createdAt,value
2022-11-17T00:02:21.517Z,91.97
2022-11-17T00:07:26.028Z,91.15
2022-11-17T00:12:46.654Z,91.63
2022-11-17T00:18:09.721Z,90.59
2022-11-17T00:23:13.997Z,92.65
2022-11-17T00:28:16.899Z,93.36
2022-11-17T00:33:37.605Z,93.61
2022-11-17T00:38:41.985Z,91.82
2022-11-17T00:43:44.905Z,90.67
2022-11-17T00:48:48.319Z,92.35
2022-11-17T00:53:53.254Z,91.76
2022-11-17T00:58:56.791Z,91.67
2022-11-17T01:04:04.109Z,92.13
2022-11-17T01:09:14.167Z,92.34
2022-11-17T01:14:19.959Z,92.11
2022-11-17T01:19:24.598Z,92.20
2022-11-17T01:24:29.131Z,91.59
2022-11-17T01:29:32.266Z,90.58
2022-11-17T01:34:35.199Z,91.24
2022-11-17T01:39:39.592Z,91.85
2022-11-17T01:44:54.776Z,91.21
2022-11-17T01:50:02.642Z,91.44
2022-11-17T01:55:08.510Z,90.69
2022-11-17T02:00:13.409Z,91.37
2022-11-17T02:05:31.407Z,90.95
2022-11-17T02:10:37.245Z,91.17
2022-11-17T02:15:40.462Z,91.14
2022-11-17T02:20:52.631Z,90.89
2022-11-17T02:26:21.301Z,91.17
2022-11-17T02:31:37.225Z,91.62
2022-11-17T02:36:47.386Z,90.47
2022-11-17T02:41:57.365Z,90.87
2022-11-17T02:47:05.495Z,91.10
2022-11-17T02:52:10.574Z,91.11
2022-11-17T02:57:28.721Z,90.87
2022-11-17T03:02:50.868Z,92.09
2022-11-17T03:08:07.545Z,92.03
2022-11-17T03:13:17.239Z,92.30
2022-11-17T03:18:28.389Z,91.98
2022-11-17T03:23:38.281Z,92.99
2022-11-17T03:28:44.882Z,91.99
2022-11-17T03:33:50.882Z,91.69
2022-11-17T03:39:01.424Z,91.93
2022-11-17T03:44:06.292Z,92.37
2022-11-17T03:49:21.938Z,93.56
2022-11-17T03:54:25.211Z,93.04
2022-11-17T03:59:35.005Z,93.30
2022-11-17T04:04:53.176Z,93.10
2022-11-17T04:09:56.108Z,92.86
2022-11-17T04:15:16.687Z,92.75
2022-11-17T04:20:21.198Z,92.57
2022-11-17T04:25:37.965Z,92.76
2022-11-17T04:30:40.870Z,92.96
2022-11-17T04:35:50.784Z,93.35
2022-11-17T04:41:11.483Z,92.46
2022-11-17T04:46:14.445Z,92.42
2022-11-17T04:51:18.833Z,91.95
2022-11-17T04:56:23.361Z,91.65
2022-11-17T05:01:27.673Z,92.49
2022-11-17T05:06:34.507Z,92.67
2022-11-17T05:11:55.079Z,92.49
2022-11-17T05:17:10.088Z,92.31
2022-11-17T05:22:34.828Z,91.92
2022-11-17T05:27:38.249Z,93.24
2022-11-17T05:32:41.177Z,92.97
2022-11-17T05:37:45.494Z,92.04
2022-11-17T05:42:51.749Z,91.82
2022-11-17T05:47:57.265Z,91.73
2022-11-17T05:53:01.555Z,91.96
2022-11-17T05:58:10.194Z,92.26
2022-11-17T06:03:17.629Z,92.07
2022-11-17T06:08:22.149Z,91.80
2022-11-17T06:13:28.948Z,91.05
2022-11-17T06:18:37.220Z,91.01
2022-11-17T06:23:41.618Z,92.01
2022-11-17T06:28:47.667Z,91.86
2022-11-17T06:33:50.829Z,91.83
2022-11-17T06:38:55.173Z,91.04
2022-11-17T06:43:58.076Z,90.95
2022-11-17T06:49:00.981Z,91.36
2022-11-17T06:54:07.392Z,92.11
2022-11-17T06:59:10.962Z,92.29
2022-11-17T07:04:14.078Z,91.64
2022-11-17T07:09:18.383Z,91.82
2022-11-17T07:14:21.265Z,91.63
2022-11-17T07:19:24.128Z,90.95
2022-11-17T07:24:28.405Z,91.06
2022-11-17T07:29:31.322Z,90.95
2022-11-17T07:34:34.269Z,91.67
2022-11-17T07:39:38.560Z,91.63
2022-11-17T07:44:41.443Z,90.89
2022-11-17T07:49:44.354Z,90.78
2022-11-17T07:54:48.648Z,91.94
2022-11-17T07:59:51.509Z,90.48
2022-11-17T08:04:54.386Z,89.75
2022-11-17T08:09:58.604Z,90.23
2022-11-17T08:15:01.649Z,90.43
2022-11-17T08:20:05.634Z,89.78
2022-11-17T08:25:10.748Z,90.02
2022-11-17T08:30:14.479Z,89.89
2022-11-17T08:35:17.591Z,90.00
2022-11-17T08:40:22.315Z,89.42
2022-11-17T08:45:25.234Z,88.76
2022-11-17T08:50:28.616Z,89.51
2022-11-17T08:55:36.812Z,89.68
2022-11-17T09:00:45.314Z,91.46
2022-11-17T09:05:48.404Z,88.77
2022-11-17T09:10:52.683Z,89.23
2022-11-17T09:15:55.884Z,88.32
2022-11-17T09:21:01.635Z,89.12
2022-11-17T09:26:08.289Z,89.36
2022-11-17T09:31:13.102Z,89.84
2022-11-17T09:36:17.651Z,89.81
2022-11-17T09:41:27.316Z,89.50
2022-11-17T09:46:42.272Z,89.28
2022-11-17T09:51:48.336Z,90.43
2022-11-17T09:56:52.774Z,89.28
2022-11-17T10:01:55.841Z,89.24
2022-11-17T10:06:59.673Z,88.73
2022-11-17T10:12:17.277Z,89.00
2022-11-17T10:17:20.129Z,87.36
2022-11-17T10:22:35.028Z,86.89
2022-11-17T10:27:50.483Z,86.88
2022-11-17T10:32:55.277Z,86.29
2022-11-17T10:38:00.561Z,86.73
2022-11-17T10:43:19.507Z,86.56
2022-11-17T10:48:28.717Z,86.26
2022-11-17T10:53:43.442Z,86.67
2022-11-17T10:59:03.126Z,85.58
2022-11-17T11:04:08.829Z,86.17
2022-11-17T11:09:17.890Z,85.02
2022-11-17T11:14:32.689Z,85.97
2022-11-17T11:19:35.886Z,85.70
2022-11-17T11:24:46.199Z,86.16
2022-11-17T11:30:01.597Z,86.65
2022-11-17T11:35:42.755Z,86.89
2022-11-17T11:40:59.937Z,85.27
2022-11-17T11:46:14.911Z,84.91
2022-11-17T11:51:22.410Z,85.59
2022-11-17T11:56:32.980Z,85.84
2022-11-17T12:01:47.318Z,86.39
2022-11-17T12:06:57.167Z,86.59
2022-11-17T12:12:01.598Z,87.31
2022-11-17T12:17:08.775Z,86.88
2022-11-17T12:22:15.163Z,87.15
2022-11-17T12:27:43.951Z,87.95
2022-11-17T12:32:55.444Z,88.53
2022-11-17T12:38:35.527Z,88.00
2022-11-17T12:43:38.385Z,88.26
2022-11-17T12:48:51.493Z,88.42
2022-11-17T12:54:04.570Z,87.75
2022-11-17T12:59:26.138Z,88.47
2022-11-17T13:04:37.699Z,88.97
2022-11-17T13:09:40.586Z,88.61
2022-11-17T13:14:54.290Z,89.48
2022-11-17T13:20:06.485Z,88.93
2022-11-17T13:25:23.223Z,89.02
2022-11-17T13:30:28.705Z,88.30
2022-11-17T13:35:35.014Z,87.71
2022-11-17T13:40:39.248Z,86.58
2022-11-17T13:45:45.131Z,87.47
2022-11-17T13:50:49.676Z,88.46
2022-11-17T13:55:53.668Z,89.07
2022-11-17T14:00:58.930Z,90.05
2022-11-17T14:06:04.987Z,89.36
2022-11-17T14:11:22.330Z,89.62
2022-11-17T14:16:28.470Z,90.09
2022-11-17T14:21:34.133Z,90.17
2022-11-17T14:26:42.885Z,88.88
2022-11-17T14:31:45.881Z,90.12
2022-11-17T14:36:53.640Z,89.89
2022-11-17T14:41:57.906Z,90.36
2022-11-17T14:47:00.807Z,90.80
2022-11-17T14:52:05.400Z,90.53
2022-11-17T14:57:08.330Z,90.13
2022-11-17T15:02:12.139Z,90.21
2022-11-17T15:07:16.478Z,90.78
2022-11-17T15:12:19.400Z,90.06
2022-11-17T15:17:22.346Z,90.91
2022-11-17T15:22:26.550Z,90.72
2022-11-17T15:27:29.431Z,90.83
2022-11-17T15:32:32.326Z,90.45
2022-11-17T15:37:36.614Z,90.80
2022-11-17T15:42:39.508Z,91.08
2022-11-17T15:47:42.539Z,91.75
2022-11-17T15:53:03.397Z,91.41
2022-11-17T15:58:07.340Z,90.93
2022-11-17T16:03:10.221Z,91.26
2022-11-17T16:08:14.474Z,91.85
2022-11-17T16:13:17.380Z,91.89
2022-11-17T16:18:20.543Z,91.68
2022-11-17T16:23:24.795Z,91.81
2022-11-17T16:28:27.686Z,92.91
2022-11-17T16:33:30.584Z,92.57
2022-11-17T16:38:35.237Z,92.81
2022-11-17T16:43:44.340Z,91.93
2022-11-17T16:48:49.022Z,91.99
2022-11-17T16:53:58.691Z,91.58
2022-11-17T16:59:01.742Z,92.15
2022-11-17T17:04:06.857Z,91.37
2022-11-17T17:09:12.825Z,91.04
2022-11-17T17:14:16.392Z,91.72
2022-11-17T17:19:19.440Z,91.56
2022-11-17T17:24:23.959Z,91.69
2022-11-17T17:29:26.864Z,90.84
2022-11-17T17:34:29.830Z,90.96
2022-11-17T17:39:34.435Z,92.10
2022-11-17T17:44:37.389Z,92.07
2022-11-17T17:49:40.392Z,91.27
2022-11-17T17:54:44.893Z,92.08
2022-11-17T17:59:47.841Z,90.98
2022-11-17T18:04:50.748Z,92.02
2022-11-17T18:09:55.281Z,91.61
2022-11-17T18:14:59.205Z,92.01
2022-11-17T18:20:02.584Z,91.37
2022-11-17T18:25:10.561Z,90.67
2022-11-17T18:30:15.703Z,90.84
2022-11-17T18:35:18.818Z,91.02
2022-11-17T18:40:23.335Z,90.30
2022-11-17T18:45:26.562Z,90.34
2022-11-17T18:50:29.444Z,90.23
2022-11-17T18:55:33.711Z,89.75
2022-11-17T19:00:36.770Z,90.35
2022-11-17T19:05:40.054Z,89.71
2022-11-17T19:10:52.655Z,89.68
2022-11-17T19:16:05.990Z,89.82
2022-11-17T19:21:10.573Z,90.28
2022-11-17T19:26:16.536Z,90.31
2022-11-17T19:31:20.945Z,90.61
2022-11-17T19:36:25.643Z,91.13
2022-11-17T19:41:31.986Z,92.67
2022-11-17T19:46:36.589Z,90.98
2022-11-17T19:51:39.868Z,90.73
2022-11-17T19:56:44.177Z,90.63
2022-11-17T20:01:47.134Z,90.60
2022-11-17T20:06:50.313Z,90.86
2022-11-17T20:11:54.553Z,90.83
2022-11-17T20:16:57.476Z,90.55
2022-11-17T20:22:00.371Z,90.09
2022-11-17T20:27:04.698Z,89.87
2022-11-17T20:32:07.545Z,89.42
2022-11-17T20:37:10.449Z,90.17
2022-11-17T20:42:17.386Z,90.27
2022-11-17T20:47:20.277Z,89.97
2022-11-17T20:52:23.343Z,89.87
2022-11-17T20:57:27.646Z,89.48
2022-11-17T21:02:30.515Z,90.12
2022-11-17T21:07:33.538Z,90.09
2022-11-17T21:12:37.852Z,90.24
2022-11-17T21:17:58.385Z,89.17
2022-11-17T21:23:01.330Z,89.41
2022-11-17T21:28:05.863Z,91.70
2022-11-17T21:33:08.826Z,90.85
2022-11-17T21:38:11.804Z,90.66
2022-11-17T21:43:16.061Z,90.78
2022-11-17T21:48:18.970Z,90.82
2022-11-17T21:53:21.986Z,90.57
2022-11-17T21:58:26.260Z,90.59
2022-11-17T22:03:29.215Z,90.92
2022-11-17T22:08:32.090Z,90.54
2022-11-17T22:13:37.797Z,91.04
2022-11-17T22:18:41.464Z,91.05
2022-11-17T22:23:44.339Z,90.57
2022-11-17T22:28:51.512Z,90.75
2022-11-17T22:33:54.464Z,90.19
2022-11-17T22:38:57.375Z,90.08
2022-11-17T22:44:01.619Z,91.23
2022-11-17T22:49:04.562Z,90.93
2022-11-17T22:54:08.547Z,91.14
2022-11-17T22:59:12.818Z,89.99
2022-11-17T23:04:16.406Z,90.51
2022-11-17T23:09:19.408Z,89.95
2022-11-17T23:14:23.816Z,90.22
2022-11-17T23:19:26.667Z,89.54
2022-11-17T23:24:29.532Z,89.90
2022-11-17T23:29:33.787Z,90.00
2022-11-17T23:34:36.668Z,90.14
2022-11-17T23:39:39.674Z,89.92
2022-11-17T23:44:43.909Z,89.95
2022-11-17T23:49:46.817Z,89.18
2022-11-17T23:54:49.660Z,90.06
2022-11-17T23:59:53.856Z,92.68
