createdAt,value
2018-09-11T00:00:51.283Z,17.40
2018-09-11T00:03:19.649Z,17.40
2018-09-11T00:05:48.061Z,17.40
2018-09-11T00:08:16.447Z,17.30
2018-09-11T00:10:44.863Z,17.30
2018-09-11T00:13:13.236Z,17.30
2018-09-11T00:15:41.632Z,17.20
2018-09-11T00:18:09.980Z,17.20
2018-09-11T00:20:38.335Z,17.10
2018-09-11T00:23:06.835Z,17.10
2018-09-11T00:25:35.298Z,17.10
2018-09-11T00:28:03.692Z,17.10
2018-09-11T00:30:32.084Z,17.10
2018-09-11T00:33:00.404Z,17.10
2018-09-11T00:35:28.767Z,17.10
2018-09-11T00:37:57.136Z,17.00
2018-09-11T00:40:25.552Z,16.90
2018-09-11T00:42:53.895Z,16.90
2018-09-11T00:45:22.242Z,16.80
2018-09-11T00:47:50.615Z,16.90
2018-09-11T00:50:19.049Z,16.90
2018-09-11T00:52:47.411Z,16.90
2018-09-11T00:55:15.824Z,16.80
2018-09-11T00:57:44.182Z,16.80
2018-09-11T01:00:12.577Z,16.80
2018-09-11T01:02:40.956Z,16.70
2018-09-11T01:05:09.333Z,16.60
2018-09-11T01:07:37.696Z,16.60
2018-09-11T01:10:08.492Z,16.60
2018-09-11T01:12:36.923Z,16.50
2018-09-11T01:15:06.713Z,16.50
2018-09-11T01:17:35.204Z,16.50
2018-09-11T01:20:03.629Z,16.50
2018-09-11T01:22:32.030Z,16.40
2018-09-11T01:25:00.358Z,16.40
2018-09-11T01:27:28.703Z,16.40
2018-09-11T01:29:57.168Z,16.30
2018-09-11T01:32:25.722Z,16.40
2018-09-11T01:34:54.068Z,16.30
2018-09-11T01:37:22.447Z,16.30
2018-09-11T01:39:50.816Z,16.30
2018-09-11T01:42:19.183Z,16.30
2018-09-11T01:44:47.581Z,16.30
2018-09-11T01:47:15.924Z,16.20
2018-09-11T01:49:44.241Z,16.20
2018-09-11T01:52:12.586Z,16.20
2018-09-11T01:54:40.916Z,16.10
2018-09-11T01:57:09.303Z,16.10
2018-09-11T01:59:37.667Z,16.00
2018-09-11T02:02:06.061Z,16.00
2018-09-11T02:04:34.537Z,15.90
2018-09-11T02:07:02.874Z,15.90
2018-09-11T02:09:31.240Z,15.90
2018-09-11T02:11:59.639Z,15.90
2018-09-11T02:14:27.973Z,15.90
2018-09-11T02:16:56.336Z,15.80
2018-09-11T02:19:25.091Z,15.80
2018-09-11T02:21:53.467Z,15.80
2018-09-11T02:24:21.859Z,15.70
2018-09-11T02:26:50.319Z,15.70
2018-09-11T02:29:18.700Z,15.70
2018-09-11T02:31:47.073Z,15.60
2018-09-11T02:34:15.420Z,15.60
2018-09-11T02:36:43.795Z,15.60
2018-09-11T02:39:13.116Z,15.50
2018-09-11T02:41:41.448Z,15.50
2018-09-11T02:44:10.771Z,15.50
2018-09-11T02:46:39.192Z,15.50
2018-09-11T02:49:07.545Z,15.40
2018-09-11T02:51:36.044Z,15.40
2018-09-11T02:54:04.479Z,15.50
2018-09-11T02:56:32.979Z,15.50
2018-09-11T02:59:01.324Z,15.50
2018-09-11T03:01:29.713Z,15.50
2018-09-11T03:03:58.049Z,15.50
2018-09-11T03:06:26.487Z,15.50
2018-09-11T03:08:54.884Z,15.50
2018-09-11T03:11:23.266Z,15.40
2018-09-11T03:13:51.618Z,15.40
2018-09-11T03:16:19.989Z,15.40
2018-09-11T03:18:48.617Z,15.40
2018-09-11T03:21:16.934Z,15.40
2018-09-11T03:23:45.306Z,15.30
2018-09-11T03:26:13.688Z,15.30
2018-09-11T03:28:42.056Z,15.30
2018-09-11T03:31:10.439Z,15.20
2018-09-11T03:33:38.772Z,15.20
2018-09-11T03:36:07.155Z,15.10
2018-09-11T03:38:35.501Z,15.00
2018-09-11T03:41:03.884Z,15.00
2018-09-11T03:43:32.276Z,15.00
2018-09-11T03:46:00.614Z,15.00
2018-09-11T03:48:29.094Z,15.00
2018-09-11T03:50:57.484Z,15.00
2018-09-11T03:53:25.822Z,15.00
2018-09-11T03:55:54.208Z,15.00
2018-09-11T03:58:22.545Z,14.90
2018-09-11T04:00:50.904Z,14.90
2018-09-11T04:03:19.309Z,14.90
2018-09-11T04:05:47.636Z,14.90
2018-09-11T04:08:16.051Z,14.90
2018-09-11T04:10:44.372Z,14.90
2018-09-11T04:13:12.713Z,14.90
2018-09-11T04:15:41.073Z,14.90
2018-09-11T04:18:09.399Z,14.90
2018-09-11T04:20:37.756Z,14.80
2018-09-11T04:23:06.167Z,14.80
2018-09-11T04:25:34.566Z,14.80
2018-09-11T04:28:02.892Z,14.80
2018-09-11T04:30:31.255Z,14.80
2018-09-11T04:32:59.620Z,14.70
2018-09-11T04:35:27.946Z,14.70
2018-09-11T04:37:56.301Z,14.70
2018-09-11T04:40:24.711Z,14.70
2018-09-11T04:42:53.183Z,14.70
2018-09-11T04:45:21.464Z,14.70
2018-09-11T04:47:49.802Z,14.60
2018-09-11T04:50:18.254Z,14.60
2018-09-11T04:52:46.605Z,14.60
2018-09-11T04:55:15.216Z,14.60
2018-09-11T04:57:43.547Z,14.60
2018-09-11T05:00:11.920Z,14.60
2018-09-11T05:02:40.317Z,14.60
2018-09-11T05:05:08.685Z,14.50
2018-09-11T05:07:37.064Z,14.60
2018-09-11T05:10:05.647Z,14.50
2018-09-11T05:12:34.019Z,14.50
2018-09-11T05:15:02.363Z,14.60
2018-09-11T05:17:30.797Z,14.60
2018-09-11T05:19:59.154Z,14.60
2018-09-11T05:22:27.533Z,14.60
2018-09-11T05:24:55.894Z,14.60
2018-09-11T05:27:24.280Z,14.60
2018-09-11T05:29:52.584Z,14.70
2018-09-11T05:32:20.892Z,14.70
2018-09-11T05:34:49.249Z,14.70
2018-09-11T05:37:17.619Z,14.70
2018-09-11T05:39:46.106Z,14.70
2018-09-11T05:42:14.443Z,14.80
2018-09-11T05:44:43.396Z,14.80
2018-09-11T05:47:12.297Z,14.90
2018-09-11T05:49:40.610Z,14.90
2018-09-11T05:52:08.935Z,15.00
2018-09-11T05:54:37.336Z,15.10
2018-09-11T05:57:05.992Z,15.10
2018-09-11T05:59:34.337Z,15.20
2018-09-11T06:02:02.756Z,15.30
2018-09-11T06:04:31.093Z,15.40
2018-09-11T06:06:59.963Z,15.50
2018-09-11T06:09:28.313Z,15.60
2018-09-11T06:11:56.669Z,15.70
2018-09-11T06:14:25.039Z,15.80
2018-09-11T06:16:53.393Z,15.90
2018-09-11T06:19:21.740Z,15.90
2018-09-11T06:21:50.716Z,16.10
2018-09-11T06:24:19.123Z,16.10
2018-09-11T06:26:47.528Z,16.20
2018-09-11T06:29:16.045Z,16.30
2018-09-11T06:31:44.256Z,16.40
2018-09-11T06:34:12.580Z,16.50
2018-09-11T06:36:40.933Z,16.60
2018-09-11T06:39:10.721Z,16.70
2018-09-11T06:41:39.133Z,16.90
2018-09-11T06:44:07.492Z,17.00
2018-09-11T06:46:35.823Z,17.00
2018-09-11T06:49:04.649Z,17.10
2018-09-11T06:51:33.109Z,17.10
2018-09-11T06:54:01.476Z,17.20
2018-09-11T06:56:29.853Z,17.30
2018-09-11T06:58:58.287Z,17.40
2018-09-11T07:01:26.660Z,17.50
2018-09-11T07:03:55.039Z,17.50
2018-09-11T07:06:23.376Z,17.60
2018-09-11T07:08:51.737Z,17.70
2018-09-11T07:11:20.095Z,17.80
2018-09-11T07:13:48.487Z,17.90
2018-09-11T07:16:16.836Z,17.90
2018-09-11T07:18:45.259Z,18.00
2018-09-11T07:21:13.631Z,18.00
2018-09-11T07:23:41.945Z,18.10
2018-09-11T07:26:10.352Z,18.20
2018-09-11T07:28:38.662Z,18.20
2018-09-11T07:31:07.105Z,18.30
2018-09-11T07:33:35.624Z,18.40
2018-09-11T07:36:03.931Z,18.50
2018-09-11T07:38:32.259Z,18.60
2018-09-11T07:41:00.651Z,18.70
2018-09-11T07:43:28.996Z,18.80
2018-09-11T07:45:57.388Z,18.80
2018-09-11T07:48:25.716Z,18.90
2018-09-11T07:50:54.060Z,19.00
2018-09-11T07:53:22.567Z,19.00
2018-09-11T07:55:50.923Z,19.10
2018-09-11T07:58:19.302Z,19.20
2018-09-11T08:00:47.652Z,19.30
2018-09-11T08:03:16.040Z,19.40
2018-09-11T08:05:44.352Z,19.50
2018-09-11T08:08:12.724Z,19.70
2018-09-11T08:10:41.056Z,19.80
2018-09-11T08:13:09.432Z,20.00
2018-09-11T08:15:37.768Z,20.00
2018-09-11T08:18:06.315Z,20.10
2018-09-11T08:20:34.729Z,20.30
2018-09-11T08:23:03.094Z,20.40
2018-09-11T08:25:31.489Z,20.50
2018-09-11T08:27:59.822Z,20.50
2018-09-11T08:30:32.343Z,20.50
2018-09-11T08:33:01.581Z,20.50
2018-09-11T08:35:30.025Z,20.60
2018-09-11T08:37:58.381Z,20.70
2018-09-11T08:40:26.725Z,20.90
2018-09-11T08:42:55.072Z,21.00
2018-09-11T08:45:23.420Z,21.20
2018-09-11T08:47:51.787Z,21.10
2018-09-11T08:50:20.155Z,21.10
2018-09-11T08:52:48.531Z,21.10
2018-09-11T08:55:16.902Z,21.10
2018-09-11T08:57:45.263Z,21.20
2018-09-11T09:00:13.637Z,21.20
2018-09-11T09:02:42.015Z,21.50
2018-09-11T09:05:10.337Z,21.50
2018-09-11T09:07:38.721Z,21.60
2018-09-11T09:10:07.164Z,21.80
2018-09-11T09:12:35.475Z,22.00
2018-09-11T09:15:03.888Z,22.20
2018-09-11T09:17:32.241Z,22.30
2018-09-11T09:20:00.609Z,22.50
2018-09-11T09:22:29.033Z,22.60
2018-09-11T09:24:57.379Z,22.60
2018-09-11T09:27:25.788Z,22.70
2018-09-11T09:29:54.104Z,23.00
2018-09-11T09:32:22.475Z,23.00
2018-09-11T09:34:50.861Z,23.00
2018-09-11T09:37:19.253Z,23.10
2018-09-11T09:39:47.620Z,23.10
2018-09-11T09:42:15.971Z,23.30
2018-09-11T09:44:44.299Z,23.50
2018-09-11T09:47:12.648Z,23.60
2018-09-11T09:49:40.965Z,23.70
2018-09-11T09:52:09.344Z,23.70
2018-09-11T09:54:37.772Z,23.60
2018-09-11T09:57:06.212Z,23.50
2018-09-11T09:59:34.579Z,23.50
2018-09-11T10:02:05.230Z,23.70
2018-09-11T10:04:34.033Z,23.70
2018-09-11T10:07:02.356Z,23.60
2018-09-11T10:09:30.709Z,23.70
2018-09-11T10:11:59.035Z,24.00
2018-09-11T10:14:27.424Z,24.10
2018-09-11T10:16:55.788Z,24.20
2018-09-11T10:19:24.119Z,24.10
2018-09-11T10:21:52.461Z,24.00
2018-09-11T10:24:20.773Z,24.10
2018-09-11T10:26:49.173Z,24.10
2018-09-11T10:29:17.523Z,24.10
2018-09-11T10:31:45.916Z,24.20
2018-09-11T10:34:14.284Z,24.40
2018-09-11T10:36:42.621Z,24.70
2018-09-11T10:39:11.003Z,25.00
2018-09-11T10:41:39.367Z,25.00
2018-09-11T10:44:07.707Z,25.10
2018-09-11T10:46:36.060Z,25.40
2018-09-11T10:49:04.415Z,25.70
2018-09-11T10:51:32.795Z,26.10
2018-09-11T10:54:01.140Z,26.20
2018-09-11T10:56:29.541Z,26.70
2018-09-11T10:58:58.006Z,26.60
2018-09-11T11:01:26.344Z,26.80
2018-09-11T11:03:54.728Z,27.40
2018-09-11T11:06:23.096Z,27.90
2018-09-11T11:08:51.437Z,28.00
2018-09-11T11:11:19.754Z,27.90
2018-09-11T11:13:48.130Z,27.70
2018-09-11T11:16:16.508Z,27.60
2018-09-11T11:18:44.856Z,27.80
2018-09-11T11:21:13.240Z,27.90
2018-09-11T11:23:41.624Z,28.00
2018-09-11T11:26:09.996Z,28.40
2018-09-11T11:28:38.469Z,29.20
2018-09-11T11:31:06.881Z,29.50
2018-09-11T11:33:35.193Z,29.50
2018-09-11T11:36:03.599Z,29.60
2018-09-11T11:38:31.901Z,30.00
2018-09-11T11:41:00.298Z,29.90
2018-09-11T11:43:28.700Z,30.00
2018-09-11T11:45:57.047Z,29.90
2018-09-11T11:48:25.462Z,29.80
2018-09-11T11:50:53.806Z,29.70
2018-09-11T11:53:22.156Z,29.60
2018-09-11T11:55:50.518Z,29.30
2018-09-11T11:58:18.881Z,29.20
2018-09-11T12:00:47.321Z,29.40
2018-09-11T12:03:15.729Z,29.10
2018-09-11T12:05:44.103Z,29.50
2018-09-11T12:08:12.545Z,29.60
2018-09-11T12:10:40.874Z,29.40
2018-09-11T12:13:09.268Z,29.50
2018-09-11T12:15:37.615Z,29.60
2018-09-11T12:18:06.040Z,29.30
2018-09-11T12:20:34.435Z,29.60
2018-09-11T12:23:02.836Z,29.10
2018-09-11T12:25:31.220Z,29.50
2018-09-11T12:27:59.549Z,29.90
2018-09-11T12:30:28.137Z,30.20
2018-09-11T12:32:56.564Z,30.30
2018-09-11T12:35:24.901Z,30.10
2018-09-11T12:37:53.245Z,30.30
2018-09-11T12:40:21.653Z,30.40
2018-09-11T12:42:50.019Z,30.80
2018-09-11T12:45:18.349Z,30.90
2018-09-11T12:47:47.189Z,30.70
2018-09-11T12:50:15.109Z,31.00
2018-09-11T12:52:43.490Z,31.30
2018-09-11T12:55:11.993Z,31.70
2018-09-11T12:57:40.369Z,32.10
2018-09-11T13:00:09.374Z,31.30
2018-09-11T13:02:37.799Z,31.20
2018-09-11T13:05:07.005Z,31.70
2018-09-11T13:07:35.588Z,32.30
2018-09-11T13:10:04.113Z,32.50
2018-09-11T13:12:32.505Z,33.00
2018-09-11T13:15:00.903Z,32.60
2018-09-11T13:17:29.265Z,33.00
2018-09-11T13:19:57.592Z,33.20
2018-09-11T13:22:26.232Z,33.40
2018-09-11T13:24:54.631Z,33.70
2018-09-11T13:27:23.022Z,33.20
2018-09-11T13:29:51.440Z,33.00
2018-09-11T13:32:19.801Z,33.20
2018-09-11T13:34:48.181Z,33.40
2018-09-11T13:37:16.640Z,33.70
2018-09-11T13:39:45.127Z,33.70
2018-09-11T13:42:13.473Z,33.20
2018-09-11T13:44:41.876Z,32.80
2018-09-11T13:47:10.310Z,32.70
2018-09-11T13:49:38.608Z,32.70
2018-09-11T13:52:06.995Z,32.10
2018-09-11T13:54:35.422Z,31.90
2018-09-11T13:57:03.792Z,31.80
2018-09-11T13:59:32.173Z,31.80
2018-09-11T14:02:00.564Z,32.10
2018-09-11T14:04:28.940Z,32.30
2018-09-11T14:06:57.342Z,32.70
2018-09-11T14:09:25.832Z,32.90
2018-09-11T14:11:54.209Z,33.10
2018-09-11T14:14:22.612Z,32.50
2018-09-11T14:16:51.000Z,33.00
2018-09-11T14:19:19.420Z,33.40
2018-09-11T14:21:47.853Z,33.50
2018-09-11T14:24:16.264Z,33.50
2018-09-11T14:26:44.682Z,33.60
2018-09-11T14:29:12.998Z,33.80
2018-09-11T14:31:41.387Z,34.30
2018-09-11T14:34:09.776Z,34.30
2018-09-11T14:36:38.175Z,34.20
2018-09-11T14:39:08.193Z,34.10
2018-09-11T14:41:36.614Z,34.50
2018-09-11T14:44:04.989Z,34.60
2018-09-11T14:46:33.421Z,34.70
2018-09-11T14:49:01.734Z,34.10
2018-09-11T14:51:30.080Z,33.60
2018-09-11T14:53:58.427Z,33.30
2018-09-11T14:56:26.804Z,33.90
2018-09-11T14:58:55.234Z,33.50
2018-09-11T15:01:23.601Z,33.40
2018-09-11T15:03:52.036Z,33.60
2018-09-11T15:06:20.418Z,33.60
2018-09-11T15:08:48.764Z,33.70
2018-09-11T15:11:17.123Z,33.20
2018-09-11T15:13:45.555Z,33.50
2018-09-11T15:16:13.939Z,33.40
2018-09-11T15:18:42.348Z,33.40
2018-09-11T15:21:10.668Z,33.30
2018-09-11T15:23:39.082Z,33.40
2018-09-11T15:26:07.519Z,33.00
2018-09-11T15:28:35.858Z,32.20
2018-09-11T15:31:04.272Z,32.10
2018-09-11T15:33:32.662Z,32.00
2018-09-11T15:36:01.157Z,31.30
2018-09-11T15:38:29.484Z,30.80
2018-09-11T15:40:57.872Z,30.70
2018-09-11T15:43:26.261Z,30.50
2018-09-11T15:45:54.645Z,30.30
2018-09-11T15:48:23.013Z,30.20
2018-09-11T15:50:51.438Z,30.20
2018-09-11T15:53:19.832Z,30.00
2018-09-11T15:55:48.369Z,29.90
2018-09-11T15:58:16.724Z,29.80
2018-09-11T16:00:45.116Z,29.60
2018-09-11T16:03:13.531Z,29.40
2018-09-11T16:05:41.896Z,29.20
2018-09-11T16:08:10.355Z,29.10
2018-09-11T16:10:38.764Z,29.00
2018-09-11T16:13:07.137Z,28.90
2018-09-11T16:15:35.533Z,29.00
2018-09-11T16:18:03.953Z,28.80
2018-09-11T16:20:32.311Z,28.60
2018-09-11T16:23:00.719Z,28.60
2018-09-11T16:25:29.104Z,28.40
2018-09-11T16:27:57.450Z,28.40
2018-09-11T16:30:25.838Z,28.30
2018-09-11T16:32:54.280Z,28.20
2018-09-11T16:35:22.670Z,28.20
2018-09-11T16:37:51.094Z,28.00
2018-09-11T16:40:19.461Z,28.00
2018-09-11T16:42:47.838Z,28.00
2018-09-11T16:45:16.292Z,28.00
2018-09-11T16:47:44.703Z,28.00
2018-09-11T16:50:13.111Z,28.00
2018-09-11T16:52:41.538Z,27.80
2018-09-11T16:55:09.932Z,27.80
2018-09-11T16:57:38.331Z,27.70
2018-09-11T17:00:06.837Z,27.70
2018-09-11T17:02:35.536Z,27.50
2018-09-11T17:05:03.809Z,27.50
2018-09-11T17:07:32.188Z,27.40
2018-09-11T17:10:00.595Z,27.40
2018-09-11T17:12:29.020Z,27.40
2018-09-11T17:14:57.462Z,27.40
2018-09-11T17:17:25.848Z,27.30
2018-09-11T17:19:54.200Z,27.20
2018-09-11T17:22:22.617Z,27.20
2018-09-11T17:24:51.072Z,27.00
2018-09-11T17:27:19.552Z,26.90
2018-09-11T17:29:47.805Z,26.80
2018-09-11T17:32:16.223Z,26.60
2018-09-11T17:34:44.554Z,26.50
2018-09-11T17:37:12.912Z,26.40
2018-09-11T17:39:41.288Z,26.20
2018-09-11T17:42:09.689Z,26.10
2018-09-11T17:44:38.070Z,26.00
2018-09-11T17:47:06.469Z,25.80
2018-09-11T17:49:34.866Z,25.60
2018-09-11T17:52:03.211Z,25.50
2018-09-11T17:54:31.591Z,25.30
2018-09-11T17:56:59.983Z,25.20
2018-09-11T17:59:28.408Z,25.00
2018-09-11T18:01:56.830Z,24.90
2018-09-11T18:04:25.282Z,24.70
2018-09-11T18:06:53.653Z,24.60
2018-09-11T18:09:22.079Z,24.50
2018-09-11T18:11:50.459Z,24.40
2018-09-11T18:14:18.860Z,24.30
2018-09-11T18:16:47.232Z,24.10
2018-09-11T18:19:15.623Z,23.90
2018-09-11T18:21:43.997Z,23.80
2018-09-11T18:24:12.389Z,23.70
2018-09-11T18:26:40.824Z,23.60
2018-09-11T18:29:09.172Z,23.50
2018-09-11T18:31:37.560Z,23.40
2018-09-11T18:34:05.953Z,23.30
2018-09-11T18:36:34.369Z,23.20
2018-09-11T18:39:02.795Z,23.10
2018-09-11T18:41:31.203Z,22.80
2018-09-11T18:43:59.571Z,22.70
2018-09-11T18:46:27.982Z,22.60
2018-09-11T18:48:56.325Z,22.60
2018-09-11T18:51:24.847Z,22.60
2018-09-11T18:53:53.168Z,22.50
2018-09-11T18:56:21.547Z,22.30
2018-09-11T18:58:49.910Z,22.30
2018-09-11T19:01:18.311Z,22.20
2018-09-11T19:03:46.820Z,22.10
2018-09-11T19:06:15.250Z,22.10
2018-09-11T19:08:43.736Z,21.90
2018-09-11T19:11:12.145Z,21.80
2018-09-11T19:13:40.445Z,21.80
2018-09-11T19:16:09.053Z,21.70
2018-09-11T19:18:37.566Z,21.60
2018-09-11T19:21:05.933Z,21.60
2018-09-11T19:23:34.318Z,21.60
2018-09-11T19:26:02.694Z,21.50
2018-09-11T19:28:31.078Z,21.50
2018-09-11T19:30:59.473Z,21.40
2018-09-11T19:33:27.907Z,21.30
2018-09-11T19:35:56.256Z,21.20
2018-09-11T19:38:24.616Z,21.10
2018-09-11T19:40:53.019Z,21.00
2018-09-11T19:43:21.529Z,21.00
2018-09-11T19:45:49.963Z,21.00
2018-09-11T19:48:18.361Z,20.90
2018-09-11T19:50:46.840Z,20.80
2018-09-11T19:53:15.265Z,20.80
2018-09-11T19:55:43.711Z,20.70
2018-09-11T19:58:12.085Z,20.60
2018-09-11T20:00:40.521Z,20.60
2018-09-11T20:03:09.198Z,20.60
2018-09-11T20:05:37.678Z,20.60
2018-09-11T20:08:06.086Z,20.50
2018-09-11T20:10:34.535Z,20.40
2018-09-11T20:13:02.966Z,20.40
2018-09-11T20:15:31.447Z,20.30
2018-09-11T20:17:59.885Z,20.30
2018-09-11T20:20:28.312Z,20.20
2018-09-11T20:22:56.770Z,20.20
2018-09-11T20:25:25.244Z,20.20
2018-09-11T20:27:53.805Z,20.10
2018-09-11T20:30:22.201Z,20.00
2018-09-11T20:32:50.626Z,19.90
2018-09-11T20:35:18.986Z,19.80
2018-09-11T20:37:47.391Z,19.60
2018-09-11T20:40:15.803Z,19.60
2018-09-11T20:42:44.168Z,19.70
2018-09-11T20:45:12.585Z,19.60
2018-09-11T20:47:41.044Z,19.70
2018-09-11T20:50:09.433Z,19.50
2018-09-11T20:52:37.850Z,19.40
2018-09-11T20:55:06.575Z,19.50
2018-09-11T20:57:35.404Z,19.40
2018-09-11T21:00:04.063Z,19.40
2018-09-11T21:02:32.426Z,19.30
2018-09-11T21:05:00.893Z,19.30
2018-09-11T21:07:29.286Z,19.30
2018-09-11T21:09:57.807Z,19.10
2018-09-11T21:12:26.255Z,19.10
2018-09-11T21:14:54.759Z,19.10
2018-09-11T21:17:23.127Z,19.10
2018-09-11T21:19:51.504Z,19.00
2018-09-11T21:22:19.909Z,19.00
2018-09-11T21:24:48.313Z,18.90
2018-09-11T21:27:16.724Z,18.90
2018-09-11T21:29:45.105Z,18.90
2018-09-11T21:32:13.476Z,18.90
2018-09-11T21:34:41.852Z,18.70
2018-09-11T21:37:10.304Z,18.60
2018-09-11T21:39:38.689Z,18.50
2018-09-11T21:42:07.092Z,18.50
2018-09-11T21:44:35.491Z,18.50
2018-09-11T21:47:03.908Z,18.40
2018-09-11T21:49:32.293Z,18.30
2018-09-11T21:52:00.753Z,18.10
2018-09-11T21:54:29.083Z,18.10
2018-09-11T21:56:57.583Z,18.10
2018-09-11T21:59:25.974Z,18.10
2018-09-11T22:01:58.579Z,18.00
2018-09-11T22:04:26.944Z,18.00
2018-09-11T22:06:55.309Z,17.90
2018-09-11T22:09:23.700Z,17.80
2018-09-11T22:11:52.084Z,17.80
2018-09-11T22:14:20.415Z,17.80
2018-09-11T22:16:48.811Z,17.80
2018-09-11T22:19:17.288Z,17.90
2018-09-11T22:21:45.637Z,17.80
2018-09-11T22:24:13.945Z,17.80
2018-09-11T22:26:42.445Z,17.80
2018-09-11T22:29:10.800Z,17.80
2018-09-11T22:31:39.145Z,17.70
2018-09-11T22:34:07.512Z,17.70
2018-09-11T22:36:35.888Z,17.60
2018-09-11T22:39:05.661Z,17.60
2018-09-11T22:41:34.027Z,17.50
2018-09-11T22:44:02.465Z,17.40
2018-09-11T22:46:30.851Z,17.40
2018-09-11T22:48:59.246Z,17.40
2018-09-11T22:51:27.621Z,17.40
2018-09-11T22:53:56.013Z,17.30
2018-09-11T22:56:24.365Z,17.20
2018-09-11T22:58:52.724Z,17.20
2018-09-11T23:01:21.136Z,17.10
2018-09-11T23:03:49.588Z,16.90
2018-09-11T23:06:17.928Z,16.90
2018-09-11T23:08:46.440Z,16.90
2018-09-11T23:11:14.817Z,16.90
2018-09-11T23:13:43.192Z,17.00
2018-09-11T23:16:11.571Z,17.00
2018-09-11T23:18:39.972Z,17.00
2018-09-11T23:21:08.372Z,17.00
2018-09-11T23:23:36.697Z,16.90
2018-09-11T23:26:05.075Z,16.80
2018-09-11T23:28:33.450Z,16.80
2018-09-11T23:31:01.840Z,16.80
2018-09-11T23:33:30.156Z,16.70
2018-09-11T23:35:58.498Z,16.70
2018-09-11T23:38:26.840Z,16.70
2018-09-11T23:40:55.212Z,16.60
2018-09-11T23:43:23.577Z,16.60
2018-09-11T23:45:52.393Z,16.60
2018-09-11T23:48:20.717Z,16.60
2018-09-11T23:50:49.118Z,16.50
2018-09-11T23:53:17.477Z,16.50
2018-09-11T23:55:45.812Z,16.50
2018-09-11T23:58:14.224Z,16.50
