createdAt,value
2023-03-23T00:00:03.185Z,0
2023-03-23T00:01:46.887Z,0
2023-03-23T00:03:30.706Z,2
2023-03-23T00:05:14.225Z,0
2023-03-23T00:06:57.929Z,0
2023-03-23T00:08:41.645Z,0
2023-03-23T00:10:25.336Z,0
2023-03-23T00:12:09.238Z,0
2023-03-23T00:13:52.803Z,0
2023-03-23T00:15:36.457Z,0
2023-03-23T00:17:20.207Z,0
2023-03-23T00:19:03.924Z,0
2023-03-23T00:20:47.712Z,0
2023-03-23T00:22:31.414Z,0
2023-03-23T00:24:15.013Z,0
2023-03-23T00:25:58.660Z,0
2023-03-23T00:27:42.348Z,0
2023-03-23T00:29:26.191Z,0
2023-03-23T00:31:09.900Z,0
2023-03-23T00:32:53.609Z,1
2023-03-23T00:34:37.341Z,0
2023-03-23T00:36:20.924Z,0
2023-03-23T00:38:04.786Z,0
2023-03-23T00:39:48.438Z,0
2023-03-23T00:41:32.105Z,0
2023-03-23T00:43:15.816Z,0
2023-03-23T00:44:59.428Z,0
2023-03-23T00:46:43.170Z,0
2023-03-23T00:48:26.784Z,0
2023-03-23T00:50:10.602Z,0
2023-03-23T00:51:54.353Z,1
2023-03-23T00:53:38.015Z,0
2023-03-23T00:55:21.599Z,0
2023-03-23T00:57:05.414Z,0
2023-03-23T00:58:48.981Z,0
2023-03-23T01:00:32.698Z,0
2023-03-23T01:02:16.575Z,0
2023-03-23T01:04:00.200Z,0
2023-03-23T01:05:43.937Z,0
2023-03-23T01:07:27.663Z,0
2023-03-23T01:09:11.300Z,0
2023-03-23T01:10:55.096Z,0
2023-03-23T01:12:38.776Z,0
2023-03-23T01:14:22.464Z,0
2023-03-23T01:16:06.085Z,0
2023-03-23T01:17:49.899Z,0
2023-03-23T01:19:33.555Z,0
2023-03-23T01:21:17.231Z,1
2023-03-23T01:23:00.799Z,0
2023-03-23T01:24:44.649Z,0
2023-03-23T01:26:28.342Z,0
2023-03-23T01:28:12.077Z,0
2023-03-23T01:29:55.746Z,0
2023-03-23T01:31:39.479Z,0
2023-03-23T01:33:23.137Z,0
2023-03-23T01:35:06.933Z,0
2023-03-23T01:36:50.612Z,0
2023-03-23T01:38:34.157Z,0
2023-03-23T01:40:18.034Z,0
2023-03-23T01:42:01.554Z,0
2023-03-23T01:43:45.251Z,0
2023-03-23T01:45:29.095Z,0
2023-03-23T01:47:12.716Z,0
2023-03-23T01:48:56.463Z,0
2023-03-23T01:50:40.101Z,0
2023-03-23T01:52:23.879Z,0
2023-03-23T01:54:07.586Z,0
2023-03-23T01:55:51.166Z,0
2023-03-23T01:57:34.963Z,0
2023-03-23T01:59:18.646Z,0
2023-03-23T02:01:02.267Z,0
2023-03-23T02:02:46.157Z,0
2023-03-23T02:04:29.807Z,0
2023-03-23T02:06:13.537Z,0
2023-03-23T02:07:57.282Z,0
2023-03-23T02:09:40.884Z,0
2023-03-23T02:11:24.633Z,0
2023-03-23T02:13:08.321Z,0
2023-03-23T02:14:52.238Z,0
2023-03-23T02:16:35.736Z,0
2023-03-23T02:18:19.367Z,0
2023-03-23T02:20:03.030Z,0
2023-03-23T02:21:46.894Z,0
2023-03-23T02:23:30.574Z,0
2023-03-23T02:25:14.126Z,0
2023-03-23T02:26:57.953Z,0
2023-03-23T02:28:41.754Z,0
2023-03-23T02:30:25.284Z,1
2023-03-23T02:32:08.932Z,0
2023-03-23T02:33:52.674Z,0
2023-03-23T02:35:36.496Z,1
2023-03-23T02:37:20.194Z,0
2023-03-23T02:39:03.758Z,0
2023-03-23T02:40:47.458Z,0
2023-03-23T02:42:31.278Z,1
2023-03-23T02:44:15.041Z,0
2023-03-23T02:45:58.637Z,0
2023-03-23T02:47:42.312Z,0
2023-03-23T02:49:26.054Z,0
2023-03-23T02:51:09.757Z,0
2023-03-23T02:52:53.543Z,0
2023-03-23T02:54:37.153Z,0
2023-03-23T02:56:20.790Z,1
2023-03-23T02:58:04.449Z,0
2023-03-23T02:59:48.289Z,0
2023-03-23T03:01:31.919Z,1
2023-03-23T03:03:15.679Z,0
2023-03-23T03:04:59.310Z,0
2023-03-23T03:06:43.059Z,0
2023-03-23T03:08:26.669Z,0
2023-03-23T03:10:10.445Z,0
2023-03-23T03:11:54.281Z,0
2023-03-23T03:13:37.927Z,0
2023-03-23T03:15:21.660Z,0
2023-03-23T03:17:05.190Z,0
2023-03-23T03:18:49.026Z,0
2023-03-23T03:20:32.711Z,0
2023-03-23T03:22:16.283Z,0
2023-03-23T03:24:00.056Z,0
2023-03-23T03:25:43.744Z,0
2023-03-23T03:27:27.551Z,0
2023-03-23T03:29:11.203Z,0
2023-03-23T03:30:54.795Z,0
2023-03-23T03:32:38.568Z,0
2023-03-23T03:34:22.218Z,0
2023-03-23T03:36:05.916Z,0
2023-03-23T03:37:49.702Z,0
2023-03-23T03:39:33.300Z,0
2023-03-23T03:41:17.193Z,0
2023-03-23T03:43:00.882Z,0
2023-03-23T03:44:44.484Z,0
2023-03-23T03:48:11.811Z,1
2023-03-23T03:49:55.621Z,0
2023-03-23T03:51:39.312Z,0
2023-03-23T03:53:23.095Z,0
2023-03-23T03:55:06.671Z,0
2023-03-23T03:56:50.309Z,0
2023-03-23T03:58:34.093Z,0
2023-03-23T04:00:17.708Z,0
2023-03-23T04:02:01.481Z,0
2023-03-23T04:03:45.179Z,0
2023-03-23T04:05:29.020Z,0
2023-03-23T04:07:12.504Z,0
2023-03-23T04:08:56.216Z,0
2023-03-23T04:10:39.955Z,0
2023-03-23T04:12:23.626Z,0
2023-03-23T04:14:07.402Z,0
2023-03-23T04:15:51.024Z,0
2023-03-23T04:17:34.737Z,0
2023-03-23T04:19:18.494Z,0
2023-03-23T04:21:02.130Z,0
2023-03-23T04:22:45.899Z,0
2023-03-23T04:24:30.200Z,0
2023-03-23T04:26:13.248Z,0
2023-03-23T04:27:56.987Z,0
2023-03-23T04:29:40.775Z,0
2023-03-23T04:31:24.341Z,0
2023-03-23T04:33:08.232Z,0
2023-03-23T04:34:51.887Z,0
2023-03-23T04:36:35.443Z,0
2023-03-23T04:38:19.183Z,0
2023-03-23T04:40:03.001Z,0
2023-03-23T04:41:46.683Z,0
2023-03-23T04:43:30.368Z,0
2023-03-23T04:45:14.080Z,0
2023-03-23T04:46:57.680Z,0
2023-03-23T04:48:41.469Z,0
2023-03-23T04:50:25.104Z,0
2023-03-23T04:52:08.938Z,0
2023-03-23T04:53:52.581Z,0
2023-03-23T04:55:36.241Z,0
2023-03-23T04:57:19.880Z,0
2023-03-23T04:59:03.720Z,0
2023-03-23T05:00:47.295Z,0
2023-03-23T05:02:30.961Z,0
2023-03-23T05:04:14.687Z,0
2023-03-23T05:05:58.364Z,0
2023-03-23T05:07:42.159Z,0
2023-03-23T05:09:25.819Z,1
2023-03-23T05:11:09.586Z,0
2023-03-23T05:12:53.146Z,0
2023-03-23T05:14:36.892Z,0
2023-03-23T05:16:20.551Z,0
2023-03-23T05:18:04.431Z,0
2023-03-23T05:19:48.038Z,1
2023-03-23T05:21:31.735Z,1
2023-03-23T05:23:15.343Z,2
2023-03-23T05:24:59.233Z,2
2023-03-23T05:26:42.901Z,2
2023-03-23T05:28:26.596Z,2
2023-03-23T05:30:10.301Z,4
2023-03-23T05:31:54.038Z,4
2023-03-23T05:33:37.732Z,8
2023-03-23T05:35:21.378Z,9
2023-03-23T05:37:05.109Z,11
2023-03-23T05:38:48.816Z,11
2023-03-23T05:40:32.543Z,12
2023-03-23T05:42:16.315Z,12
2023-03-23T05:43:59.882Z,11
2023-03-23T05:45:43.728Z,12
2023-03-23T05:47:27.331Z,12
2023-03-23T05:49:11.029Z,13
2023-03-23T05:50:54.612Z,13
2023-03-23T05:52:38.300Z,13
2023-03-23T05:54:21.996Z,12
2023-03-23T05:56:05.892Z,11
2023-03-23T05:57:49.496Z,12
2023-03-23T06:01:16.824Z,15
2023-03-23T06:03:00.619Z,15
2023-03-23T06:04:44.230Z,20
2023-03-23T06:06:28.138Z,22
2023-03-23T06:08:11.764Z,24
2023-03-23T06:09:55.380Z,28
2023-03-23T06:11:39.207Z,34
2023-03-23T06:13:22.896Z,40
2023-03-23T06:15:06.614Z,47
2023-03-23T06:16:50.318Z,49
2023-03-23T06:18:34.028Z,661
2023-03-23T06:20:17.680Z,630
2023-03-23T06:22:01.266Z,620
2023-03-23T06:23:45.087Z,622
2023-03-23T06:25:28.888Z,630
2023-03-23T06:27:12.452Z,592
2023-03-23T06:28:56.193Z,601
2023-03-23T06:30:39.908Z,590
2023-03-23T06:32:23.502Z,536
2023-03-23T06:34:07.363Z,499
2023-03-23T06:35:51.012Z,488
2023-03-23T06:37:34.717Z,547
2023-03-23T06:39:18.367Z,627
2023-03-23T06:41:02.160Z,624
2023-03-23T06:42:45.752Z,533
2023-03-23T06:44:29.481Z,447
2023-03-23T06:46:13.203Z,410
2023-03-23T06:47:56.875Z,394
2023-03-23T06:49:40.588Z,392
2023-03-23T06:51:24.196Z,376
2023-03-23T06:53:08.080Z,353
2023-03-23T06:54:51.771Z,338
2023-03-23T06:56:35.482Z,343
2023-03-23T06:58:19.149Z,393
2023-03-23T07:00:02.728Z,470
2023-03-23T07:01:46.397Z,592
2023-03-23T07:03:30.279Z,763
2023-03-23T07:05:13.903Z,776
2023-03-23T07:06:57.570Z,776
2023-03-23T07:08:41.368Z,777
2023-03-23T07:10:24.889Z,776
2023-03-23T07:12:08.778Z,776
2023-03-23T07:13:52.335Z,777
2023-03-23T07:15:36.158Z,776
2023-03-23T07:17:19.735Z,776
2023-03-23T07:19:03.396Z,777
2023-03-23T07:20:47.266Z,777
2023-03-23T07:22:30.818Z,778
2023-03-23T07:24:14.788Z,777
2023-03-23T07:25:58.275Z,777
2023-03-23T07:27:42.094Z,777
2023-03-23T07:29:25.614Z,776
2023-03-23T07:31:09.458Z,778
2023-03-23T07:32:53.010Z,712
2023-03-23T07:34:36.929Z,610
2023-03-23T07:36:20.566Z,548
2023-03-23T07:38:04.113Z,518
2023-03-23T07:39:47.989Z,481
2023-03-23T07:41:31.729Z,440
2023-03-23T07:43:15.303Z,397
2023-03-23T07:44:59.189Z,377
2023-03-23T07:46:42.816Z,390
2023-03-23T07:48:26.486Z,453
2023-03-23T07:50:10.243Z,536
2023-03-23T07:51:53.865Z,653
2023-03-23T07:53:37.446Z,755
2023-03-23T07:55:21.156Z,777
2023-03-23T07:57:04.860Z,776
2023-03-23T07:58:48.583Z,776
2023-03-23T08:00:32.395Z,777
2023-03-23T08:02:16.029Z,776
2023-03-23T08:03:59.676Z,777
2023-03-23T08:05:43.533Z,777
2023-03-23T08:07:27.137Z,777
2023-03-23T08:09:10.837Z,777
2023-03-23T08:10:54.618Z,777
2023-03-23T08:12:38.171Z,777
2023-03-23T08:14:22.101Z,777
2023-03-23T08:16:05.756Z,777
2023-03-23T08:17:49.353Z,777
2023-03-23T08:19:33.012Z,778
2023-03-23T08:21:16.797Z,777
2023-03-23T08:23:00.356Z,778
2023-03-23T08:24:44.252Z,778
2023-03-23T08:26:27.891Z,778
2023-03-23T08:28:11.581Z,778
2023-03-23T08:29:55.220Z,777
2023-03-23T08:31:38.984Z,778
2023-03-23T08:33:22.809Z,778
2023-03-23T08:35:06.363Z,778
2023-03-23T08:36:49.975Z,779
2023-03-23T08:38:33.695Z,778
2023-03-23T08:40:17.377Z,778
2023-03-23T08:42:01.065Z,778
2023-03-23T08:43:44.896Z,778
2023-03-23T08:45:28.485Z,778
2023-03-23T08:47:12.281Z,778
2023-03-23T08:48:56.024Z,778
2023-03-23T08:50:39.770Z,778
2023-03-23T08:52:23.281Z,778
2023-03-23T08:54:07.125Z,778
2023-03-23T08:55:50.845Z,779
2023-03-23T08:57:34.428Z,778
2023-03-23T08:59:18.095Z,778
2023-03-23T09:01:01.898Z,778
2023-03-23T09:02:45.472Z,779
2023-03-23T09:04:29.186Z,777
2023-03-23T09:06:13.017Z,778
2023-03-23T09:07:56.825Z,778
2023-03-23T09:09:40.382Z,778
2023-03-23T09:11:23.985Z,779
2023-03-23T09:13:07.739Z,778
2023-03-23T09:14:51.511Z,778
2023-03-23T09:16:35.242Z,778
2023-03-23T09:18:18.932Z,775
2023-03-23T09:20:02.598Z,777
2023-03-23T09:21:46.374Z,778
2023-03-23T09:23:29.970Z,777
2023-03-23T09:25:13.610Z,778
2023-03-23T09:26:57.412Z,778
2023-03-23T09:28:41.080Z,778
2023-03-23T09:30:24.726Z,778
2023-03-23T09:32:08.432Z,778
2023-03-23T09:33:52.286Z,778
2023-03-23T09:35:35.906Z,777
2023-03-23T09:37:19.709Z,778
2023-03-23T09:39:03.354Z,778
2023-03-23T09:40:46.921Z,778
2023-03-23T09:42:30.755Z,779
2023-03-23T09:44:14.401Z,779
2023-03-23T09:45:58.022Z,779
2023-03-23T09:47:41.801Z,779
2023-03-23T09:49:25.564Z,778
2023-03-23T09:51:09.147Z,778
2023-03-23T09:52:52.825Z,778
2023-03-23T09:54:36.664Z,778
2023-03-23T09:56:20.396Z,779
2023-03-23T09:58:04.020Z,778
2023-03-23T09:59:47.761Z,778
2023-03-23T10:01:31.428Z,778
2023-03-23T10:03:15.216Z,778
2023-03-23T10:04:58.738Z,779
2023-03-23T10:06:42.437Z,778
2023-03-23T10:08:26.369Z,778
2023-03-23T10:10:09.872Z,778
2023-03-23T10:11:53.611Z,778
2023-03-23T10:13:37.241Z,778
2023-03-23T10:15:20.933Z,778
2023-03-23T10:17:04.653Z,778
2023-03-23T10:18:48.353Z,778
2023-03-23T10:20:32.100Z,779
2023-03-23T10:22:15.916Z,778
2023-03-23T10:23:59.437Z,778
2023-03-23T10:25:43.238Z,778
2023-03-23T10:27:26.841Z,778
2023-03-23T10:29:10.609Z,778
2023-03-23T10:30:54.290Z,779
2023-03-23T10:32:38.069Z,779
2023-03-23T10:34:21.834Z,778
2023-03-23T10:36:05.444Z,779
2023-03-23T10:37:49.179Z,779
2023-03-23T10:39:32.829Z,778
2023-03-23T10:41:16.674Z,778
2023-03-23T10:43:00.207Z,779
2023-03-23T10:44:43.972Z,779
2023-03-23T10:46:27.692Z,778
2023-03-23T10:48:11.340Z,778
2023-03-23T10:49:55.134Z,777
2023-03-23T10:51:38.643Z,778
2023-03-23T10:53:22.538Z,779
2023-03-23T10:55:06.063Z,779
2023-03-23T10:56:49.761Z,778
2023-03-23T10:58:33.574Z,778
2023-03-23T11:00:17.343Z,779
2023-03-23T11:02:00.861Z,779
2023-03-23T11:03:44.573Z,778
2023-03-23T11:05:28.287Z,778
2023-03-23T11:07:12.089Z,778
2023-03-23T11:08:55.872Z,779
2023-03-23T11:10:39.500Z,778
2023-03-23T11:12:23.155Z,778
2023-03-23T11:14:06.893Z,778
2023-03-23T11:15:50.545Z,779
2023-03-23T11:17:34.265Z,778
2023-03-23T11:19:17.899Z,779
2023-03-23T11:21:01.654Z,779
2023-03-23T11:22:45.414Z,779
2023-03-23T11:24:29.182Z,779
2023-03-23T11:26:12.906Z,779
2023-03-23T11:27:56.402Z,779
2023-03-23T11:29:40.287Z,778
2023-03-23T11:31:23.806Z,779
2023-03-23T11:33:07.576Z,779
2023-03-23T11:34:51.255Z,778
2023-03-23T11:36:34.906Z,779
2023-03-23T11:38:18.604Z,779
2023-03-23T11:40:02.368Z,779
2023-03-23T11:41:46.187Z,778
2023-03-23T11:43:29.716Z,777
2023-03-23T11:45:13.574Z,778
2023-03-23T11:46:57.282Z,779
2023-03-23T11:48:40.934Z,779
2023-03-23T11:50:24.510Z,779
2023-03-23T11:52:08.304Z,778
2023-03-23T11:53:51.932Z,778
2023-03-23T11:55:35.646Z,779
2023-03-23T11:57:19.342Z,779
2023-03-23T11:59:03.181Z,779
2023-03-23T12:00:46.992Z,779
2023-03-23T12:02:30.606Z,779
2023-03-23T12:04:14.121Z,776
2023-03-23T12:05:57.914Z,779
2023-03-23T12:07:41.700Z,779
2023-03-23T12:09:25.240Z,779
2023-03-23T12:11:08.956Z,777
2023-03-23T12:12:52.797Z,779
2023-03-23T12:14:36.330Z,779
2023-03-23T12:16:20.222Z,780
2023-03-23T12:18:03.939Z,780
2023-03-23T12:19:47.641Z,780
2023-03-23T12:21:31.301Z,780
2023-03-23T12:23:14.942Z,779
2023-03-23T12:24:58.712Z,780
2023-03-23T12:26:42.308Z,780
2023-03-23T12:28:26.099Z,780
2023-03-23T12:30:09.812Z,779
2023-03-23T12:31:53.527Z,779
2023-03-23T12:33:37.257Z,779
2023-03-23T12:35:20.868Z,779
2023-03-23T12:37:04.654Z,780
2023-03-23T12:38:48.337Z,780
2023-03-23T12:40:32.003Z,779
2023-03-23T12:42:15.779Z,780
2023-03-23T12:43:59.473Z,779
2023-03-23T12:45:43.135Z,780
2023-03-23T12:47:26.685Z,780
2023-03-23T12:49:10.566Z,779
2023-03-23T12:50:54.093Z,780
2023-03-23T12:52:37.801Z,779
2023-03-23T12:54:21.490Z,779
2023-03-23T12:56:05.184Z,779
2023-03-23T12:57:48.894Z,779
2023-03-23T12:59:32.553Z,779
2023-03-23T13:01:16.269Z,779
2023-03-23T13:02:59.983Z,779
2023-03-23T13:04:43.684Z,777
2023-03-23T13:06:27.420Z,780
2023-03-23T13:08:11.091Z,780
2023-03-23T13:09:54.807Z,779
2023-03-23T13:11:38.662Z,780
2023-03-23T13:13:22.354Z,778
2023-03-23T13:15:06.076Z,779
2023-03-23T13:16:49.618Z,780
2023-03-23T13:18:33.290Z,780
2023-03-23T13:20:17.137Z,780
2023-03-23T13:22:00.701Z,780
2023-03-23T13:23:44.437Z,780
2023-03-23T13:25:28.228Z,779
2023-03-23T13:27:11.940Z,779
2023-03-23T13:28:55.566Z,779
2023-03-23T13:30:39.365Z,779
2023-03-23T13:32:22.930Z,779
2023-03-23T13:34:06.606Z,779
2023-03-23T13:35:50.676Z,779
2023-03-23T13:37:34.210Z,777
2023-03-23T13:39:17.801Z,779
2023-03-23T13:41:01.425Z,779
2023-03-23T13:42:45.276Z,780
2023-03-23T13:44:28.896Z,779
2023-03-23T13:46:12.611Z,779
2023-03-23T13:47:56.298Z,780
2023-03-23T13:49:40.105Z,779
2023-03-23T13:51:23.703Z,779
2023-03-23T13:53:07.419Z,779
2023-03-23T13:54:51.048Z,780
2023-03-23T13:56:34.742Z,779
2023-03-23T13:58:18.502Z,779
2023-03-23T14:00:02.233Z,779
2023-03-23T14:01:45.998Z,779
2023-03-23T14:03:29.674Z,779
2023-03-23T14:05:13.344Z,779
2023-03-23T14:06:56.940Z,779
2023-03-23T14:08:40.769Z,779
2023-03-23T14:10:24.357Z,779
2023-03-23T14:12:08.196Z,779
2023-03-23T14:13:51.741Z,778
2023-03-23T14:15:35.563Z,779
2023-03-23T14:17:19.375Z,779
2023-03-23T14:20:46.733Z,779
2023-03-23T14:22:30.459Z,778
2023-03-23T14:24:14.085Z,778
2023-03-23T14:25:57.628Z,779
2023-03-23T14:27:41.349Z,779
2023-03-23T14:29:25.036Z,778
2023-03-23T14:31:08.953Z,778
2023-03-23T14:32:52.602Z,778
2023-03-23T14:34:36.191Z,779
2023-03-23T14:36:19.842Z,778
2023-03-23T14:38:03.689Z,778
2023-03-23T14:39:47.276Z,778
2023-03-23T14:41:31.036Z,779
2023-03-23T14:43:14.648Z,779
2023-03-23T14:45:02.595Z,778
2023-03-23T14:46:42.212Z,779
2023-03-23T14:48:25.824Z,779
2023-03-23T14:50:09.538Z,779
2023-03-23T14:51:53.292Z,779
2023-03-23T14:53:37.022Z,779
2023-03-23T14:55:20.544Z,779
2023-03-23T14:57:04.422Z,778
2023-03-23T14:58:47.951Z,778
2023-03-23T15:00:31.646Z,779
2023-03-23T15:02:15.476Z,778
2023-03-23T15:03:59.064Z,779
2023-03-23T15:05:42.745Z,778
2023-03-23T15:09:10.296Z,778
2023-03-23T15:10:54.004Z,779
2023-03-23T15:12:37.546Z,778
2023-03-23T15:14:21.291Z,779
2023-03-23T15:16:05.128Z,778
2023-03-23T15:17:48.829Z,778
2023-03-23T15:19:32.535Z,778
2023-03-23T15:21:16.213Z,778
2023-03-23T15:22:59.893Z,778
2023-03-23T15:24:43.526Z,778
2023-03-23T15:26:27.354Z,777
2023-03-23T15:28:10.923Z,779
2023-03-23T15:29:54.564Z,778
2023-03-23T15:31:38.288Z,778
2023-03-23T15:33:22.125Z,778
2023-03-23T15:35:05.741Z,778
2023-03-23T15:36:49.659Z,778
2023-03-23T15:38:33.242Z,779
2023-03-23T15:40:16.979Z,778
2023-03-23T15:42:00.555Z,778
2023-03-23T15:43:44.250Z,778
2023-03-23T15:45:27.955Z,776
2023-03-23T15:47:11.652Z,778
2023-03-23T15:48:55.407Z,778
2023-03-23T15:50:39.165Z,778
2023-03-23T15:52:22.920Z,778
2023-03-23T15:54:06.570Z,778
2023-03-23T15:55:50.290Z,778
2023-03-23T15:57:33.961Z,778
2023-03-23T15:59:17.694Z,778
2023-03-23T16:01:01.390Z,778
2023-03-23T16:02:45.145Z,778
2023-03-23T16:04:32.664Z,778
2023-03-23T16:06:12.412Z,779
2023-03-23T16:07:56.009Z,779
2023-03-23T16:09:39.868Z,777
2023-03-23T16:11:23.428Z,778
2023-03-23T16:13:07.259Z,779
2023-03-23T16:14:50.974Z,778
2023-03-23T16:16:34.520Z,778
2023-03-23T16:18:18.256Z,302
2023-03-23T16:20:01.922Z,275
2023-03-23T16:21:45.825Z,258
2023-03-23T16:23:29.445Z,237
2023-03-23T16:25:13.217Z,775
2023-03-23T16:26:56.808Z,778
2023-03-23T16:28:40.628Z,777
2023-03-23T16:30:24.286Z,778
2023-03-23T16:32:08.056Z,778
2023-03-23T16:33:51.784Z,471
2023-03-23T16:35:35.416Z,778
2023-03-23T16:37:18.987Z,777
2023-03-23T16:39:02.669Z,778
2023-03-23T16:40:46.522Z,778
2023-03-23T16:42:30.186Z,778
2023-03-23T16:44:13.939Z,777
2023-03-23T16:45:57.636Z,778
2023-03-23T16:47:41.158Z,778
2023-03-23T16:49:24.949Z,778
2023-03-23T16:51:08.541Z,777
2023-03-23T16:52:52.317Z,778
2023-03-23T16:54:35.952Z,778
2023-03-23T16:56:19.663Z,777
2023-03-23T16:58:03.498Z,778
2023-03-23T16:59:47.219Z,778
2023-03-23T17:01:30.920Z,777
2023-03-23T17:03:14.614Z,181
2023-03-23T17:04:58.192Z,128
2023-03-23T17:06:41.985Z,124
2023-03-23T17:08:25.634Z,128
2023-03-23T17:10:09.428Z,132
2023-03-23T17:11:53.159Z,141
2023-03-23T17:13:36.847Z,149
2023-03-23T17:15:20.469Z,120
2023-03-23T17:17:04.069Z,119
2023-03-23T17:18:47.978Z,108
2023-03-23T17:20:31.481Z,97
2023-03-23T17:22:15.323Z,81
2023-03-23T17:23:59.015Z,67
2023-03-23T17:25:42.653Z,61
2023-03-23T17:27:26.471Z,53
2023-03-23T17:29:10.151Z,45
2023-03-23T17:30:53.894Z,38
2023-03-23T17:32:37.548Z,31
2023-03-23T17:34:21.290Z,25
2023-03-23T17:36:04.861Z,21
2023-03-23T17:37:48.735Z,18
2023-03-23T17:39:32.394Z,16
2023-03-23T17:41:15.948Z,15
2023-03-23T17:42:59.849Z,638
2023-03-23T17:44:43.384Z,628
2023-03-23T17:46:27.277Z,620
2023-03-23T17:48:10.919Z,620
2023-03-23T17:49:54.599Z,619
2023-03-23T17:51:38.308Z,617
2023-03-23T17:53:22.008Z,607
2023-03-23T17:55:05.687Z,606
2023-03-23T17:56:49.441Z,609
2023-03-23T17:58:33.112Z,606
2023-03-23T18:00:16.691Z,620
2023-03-23T18:02:00.408Z,636
2023-03-23T18:03:44.230Z,637
2023-03-23T18:05:27.972Z,631
2023-03-23T18:07:11.632Z,630
2023-03-23T18:08:55.444Z,629
2023-03-23T18:10:39.062Z,629
2023-03-23T18:12:22.781Z,630
2023-03-23T18:14:06.454Z,635
2023-03-23T18:15:50.018Z,650
2023-03-23T18:17:33.866Z,637
2023-03-23T18:19:17.560Z,638
2023-03-23T18:21:01.162Z,641
2023-03-23T18:22:45.035Z,639
2023-03-23T18:24:28.669Z,635
2023-03-23T18:26:12.384Z,644
2023-03-23T18:27:55.985Z,638
2023-03-23T18:29:39.795Z,640
2023-03-23T18:31:23.505Z,641
2023-03-23T18:33:07.045Z,639
2023-03-23T18:34:50.753Z,636
2023-03-23T18:36:34.665Z,638
2023-03-23T18:38:18.377Z,640
2023-03-23T18:40:01.926Z,641
2023-03-23T18:41:45.762Z,639
2023-03-23T18:43:29.449Z,635
2023-03-23T18:45:13.027Z,636
2023-03-23T18:46:56.911Z,638
2023-03-23T18:48:40.580Z,639
2023-03-23T18:50:24.248Z,639
2023-03-23T18:52:07.797Z,642
2023-03-23T18:53:51.504Z,640
2023-03-23T18:55:35.297Z,638
2023-03-23T18:57:19.079Z,643
2023-03-23T18:59:02.759Z,636
2023-03-23T19:00:46.484Z,624
2023-03-23T19:02:30.196Z,620
2023-03-23T19:04:13.928Z,626
2023-03-23T19:05:57.523Z,624
2023-03-23T19:07:41.297Z,626
2023-03-23T19:09:25.002Z,626
2023-03-23T19:11:08.681Z,629
2023-03-23T19:12:52.407Z,627
2023-03-23T19:14:36.131Z,628
2023-03-23T19:16:19.835Z,623
2023-03-23T19:18:03.622Z,622
2023-03-23T19:19:47.244Z,621
2023-03-23T19:21:30.965Z,621
2023-03-23T19:23:14.639Z,627
2023-03-23T19:24:58.304Z,627
2023-03-23T19:26:42.059Z,626
2023-03-23T19:28:25.758Z,599
2023-03-23T19:30:09.415Z,595
2023-03-23T19:31:53.167Z,595
2023-03-23T19:33:36.851Z,595
2023-03-23T19:35:20.539Z,599
2023-03-23T19:37:04.156Z,598
2023-03-23T19:38:48.001Z,598
2023-03-23T19:40:31.771Z,600
2023-03-23T19:42:15.381Z,601
2023-03-23T19:43:59.006Z,604
2023-03-23T19:45:42.606Z,603
2023-03-23T19:47:26.450Z,31
2023-03-23T19:49:10.216Z,3
2023-03-23T19:50:53.832Z,3
2023-03-23T19:52:37.535Z,2
2023-03-23T19:54:21.268Z,2
2023-03-23T19:56:05.007Z,3
2023-03-23T19:57:48.681Z,3
2023-03-23T19:59:32.366Z,3
2023-03-23T20:01:15.915Z,3
2023-03-23T20:02:59.781Z,2
2023-03-23T20:04:43.405Z,2
2023-03-23T20:06:27.216Z,2
2023-03-23T20:08:10.898Z,2
2023-03-23T20:09:54.626Z,2
2023-03-23T20:11:38.293Z,2
2023-03-23T20:13:21.853Z,3
2023-03-23T20:15:05.821Z,3
2023-03-23T20:16:49.410Z,2
2023-03-23T20:18:33.104Z,2
2023-03-23T20:20:16.804Z,2
2023-03-23T20:22:00.534Z,2
2023-03-23T20:23:44.233Z,2
2023-03-23T20:25:27.824Z,2
2023-03-23T20:27:11.576Z,2
2023-03-23T20:28:55.211Z,3
2023-03-23T20:30:39.083Z,2
2023-03-23T20:32:22.580Z,3
2023-03-23T20:34:06.404Z,3
2023-03-23T20:35:50.143Z,3
2023-03-23T20:37:33.863Z,2
2023-03-23T20:39:17.531Z,2
2023-03-23T20:41:01.097Z,3
2023-03-23T20:42:44.918Z,2
2023-03-23T20:44:28.652Z,2
2023-03-23T20:46:12.341Z,2
2023-03-23T20:47:56.083Z,3
2023-03-23T20:49:39.781Z,3
2023-03-23T20:51:23.508Z,2
2023-03-23T20:53:07.013Z,2
2023-03-23T20:54:50.731Z,2
2023-03-23T20:56:34.603Z,2
2023-03-23T20:58:18.197Z,2
2023-03-23T21:00:01.828Z,3
2023-03-23T21:01:45.662Z,2
2023-03-23T21:03:29.433Z,2
2023-03-23T21:05:13.154Z,3
2023-03-23T21:06:56.800Z,2
2023-03-23T21:08:40.514Z,3
2023-03-23T21:10:24.179Z,3
2023-03-23T21:12:07.931Z,2
2023-03-23T21:13:51.582Z,3
2023-03-23T21:15:35.169Z,2
2023-03-23T21:17:19.003Z,3
2023-03-23T21:19:02.565Z,3
2023-03-23T21:20:46.317Z,2
2023-03-23T21:22:30.045Z,3
2023-03-23T21:24:13.688Z,2
2023-03-23T21:25:57.378Z,3
2023-03-23T21:27:41.189Z,2
2023-03-23T21:29:24.932Z,2
2023-03-23T21:31:08.630Z,3
2023-03-23T21:32:52.268Z,2
2023-03-23T21:34:35.946Z,2
2023-03-23T21:36:19.751Z,2
2023-03-23T21:38:03.434Z,2
2023-03-23T21:39:47.040Z,2
2023-03-23T21:41:30.793Z,2
2023-03-23T21:43:14.500Z,2
2023-03-23T21:44:58.134Z,3
2023-03-23T21:46:41.824Z,2
2023-03-23T21:48:25.564Z,2
2023-03-23T21:50:09.351Z,2
2023-03-23T21:51:53.071Z,2
2023-03-23T21:53:36.575Z,3
2023-03-23T21:55:20.295Z,3
2023-03-23T21:57:04.118Z,2
2023-03-23T21:58:47.805Z,3
2023-03-23T22:00:31.502Z,2
2023-03-23T22:02:15.174Z,2
2023-03-23T22:03:58.876Z,2
2023-03-23T22:05:42.639Z,2
2023-03-23T22:07:26.333Z,2
2023-03-23T22:09:09.905Z,3
2023-03-23T22:10:53.615Z,2
2023-03-23T22:12:37.429Z,2
2023-03-23T22:14:21.223Z,2
2023-03-23T22:16:04.745Z,77
2023-03-23T22:17:48.582Z,3
2023-03-23T22:19:32.242Z,2
2023-03-23T22:21:15.840Z,2
2023-03-23T22:22:59.546Z,3
2023-03-23T22:24:43.249Z,2
2023-03-23T22:26:27.123Z,3
2023-03-23T22:28:10.707Z,3
2023-03-23T22:29:54.398Z,3
2023-03-23T22:31:38.118Z,3
2023-03-23T22:33:21.973Z,3
2023-03-23T22:35:05.590Z,3
2023-03-23T22:36:49.190Z,3
2023-03-23T22:38:33.045Z,3
2023-03-23T22:40:16.765Z,3
2023-03-23T22:42:00.398Z,3
2023-03-23T22:43:44.106Z,2
2023-03-23T22:45:27.828Z,2
2023-03-23T22:47:11.543Z,2
2023-03-23T22:48:55.141Z,2
2023-03-23T22:50:38.995Z,51
2023-03-23T22:52:22.515Z,1
2023-03-23T22:54:06.271Z,0
2023-03-23T22:55:49.997Z,1
2023-03-23T22:57:33.700Z,1
2023-03-23T22:59:17.349Z,0
2023-03-23T23:01:01.127Z,1
2023-03-23T23:02:44.845Z,0
2023-03-23T23:04:28.516Z,1
2023-03-23T23:06:12.252Z,1
2023-03-23T23:07:55.994Z,0
2023-03-23T23:09:39.617Z,1
2023-03-23T23:11:23.356Z,1
2023-03-23T23:13:07.088Z,0
2023-03-23T23:14:50.817Z,1
2023-03-23T23:16:34.475Z,0
2023-03-23T23:18:18.107Z,0
2023-03-23T23:20:01.868Z,1
2023-03-23T23:21:45.503Z,1
2023-03-23T23:23:29.322Z,1
2023-03-23T23:25:12.907Z,1
2023-03-23T23:26:56.549Z,1
2023-03-23T23:28:40.345Z,1
2023-03-23T23:30:24.227Z,2
2023-03-23T23:32:07.710Z,0
2023-03-23T23:33:51.508Z,1
2023-03-23T23:35:35.127Z,0
2023-03-23T23:37:18.803Z,0
2023-03-23T23:39:02.581Z,0
2023-03-23T23:40:46.413Z,0
2023-03-23T23:42:29.983Z,0
2023-03-23T23:44:13.619Z,0
2023-03-23T23:45:57.295Z,1
2023-03-23T23:47:40.977Z,0
2023-03-23T23:49:24.728Z,0
2023-03-23T23:51:08.526Z,0
2023-03-23T23:52:52.228Z,0
2023-03-23T23:54:35.907Z,0
2023-03-23T23:56:19.589Z,0
2023-03-23T23:58:03.384Z,0
2023-03-23T23:59:46.966Z,0
