createdAt,value
2017-12-01T00:00:24.968Z,-1.81
2017-12-01T00:02:52.465Z,-2.01
2017-12-01T00:05:19.960Z,-1.63
2017-12-01T00:07:47.457Z,-1.05
2017-12-01T00:10:14.945Z,-0.95
2017-12-01T00:12:42.443Z,-0.78
2017-12-01T00:15:09.930Z,-1.22
2017-12-01T00:17:37.456Z,-1.15
2017-12-01T00:20:04.970Z,-1.19
2017-12-01T00:22:32.473Z,-1.75
2017-12-01T00:24:59.986Z,-1.77
2017-12-01T00:27:27.494Z,-1.70
2017-12-01T00:29:54.996Z,-1.40
2017-12-01T00:32:22.502Z,-1.28
2017-12-01T00:34:50.030Z,-1.33
2017-12-01T00:37:17.537Z,-1.61
2017-12-01T00:39:45.036Z,-1.46
2017-12-01T00:42:12.534Z,-1.07
2017-12-01T00:44:40.025Z,-1.06
2017-12-01T00:47:07.512Z,-1.26
2017-12-01T00:49:35.013Z,-1.26
2017-12-01T00:52:02.513Z,-1.87
2017-12-01T00:54:30.053Z,-1.59
2017-12-01T00:56:57.569Z,-1.47
2017-12-01T00:59:25.064Z,-1.58
2017-12-01T01:01:52.571Z,-0.94
2017-12-01T01:04:20.057Z,-0.73
2017-12-01T01:06:47.545Z,-0.99
2017-12-01T01:09:15.039Z,-1.01
2017-12-01T01:11:42.524Z,-0.71
2017-12-01T01:14:10.021Z,-0.45
2017-12-01T01:16:37.506Z,-0.62
2017-12-01T01:19:05.002Z,-0.97
2017-12-01T01:21:32.520Z,-1.30
2017-12-01T01:24:00.021Z,-1.15
2017-12-01T01:26:27.531Z,-0.55
2017-12-01T01:28:55.020Z,-0.66
2017-12-01T01:31:22.505Z,-0.58
2017-12-01T01:33:50.013Z,-0.62
2017-12-01T01:36:17.517Z,-0.56
2017-12-01T01:38:45.017Z,-0.31
2017-12-01T01:41:12.532Z,-0.63
2017-12-01T01:43:40.026Z,-0.76
2017-12-01T01:46:07.516Z,-0.45
2017-12-01T01:48:35.006Z,-0.51
2017-12-01T01:51:02.498Z,-0.44
2017-12-01T01:53:29.999Z,-0.99
2017-12-01T01:55:57.493Z,-1.09
2017-12-01T01:58:25.005Z,-1.18
2017-12-01T02:00:52.498Z,-1.18
2017-12-01T02:03:20.005Z,-1.11
2017-12-01T02:05:47.517Z,-0.90
2017-12-01T02:08:15.027Z,-0.43
2017-12-01T02:10:42.520Z,-0.09
2017-12-01T02:13:10.022Z,-0.12
2017-12-01T02:15:37.524Z,-0.14
2017-12-01T02:18:05.012Z,-0.03
2017-12-01T02:20:32.521Z,-0.26
2017-12-01T02:23:00.010Z,-0.45
2017-12-01T02:25:27.584Z,-0.41
2017-12-01T02:27:55.088Z,-0.19
2017-12-01T02:30:22.667Z,0.16
2017-12-01T02:32:50.171Z,0.09
2017-12-01T02:35:17.669Z,0.26
2017-12-01T02:37:45.165Z,0.26
2017-12-01T02:40:12.660Z,0.06
2017-12-01T02:42:40.158Z,-0.42
2017-12-01T02:45:07.665Z,-0.83
2017-12-01T02:47:35.163Z,-0.73
2017-12-01T02:50:02.650Z,-0.71
2017-12-01T02:52:30.159Z,-0.83
2017-12-01T02:54:57.656Z,-0.91
2017-12-01T02:57:25.168Z,-0.20
2017-12-01T02:59:52.656Z,0.03
2017-12-01T03:02:20.272Z,-0.66
2017-12-01T03:04:47.793Z,-0.58
2017-12-01T03:07:15.306Z,-0.68
2017-12-01T03:09:42.805Z,-0.19
2017-12-01T03:12:10.300Z,-0.15
2017-12-01T03:14:37.805Z,-0.35
2017-12-01T03:17:05.319Z,-0.47
2017-12-01T03:19:32.804Z,-0.38
2017-12-01T03:22:00.320Z,-0.14
2017-12-01T03:24:27.803Z,0.00
2017-12-01T03:26:55.304Z,-0.19
2017-12-01T03:29:22.809Z,-0.56
2017-12-01T03:31:50.302Z,-0.62
2017-12-01T03:34:17.791Z,-0.67
2017-12-01T03:36:45.299Z,-0.65
2017-12-01T03:39:12.792Z,-0.53
2017-12-01T03:41:40.288Z,-0.26
2017-12-01T03:44:07.782Z,-0.29
2017-12-01T03:46:35.284Z,0.02
2017-12-01T03:49:02.813Z,0.17
2017-12-01T03:51:30.312Z,-0.10
2017-12-01T03:53:57.812Z,-0.49
2017-12-01T03:56:25.319Z,-0.28
2017-12-01T03:58:52.814Z,-0.25
2017-12-01T04:01:20.316Z,-0.25
2017-12-01T04:03:47.817Z,0.10
2017-12-01T04:06:15.315Z,0.27
2017-12-01T04:08:42.820Z,-0.21
2017-12-01T04:11:10.307Z,-0.53
2017-12-01T04:13:37.819Z,-0.61
2017-12-01T04:16:05.316Z,-0.60
2017-12-01T04:18:32.841Z,-0.54
2017-12-01T04:21:00.344Z,-0.56
2017-12-01T04:23:27.857Z,-0.56
2017-12-01T04:25:55.371Z,-0.58
2017-12-01T04:28:22.872Z,-0.58
2017-12-01T04:30:50.450Z,-0.60
2017-12-01T04:33:17.968Z,-0.53
2017-12-01T04:35:45.485Z,-0.38
2017-12-01T04:38:13.005Z,-0.41
2017-12-01T04:40:40.527Z,-0.30
2017-12-01T04:43:08.038Z,0.15
2017-12-01T04:45:35.529Z,0.39
2017-12-01T04:48:03.020Z,0.25
2017-12-01T04:50:30.547Z,0.46
2017-12-01T04:52:58.034Z,0.03
2017-12-01T04:55:25.518Z,0.08
2017-12-01T04:57:53.005Z,0.04
2017-12-01T05:00:20.480Z,0.16
2017-12-01T05:02:47.965Z,0.36
2017-12-01T05:05:15.453Z,0.56
2017-12-01T05:07:42.967Z,0.62
2017-12-01T05:10:10.459Z,0.71
2017-12-01T05:12:37.976Z,0.85
2017-12-01T05:15:05.486Z,0.84
2017-12-01T05:17:32.981Z,0.84
2017-12-01T05:20:00.520Z,0.21
2017-12-01T05:22:28.038Z,-0.08
2017-12-01T05:24:55.525Z,-0.06
2017-12-01T05:27:23.022Z,-0.07
2017-12-01T05:29:50.559Z,-0.16
2017-12-01T05:32:18.072Z,-0.14
2017-12-01T05:34:45.599Z,-0.12
2017-12-01T05:37:13.089Z,-0.25
2017-12-01T05:39:40.593Z,-0.32
2017-12-01T05:42:08.098Z,-0.21
2017-12-01T05:44:35.620Z,-0.27
2017-12-01T05:47:03.117Z,-0.38
2017-12-01T05:49:30.617Z,-0.42
2017-12-01T05:51:58.114Z,-0.43
2017-12-01T05:54:25.616Z,-0.27
2017-12-01T05:56:53.110Z,0.02
2017-12-01T05:59:20.624Z,-0.08
2017-12-01T06:01:48.115Z,0.06
2017-12-01T06:04:15.609Z,-0.16
2017-12-01T06:06:43.117Z,-0.16
2017-12-01T06:09:10.630Z,-0.22
2017-12-01T06:11:38.143Z,-0.06
2017-12-01T06:14:05.644Z,-0.13
2017-12-01T06:16:33.143Z,-0.26
2017-12-01T06:19:00.640Z,-0.07
2017-12-01T06:21:28.141Z,0.34
2017-12-01T06:23:55.751Z,0.60
2017-12-01T06:26:23.251Z,0.54
2017-12-01T06:28:50.732Z,0.04
2017-12-01T06:31:18.649Z,0.17
2017-12-01T06:33:46.138Z,0.57
2017-12-01T06:36:13.632Z,0.93
2017-12-01T06:38:41.115Z,0.54
2017-12-01T06:41:08.624Z,0.80
2017-12-01T06:43:36.111Z,0.78
2017-12-01T06:46:03.599Z,0.91
2017-12-01T06:48:31.088Z,0.63
2017-12-01T06:50:58.570Z,0.40
2017-12-01T06:53:26.059Z,0.61
2017-12-01T06:55:53.570Z,0.47
2017-12-01T06:58:21.066Z,0.48
2017-12-01T07:00:48.568Z,-0.13
2017-12-01T07:03:16.078Z,-0.42
2017-12-01T07:05:43.579Z,-0.57
2017-12-01T07:08:11.120Z,-0.63
2017-12-01T07:10:38.600Z,-0.78
2017-12-01T07:13:06.145Z,-0.69
2017-12-01T07:15:33.658Z,-0.75
2017-12-01T07:18:01.190Z,-0.58
2017-12-01T07:20:28.718Z,-0.53
2017-12-01T07:22:56.225Z,-0.08
2017-12-01T07:25:23.733Z,0.23
2017-12-01T07:27:51.252Z,0.39
2017-12-01T07:30:18.744Z,0.03
2017-12-01T07:32:46.288Z,-0.01
2017-12-01T07:35:13.954Z,0.35
2017-12-01T07:37:41.444Z,0.17
2017-12-01T07:40:08.955Z,-0.15
2017-12-01T07:42:36.445Z,0.28
2017-12-01T07:45:09.560Z,0.63
2017-12-01T07:47:37.040Z,0.67
2017-12-01T07:50:04.535Z,0.86
2017-12-01T07:52:32.027Z,0.96
2017-12-01T07:54:59.515Z,0.55
2017-12-01T07:57:27.012Z,0.61
2017-12-01T07:59:54.514Z,0.85
2017-12-01T08:02:22.004Z,0.68
2017-12-01T08:04:49.575Z,0.59
2017-12-01T08:07:17.066Z,0.72
2017-12-01T08:09:44.554Z,0.65
2017-12-01T08:12:12.045Z,0.82
2017-12-01T08:14:39.520Z,0.59
2017-12-01T08:17:18.916Z,0.84
2017-12-01T08:19:46.433Z,1.02
2017-12-01T08:22:25.880Z,0.99
2017-12-01T08:25:05.298Z,0.79
2017-12-01T08:27:32.788Z,0.47
2017-12-01T08:30:00.307Z,0.49
2017-12-01T08:32:27.799Z,0.81
2017-12-01T08:34:55.306Z,1.00
2017-12-01T08:37:22.792Z,0.91
2017-12-01T08:39:50.301Z,0.79
2017-12-01T08:42:17.821Z,1.00
2017-12-01T08:44:45.312Z,1.05
2017-12-01T08:47:12.821Z,1.20
2017-12-01T08:49:40.320Z,1.14
2017-12-01T08:52:07.814Z,1.24
2017-12-01T08:54:35.314Z,1.49
2017-12-01T08:57:02.798Z,1.56
2017-12-01T08:59:30.309Z,1.13
2017-12-01T09:01:57.808Z,1.01
2017-12-01T09:04:25.325Z,1.45
2017-12-01T09:06:52.851Z,1.61
2017-12-01T09:09:20.340Z,1.63
2017-12-01T09:11:47.901Z,1.55
2017-12-01T09:14:15.361Z,1.67
2017-12-01T09:16:42.857Z,1.23
2017-12-01T09:19:10.349Z,0.76
2017-12-01T09:21:37.861Z,0.67
2017-12-01T09:24:05.354Z,0.79
2017-12-01T09:26:32.861Z,0.82
2017-12-01T09:29:00.375Z,0.91
2017-12-01T09:31:27.860Z,1.58
2017-12-01T09:33:55.357Z,2.06
2017-12-01T09:36:22.853Z,2.13
2017-12-01T09:38:50.353Z,2.19
2017-12-01T09:41:17.856Z,2.48
2017-12-01T09:43:45.350Z,1.92
2017-12-01T09:46:12.845Z,2.41
2017-12-01T09:48:40.361Z,3.13
2017-12-01T09:51:07.873Z,3.41
2017-12-01T09:53:35.377Z,3.13
2017-12-01T09:56:02.863Z,2.91
2017-12-01T09:58:30.372Z,2.75
2017-12-01T10:00:57.898Z,2.74
2017-12-01T10:03:25.404Z,2.52
2017-12-01T10:05:52.891Z,2.74
2017-12-01T10:08:20.375Z,3.11
2017-12-01T10:10:47.889Z,2.93
2017-12-01T10:13:15.398Z,2.66
2017-12-01T10:15:42.893Z,1.81
2017-12-01T10:18:10.401Z,1.26
2017-12-01T10:20:37.920Z,1.36
2017-12-01T10:23:05.411Z,2.08
2017-12-01T10:25:32.905Z,2.57
2017-12-01T10:28:00.389Z,2.55
2017-12-01T10:30:27.984Z,3.37
2017-12-01T10:32:55.481Z,3.61
2017-12-01T10:35:22.982Z,2.43
2017-12-01T10:37:50.505Z,1.95
2017-12-01T10:40:18.008Z,1.94
2017-12-01T10:42:45.513Z,1.84
2017-12-01T10:45:13.028Z,1.60
2017-12-01T10:47:40.558Z,1.90
2017-12-01T10:50:08.056Z,2.19
2017-12-01T10:52:35.578Z,2.16
2017-12-01T10:55:03.097Z,2.25
2017-12-01T10:57:30.580Z,2.24
2017-12-01T10:59:58.088Z,2.24
2017-12-01T11:02:25.587Z,2.04
2017-12-01T11:04:53.229Z,2.27
2017-12-01T11:07:20.752Z,2.20
2017-12-01T11:09:48.268Z,2.26
2017-12-01T11:12:15.764Z,2.65
2017-12-01T11:14:43.306Z,2.84
2017-12-01T11:17:10.812Z,3.08
2017-12-01T11:19:38.301Z,3.27
2017-12-01T11:22:05.800Z,3.48
2017-12-01T11:24:33.294Z,3.81
2017-12-01T11:27:00.805Z,3.95
2017-12-01T11:29:28.320Z,4.09
2017-12-01T11:31:55.818Z,3.78
2017-12-01T11:34:23.306Z,3.93
2017-12-01T11:36:50.800Z,3.60
2017-12-01T11:39:18.300Z,3.22
2017-12-01T11:41:45.793Z,3.09
2017-12-01T11:44:13.314Z,2.86
2017-12-01T11:46:40.827Z,3.02
2017-12-01T11:49:08.306Z,2.55
2017-12-01T11:51:35.801Z,3.05
2017-12-01T11:54:03.304Z,2.77
2017-12-01T11:56:30.835Z,2.78
2017-12-01T11:58:58.300Z,2.81
2017-12-01T12:01:25.789Z,3.56
2017-12-01T12:03:53.302Z,3.58
2017-12-01T12:06:20.795Z,3.73
2017-12-01T12:08:48.279Z,3.01
2017-12-01T12:11:15.781Z,2.90
2017-12-01T12:13:43.276Z,2.24
2017-12-01T12:16:10.788Z,2.47
2017-12-01T12:18:38.302Z,2.32
2017-12-01T12:21:05.809Z,2.74
2017-12-01T12:23:33.327Z,3.51
2017-12-01T12:26:00.834Z,3.56
2017-12-01T12:28:28.521Z,3.08
2017-12-01T12:30:56.007Z,2.96
2017-12-01T12:33:23.530Z,2.60
2017-12-01T12:35:51.036Z,2.77
2017-12-01T12:38:18.655Z,3.24
2017-12-01T12:40:46.142Z,3.27
2017-12-01T12:43:13.632Z,3.33
2017-12-01T12:45:41.169Z,3.81
2017-12-01T12:48:08.657Z,4.67
2017-12-01T12:50:36.170Z,4.38
2017-12-01T12:53:03.653Z,3.72
2017-12-01T12:55:31.145Z,3.43
2017-12-01T12:57:59.559Z,3.89
2017-12-01T13:00:27.034Z,4.18
2017-12-01T13:02:54.557Z,4.49
2017-12-01T13:05:22.045Z,3.41
2017-12-01T13:07:49.551Z,3.27
2017-12-01T13:10:17.062Z,2.52
2017-12-01T13:12:44.553Z,2.65
2017-12-01T13:15:12.065Z,2.86
2017-12-01T13:17:39.573Z,2.87
2017-12-01T13:20:07.081Z,2.98
2017-12-01T13:22:34.606Z,3.74
2017-12-01T13:25:02.089Z,3.90
2017-12-01T13:27:29.657Z,4.37
2017-12-01T13:29:57.185Z,4.46
2017-12-01T13:32:24.676Z,4.79
2017-12-01T13:34:52.221Z,4.49
2017-12-01T13:37:19.740Z,4.13
2017-12-01T13:39:47.285Z,3.93
2017-12-01T13:42:14.782Z,3.26
2017-12-01T13:44:42.290Z,3.12
2017-12-01T13:47:09.801Z,2.35
2017-12-01T13:49:37.318Z,2.89
2017-12-01T13:52:04.812Z,4.24
2017-12-01T13:54:32.319Z,5.48
2017-12-01T13:56:59.876Z,5.60
2017-12-01T13:59:27.384Z,5.21
2017-12-01T14:01:54.870Z,5.40
2017-12-01T14:04:22.378Z,3.53
2017-12-01T14:06:49.880Z,2.91
2017-12-01T14:09:17.374Z,2.47
2017-12-01T14:11:44.874Z,2.15
2017-12-01T14:14:12.371Z,1.83
2017-12-01T14:16:39.887Z,1.95
2017-12-01T14:19:07.392Z,1.91
2017-12-01T14:21:34.879Z,2.05
2017-12-01T14:24:02.384Z,1.87
2017-12-01T14:26:29.878Z,1.78
2017-12-01T14:28:57.377Z,1.85
2017-12-01T14:31:24.867Z,1.59
2017-12-01T14:33:52.365Z,1.39
2017-12-01T14:36:19.869Z,1.61
2017-12-01T14:38:47.462Z,1.78
2017-12-01T14:41:14.977Z,1.81
2017-12-01T14:43:42.495Z,1.58
2017-12-01T14:46:10.033Z,1.85
2017-12-01T14:48:37.512Z,1.56
2017-12-01T14:51:05.027Z,1.96
2017-12-01T14:53:32.531Z,1.61
2017-12-01T14:56:00.092Z,1.92
2017-12-01T14:58:27.598Z,1.84
2017-12-01T15:00:55.090Z,1.75
2017-12-01T15:03:22.598Z,1.79
2017-12-01T15:05:50.130Z,1.71
2017-12-01T15:08:17.658Z,1.84
2017-12-01T15:10:45.156Z,1.66
2017-12-01T15:13:12.645Z,1.44
2017-12-01T15:15:40.153Z,1.71
2017-12-01T15:18:07.723Z,1.84
2017-12-01T15:20:35.233Z,1.17
2017-12-01T15:23:02.720Z,0.91
2017-12-01T15:25:30.213Z,1.00
2017-12-01T15:27:57.770Z,0.83
2017-12-01T15:30:25.278Z,0.78
2017-12-01T15:32:52.786Z,0.71
2017-12-01T15:35:20.302Z,0.42
2017-12-01T15:37:47.838Z,0.07
2017-12-01T15:40:15.365Z,0.06
2017-12-01T15:42:42.874Z,-0.20
2017-12-01T15:45:10.420Z,-0.40
2017-12-01T15:47:37.945Z,-0.58
2017-12-01T15:50:05.637Z,-0.61
2017-12-01T15:52:33.167Z,-0.60
2017-12-01T15:55:00.661Z,-0.34
2017-12-01T15:57:28.156Z,-0.50
2017-12-01T15:59:55.652Z,-0.49
2017-12-01T16:02:23.251Z,-0.61
2017-12-01T16:04:50.745Z,-0.59
2017-12-01T16:07:18.249Z,-0.53
2017-12-01T16:09:45.737Z,-0.62
2017-12-01T16:12:13.246Z,-0.52
2017-12-01T16:14:40.800Z,-0.75
2017-12-01T16:17:08.316Z,-0.91
2017-12-01T16:19:35.850Z,-1.07
2017-12-01T16:22:03.356Z,-1.15
2017-12-01T16:24:30.897Z,-0.86
2017-12-01T16:26:58.398Z,-0.84
2017-12-01T16:29:25.906Z,-0.77
2017-12-01T16:31:53.509Z,-0.54
2017-12-01T16:34:21.078Z,-0.18
2017-12-01T16:36:48.613Z,-0.12
2017-12-01T16:39:16.141Z,-0.25
2017-12-01T16:41:43.633Z,-0.46
2017-12-01T16:44:11.159Z,-0.90
2017-12-01T16:46:38.711Z,-1.25
2017-12-01T16:49:06.282Z,-0.81
2017-12-01T16:51:33.802Z,-0.82
2017-12-01T16:54:01.343Z,-1.06
2017-12-01T16:56:28.908Z,-0.95
2017-12-01T16:58:56.438Z,-1.02
2017-12-01T17:01:24.062Z,-1.33
2017-12-01T17:03:51.614Z,-1.46
2017-12-01T17:06:19.819Z,-1.40
2017-12-01T17:08:47.352Z,-1.52
2017-12-01T17:11:14.852Z,-1.55
2017-12-01T17:13:42.373Z,-1.56
2017-12-01T17:16:09.894Z,-1.64
2017-12-01T17:18:37.421Z,-1.52
2017-12-01T17:21:05.009Z,-1.28
2017-12-01T17:23:32.536Z,-1.16
2017-12-01T17:26:00.045Z,-1.47
2017-12-01T17:28:27.544Z,-1.57
2017-12-01T17:30:55.048Z,-1.31
2017-12-01T17:33:22.586Z,-0.92
2017-12-01T17:35:50.093Z,-1.14
2017-12-01T17:38:17.604Z,-1.16
2017-12-01T17:40:45.101Z,-1.07
2017-12-01T17:43:12.600Z,-1.41
2017-12-01T17:45:40.100Z,-1.30
2017-12-01T17:48:07.622Z,-1.16
2017-12-01T17:50:35.154Z,-0.73
2017-12-01T17:53:02.669Z,-1.43
2017-12-01T17:55:30.224Z,-1.27
2017-12-01T17:57:57.752Z,-1.21
2017-12-01T18:00:25.540Z,-1.75
2017-12-01T18:02:53.051Z,-1.98
2017-12-01T18:05:20.560Z,-1.78
2017-12-01T18:07:48.131Z,-1.84
2017-12-01T18:10:15.638Z,-2.00
2017-12-01T18:12:43.184Z,-2.10
2017-12-01T18:15:10.717Z,-1.76
2017-12-01T18:17:38.269Z,-1.87
2017-12-01T18:20:05.772Z,-2.12
2017-12-01T18:22:33.281Z,-2.16
2017-12-01T18:25:00.805Z,-1.93
2017-12-01T18:27:28.332Z,-1.82
2017-12-01T18:29:55.853Z,-1.72
2017-12-01T18:32:23.408Z,-1.66
2017-12-01T18:34:51.232Z,-1.76
2017-12-01T18:37:18.756Z,-2.10
2017-12-01T18:39:46.277Z,-2.09
2017-12-01T18:42:13.797Z,-1.97
2017-12-01T18:44:41.319Z,-1.78
2017-12-01T18:47:08.863Z,-1.65
2017-12-01T18:49:36.370Z,-1.52
2017-12-01T18:52:03.881Z,-1.35
2017-12-01T18:54:31.400Z,-1.40
2017-12-01T18:56:58.952Z,-1.57
2017-12-01T18:59:26.487Z,-1.47
2017-12-01T19:01:53.998Z,-1.63
2017-12-01T19:04:21.652Z,-1.52
2017-12-01T19:06:50.166Z,-1.55
2017-12-01T19:09:18.019Z,-1.45
2017-12-01T19:11:46.090Z,-0.90
2017-12-01T19:14:14.777Z,-0.59
2017-12-01T19:16:42.643Z,-0.53
2017-12-01T19:19:10.510Z,-0.81
2017-12-01T19:21:38.375Z,-0.59
2017-12-01T19:24:06.446Z,-0.41
2017-12-01T19:26:34.313Z,-0.92
2017-12-01T19:29:02.281Z,-1.08
2017-12-01T19:31:30.245Z,-0.67
2017-12-01T19:33:58.117Z,-0.21
2017-12-01T19:36:25.982Z,0.01
2017-12-01T19:38:53.852Z,-0.25
2017-12-01T19:41:21.727Z,0.05
2017-12-01T19:43:49.686Z,0.04
2017-12-01T19:46:18.078Z,-0.31
2017-12-01T19:48:46.032Z,-0.48
2017-12-01T19:51:14.002Z,-0.27
2017-12-01T19:53:41.867Z,-0.08
2017-12-01T19:56:09.838Z,0.04
2017-12-01T19:58:37.726Z,0.03
2017-12-01T20:01:05.679Z,0.33
2017-12-01T20:03:33.625Z,-0.04
2017-12-01T20:06:01.610Z,-0.28
2017-12-01T20:08:29.712Z,-0.35
2017-12-01T20:10:57.725Z,-0.30
2017-12-01T20:13:25.715Z,0.08
2017-12-01T20:15:53.690Z,0.09
2017-12-01T20:18:21.765Z,-0.11
2017-12-01T20:20:49.802Z,0.07
2017-12-01T20:23:17.804Z,0.16
2017-12-01T20:25:45.668Z,0.16
2017-12-01T20:28:13.535Z,0.00
2017-12-01T20:30:41.400Z,-0.59
2017-12-01T20:33:09.320Z,-0.73
2017-12-01T20:35:37.365Z,-0.71
2017-12-01T20:38:05.520Z,-0.74
2017-12-01T20:40:33.582Z,-0.61
2017-12-01T20:43:01.452Z,-0.64
2017-12-01T20:45:29.301Z,-0.52
2017-12-01T20:47:56.924Z,-0.56
2017-12-01T20:50:24.473Z,-0.37
2017-12-01T20:52:51.985Z,-0.36
2017-12-01T20:55:19.582Z,-0.47
2017-12-01T20:57:47.100Z,-0.57
2017-12-01T21:00:15.146Z,-0.44
2017-12-01T21:02:42.678Z,-0.28
2017-12-01T21:05:10.210Z,-0.12
2017-12-01T21:07:37.741Z,-0.01
2017-12-01T21:10:05.264Z,0.04
2017-12-01T21:12:32.798Z,0.12
2017-12-01T21:15:00.325Z,0.17
2017-12-01T21:17:27.829Z,0.30
2017-12-01T21:19:55.390Z,0.43
2017-12-01T21:22:23.016Z,0.64
2017-12-01T21:24:50.631Z,0.14
2017-12-01T21:27:18.250Z,-0.18
2017-12-01T21:29:45.816Z,-0.28
2017-12-01T21:32:13.373Z,-0.32
2017-12-01T21:34:40.892Z,-0.07
2017-12-01T21:37:08.461Z,0.02
2017-12-01T21:39:35.954Z,0.33
2017-12-01T21:42:03.529Z,0.26
2017-12-01T21:44:31.054Z,-0.10
2017-12-01T21:46:58.626Z,-0.36
2017-12-01T21:49:26.169Z,-0.63
2017-12-01T21:51:53.755Z,-0.34
2017-12-01T21:54:21.254Z,-0.17
2017-12-01T21:56:48.759Z,-0.36
2017-12-01T21:59:16.748Z,-0.32
2017-12-01T22:01:44.301Z,-0.50
2017-12-01T22:04:11.814Z,-0.57
2017-12-01T22:06:39.328Z,-0.23
2017-12-01T22:09:06.862Z,-0.17
2017-12-01T22:11:34.760Z,-0.11
2017-12-01T22:14:02.293Z,-0.31
2017-12-01T22:16:29.789Z,-0.18
2017-12-01T22:18:57.310Z,-0.16
2017-12-01T22:21:24.822Z,-0.14
2017-12-01T22:23:52.330Z,0.18
2017-12-01T22:26:19.868Z,0.29
2017-12-01T22:28:47.524Z,0.07
2017-12-01T22:31:15.041Z,-0.01
2017-12-01T22:33:42.542Z,0.39
2017-12-01T22:36:10.052Z,0.14
2017-12-01T22:38:37.569Z,-0.10
2017-12-01T22:41:05.201Z,-0.10
2017-12-01T22:43:32.737Z,0.20
2017-12-01T22:46:00.271Z,0.23
2017-12-01T22:48:27.801Z,0.44
2017-12-01T22:50:55.304Z,0.75
2017-12-01T22:53:22.811Z,0.65
2017-12-01T22:55:50.305Z,0.67
2017-12-01T22:58:17.796Z,0.50
2017-12-01T23:00:45.345Z,0.62
2017-12-01T23:03:12.849Z,0.58
2017-12-01T23:05:40.375Z,0.67
2017-12-01T23:08:08.056Z,0.94
2017-12-01T23:10:35.617Z,0.80
2017-12-01T23:13:03.117Z,0.83
2017-12-01T23:15:30.642Z,0.97
2017-12-01T23:17:58.138Z,1.17
2017-12-01T23:20:25.645Z,1.13
2017-12-01T23:22:53.170Z,1.13
2017-12-01T23:25:20.702Z,0.86
2017-12-01T23:27:48.232Z,0.93
2017-12-01T23:30:15.741Z,0.93
2017-12-01T23:32:43.264Z,0.79
2017-12-01T23:35:10.786Z,0.99
2017-12-01T23:37:38.424Z,0.86
2017-12-01T23:40:05.955Z,0.55
2017-12-01T23:42:33.445Z,0.75
2017-12-01T23:45:00.963Z,0.65
2017-12-01T23:47:28.457Z,0.90
2017-12-01T23:49:55.951Z,0.37
2017-12-01T23:52:23.466Z,0.37
2017-12-01T23:54:50.961Z,0.16
2017-12-01T23:57:18.452Z,0.42
2017-12-01T23:59:45.948Z,0.05
