createdAt,value
2018-01-24T00:04:44.442Z,96.80
2018-01-24T00:09:45.433Z,96.80
2018-01-24T00:14:46.426Z,97.10
2018-01-24T00:19:47.443Z,97.40
2018-01-24T00:24:48.439Z,98.90
2018-01-24T00:29:49.460Z,96.50
2018-01-24T00:34:50.478Z,96.90
2018-01-24T00:39:52.223Z,95.90
2018-01-24T00:44:53.260Z,95.90
2018-01-24T00:49:55.001Z,95.80
2018-01-24T00:54:56.009Z,95.90
2018-01-24T00:59:57.024Z,95.30
2018-01-24T01:04:58.762Z,96.00
2018-01-24T01:09:59.762Z,96.00
2018-01-24T01:15:00.765Z,95.90
2018-01-24T01:20:01.787Z,95.40
2018-01-24T01:25:02.808Z,96.30
2018-01-24T01:30:03.819Z,96.50
2018-01-24T01:35:04.837Z,96.80
2018-01-24T01:40:05.856Z,97.20
2018-01-24T01:45:13.818Z,98.10
2018-01-24T01:50:14.861Z,96.60
2018-01-24T01:55:15.870Z,97.10
2018-01-24T02:00:16.902Z,96.70
2018-01-24T02:05:18.635Z,97.30
2018-01-24T02:10:19.642Z,97.30
2018-01-24T02:15:20.659Z,97.80
2018-01-24T02:20:22.407Z,98.00
2018-01-24T02:25:23.427Z,98.00
2018-01-24T02:30:24.454Z,98.80
2018-01-24T02:35:25.466Z,99.20
2018-01-24T02:40:26.470Z,99.70
2018-01-24T02:45:27.492Z,99.90
2018-01-24T02:50:28.492Z,99.90
2018-01-24T02:55:29.507Z,99.90
2018-01-24T03:00:30.511Z,99.90
2018-01-24T03:05:32.251Z,99.90
2018-01-24T03:10:33.278Z,99.90
2018-01-24T03:15:34.278Z,99.90
2018-01-24T03:20:35.286Z,99.90
2018-01-24T03:25:36.287Z,99.90
2018-01-24T03:30:37.310Z,99.90
2018-01-24T03:35:38.320Z,99.90
2018-01-24T03:40:40.072Z,99.90
2018-01-24T03:45:41.075Z,99.90
2018-01-24T03:50:42.070Z,99.90
2018-01-24T03:55:43.091Z,99.90
2018-01-24T04:00:44.123Z,99.90
2018-01-24T04:05:45.130Z,99.90
2018-01-24T04:10:46.866Z,99.90
2018-01-24T04:15:47.887Z,99.90
2018-01-24T04:20:48.887Z,99.90
2018-01-24T04:25:49.891Z,99.90
2018-01-24T04:30:50.919Z,99.90
2018-01-24T04:35:51.930Z,99.90
2018-01-24T04:40:53.694Z,99.90
2018-01-24T04:45:54.716Z,99.90
2018-01-24T04:50:56.515Z,99.90
2018-01-24T04:55:57.521Z,99.90
2018-01-24T05:00:59.309Z,99.90
2018-01-24T05:06:01.039Z,99.90
2018-01-24T05:11:02.071Z,99.90
2018-01-24T05:16:03.080Z,99.90
2018-01-24T05:26:41.286Z,99.90
2018-01-24T05:31:42.298Z,99.90
2018-01-24T05:36:43.316Z,99.90
2018-01-24T05:41:44.310Z,99.90
2018-01-24T05:46:45.351Z,99.90
2018-01-24T05:51:46.378Z,99.90
2018-01-24T05:56:47.382Z,99.90
2018-01-24T06:01:48.443Z,99.90
2018-01-24T06:06:49.473Z,99.90
2018-01-24T06:11:50.479Z,99.90
2018-01-24T06:16:51.487Z,99.90
2018-01-24T06:21:52.503Z,99.90
2018-01-24T06:26:54.251Z,99.90
2018-01-24T06:31:55.282Z,99.90
2018-01-24T06:36:56.291Z,99.90
2018-01-24T06:41:58.031Z,99.90
2018-01-24T06:46:59.046Z,99.90
2018-01-24T06:52:00.044Z,99.90
2018-01-24T06:57:01.800Z,99.90
2018-01-24T07:02:02.798Z,99.90
2018-01-24T07:07:03.790Z,99.90
2018-01-24T07:12:17.336Z,99.90
2018-01-24T07:17:18.339Z,99.90
2018-01-24T07:22:19.343Z,99.90
2018-01-24T07:27:20.346Z,99.90
2018-01-24T07:32:22.091Z,99.90
2018-01-24T07:37:23.100Z,99.90
2018-01-24T07:42:24.182Z,99.90
2018-01-24T07:47:25.182Z,99.90
2018-01-24T07:52:26.914Z,99.90
2018-01-24T07:57:27.911Z,99.90
2018-01-24T08:02:28.962Z,99.90
2018-01-24T08:07:29.967Z,99.90
2018-01-24T08:12:30.958Z,99.90
2018-01-24T08:17:31.963Z,99.90
2018-01-24T08:22:32.971Z,99.90
2018-01-24T08:27:34.003Z,99.90
2018-01-24T08:32:35.003Z,99.90
2018-01-24T08:37:36.015Z,99.90
2018-01-24T08:42:37.002Z,99.90
2018-01-24T08:47:37.998Z,99.90
2018-01-24T08:52:39.737Z,99.90
2018-01-24T08:57:40.750Z,99.90
2018-01-24T09:03:00.410Z,99.90
2018-01-24T09:08:20.271Z,99.90
2018-01-24T09:13:39.982Z,99.90
2018-01-24T09:18:59.826Z,99.90
2018-01-24T09:24:25.043Z,99.90
2018-01-24T09:29:26.048Z,99.90
2018-01-24T09:34:27.058Z,99.90
2018-01-24T09:39:28.070Z,99.90
2018-01-24T09:44:29.802Z,99.90
2018-01-24T09:49:30.811Z,99.90
2018-01-24T09:54:31.806Z,99.90
2018-01-24T09:59:39.807Z,99.90
2018-01-24T10:04:40.812Z,99.90
2018-01-24T10:09:41.812Z,99.90
2018-01-24T10:14:42.812Z,99.90
2018-01-24T10:19:43.810Z,99.90
2018-01-24T10:24:45.571Z,99.90
2018-01-24T10:29:46.562Z,99.90
2018-01-24T10:34:47.580Z,99.90
2018-01-24T10:39:48.635Z,99.90
2018-01-24T10:44:49.607Z,99.90
2018-01-24T10:49:50.614Z,99.90
2018-01-24T10:54:51.608Z,99.90
2018-01-24T10:59:53.354Z,99.90
2018-01-24T11:04:54.353Z,99.90
2018-01-24T11:09:55.362Z,99.90
2018-01-24T11:14:56.359Z,99.90
2018-01-24T11:19:58.098Z,99.90
2018-01-24T11:24:59.106Z,99.90
2018-01-24T11:30:00.118Z,99.90
2018-01-24T11:35:01.855Z,99.90
2018-01-24T11:40:02.927Z,99.90
2018-01-24T11:45:03.940Z,99.90
2018-01-24T11:50:04.959Z,99.90
2018-01-24T11:55:06.747Z,99.90
2018-01-24T12:00:07.743Z,99.90
2018-01-24T12:05:08.741Z,99.90
2018-01-24T12:10:10.475Z,99.90
2018-01-24T12:15:11.487Z,99.90
2018-01-24T12:20:12.483Z,99.90
2018-01-24T12:25:13.487Z,99.90
2018-01-24T12:30:15.228Z,99.90
2018-01-24T12:35:16.231Z,99.90
2018-01-24T12:40:17.286Z,99.90
2018-01-24T12:45:19.037Z,99.90
2018-01-24T12:50:20.042Z,99.90
2018-01-24T12:55:21.787Z,99.90
2018-01-24T13:00:22.798Z,99.90
2018-01-24T13:05:24.591Z,99.90
2018-01-24T13:10:25.595Z,99.90
2018-01-24T13:15:27.348Z,99.90
2018-01-24T13:20:28.346Z,99.90
2018-01-24T13:25:29.351Z,99.90
2018-01-24T13:30:31.113Z,99.90
2018-01-24T13:35:32.118Z,99.90
2018-01-24T13:40:33.115Z,99.90
2018-01-24T13:45:34.117Z,99.90
2018-01-24T13:50:35.143Z,99.90
2018-01-24T13:55:36.163Z,99.90
2018-01-24T14:00:37.163Z,99.90
2018-01-24T14:05:38.928Z,99.90
2018-01-24T14:10:39.934Z,99.90
2018-01-24T14:15:40.930Z,99.90
2018-01-24T14:20:42.682Z,99.90
2018-01-24T14:25:43.674Z,99.90
2018-01-24T14:30:44.684Z,99.90
2018-01-24T14:35:45.693Z,99.90
2018-01-24T14:40:46.723Z,99.90
2018-01-24T14:45:47.737Z,99.90
2018-01-24T14:50:49.529Z,99.90
2018-01-24T14:55:51.304Z,99.90
2018-01-24T15:00:52.326Z,99.90
2018-01-24T15:05:54.094Z,99.30
2018-01-24T15:10:55.097Z,99.20
2018-01-24T15:15:56.104Z,99.10
2018-01-24T15:20:57.874Z,98.60
2018-01-24T15:25:58.887Z,98.40
2018-01-24T15:30:59.890Z,97.60
2018-01-24T15:36:00.907Z,96.60
2018-01-24T15:41:01.915Z,95.50
2018-01-24T15:46:03.678Z,93.60
2018-01-24T15:51:04.678Z,93.60
2018-01-24T15:56:05.682Z,93.60
2018-01-24T16:01:07.434Z,95.50
2018-01-24T16:06:08.442Z,95.30
2018-01-24T16:11:09.463Z,96.40
2018-01-24T16:16:10.518Z,95.70
2018-01-24T16:21:11.531Z,96.90
2018-01-24T16:26:13.326Z,97.20
2018-01-24T16:31:14.301Z,97.20
2018-01-24T16:36:16.092Z,98.00
2018-01-24T16:41:17.107Z,97.10
2018-01-24T16:46:18.122Z,98.10
2018-01-24T16:51:19.122Z,99.20
2018-01-24T16:56:20.114Z,99.90
2018-01-24T17:01:21.127Z,99.90
2018-01-24T17:06:22.263Z,99.90
2018-01-24T17:11:23.266Z,99.90
2018-01-24T17:16:24.270Z,99.90
2018-01-24T17:21:26.014Z,99.90
2018-01-24T17:26:27.026Z,99.90
2018-01-24T17:31:28.047Z,99.90
2018-01-24T17:36:29.930Z,99.90
2018-01-24T17:41:31.738Z,99.90
2018-01-24T17:46:33.474Z,99.90
2018-01-24T17:51:34.482Z,99.90
2018-01-24T17:56:35.517Z,99.80
2018-01-24T18:01:36.538Z,99.90
2018-01-24T18:06:37.643Z,99.90
2018-01-24T18:11:38.711Z,99.70
2018-01-24T18:16:39.711Z,99.90
2018-01-24T18:21:40.726Z,97.50
2018-01-24T18:26:42.502Z,90.90
2018-01-24T18:31:43.451Z,90.80
2018-01-24T18:36:44.406Z,89.20
2018-01-24T18:41:45.358Z,90.10
2018-01-24T18:46:46.343Z,89.40
2018-01-24T18:51:47.334Z,89.10
2018-01-24T18:56:48.282Z,90.50
2018-01-24T19:06:25.519Z,91.30
2018-01-24T19:11:32.835Z,91.20
2018-01-24T19:16:40.014Z,91.20
2018-01-24T19:21:47.198Z,92.90
2018-01-24T19:26:54.515Z,92.40
2018-01-24T19:32:01.756Z,91.60
2018-01-24T19:37:08.823Z,91.10
2018-01-24T19:43:04.591Z,91.70
2018-01-24T19:48:05.714Z,90.90
2018-01-24T19:57:39.587Z,90.90
2018-01-24T20:02:40.578Z,91.40
2018-01-24T20:07:41.609Z,91.10
2018-01-24T20:12:42.590Z,92.40
2018-01-24T20:17:43.579Z,93.10
2018-01-24T20:24:14.842Z,93.50
2018-01-24T20:29:15.815Z,94.30
2018-01-24T20:34:16.834Z,95.10
2018-01-24T20:39:17.806Z,96.80
2018-01-24T20:44:18.791Z,96.70
2018-01-24T20:49:19.767Z,98.20
2018-01-24T20:54:20.783Z,98.50
2018-01-24T20:59:22.550Z,99.00
2018-01-24T21:04:23.534Z,98.90
2018-01-24T21:09:24.543Z,99.00
2018-01-24T21:14:26.291Z,99.90
2018-01-24T21:19:27.300Z,99.90
2018-01-24T21:24:28.282Z,99.90
2018-01-24T21:29:41.631Z,99.90
2018-01-24T21:34:54.937Z,99.90
2018-01-24T21:39:55.992Z,99.90
2018-01-24T21:44:56.977Z,99.90
2018-01-24T21:49:57.955Z,99.90
2018-01-24T21:54:58.937Z,99.90
2018-01-24T21:59:59.911Z,99.90
2018-01-24T22:05:00.906Z,99.90
2018-01-24T22:10:01.878Z,99.90
2018-01-24T22:15:02.858Z,99.90
2018-01-24T22:20:03.839Z,99.90
2018-01-24T22:25:04.821Z,99.90
2018-01-24T22:30:05.856Z,99.90
2018-01-24T22:35:06.850Z,99.90
2018-01-24T22:40:08.571Z,99.90
2018-01-24T22:45:09.556Z,99.90
2018-01-24T22:50:10.532Z,99.90
2018-01-24T22:55:11.503Z,96.80
2018-01-24T23:00:16.127Z,90.50
2018-01-24T23:05:17.098Z,90.50
2018-01-24T23:10:18.075Z,89.60
2018-01-24T23:15:19.062Z,89.10
2018-01-24T23:20:20.043Z,88.60
2018-01-24T23:25:21.055Z,91.20
2018-01-24T23:30:22.854Z,88.70
2018-01-24T23:35:24.622Z,88.60
2018-01-24T23:40:25.622Z,88.60
2018-01-24T23:45:26.599Z,90.00
2018-01-24T23:50:27.591Z,88.50
2018-01-24T23:55:28.583Z,90.10
