createdAt,value
2024-05-09T00:02:12.350Z,2.55
2024-05-09T00:04:39.684Z,2.20
2024-05-09T00:07:08.810Z,2.40
2024-05-09T00:09:35.568Z,2.17
2024-05-09T00:12:02.454Z,1.95
2024-05-09T00:14:29.384Z,2.92
2024-05-09T00:16:56.236Z,2.05
2024-05-09T00:19:23.224Z,2.40
2024-05-09T00:21:49.974Z,2.15
2024-05-09T00:24:16.621Z,2.92
2024-05-09T00:26:43.492Z,1.95
2024-05-09T00:29:10.262Z,2.38
2024-05-09T00:31:39.146Z,1.92
2024-05-09T00:34:05.957Z,2.35
2024-05-09T00:36:32.694Z,2.45
2024-05-09T00:38:59.360Z,2.22
2024-05-09T00:41:26.289Z,2.58
2024-05-09T00:43:53.073Z,2.30
2024-05-09T00:46:20.731Z,2.40
2024-05-09T00:48:47.579Z,2.20
2024-05-09T00:51:14.582Z,2.38
2024-05-09T00:53:41.762Z,2.10
2024-05-09T00:56:10.243Z,2.65
2024-05-09T00:58:37.071Z,2.08
2024-05-09T01:01:07.684Z,3.28
2024-05-09T01:03:35.901Z,2.83
2024-05-09T01:06:03.785Z,2.83
2024-05-09T01:08:32.044Z,2.30
2024-05-09T01:11:00.503Z,2.40
2024-05-09T01:13:29.021Z,2.33
2024-05-09T01:15:59.167Z,2.08
2024-05-09T01:18:28.831Z,2.35
2024-05-09T01:20:58.161Z,2.33
2024-05-09T01:23:26.788Z,2.08
2024-05-09T01:25:55.126Z,3.00
2024-05-09T01:28:23.580Z,2.60
2024-05-09T01:30:52.099Z,1.90
2024-05-09T01:37:19.819Z,1.88
2024-05-09T01:39:47.918Z,2.10
2024-05-09T01:42:18.302Z,2.40
2024-05-09T01:44:48.156Z,2.30
2024-05-09T01:47:16.868Z,2.30
2024-05-09T01:49:46.440Z,2.45
2024-05-09T01:52:13.809Z,2.00
2024-05-09T01:54:40.463Z,2.00
2024-05-09T01:57:07.073Z,2.15
2024-05-09T01:59:33.720Z,1.95
2024-05-09T02:02:00.788Z,2.30
2024-05-09T02:04:27.993Z,2.60
2024-05-09T02:06:54.733Z,2.85
2024-05-09T02:09:21.382Z,2.53
2024-05-09T02:11:48.374Z,1.70
2024-05-09T02:14:18.139Z,2.13
2024-05-09T02:16:44.988Z,2.35
2024-05-09T02:19:12.039Z,1.90
2024-05-09T02:21:40.297Z,3.10
2024-05-09T02:24:07.414Z,2.45
2024-05-09T02:26:34.132Z,2.30
2024-05-09T02:29:01.020Z,2.95
2024-05-09T02:31:27.866Z,2.53
2024-05-09T02:33:54.843Z,2.40
2024-05-09T02:36:22.494Z,2.58
2024-05-09T02:38:49.265Z,2.50
2024-05-09T02:41:15.931Z,1.75
2024-05-09T02:43:43.008Z,2.25
2024-05-09T02:46:09.689Z,2.50
2024-05-09T02:48:36.400Z,1.90
2024-05-09T02:51:03.259Z,2.47
2024-05-09T02:53:29.982Z,2.38
2024-05-09T02:55:56.657Z,2.67
2024-05-09T02:58:23.357Z,2.05
2024-05-09T03:00:50.191Z,2.13
2024-05-09T03:03:17.157Z,2.28
2024-05-09T03:05:44.529Z,1.70
2024-05-09T03:08:11.743Z,2.10
2024-05-09T03:10:39.551Z,2.10
2024-05-09T03:13:08.001Z,2.25
2024-05-09T03:15:34.780Z,2.08
2024-05-09T03:18:01.881Z,2.28
2024-05-09T03:20:34.170Z,2.47
2024-05-09T03:23:02.668Z,1.98
2024-05-09T03:25:29.618Z,2.00
2024-05-09T03:27:56.554Z,2.42
2024-05-09T03:30:35.860Z,2.63
2024-05-09T03:33:10.766Z,1.83
2024-05-09T03:35:38.004Z,2.03
2024-05-09T03:38:05.004Z,2.20
2024-05-09T03:40:31.700Z,2.60
2024-05-09T03:42:58.796Z,2.00
2024-05-09T03:45:25.568Z,2.17
2024-05-09T03:47:52.847Z,2.00
2024-05-09T03:50:29.431Z,2.60
2024-05-09T03:53:01.093Z,2.22
2024-05-09T03:55:28.281Z,2.20
2024-05-09T03:57:55.050Z,1.92
2024-05-09T04:00:31.072Z,2.20
2024-05-09T04:03:05.513Z,1.85
2024-05-09T04:05:33.556Z,2.50
2024-05-09T04:08:01.083Z,2.90
2024-05-09T04:10:32.883Z,2.05
2024-05-09T04:13:01.317Z,2.90
2024-05-09T04:15:28.123Z,2.22
2024-05-09T04:17:55.674Z,1.98
2024-05-09T04:20:33.110Z,2.10
2024-05-09T04:23:06.200Z,1.80
2024-05-09T04:25:33.278Z,2.30
2024-05-09T04:28:00.006Z,2.10
2024-05-09T04:30:36.034Z,2.58
2024-05-09T04:33:07.107Z,2.42
2024-05-09T04:35:35.334Z,2.03
2024-05-09T04:38:02.139Z,2.45
2024-05-09T04:40:33.937Z,2.30
2024-05-09T04:43:04.039Z,2.50
2024-05-09T04:45:30.811Z,1.70
2024-05-09T04:47:58.066Z,2.45
2024-05-09T04:50:33.227Z,2.17
2024-05-09T04:53:04.231Z,2.17
2024-05-09T04:55:31.592Z,2.40
2024-05-09T04:57:58.302Z,2.00
2024-05-09T05:00:34.454Z,2.30
2024-05-09T05:03:07.174Z,3.15
2024-05-09T05:05:38.036Z,1.95
2024-05-09T05:08:05.603Z,1.95
2024-05-09T05:10:36.297Z,2.83
2024-05-09T05:13:18.303Z,3.40
2024-05-09T05:15:46.525Z,1.92
2024-05-09T05:18:15.044Z,2.20
2024-05-09T05:20:44.510Z,2.13
2024-05-09T05:23:13.697Z,2.25
2024-05-09T05:25:41.174Z,2.70
2024-05-09T05:28:07.940Z,2.95
2024-05-09T05:30:37.607Z,2.28
2024-05-09T05:33:05.907Z,2.50
2024-05-09T05:35:33.175Z,2.25
2024-05-09T05:38:00.180Z,2.75
2024-05-09T05:40:33.408Z,2.75
2024-05-09T05:43:08.600Z,2.83
2024-05-09T05:45:35.655Z,2.33
2024-05-09T05:48:07.018Z,2.30
2024-05-09T05:50:37.023Z,2.65
2024-05-09T05:53:06.185Z,2.33
2024-05-09T05:55:32.999Z,1.80
2024-05-09T05:58:00.659Z,2.42
2024-05-09T06:00:34.427Z,2.17
2024-05-09T06:03:05.698Z,1.80
2024-05-09T06:05:32.947Z,2.25
2024-05-09T06:08:00.007Z,2.35
2024-05-09T06:10:36.939Z,2.13
2024-05-09T06:13:06.446Z,2.53
2024-05-09T06:15:33.108Z,1.95
2024-05-09T06:18:00.117Z,2.10
2024-05-09T06:20:34.919Z,1.92
2024-05-09T06:23:04.981Z,2.22
2024-05-09T06:25:32.173Z,2.28
2024-05-09T06:28:00.430Z,2.28
2024-05-09T06:30:36.542Z,2.42
2024-05-09T06:33:07.184Z,1.90
2024-05-09T06:35:34.345Z,2.05
2024-05-09T06:38:01.635Z,2.33
2024-05-09T06:40:36.498Z,1.92
2024-05-09T06:43:10.672Z,2.20
2024-05-09T06:45:39.979Z,4.28
2024-05-09T06:48:08.331Z,5.13
2024-05-09T06:50:38.007Z,7.13
2024-05-09T06:53:07.013Z,5.03
2024-05-09T06:55:33.804Z,4.78
2024-05-09T06:58:00.504Z,5.45
2024-05-09T07:00:35.113Z,5.40
2024-05-09T07:03:16.035Z,3.60
2024-05-09T07:05:45.470Z,6.68
2024-05-09T07:08:13.229Z,5.68
2024-05-09T07:10:40.160Z,5.20
2024-05-09T07:13:10.674Z,3.88
2024-05-09T07:15:37.798Z,7.90
2024-05-09T07:18:17.275Z,6.07
2024-05-09T07:20:46.046Z,7.28
2024-05-09T07:23:13.253Z,4.68
2024-05-09T07:25:41.164Z,4.22
2024-05-09T07:28:15.656Z,4.88
2024-05-09T07:30:42.876Z,4.88
2024-05-09T07:33:09.768Z,4.47
2024-05-09T07:35:36.823Z,5.93
2024-05-09T07:38:03.722Z,4.50
2024-05-09T07:40:35.906Z,6.03
2024-05-09T07:43:08.301Z,4.70
2024-05-09T07:52:32.648Z,6.45
2024-05-09T07:55:53.585Z,5.18
2024-05-09T07:58:20.512Z,5.78
2024-05-09T08:00:47.457Z,5.47
2024-05-09T08:03:14.488Z,4.65
2024-05-09T08:05:41.457Z,3.53
2024-05-09T08:08:08.876Z,5.30
2024-05-09T08:10:35.587Z,5.78
2024-05-09T08:13:02.651Z,4.30
2024-05-09T08:15:29.708Z,5.97
2024-05-09T08:17:56.664Z,5.47
2024-05-09T08:20:30.945Z,3.80
2024-05-09T08:23:01.833Z,4.47
2024-05-09T08:25:28.950Z,6.05
2024-05-09T08:27:55.752Z,5.50
2024-05-09T08:30:30.029Z,4.75
2024-05-09T08:33:03.747Z,4.85
2024-05-09T08:35:30.550Z,4.45
2024-05-09T08:37:58.087Z,4.07
2024-05-09T08:40:32.812Z,4.60
2024-05-09T08:43:02.879Z,5.22
2024-05-09T08:45:30.749Z,4.68
2024-05-09T08:47:59.690Z,4.20
2024-05-09T08:50:32.507Z,4.45
2024-05-09T08:53:05.567Z,4.22
2024-05-09T08:55:32.453Z,3.50
2024-05-09T08:58:01.114Z,4.60
2024-05-09T09:00:35.841Z,5.15
2024-05-09T09:05:32.220Z,4.10
2024-05-09T09:07:59.089Z,4.60
2024-05-09T09:10:32.075Z,4.38
2024-05-09T09:13:04.909Z,4.20
2024-05-09T09:15:32.775Z,4.50
2024-05-09T09:18:00.851Z,5.78
2024-05-09T09:20:35.484Z,4.55
2024-05-09T09:23:04.104Z,6.03
2024-05-09T09:25:31.128Z,4.72
2024-05-09T09:27:58.547Z,6.40
2024-05-09T09:30:35.110Z,6.35
2024-05-09T09:33:05.652Z,3.10
2024-05-09T09:35:32.859Z,3.38
2024-05-09T09:38:02.362Z,3.47
2024-05-09T09:40:39.091Z,4.10
2024-05-09T09:43:14.400Z,3.72
2024-05-09T09:45:43.665Z,5.03
2024-05-09T09:48:12.141Z,3.22
2024-05-09T09:50:40.156Z,3.08
2024-05-09T09:53:07.430Z,3.65
2024-05-09T09:55:34.896Z,3.95
2024-05-09T09:58:03.978Z,5.45
2024-05-09T10:00:33.362Z,4.65
2024-05-09T10:03:01.696Z,3.33
2024-05-09T10:05:29.093Z,3.92
2024-05-09T10:07:56.528Z,3.38
2024-05-09T10:10:31.341Z,3.88
2024-05-09T10:13:06.933Z,3.53
2024-05-09T10:15:48.276Z,4.05
2024-05-09T10:18:15.605Z,2.92
2024-05-09T10:20:46.254Z,2.70
2024-05-09T10:23:26.582Z,2.75
2024-05-09T10:26:04.818Z,5.45
2024-05-09T10:28:33.541Z,3.53
2024-05-09T10:31:08.806Z,2.72
2024-05-09T10:33:45.008Z,2.90
2024-05-09T10:36:22.612Z,3.88
2024-05-09T10:38:50.202Z,3.75
2024-05-09T10:41:17.629Z,3.70
2024-05-09T10:43:44.576Z,3.65
2024-05-09T10:46:11.826Z,3.22
2024-05-09T10:48:39.755Z,2.85
2024-05-09T10:51:06.686Z,2.90
2024-05-09T10:53:41.249Z,3.03
2024-05-09T10:56:08.003Z,3.33
2024-05-09T10:58:34.765Z,2.92
2024-05-09T11:01:05.439Z,2.92
2024-05-09T11:03:33.305Z,3.10
2024-05-09T11:06:00.272Z,3.13
2024-05-09T11:08:27.193Z,3.03
2024-05-09T11:10:56.371Z,3.03
2024-05-09T11:13:33.676Z,3.28
2024-05-09T11:16:01.070Z,3.22
2024-05-09T11:18:32.288Z,3.15
2024-05-09T11:21:02.239Z,2.88
2024-05-09T11:23:31.875Z,2.30
2024-05-09T11:25:58.955Z,2.35
2024-05-09T11:28:28.592Z,3.35
2024-05-09T11:31:07.410Z,2.60
2024-05-09T11:33:43.480Z,3.35
2024-05-09T11:36:10.572Z,2.30
2024-05-09T11:38:37.491Z,3.90
2024-05-09T11:41:05.140Z,3.95
2024-05-09T11:43:32.050Z,3.35
2024-05-09T11:45:59.086Z,3.50
2024-05-09T11:48:26.699Z,2.67
2024-05-09T11:50:54.484Z,3.40
2024-05-09T11:53:21.143Z,2.80
2024-05-09T11:55:47.808Z,1.92
2024-05-09T11:58:17.516Z,2.38
2024-05-09T12:00:45.137Z,3.00
2024-05-09T12:03:12.073Z,2.63
2024-05-09T12:05:38.940Z,2.90
2024-05-09T12:08:09.147Z,2.95
2024-05-09T12:15:36.882Z,3.15
2024-05-09T12:18:04.878Z,2.90
2024-05-09T12:20:37.075Z,2.70
2024-05-09T12:23:06.480Z,3.05
2024-05-09T12:25:33.389Z,2.65
2024-05-09T12:28:00.695Z,2.50
2024-05-09T12:30:35.800Z,3.10
2024-05-09T12:33:07.405Z,3.90
2024-05-09T12:35:34.406Z,3.75
2024-05-09T12:38:01.269Z,2.72
2024-05-09T12:40:35.525Z,7.10
2024-05-09T12:43:07.674Z,3.65
2024-05-09T12:48:04.607Z,3.33
2024-05-09T12:50:33.660Z,4.95
2024-05-09T12:53:03.615Z,7.28
2024-05-09T12:55:40.483Z,5.30
2024-05-09T12:58:16.059Z,4.32
2024-05-09T13:00:44.653Z,5.88
2024-05-09T13:03:11.515Z,6.05
2024-05-09T13:05:41.056Z,7.15
2024-05-09T13:08:08.139Z,3.95
2024-05-09T13:10:35.275Z,4.78
2024-05-09T13:13:02.398Z,4.35
2024-05-09T13:15:34.621Z,5.25
2024-05-09T13:18:03.300Z,5.03
2024-05-09T13:20:34.403Z,4.18
2024-05-09T13:23:07.354Z,4.90
2024-05-09T13:25:35.260Z,5.45
2024-05-09T13:28:02.963Z,4.88
2024-05-09T13:30:38.490Z,3.25
2024-05-09T13:33:09.670Z,5.72
2024-05-09T13:35:36.894Z,4.25
2024-05-09T13:38:04.678Z,18.05
2024-05-09T13:40:34.756Z,8.80
2024-05-09T13:43:04.699Z,18.70
2024-05-09T13:45:31.819Z,9.15
2024-05-09T13:47:58.921Z,4.70
2024-05-09T13:50:33.310Z,5.45
2024-05-09T13:53:03.001Z,4.45
2024-05-09T13:55:29.689Z,4.03
2024-05-09T13:57:56.458Z,4.32
2024-05-09T14:00:37.593Z,3.55
2024-05-09T14:03:10.285Z,3.83
2024-05-09T14:05:37.183Z,5.10
2024-05-09T14:08:04.312Z,5.20
2024-05-09T14:10:32.300Z,4.72
2024-05-09T14:13:01.048Z,5.88
2024-05-09T14:15:28.005Z,5.50
2024-05-09T14:17:55.093Z,5.32
2024-05-09T14:20:30.260Z,4.32
2024-05-09T14:22:59.647Z,5.20
2024-05-09T14:25:30.092Z,5.13
2024-05-09T14:30:34.763Z,5.88
2024-05-09T14:33:06.218Z,4.35
2024-05-09T14:35:37.741Z,6.10
2024-05-09T14:38:04.888Z,5.40
2024-05-09T14:40:40.686Z,4.38
2024-05-09T14:43:14.869Z,3.90
2024-05-09T14:45:43.493Z,4.75
2024-05-09T14:48:14.788Z,4.03
2024-05-09T14:50:41.983Z,4.50
2024-05-09T14:53:10.710Z,4.30
2024-05-09T14:55:39.656Z,4.43
2024-05-09T14:58:08.144Z,3.95
2024-05-09T15:00:39.452Z,101.28
2024-05-09T15:03:08.607Z,95.40
2024-05-09T15:05:35.563Z,46.00
2024-05-09T15:08:06.092Z,21.48
2024-05-09T15:10:35.760Z,7.75
2024-05-09T15:13:04.138Z,6.05
2024-05-09T15:15:31.225Z,4.85
2024-05-09T15:17:58.679Z,3.83
2024-05-09T15:20:33.083Z,4.28
2024-05-09T15:23:02.909Z,4.60
2024-05-09T15:25:29.903Z,4.68
2024-05-09T15:27:56.840Z,3.38
2024-05-09T15:30:30.758Z,5.25
2024-05-09T15:33:01.006Z,4.18
2024-05-09T15:35:28.187Z,2.67
2024-05-09T15:37:57.225Z,3.47
2024-05-09T15:40:34.453Z,4.45
2024-05-09T15:43:06.136Z,3.00
2024-05-09T15:45:34.453Z,3.55
2024-05-09T15:48:02.593Z,4.15
2024-05-09T15:50:36.935Z,2.97
2024-05-09T15:53:08.130Z,3.72
2024-05-09T15:55:36.010Z,5.28
2024-05-09T15:58:04.147Z,3.47
2024-05-09T16:00:38.890Z,4.03
2024-05-09T16:03:09.887Z,4.88
2024-05-09T16:05:37.627Z,3.42
2024-05-09T16:08:05.695Z,4.78
2024-05-09T16:10:34.245Z,3.10
2024-05-09T16:13:02.546Z,3.42
2024-05-09T16:15:29.932Z,3.42
2024-05-09T16:17:57.038Z,4.47
2024-05-09T16:22:53.595Z,3.88
2024-05-09T16:25:20.271Z,3.33
2024-05-09T16:27:47.431Z,4.70
2024-05-09T16:30:21.311Z,3.63
2024-05-09T16:32:55.060Z,3.47
2024-05-09T16:35:21.908Z,4.03
2024-05-09T16:37:48.703Z,2.75
2024-05-09T16:40:24.875Z,3.05
2024-05-09T16:43:00.089Z,4.53
2024-05-09T16:45:27.414Z,3.53
2024-05-09T16:47:54.609Z,3.70
2024-05-09T16:50:28.775Z,2.83
2024-05-09T16:52:58.875Z,4.45
2024-05-09T16:55:25.741Z,4.03
2024-05-09T16:57:52.752Z,3.00
2024-05-09T17:00:30.920Z,3.90
2024-05-09T17:03:06.210Z,4.55
2024-05-09T17:05:33.595Z,4.18
2024-05-09T17:08:01.163Z,4.80
2024-05-09T17:10:32.735Z,3.30
2024-05-09T17:13:01.838Z,4.25
2024-05-09T17:15:28.822Z,2.83
2024-05-09T17:17:56.059Z,3.40
2024-05-09T17:20:29.801Z,3.60
2024-05-09T17:23:01.992Z,3.63
2024-05-09T17:25:29.049Z,3.65
2024-05-09T17:27:55.966Z,3.83
2024-05-09T17:30:29.126Z,4.97
2024-05-09T17:33:02.320Z,2.90
2024-05-09T17:35:29.262Z,3.15
2024-05-09T17:37:56.483Z,3.20
2024-05-09T17:40:31.084Z,2.92
2024-05-09T17:43:01.947Z,3.25
2024-05-09T17:45:28.808Z,4.35
2024-05-09T17:47:55.825Z,2.92
2024-05-09T17:50:30.259Z,3.45
2024-05-09T17:53:01.643Z,3.38
2024-05-09T17:55:28.852Z,3.67
2024-05-09T17:57:55.973Z,2.65
2024-05-09T18:00:33.134Z,3.63
2024-05-09T18:03:05.713Z,3.78
2024-05-09T18:05:32.826Z,4.35
2024-05-09T18:08:01.165Z,7.22
2024-05-09T18:10:35.192Z,5.10
2024-05-09T18:13:05.788Z,2.97
2024-05-09T18:15:33.083Z,3.45
2024-05-09T18:18:00.138Z,4.50
2024-05-09T18:20:37.983Z,3.78
2024-05-09T18:23:10.671Z,2.72
2024-05-09T18:25:37.573Z,3.22
2024-05-09T18:28:05.017Z,3.97
2024-05-09T18:30:35.105Z,2.53
2024-05-09T18:33:05.093Z,3.50
2024-05-09T18:35:33.109Z,2.78
2024-05-09T18:37:59.971Z,3.25
2024-05-09T18:40:33.439Z,2.20
2024-05-09T18:43:04.494Z,3.22
2024-05-09T18:45:35.200Z,2.97
2024-05-09T18:48:04.738Z,3.33
2024-05-09T18:50:36.491Z,2.45
2024-05-09T18:53:07.302Z,2.88
2024-05-09T18:55:34.984Z,2.90
2024-05-09T18:58:02.401Z,2.95
2024-05-09T19:00:36.975Z,3.05
2024-05-09T19:03:10.292Z,2.78
2024-05-09T19:05:47.180Z,2.63
2024-05-09T19:08:15.306Z,3.38
2024-05-09T19:10:42.420Z,2.83
2024-05-09T19:13:12.424Z,4.18
2024-05-09T19:15:41.955Z,2.58
2024-05-09T19:18:09.879Z,3.30
2024-05-09T19:20:37.499Z,2.42
2024-05-09T19:23:05.891Z,3.15
2024-05-09T19:25:33.310Z,2.80
2024-05-09T19:28:01.128Z,3.22
2024-05-09T19:30:37.680Z,2.85
2024-05-09T19:33:09.105Z,3.40
2024-05-09T19:35:36.621Z,3.17
2024-05-09T19:38:03.583Z,2.40
2024-05-09T19:40:32.930Z,2.35
2024-05-09T19:43:02.594Z,2.97
2024-05-09T19:45:30.097Z,2.53
2024-05-09T19:47:57.270Z,2.53
2024-05-09T19:50:32.363Z,2.63
2024-05-09T19:53:08.210Z,4.22
2024-05-09T19:55:36.548Z,3.30
2024-05-09T19:58:05.626Z,3.80
2024-05-09T20:00:40.253Z,2.30
2024-05-09T20:03:09.910Z,2.60
2024-05-09T20:05:37.654Z,2.80
2024-05-09T20:08:05.548Z,3.00
2024-05-09T20:10:34.685Z,3.25
2024-05-09T20:13:04.096Z,2.70
2024-05-09T20:15:31.963Z,2.75
2024-05-09T20:17:58.973Z,2.63
2024-05-09T20:20:33.782Z,2.67
2024-05-09T20:23:06.098Z,2.60
2024-05-09T20:25:32.884Z,2.22
2024-05-09T20:27:59.729Z,2.50
2024-05-09T20:30:31.968Z,3.40
2024-05-09T20:33:02.996Z,2.85
2024-05-09T20:35:32.609Z,2.58
2024-05-09T20:37:59.711Z,3.17
2024-05-09T20:40:32.647Z,2.95
2024-05-09T20:43:03.096Z,2.90
2024-05-09T20:45:29.976Z,2.75
2024-05-09T20:47:57.520Z,2.67
2024-05-09T20:50:35.427Z,2.75
2024-05-09T20:53:08.431Z,2.38
2024-05-09T20:55:35.319Z,2.83
2024-05-09T20:58:02.084Z,3.40
2024-05-09T21:00:35.553Z,3.15
2024-05-09T21:03:07.425Z,2.88
2024-05-09T21:05:35.276Z,2.60
2024-05-09T21:08:02.653Z,3.42
2024-05-09T21:10:32.554Z,3.50
2024-05-09T21:13:00.936Z,2.60
2024-05-09T21:15:27.737Z,3.72
2024-05-09T21:17:54.556Z,2.30
2024-05-09T21:20:28.294Z,2.70
2024-05-09T21:22:58.146Z,2.70
2024-05-09T21:25:24.912Z,3.33
2024-05-09T21:27:51.808Z,2.22
2024-05-09T21:30:27.895Z,2.88
2024-05-09T21:33:04.838Z,2.53
2024-05-09T21:35:31.819Z,2.97
2024-05-09T21:37:58.495Z,2.50
2024-05-09T21:40:31.621Z,2.80
2024-05-09T21:43:01.702Z,2.60
2024-05-09T21:45:28.473Z,3.70
2024-05-09T21:47:55.642Z,2.63
2024-05-09T21:50:28.422Z,2.70
2024-05-09T21:53:02.799Z,2.92
2024-05-09T21:55:30.133Z,2.45
2024-05-09T21:57:57.586Z,2.00
2024-05-09T22:00:32.278Z,2.20
2024-05-09T22:03:04.011Z,2.40
2024-05-09T22:05:31.085Z,1.98
2024-05-09T22:07:57.956Z,2.22
2024-05-09T22:10:30.718Z,2.80
2024-05-09T22:13:01.382Z,3.33
2024-05-09T22:15:28.312Z,2.40
2024-05-09T22:17:57.297Z,2.38
2024-05-09T22:20:33.539Z,4.72
2024-05-09T22:23:04.458Z,2.40
2024-05-09T22:25:32.300Z,2.97
2024-05-09T22:28:00.936Z,2.75
2024-05-09T22:30:35.156Z,2.30
2024-05-09T22:33:06.206Z,2.50
2024-05-09T22:35:33.265Z,2.63
2024-05-09T22:38:00.081Z,2.70
2024-05-09T22:40:38.281Z,3.03
2024-05-09T22:43:13.496Z,2.63
2024-05-09T22:45:40.573Z,2.95
2024-05-09T22:48:08.576Z,2.28
2024-05-09T22:50:35.568Z,2.58
2024-05-09T22:53:02.357Z,2.97
2024-05-09T22:55:31.525Z,3.08
2024-05-09T22:57:58.917Z,2.50
2024-05-09T23:00:31.551Z,2.03
2024-05-09T23:03:00.745Z,3.28
2024-05-09T23:05:28.127Z,2.70
2024-05-09T23:07:55.189Z,2.85
2024-05-09T23:10:30.799Z,2.58
2024-05-09T23:13:01.937Z,2.35
2024-05-09T23:15:28.884Z,2.58
2024-05-09T23:17:56.099Z,2.90
2024-05-09T23:20:33.242Z,2.60
2024-05-09T23:23:05.257Z,2.50
2024-05-09T23:25:32.523Z,2.33
2024-05-09T23:27:59.750Z,2.53
2024-05-09T23:30:37.032Z,2.50
2024-05-09T23:33:07.260Z,2.70
2024-05-09T23:35:34.109Z,3.55
2024-05-09T23:38:01.501Z,2.38
2024-05-09T23:40:37.634Z,2.65
2024-05-09T23:43:08.722Z,2.85
2024-05-09T23:45:36.191Z,2.78
2024-05-09T23:48:03.570Z,3.33
2024-05-09T23:50:34.823Z,2.53
2024-05-09T23:53:05.750Z,2.50
2024-05-09T23:55:33.013Z,2.83
2024-05-09T23:58:00.568Z,2.50
