createdAt,value
2019-04-09T00:01:10.156Z,95078.00
2019-04-09T00:03:41.977Z,95080.00
2019-04-09T00:06:14.732Z,95081.00
2019-04-09T00:08:48.022Z,95080.00
2019-04-09T00:11:20.102Z,95083.00
2019-04-09T00:13:51.908Z,95080.00
2019-04-09T00:16:24.995Z,95080.00
2019-04-09T00:18:57.086Z,95074.00
2019-04-09T00:21:29.568Z,95082.00
2019-04-09T00:24:01.357Z,95076.00
2019-04-09T00:26:43.828Z,95076.00
2019-04-09T00:29:06.715Z,95075.00
2019-04-09T00:31:38.942Z,95069.00
2019-04-09T00:34:11.221Z,95061.00
2019-04-09T00:36:43.352Z,95062.00
2019-04-09T00:39:16.498Z,95053.00
2019-04-09T00:41:48.569Z,95052.00
2019-04-09T00:44:20.331Z,95045.00
2019-04-09T00:46:53.193Z,95041.00
2019-04-09T00:49:25.506Z,95055.00
2019-04-09T00:51:57.837Z,95047.00
2019-04-09T00:54:29.772Z,95046.00
2019-04-09T00:57:07.071Z,95053.00
2019-04-09T00:59:35.468Z,95057.00
2019-04-09T01:02:07.333Z,95061.00
2019-04-09T01:04:40.042Z,95052.00
2019-04-09T01:07:12.369Z,95047.00
2019-04-09T01:09:44.301Z,95048.00
2019-04-09T01:12:16.410Z,95057.00
2019-04-09T01:14:48.491Z,95050.00
2019-04-09T01:17:20.987Z,95049.00
2019-04-09T01:19:53.422Z,95045.00
2019-04-09T01:22:26.857Z,95049.00
2019-04-09T01:25:32.954Z,95049.00
2019-04-09T01:28:06.787Z,95040.00
2019-04-09T01:30:46.092Z,95055.00
2019-04-09T01:33:36.589Z,95062.00
2019-04-09T01:36:19.163Z,95053.00
2019-04-09T01:39:12.218Z,95054.00
2019-04-09T01:42:02.557Z,95052.00
2019-04-09T01:44:56.696Z,95045.00
2019-04-09T01:47:36.585Z,95046.00
2019-04-09T01:50:31.045Z,95043.00
2019-04-09T01:53:30.935Z,95043.00
2019-04-09T01:56:16.227Z,95039.00
2019-04-09T01:59:13.881Z,95041.00
2019-04-09T02:02:05.010Z,95039.00
2019-04-09T02:04:54.872Z,95024.00
2019-04-09T02:07:49.537Z,95031.00
2019-04-09T02:10:46.210Z,95043.00
2019-04-09T02:13:27.315Z,95037.00
2019-04-09T02:16:12.464Z,95028.00
2019-04-09T02:19:02.864Z,95033.00
2019-04-09T02:21:41.675Z,95030.00
2019-04-09T02:24:31.044Z,95030.00
2019-04-09T02:27:38.536Z,95035.00
2019-04-09T02:30:16.846Z,95041.00
2019-04-09T02:33:05.192Z,95037.00
2019-04-09T02:35:46.279Z,95040.00
2019-04-09T02:38:44.045Z,95037.00
2019-04-09T02:41:33.896Z,95038.00
2019-04-09T02:44:26.209Z,95033.00
2019-04-09T02:47:06.010Z,95033.00
2019-04-09T02:49:53.302Z,95029.00
2019-04-09T02:52:44.092Z,95026.00
2019-04-09T02:55:41.206Z,95032.00
2019-04-09T02:58:21.131Z,95041.00
2019-04-09T03:01:15.116Z,95025.00
2019-04-09T03:03:57.817Z,95024.00
2019-04-09T03:06:46.460Z,95031.00
2019-04-09T03:09:40.575Z,95037.00
2019-04-09T03:12:27.530Z,95028.00
2019-04-09T03:15:24.232Z,95032.00
2019-04-09T03:18:06.856Z,95029.00
2019-04-09T03:21:01.399Z,95033.00
2019-04-09T03:23:39.323Z,95037.00
2019-04-09T03:26:21.874Z,95031.00
2019-04-09T03:29:12.341Z,95037.00
2019-04-09T03:32:05.533Z,95039.00
2019-04-09T03:35:02.665Z,95040.00
2019-04-09T03:37:44.305Z,95039.00
2019-04-09T03:40:38.099Z,95041.00
2019-04-09T03:43:28.629Z,95039.00
2019-04-09T03:46:28.218Z,95040.00
2019-04-09T03:49:28.388Z,95048.00
2019-04-09T03:52:22.891Z,95043.00
2019-04-09T03:55:13.925Z,95046.00
2019-04-09T03:57:57.484Z,95044.00
2019-04-09T04:00:55.207Z,95040.00
2019-04-09T04:03:39.614Z,95039.00
2019-04-09T04:06:32.456Z,95041.00
2019-04-09T04:09:32.920Z,95040.00
2019-04-09T04:12:41.947Z,95041.00
2019-04-09T04:15:30.496Z,95039.00
2019-04-09T04:18:27.668Z,95043.00
2019-04-09T04:21:10.662Z,95039.00
2019-04-09T04:23:58.978Z,95046.00
2019-04-09T04:26:57.096Z,95046.00
2019-04-09T04:29:57.785Z,95037.00
2019-04-09T04:32:47.758Z,95036.00
2019-04-09T04:35:31.210Z,95040.00
2019-04-09T04:38:19.057Z,95038.00
2019-04-09T04:41:08.897Z,95048.00
2019-04-09T04:44:06.106Z,95037.00
2019-04-09T04:46:46.362Z,95041.00
2019-04-09T04:49:29.146Z,95039.00
2019-04-09T04:52:09.160Z,95037.00
2019-04-09T04:54:57.896Z,95032.00
2019-04-09T04:57:46.384Z,95028.00
2019-04-09T05:00:31.098Z,95029.00
2019-04-09T05:03:20.505Z,95026.00
2019-04-09T05:06:17.861Z,95031.00
2019-04-09T05:08:54.839Z,95036.00
2019-04-09T05:11:43.780Z,95041.00
2019-04-09T05:14:38.056Z,95037.00
2019-04-09T05:17:16.499Z,95046.00
2019-04-09T05:20:13.161Z,95035.00
2019-04-09T05:22:54.875Z,95044.00
2019-04-09T05:25:37.919Z,95041.00
2019-04-09T05:28:22.721Z,95040.00
2019-04-09T05:31:13.476Z,95036.00
2019-04-09T05:34:02.836Z,95041.00
2019-04-09T05:36:56.577Z,95039.00
2019-04-09T05:39:50.599Z,95046.00
2019-04-09T05:42:39.325Z,95053.00
2019-04-09T05:45:21.547Z,95047.00
2019-04-09T05:48:13.035Z,95043.00
2019-04-09T05:50:58.218Z,95041.00
2019-04-09T05:54:04.343Z,95037.00
2019-04-09T05:57:07.427Z,95044.00
2019-04-09T06:00:02.103Z,95044.00
2019-04-09T06:02:59.789Z,95038.00
2019-04-09T06:05:53.324Z,95039.00
2019-04-09T06:08:40.739Z,95042.00
2019-04-09T06:11:12.559Z,95045.00
2019-04-09T06:13:44.420Z,95040.00
2019-04-09T06:16:16.249Z,95038.00
2019-04-09T06:18:48.348Z,95028.00
2019-04-09T06:21:26.079Z,95034.00
2019-04-09T06:23:54.296Z,95031.00
2019-04-09T06:26:26.507Z,95032.00
2019-04-09T06:28:58.903Z,95023.00
2019-04-09T06:31:32.922Z,95028.00
2019-04-09T06:34:19.328Z,95027.00
2019-04-09T06:37:14.542Z,95014.00
2019-04-09T06:39:56.901Z,95016.00
2019-04-09T06:42:41.560Z,95017.00
2019-04-09T06:45:35.142Z,95013.00
2019-04-09T06:48:22.238Z,95015.00
2019-04-09T06:51:13.990Z,95017.00
2019-04-09T06:54:01.865Z,95012.00
2019-04-09T06:56:52.816Z,95013.00
2019-04-09T06:59:52.763Z,95004.00
2019-04-09T07:02:44.774Z,94999.00
2019-04-09T07:05:48.906Z,95007.00
2019-04-09T07:08:40.050Z,95009.00
2019-04-09T07:11:43.311Z,95007.00
2019-04-09T07:14:34.893Z,95008.00
2019-04-09T07:17:18.303Z,95004.00
2019-04-09T07:20:13.751Z,95007.00
2019-04-09T07:23:11.224Z,95010.00
2019-04-09T07:25:58.797Z,95010.00
2019-04-09T07:28:48.312Z,95011.00
2019-04-09T07:31:40.593Z,95013.00
2019-04-09T07:34:31.651Z,95012.00
2019-04-09T07:37:25.330Z,95012.00
2019-04-09T07:40:32.711Z,95011.00
2019-04-09T07:43:10.728Z,95017.00
2019-04-09T07:46:08.517Z,95016.00
2019-04-09T07:48:50.630Z,95011.00
2019-04-09T07:51:40.866Z,95010.00
2019-04-09T07:54:31.088Z,95015.00
2019-04-09T07:57:24.037Z,95020.00
2019-04-09T08:00:21.444Z,95023.00
2019-04-09T08:03:05.667Z,95030.00
2019-04-09T08:05:58.310Z,95024.00
2019-04-09T08:08:40.595Z,95030.00
2019-04-09T08:11:38.276Z,95024.00
2019-04-09T08:14:29.274Z,95025.00
2019-04-09T08:17:13.670Z,95030.00
2019-04-09T08:20:01.704Z,95031.00
2019-04-09T08:22:42.064Z,95028.00
2019-04-09T08:25:46.318Z,95024.00
2019-04-09T08:28:37.706Z,95023.00
2019-04-09T08:31:37.640Z,95029.00
2019-04-09T08:34:31.269Z,95017.00
2019-04-09T08:37:22.683Z,95025.00
2019-04-09T08:40:13.542Z,95024.00
2019-04-09T08:43:09.427Z,95021.00
2019-04-09T08:45:59.781Z,95023.00
2019-04-09T08:48:51.652Z,95029.00
2019-04-09T08:51:37.851Z,95030.00
2019-04-09T08:54:28.314Z,95028.00
2019-04-09T08:57:25.193Z,95024.00
2019-04-09T09:01:21.095Z,95034.00
2019-04-09T09:03:27.960Z,95030.00
2019-04-09T09:06:13.286Z,95036.00
2019-04-09T09:08:59.323Z,95041.00
2019-04-09T09:11:49.607Z,95033.00
2019-04-09T09:14:55.532Z,95045.00
2019-04-09T09:17:49.394Z,95047.00
2019-04-09T09:20:35.424Z,95038.00
2019-04-09T09:23:17.573Z,95037.00
2019-04-09T09:26:20.703Z,95035.00
2019-04-09T09:28:59.786Z,95039.00
2019-04-09T09:31:42.822Z,95025.00
2019-04-09T09:34:47.257Z,95038.00
2019-04-09T09:37:36.463Z,95035.00
2019-04-09T09:40:24.760Z,95024.00
2019-04-09T09:43:12.817Z,95027.00
2019-04-09T09:46:03.283Z,95022.00
2019-04-09T09:48:56.174Z,95014.00
2019-04-09T09:51:47.027Z,95014.00
2019-04-09T09:54:48.675Z,95012.00
2019-04-09T09:57:28.034Z,95005.00
2019-04-09T10:00:12.763Z,95010.00
2019-04-09T10:03:23.416Z,95010.00
2019-04-09T10:06:27.182Z,95003.00
2019-04-09T10:09:28.867Z,95000.00
2019-04-09T10:12:29.983Z,94995.00
2019-04-09T10:15:02.692Z,94990.00
2019-04-09T10:17:49.960Z,94990.00
2019-04-09T10:20:46.212Z,94986.00
2019-04-09T10:23:33.221Z,94982.00
2019-04-09T10:26:37.383Z,94984.00
2019-04-09T10:29:39.004Z,94972.00
2019-04-09T10:32:32.739Z,94974.00
2019-04-09T10:35:30.854Z,94968.00
2019-04-09T10:38:22.790Z,94961.00
2019-04-09T10:41:16.643Z,94955.00
2019-04-09T10:44:01.512Z,94952.00
2019-04-09T10:46:54.204Z,94942.00
2019-04-09T10:49:44.926Z,94945.00
2019-04-09T10:52:44.913Z,94947.00
2019-04-09T10:55:23.804Z,94945.00
2019-04-09T10:58:06.597Z,94960.00
2019-04-09T11:00:55.435Z,94948.00
2019-04-09T11:03:50.650Z,94956.00
2019-04-09T11:06:35.020Z,94952.00
2019-04-09T11:09:28.724Z,94950.00
2019-04-09T11:12:33.068Z,94948.00
2019-04-09T11:15:30.593Z,94941.00
2019-04-09T11:18:31.703Z,94946.00
2019-04-09T11:21:34.100Z,94938.00
2019-04-09T11:24:26.732Z,94953.00
2019-04-09T11:27:28.689Z,94954.00
2019-04-09T11:30:22.448Z,94939.00
2019-04-09T11:33:20.427Z,94951.00
2019-04-09T11:35:59.188Z,94947.00
2019-04-09T11:38:49.982Z,94947.00
2019-04-09T11:41:48.918Z,94940.00
2019-04-09T11:44:42.881Z,94938.00
2019-04-09T11:47:36.454Z,94938.00
2019-04-09T11:50:30.004Z,94934.00
2019-04-09T11:53:20.782Z,94932.00
2019-04-09T11:56:14.439Z,94932.00
2019-04-09T11:59:04.095Z,94935.00
2019-04-09T12:02:00.007Z,94929.00
2019-04-09T12:04:45.805Z,94936.00
2019-04-09T12:07:30.455Z,94928.00
2019-04-09T12:10:40.550Z,94931.00
2019-04-09T12:13:30.726Z,94934.00
2019-04-09T12:16:27.627Z,94932.00
2019-04-09T12:19:14.721Z,94931.00
2019-04-09T12:22:07.980Z,94931.00
2019-04-09T12:25:14.090Z,94925.00
2019-04-09T12:28:06.997Z,94927.00
2019-04-09T12:31:12.889Z,94924.00
2019-04-09T12:33:53.580Z,94931.00
2019-04-09T12:36:47.124Z,94918.00
2019-04-09T12:39:37.077Z,94913.00
2019-04-09T12:42:34.468Z,94918.00
2019-04-09T12:45:28.934Z,94921.00
2019-04-09T12:48:22.974Z,94923.00
2019-04-09T12:51:15.240Z,94919.00
2019-04-09T12:54:06.374Z,94911.00
2019-04-09T12:56:45.543Z,94912.00
2019-04-09T12:59:31.791Z,94910.00
2019-04-09T13:02:28.040Z,94906.00
2019-04-09T13:05:01.829Z,94899.00
2019-04-09T13:07:52.827Z,94893.00
2019-04-09T13:10:46.439Z,94894.00
2019-04-09T13:13:31.936Z,94896.00
2019-04-09T13:16:34.909Z,94896.00
2019-04-09T13:19:37.801Z,94897.00
2019-04-09T13:22:37.704Z,94897.00
2019-04-09T13:25:34.885Z,94897.00
2019-04-09T13:28:28.543Z,94893.00
2019-04-09T13:31:14.943Z,94883.00
2019-04-09T13:34:17.799Z,94878.00
2019-04-09T13:37:00.032Z,94876.00
2019-04-09T13:39:54.598Z,94875.00
2019-04-09T13:42:44.791Z,94869.00
2019-04-09T13:45:42.288Z,94865.00
2019-04-09T13:48:32.300Z,94864.00
2019-04-09T13:51:32.825Z,94861.00
2019-04-09T13:54:05.112Z,94867.00
2019-04-09T13:56:36.946Z,94864.00
2019-04-09T13:59:09.978Z,94867.00
2019-04-09T14:01:43.670Z,94857.00
2019-04-09T14:04:22.482Z,94866.00
2019-04-09T14:06:55.172Z,94863.00
2019-04-09T14:09:28.028Z,94858.00
2019-04-09T14:12:00.976Z,94856.00
2019-04-09T14:14:33.159Z,94854.00
2019-04-09T14:17:05.253Z,94854.00
2019-04-09T14:19:50.997Z,94856.00
2019-04-09T14:22:14.577Z,94850.00
2019-04-09T14:24:49.323Z,94850.00
2019-04-09T14:27:30.911Z,94854.00
2019-04-09T14:29:54.972Z,94853.00
2019-04-09T14:32:26.774Z,94851.00
2019-04-09T14:37:37.382Z,94857.00
2019-04-09T14:40:09.941Z,94850.00
2019-04-09T14:42:42.355Z,94850.00
2019-04-09T14:45:14.515Z,94852.00
2019-04-09T14:47:46.799Z,94855.00
2019-04-09T14:50:18.613Z,94857.00
2019-04-09T14:52:57.381Z,94854.00
2019-04-09T14:55:25.336Z,94842.00
2019-04-09T14:57:57.402Z,94841.00
2019-04-09T15:00:30.358Z,94834.00
2019-04-09T15:03:12.622Z,94843.00
2019-04-09T15:05:35.962Z,94844.00
2019-04-09T15:08:08.814Z,94840.00
2019-04-09T15:10:40.705Z,94838.00
2019-04-09T15:13:13.459Z,94842.00
2019-04-09T15:15:45.440Z,94836.00
2019-04-09T15:18:17.556Z,94842.00
2019-04-09T15:21:08.429Z,94833.00
2019-04-09T15:23:41.539Z,94838.00
2019-04-09T15:26:13.937Z,94832.00
2019-04-09T15:28:46.023Z,94825.00
2019-04-09T15:31:18.491Z,94827.00
2019-04-09T15:33:50.903Z,94829.00
2019-04-09T15:36:22.884Z,94831.00
2019-04-09T15:38:54.752Z,94823.00
2019-04-09T15:41:26.583Z,94832.00
2019-04-09T15:43:58.448Z,94828.00
2019-04-09T15:46:31.244Z,94835.00
2019-04-09T15:49:03.572Z,94837.00
2019-04-09T15:51:35.389Z,94832.00
2019-04-09T15:54:07.487Z,94838.00
2019-04-09T15:56:39.289Z,94838.00
2019-04-09T15:59:11.135Z,94837.00
2019-04-09T16:01:43.603Z,94846.00
2019-04-09T16:04:15.748Z,94845.00
2019-04-09T16:06:49.519Z,94836.00
2019-04-09T16:09:22.950Z,94846.00
2019-04-09T16:11:55.824Z,94846.00
2019-04-09T16:14:28.625Z,94848.00
2019-04-09T16:17:00.964Z,94852.00
2019-04-09T16:19:33.570Z,94853.00
2019-04-09T16:22:05.876Z,94854.00
2019-04-09T16:24:38.341Z,94857.00
2019-04-09T16:27:11.211Z,94858.00
2019-04-09T16:29:44.113Z,94856.00
2019-04-09T16:32:16.056Z,94861.00
2019-04-09T16:34:48.341Z,94870.00
2019-04-09T16:37:23.947Z,94871.00
2019-04-09T16:39:54.723Z,94872.00
2019-04-09T16:42:35.219Z,94873.00
2019-04-09T16:45:04.873Z,94894.00
2019-04-09T16:47:34.264Z,94878.00
2019-04-09T16:50:06.693Z,94878.00
2019-04-09T16:52:38.546Z,94887.00
2019-04-09T16:55:13.264Z,94883.00
2019-04-09T16:57:56.319Z,94884.00
2019-04-09T17:00:21.075Z,94885.00
2019-04-09T17:02:54.243Z,94888.00
2019-04-09T17:05:24.934Z,94886.00
2019-04-09T17:07:56.919Z,94885.00
2019-04-09T17:10:28.792Z,94886.00
2019-04-09T17:13:00.636Z,94892.00
2019-04-09T17:15:33.673Z,94889.00
2019-04-09T17:18:06.275Z,94887.00
2019-04-09T17:20:38.435Z,94897.00
2019-04-09T17:23:10.583Z,94891.00
2019-04-09T17:25:42.700Z,94888.00
2019-04-09T17:28:14.623Z,94894.00
2019-04-09T17:30:46.496Z,94897.00
2019-04-09T17:33:19.019Z,94891.00
2019-04-09T17:35:50.945Z,94887.00
2019-04-09T17:38:23.888Z,94892.00
2019-04-09T17:40:56.471Z,94891.00
2019-04-09T17:43:28.971Z,94899.00
2019-04-09T17:46:00.968Z,94901.00
2019-04-09T17:48:33.917Z,94901.00
2019-04-09T17:51:06.821Z,94904.00
2019-04-09T17:53:39.391Z,94903.00
2019-04-09T17:56:11.904Z,94910.00
2019-04-09T17:58:44.970Z,94910.00
2019-04-09T18:01:16.972Z,94915.00
2019-04-09T18:03:49.337Z,94916.00
2019-04-09T18:06:23.388Z,94916.00
2019-04-09T18:08:55.177Z,94908.00
2019-04-09T18:11:27.204Z,94907.00
2019-04-09T18:13:59.062Z,94910.00
2019-04-09T18:16:31.139Z,94907.00
2019-04-09T18:19:04.448Z,94909.00
2019-04-09T18:21:36.563Z,94911.00
2019-04-09T18:24:08.996Z,94917.00
2019-04-09T18:26:40.995Z,94924.00
2019-04-09T18:29:13.384Z,94918.00
2019-04-09T18:31:45.309Z,94926.00
2019-04-09T18:34:17.188Z,94932.00
2019-04-09T18:36:50.522Z,94928.00
2019-04-09T18:39:23.516Z,94942.00
2019-04-09T18:41:55.478Z,94930.00
2019-04-09T18:44:28.696Z,94938.00
2019-04-09T18:47:00.605Z,94935.00
2019-04-09T18:49:33.738Z,94936.00
2019-04-09T18:52:05.599Z,94945.00
2019-04-09T18:54:37.949Z,94942.00
2019-04-09T18:57:10.803Z,94946.00
2019-04-09T18:59:44.310Z,94945.00
2019-04-09T19:02:16.538Z,94942.00
2019-04-09T19:05:00.435Z,94948.00
2019-04-09T19:07:22.309Z,94955.00
2019-04-09T19:09:54.703Z,94955.00
2019-04-09T19:12:26.786Z,94964.00
2019-04-09T19:14:58.688Z,94961.00
2019-04-09T19:17:30.818Z,94966.00
2019-04-09T19:20:03.527Z,94968.00
2019-04-09T19:22:35.781Z,94952.00
2019-04-09T19:25:08.126Z,94959.00
2019-04-09T19:27:40.086Z,94964.00
2019-04-09T19:30:14.647Z,94964.00
2019-04-09T19:32:45.863Z,94966.00
2019-04-09T19:35:24.641Z,94962.00
2019-04-09T19:37:51.335Z,94958.00
2019-04-09T19:40:27.839Z,94958.00
2019-04-09T19:42:59.846Z,94954.00
2019-04-09T19:45:37.091Z,94955.00
2019-04-09T19:48:10.015Z,94954.00
2019-04-09T19:50:43.860Z,94955.00
2019-04-09T19:53:16.003Z,94958.00
2019-04-09T19:55:48.814Z,94942.00
2019-04-09T19:58:21.078Z,94956.00
2019-04-09T20:00:57.514Z,94957.00
2019-04-09T20:03:29.523Z,94962.00
2019-04-09T20:06:01.499Z,94952.00
2019-04-09T20:08:33.483Z,94945.00
2019-04-09T20:11:06.785Z,94929.00
2019-04-09T20:13:39.732Z,94929.00
2019-04-09T20:16:11.676Z,94937.00
2019-04-09T20:18:46.045Z,94931.00
2019-04-09T20:21:18.739Z,94932.00
2019-04-09T20:23:51.062Z,94927.00
2019-04-09T20:26:23.001Z,94937.00
2019-04-09T20:28:55.179Z,94927.00
2019-04-09T20:31:27.171Z,94933.00
2019-04-09T20:33:59.558Z,94937.00
2019-04-09T20:36:31.350Z,94940.00
2019-04-09T20:39:05.356Z,94931.00
2019-04-09T20:41:37.741Z,94934.00
2019-04-09T20:44:09.594Z,94935.00
2019-04-09T20:46:42.213Z,94931.00
2019-04-09T20:49:14.807Z,94930.00
2019-04-09T20:51:46.714Z,94922.00
2019-04-09T20:54:26.994Z,94920.00
2019-04-09T20:56:59.475Z,94922.00
2019-04-09T21:00:04.240Z,94911.00
2019-04-09T21:02:46.470Z,94917.00
2019-04-09T21:05:20.726Z,94922.00
2019-04-09T21:07:52.966Z,94922.00
2019-04-09T21:10:24.983Z,94912.00
2019-04-09T21:12:57.355Z,94928.00
2019-04-09T21:15:29.173Z,94928.00
2019-04-09T21:18:01.039Z,94924.00
2019-04-09T21:20:33.049Z,94922.00
2019-04-09T21:23:05.509Z,94915.00
2019-04-09T21:25:37.504Z,94916.00
2019-04-09T21:28:09.396Z,94916.00
2019-04-09T21:30:41.203Z,94924.00
2019-04-09T21:33:13.210Z,94923.00
2019-04-09T21:35:45.742Z,94929.00
2019-04-09T21:38:17.935Z,94926.00
2019-04-09T21:40:50.593Z,94924.00
2019-04-09T21:43:23.527Z,94924.00
2019-04-09T21:45:55.977Z,94925.00
2019-04-09T21:48:27.856Z,94935.00
2019-04-09T21:50:59.667Z,94930.00
2019-04-09T21:53:31.537Z,94946.00
2019-04-09T21:56:03.357Z,94938.00
2019-04-09T21:58:35.232Z,94941.00
2019-04-09T22:01:13.294Z,94952.00
2019-04-09T22:03:45.469Z,94945.00
2019-04-09T22:06:24.160Z,94946.00
2019-04-09T22:08:50.853Z,94950.00
2019-04-09T22:11:22.719Z,94946.00
2019-04-09T22:13:55.816Z,94954.00
2019-04-09T22:16:27.867Z,94967.00
2019-04-09T22:18:59.924Z,94950.00
2019-04-09T22:21:32.261Z,94958.00
2019-04-09T22:24:04.171Z,94957.00
2019-04-09T22:26:35.995Z,94953.00
2019-04-09T22:29:09.150Z,94953.00
2019-04-09T22:31:42.131Z,94956.00
2019-04-09T22:34:14.196Z,94956.00
2019-04-09T22:36:46.681Z,94958.00
2019-04-09T22:39:18.839Z,94954.00
2019-04-09T22:41:51.470Z,94954.00
2019-04-09T22:44:24.521Z,94960.00
2019-04-09T22:46:56.545Z,94951.00
2019-04-09T22:49:28.897Z,94951.00
2019-04-09T22:52:01.448Z,94941.00
2019-04-09T22:54:33.798Z,94950.00
2019-04-09T22:57:05.879Z,94933.00
2019-04-09T22:59:37.742Z,94949.00
2019-04-09T23:02:27.929Z,94940.00
2019-04-09T23:05:13.518Z,94939.00
2019-04-09T23:08:07.654Z,94950.00
2019-04-09T23:11:08.317Z,94956.00
2019-04-09T23:13:40.239Z,94946.00
2019-04-09T23:16:12.893Z,94942.00
2019-04-09T23:18:45.491Z,94948.00
2019-04-09T23:21:17.388Z,94946.00
2019-04-09T23:23:49.323Z,94951.00
2019-04-09T23:26:21.493Z,94951.00
2019-04-09T23:28:53.980Z,94953.00
2019-04-09T23:31:26.459Z,94951.00
2019-04-09T23:33:58.322Z,94954.00
2019-04-09T23:36:30.726Z,94950.00
2019-04-09T23:39:02.544Z,94951.00
2019-04-09T23:41:34.550Z,94942.00
2019-04-09T23:44:06.400Z,94942.00
2019-04-09T23:46:39.394Z,94955.00
2019-04-09T23:49:11.395Z,94954.00
2019-04-09T23:51:43.919Z,94948.00
2019-04-09T23:54:16.020Z,94951.00
2019-04-09T23:56:48.138Z,94949.00
2019-04-09T23:59:20.236Z,94942.00
