createdAt,value
2018-12-18T00:00:15.327Z,90.10
2018-12-18T00:02:22.155Z,90.20
2018-12-18T00:04:29.162Z,90.10
2018-12-18T00:06:35.306Z,90.30
2018-12-18T00:08:41.547Z,90.20
2018-12-18T00:10:53.166Z,90.20
2018-12-18T00:13:00.337Z,90.20
2018-12-18T00:15:07.183Z,90.20
2018-12-18T00:17:14.218Z,90.20
2018-12-18T00:19:23.401Z,90.20
2018-12-18T00:21:28.345Z,90.20
2018-12-18T00:23:35.088Z,90.10
2018-12-18T00:25:40.841Z,90.30
2018-12-18T00:27:48.235Z,90.20
2018-12-18T00:29:54.541Z,90.30
2018-12-18T00:31:59.471Z,90.60
2018-12-18T00:34:05.259Z,90.10
2018-12-18T00:36:12.347Z,90.10
2018-12-18T00:38:18.617Z,90.30
2018-12-18T00:40:24.667Z,90.20
2018-12-18T00:42:31.659Z,90.30
2018-12-18T00:44:38.491Z,90.30
2018-12-18T00:46:45.673Z,90.30
2018-12-18T00:48:51.839Z,90.20
2018-12-18T00:50:59.661Z,90.20
2018-12-18T00:53:10.885Z,90.20
2018-12-18T00:55:17.598Z,90.30
2018-12-18T00:57:25.165Z,90.60
2018-12-18T00:59:31.626Z,90.50
2018-12-18T01:01:38.699Z,90.50
2018-12-18T01:03:45.810Z,90.40
2018-12-18T01:05:56.663Z,90.30
2018-12-18T01:08:03.403Z,90.30
2018-12-18T01:10:11.426Z,90.50
2018-12-18T01:12:23.030Z,90.40
2018-12-18T01:14:29.137Z,90.40
2018-12-18T01:16:35.323Z,90.40
2018-12-18T01:18:42.298Z,90.40
2018-12-18T01:20:48.604Z,90.50
2018-12-18T01:22:54.886Z,90.50
2018-12-18T01:25:01.703Z,90.40
2018-12-18T01:27:07.852Z,90.40
2018-12-18T01:29:12.099Z,90.40
2018-12-18T01:31:18.495Z,90.30
2018-12-18T01:33:24.999Z,90.30
2018-12-18T01:35:31.260Z,90.30
2018-12-18T01:37:39.737Z,90.40
2018-12-18T01:39:46.251Z,90.30
2018-12-18T01:41:51.914Z,90.30
2018-12-18T01:43:58.449Z,90.30
2018-12-18T01:46:04.941Z,90.40
2018-12-18T01:48:10.869Z,90.40
2018-12-18T01:50:18.762Z,90.30
2018-12-18T01:52:25.769Z,90.10
2018-12-18T01:54:33.257Z,90.00
2018-12-18T01:56:41.163Z,90.00
2018-12-18T01:58:46.831Z,89.90
2018-12-18T02:00:53.337Z,89.80
2018-12-18T02:03:01.120Z,89.70
2018-12-18T02:05:07.938Z,89.80
2018-12-18T02:07:14.186Z,89.60
2018-12-18T02:09:20.234Z,89.60
2018-12-18T02:11:26.506Z,89.80
2018-12-18T02:13:33.165Z,89.40
2018-12-18T02:15:39.555Z,89.00
2018-12-18T02:17:45.801Z,89.20
2018-12-18T02:19:54.314Z,89.10
2018-12-18T02:22:00.646Z,89.00
2018-12-18T02:24:06.546Z,89.90
2018-12-18T02:26:12.821Z,89.00
2018-12-18T02:28:18.554Z,89.10
2018-12-18T02:30:29.065Z,88.60
2018-12-18T02:32:36.407Z,88.80
2018-12-18T02:34:43.047Z,90.00
2018-12-18T02:36:50.123Z,89.50
2018-12-18T02:38:57.399Z,89.80
2018-12-18T02:41:04.366Z,89.90
2018-12-18T02:43:11.310Z,90.00
2018-12-18T02:45:15.470Z,90.10
2018-12-18T02:47:20.602Z,90.10
2018-12-18T02:49:28.252Z,90.20
2018-12-18T02:51:37.175Z,90.40
2018-12-18T02:53:43.301Z,90.30
2018-12-18T02:55:49.482Z,90.30
2018-12-18T02:57:56.099Z,90.00
2018-12-18T03:00:04.019Z,90.00
2018-12-18T03:02:11.353Z,90.20
2018-12-18T03:04:22.036Z,90.20
2018-12-18T03:06:27.472Z,90.50
2018-12-18T03:08:33.683Z,90.60
2018-12-18T03:10:40.458Z,90.80
2018-12-18T03:12:47.113Z,90.40
2018-12-18T03:14:55.173Z,90.50
2018-12-18T03:17:01.779Z,90.50
2018-12-18T03:19:08.253Z,90.40
2018-12-18T03:21:15.285Z,90.40
2018-12-18T03:23:21.166Z,90.50
2018-12-18T03:25:25.602Z,90.40
2018-12-18T03:27:29.637Z,90.40
2018-12-18T03:29:35.052Z,90.30
2018-12-18T03:31:45.454Z,90.40
2018-12-18T03:33:51.283Z,90.30
2018-12-18T03:35:58.090Z,90.20
2018-12-18T03:38:09.356Z,90.30
2018-12-18T03:40:17.486Z,90.10
2018-12-18T03:42:23.231Z,90.20
2018-12-18T03:44:30.318Z,90.30
2018-12-18T03:46:37.478Z,90.20
2018-12-18T03:48:45.998Z,90.00
2018-12-18T03:50:53.411Z,90.10
2018-12-18T03:53:01.314Z,90.00
2018-12-18T03:55:07.597Z,89.80
2018-12-18T03:57:12.913Z,90.00
2018-12-18T03:59:17.750Z,90.00
2018-12-18T04:01:22.622Z,90.10
2018-12-18T04:03:30.598Z,90.10
2018-12-18T04:05:39.709Z,90.20
2018-12-18T04:07:45.426Z,90.20
2018-12-18T04:09:51.785Z,90.30
2018-12-18T04:12:02.878Z,90.10
2018-12-18T04:14:09.706Z,90.20
2018-12-18T04:16:16.486Z,90.30
2018-12-18T04:18:22.018Z,90.40
2018-12-18T04:20:29.090Z,90.40
2018-12-18T04:22:36.718Z,90.20
2018-12-18T04:24:42.868Z,90.30
2018-12-18T04:26:49.613Z,90.30
2018-12-18T04:28:56.603Z,90.30
2018-12-18T04:31:03.248Z,90.40
2018-12-18T04:33:09.797Z,90.40
2018-12-18T04:35:15.076Z,90.40
2018-12-18T04:37:21.101Z,90.20
2018-12-18T04:39:27.849Z,90.40
2018-12-18T04:41:35.725Z,90.50
2018-12-18T04:43:43.977Z,90.20
2018-12-18T04:45:50.410Z,90.30
2018-12-18T04:47:57.905Z,90.30
2018-12-18T04:50:04.716Z,90.40
2018-12-18T04:52:10.604Z,90.30
2018-12-18T04:54:15.338Z,90.40
2018-12-18T04:56:22.831Z,90.50
2018-12-18T04:58:29.721Z,90.40
2018-12-18T05:00:36.908Z,90.30
2018-12-18T05:02:43.194Z,90.30
2018-12-18T05:04:50.599Z,90.10
2018-12-18T05:06:57.898Z,90.20
2018-12-18T05:09:04.492Z,90.20
2018-12-18T05:11:10.699Z,90.10
2018-12-18T05:13:15.169Z,90.20
2018-12-18T05:15:21.866Z,90.00
2018-12-18T05:17:26.560Z,90.00
2018-12-18T05:19:34.283Z,90.00
2018-12-18T05:21:39.914Z,90.10
2018-12-18T05:23:46.541Z,90.00
2018-12-18T05:25:52.717Z,89.70
2018-12-18T05:27:58.858Z,89.50
2018-12-18T05:30:05.299Z,89.80
2018-12-18T05:32:12.362Z,89.80
2018-12-18T05:34:23.437Z,90.00
2018-12-18T05:36:29.940Z,90.00
2018-12-18T05:38:37.919Z,90.00
2018-12-18T05:40:44.201Z,90.10
2018-12-18T05:42:50.102Z,90.10
2018-12-18T05:44:59.872Z,90.10
2018-12-18T05:47:06.711Z,90.10
2018-12-18T05:49:14.124Z,90.20
2018-12-18T05:51:22.646Z,90.20
2018-12-18T05:53:29.838Z,90.20
2018-12-18T05:55:36.938Z,90.40
2018-12-18T05:57:44.272Z,90.30
2018-12-18T05:59:52.169Z,90.20
2018-12-18T06:01:59.753Z,90.40
2018-12-18T06:04:06.224Z,90.50
2018-12-18T06:06:11.980Z,90.30
2018-12-18T06:08:18.370Z,90.40
2018-12-18T06:10:25.353Z,90.40
2018-12-18T06:12:30.415Z,90.40
2018-12-18T06:14:36.482Z,90.20
2018-12-18T06:16:43.405Z,90.30
2018-12-18T06:18:50.026Z,90.30
2018-12-18T06:21:03.595Z,90.30
2018-12-18T06:23:08.605Z,90.40
2018-12-18T06:25:16.473Z,90.40
2018-12-18T06:27:23.609Z,90.70
2018-12-18T06:29:31.081Z,90.70
2018-12-18T06:31:37.109Z,90.90
2018-12-18T06:33:41.504Z,91.10
2018-12-18T06:35:45.602Z,91.20
2018-12-18T06:37:52.276Z,91.30
2018-12-18T06:39:59.305Z,91.50
2018-12-18T06:42:05.138Z,91.80
2018-12-18T06:44:11.466Z,91.90
2018-12-18T06:46:17.418Z,91.90
2018-12-18T06:48:25.630Z,92.20
2018-12-18T06:50:31.305Z,92.30
2018-12-18T06:52:37.673Z,92.60
2018-12-18T06:54:44.246Z,92.70
2018-12-18T06:56:51.417Z,92.80
2018-12-18T06:58:58.402Z,93.00
2018-12-18T07:01:05.964Z,93.10
2018-12-18T07:03:17.786Z,93.20
2018-12-18T07:05:23.793Z,93.40
2018-12-18T07:07:30.809Z,93.40
2018-12-18T07:09:36.764Z,93.50
2018-12-18T07:11:43.498Z,93.50
2018-12-18T07:13:50.458Z,93.60
2018-12-18T07:15:56.434Z,93.70
2018-12-18T07:18:02.782Z,93.80
2018-12-18T07:20:08.878Z,93.70
2018-12-18T07:22:16.418Z,93.80
2018-12-18T07:24:22.006Z,93.90
2018-12-18T07:26:26.983Z,93.90
2018-12-18T07:28:33.062Z,94.00
2018-12-18T07:30:37.946Z,94.00
2018-12-18T07:32:49.065Z,94.00
2018-12-18T07:34:55.726Z,94.00
2018-12-18T07:37:03.307Z,94.10
2018-12-18T07:39:11.326Z,93.80
2018-12-18T07:41:18.169Z,94.00
2018-12-18T07:43:24.362Z,93.90
2018-12-18T07:45:29.595Z,94.10
2018-12-18T07:47:38.402Z,94.10
2018-12-18T07:49:44.178Z,94.10
2018-12-18T07:51:50.453Z,94.20
2018-12-18T07:53:56.711Z,94.10
2018-12-18T07:56:02.766Z,94.20
2018-12-18T07:58:10.885Z,94.30
2018-12-18T08:00:17.366Z,94.40
2018-12-18T08:02:22.083Z,94.60
2018-12-18T08:04:26.886Z,94.40
2018-12-18T08:06:33.485Z,94.50
2018-12-18T08:08:40.398Z,94.40
2018-12-18T08:10:46.674Z,94.60
2018-12-18T08:12:54.873Z,94.60
2018-12-18T08:15:01.645Z,94.60
2018-12-18T08:17:07.797Z,94.60
2018-12-18T08:19:15.017Z,94.60
2018-12-18T08:21:21.162Z,94.80
2018-12-18T08:23:27.041Z,94.60
2018-12-18T08:25:33.197Z,94.70
2018-12-18T08:27:39.183Z,94.70
2018-12-18T08:29:44.881Z,94.70
2018-12-18T08:31:51.555Z,94.60
2018-12-18T08:33:57.933Z,95.00
2018-12-18T08:36:03.401Z,94.60
2018-12-18T08:38:10.426Z,94.80
2018-12-18T08:40:17.006Z,94.60
2018-12-18T08:42:23.137Z,94.60
2018-12-18T08:44:29.348Z,94.60
2018-12-18T08:46:34.698Z,94.70
2018-12-18T08:48:41.513Z,94.40
2018-12-18T08:50:47.931Z,94.30
2018-12-18T08:52:55.961Z,94.30
2018-12-18T08:55:01.780Z,94.40
2018-12-18T08:57:08.037Z,94.10
2018-12-18T08:59:13.953Z,94.10
2018-12-18T09:01:21.209Z,94.00
2018-12-18T09:03:29.892Z,94.10
2018-12-18T09:05:45.043Z,93.70
2018-12-18T09:07:51.570Z,94.00
2018-12-18T09:10:01.679Z,94.00
2018-12-18T09:12:10.245Z,94.00
2018-12-18T09:14:16.234Z,94.00
2018-12-18T09:16:30.353Z,93.90
2018-12-18T09:18:36.412Z,93.80
2018-12-18T09:20:42.118Z,93.90
2018-12-18T09:22:49.072Z,93.80
2018-12-18T09:24:55.456Z,93.70
2018-12-18T09:27:01.330Z,94.00
2018-12-18T09:29:08.233Z,94.00
2018-12-18T09:31:14.963Z,93.60
2018-12-18T09:33:20.712Z,93.80
2018-12-18T09:35:27.167Z,93.70
2018-12-18T09:37:33.755Z,93.70
2018-12-18T09:39:43.101Z,93.60
2018-12-18T09:41:51.181Z,93.90
2018-12-18T09:44:01.494Z,93.40
2018-12-18T09:46:07.007Z,93.50
2018-12-18T09:48:14.029Z,93.40
2018-12-18T09:50:21.009Z,93.50
2018-12-18T09:52:26.379Z,93.60
2018-12-18T09:54:36.799Z,93.60
2018-12-18T09:56:52.637Z,93.60
2018-12-18T09:59:01.261Z,93.60
2018-12-18T10:01:06.942Z,93.50
2018-12-18T10:03:25.042Z,93.30
2018-12-18T10:05:32.793Z,93.30
2018-12-18T10:07:38.829Z,93.40
2018-12-18T10:09:45.609Z,93.50
2018-12-18T10:11:51.926Z,93.50
2018-12-18T10:13:58.228Z,93.60
2018-12-18T10:16:05.113Z,93.50
2018-12-18T10:18:12.061Z,93.30
2018-12-18T10:20:17.262Z,93.30
2018-12-18T10:22:21.956Z,93.30
2018-12-18T10:24:27.968Z,93.20
2018-12-18T10:26:34.730Z,93.30
2018-12-18T10:28:41.015Z,93.30
2018-12-18T10:30:47.947Z,93.10
2018-12-18T10:32:54.156Z,93.40
2018-12-18T10:35:00.169Z,93.60
2018-12-18T10:37:05.833Z,93.50
2018-12-18T10:39:12.780Z,93.40
2018-12-18T10:41:18.761Z,93.40
2018-12-18T10:43:25.986Z,93.40
2018-12-18T10:45:33.937Z,93.20
2018-12-18T10:47:39.850Z,93.50
2018-12-18T10:49:47.186Z,93.50
2018-12-18T10:51:53.417Z,93.40
2018-12-18T10:54:04.073Z,93.50
2018-12-18T10:56:09.331Z,93.60
2018-12-18T10:58:14.968Z,93.60
2018-12-18T11:00:25.259Z,93.70
2018-12-18T11:02:31.899Z,93.90
2018-12-18T11:04:36.616Z,94.00
2018-12-18T11:06:43.095Z,94.00
2018-12-18T11:08:50.569Z,94.10
2018-12-18T11:10:56.583Z,94.30
2018-12-18T11:13:06.325Z,94.40
2018-12-18T11:15:11.253Z,94.40
2018-12-18T11:17:16.115Z,94.50
2018-12-18T11:19:20.811Z,94.60
2018-12-18T11:21:25.200Z,94.90
2018-12-18T11:23:30.025Z,95.00
2018-12-18T11:25:35.236Z,94.90
2018-12-18T11:27:40.696Z,95.10
2018-12-18T11:29:47.677Z,94.90
2018-12-18T11:31:55.024Z,95.00
2018-12-18T11:34:00.554Z,95.10
2018-12-18T11:36:06.209Z,95.00
2018-12-18T11:38:14.730Z,95.10
2018-12-18T11:40:19.458Z,94.90
2018-12-18T11:42:25.349Z,95.00
2018-12-18T11:44:31.746Z,95.00
2018-12-18T11:46:38.573Z,95.10
2018-12-18T11:48:47.632Z,95.10
2018-12-18T11:50:54.361Z,95.10
2018-12-18T11:53:00.079Z,95.00
2018-12-18T11:55:05.277Z,95.10
2018-12-18T11:57:10.239Z,95.10
2018-12-18T11:59:17.258Z,95.10
2018-12-18T12:01:22.926Z,95.10
2018-12-18T12:03:29.939Z,95.00
2018-12-18T12:05:36.253Z,95.10
2018-12-18T12:07:47.117Z,95.10
2018-12-18T12:09:54.538Z,95.10
2018-12-18T12:11:59.703Z,94.90
2018-12-18T12:14:06.374Z,95.00
2018-12-18T12:16:13.261Z,94.90
2018-12-18T12:18:19.658Z,95.00
2018-12-18T12:20:26.741Z,94.70
2018-12-18T12:22:32.850Z,94.70
2018-12-18T12:24:39.068Z,94.80
2018-12-18T12:26:49.420Z,94.70
2018-12-18T12:28:54.770Z,95.30
2018-12-18T12:31:00.940Z,94.70
2018-12-18T12:33:06.986Z,94.90
2018-12-18T12:35:14.441Z,94.80
2018-12-18T12:37:22.028Z,94.70
2018-12-18T12:39:28.657Z,94.60
2018-12-18T12:41:33.164Z,94.90
2018-12-18T12:43:38.089Z,94.70
2018-12-18T12:45:43.749Z,94.70
2018-12-18T12:47:54.098Z,94.50
2018-12-18T12:49:59.996Z,94.60
2018-12-18T12:52:06.362Z,94.60
2018-12-18T12:54:12.442Z,94.40
2018-12-18T12:56:18.990Z,94.40
2018-12-18T12:58:25.343Z,94.70
2018-12-18T13:00:32.283Z,94.50
2018-12-18T13:02:39.014Z,94.70
2018-12-18T13:04:46.258Z,94.70
2018-12-18T13:06:52.009Z,94.60
2018-12-18T13:09:00.079Z,94.90
2018-12-18T13:11:06.449Z,94.80
2018-12-18T13:13:13.646Z,94.90
2018-12-18T13:15:20.210Z,94.90
2018-12-18T13:17:26.582Z,95.00
2018-12-18T13:19:32.555Z,94.90
2018-12-18T13:21:38.793Z,95.00
2018-12-18T13:23:46.340Z,95.10
2018-12-18T13:25:53.578Z,95.00
2018-12-18T13:28:00.691Z,95.00
2018-12-18T13:30:06.769Z,95.10
2018-12-18T13:32:13.650Z,94.90
2018-12-18T13:34:19.790Z,94.90
2018-12-18T13:36:26.674Z,95.10
2018-12-18T13:38:32.876Z,95.20
2018-12-18T13:40:37.962Z,95.00
2018-12-18T13:42:44.842Z,95.00
2018-12-18T13:44:51.177Z,95.00
2018-12-18T13:46:57.357Z,95.00
2018-12-18T13:49:04.662Z,94.80
2018-12-18T13:51:12.489Z,94.90
2018-12-18T13:53:19.178Z,95.00
2018-12-18T13:55:25.802Z,95.10
2018-12-18T13:57:32.041Z,95.00
2018-12-18T13:59:38.071Z,95.00
2018-12-18T14:01:44.742Z,95.00
2018-12-18T14:03:52.162Z,95.20
2018-12-18T14:05:59.241Z,95.00
2018-12-18T14:08:05.010Z,95.10
2018-12-18T14:10:14.321Z,95.10
2018-12-18T14:12:21.258Z,94.90
2018-12-18T14:14:28.141Z,95.00
2018-12-18T14:16:35.373Z,95.00
2018-12-18T14:18:40.562Z,95.00
2018-12-18T14:20:46.575Z,94.90
2018-12-18T14:22:54.485Z,94.90
2018-12-18T14:25:00.764Z,94.90
2018-12-18T14:27:08.554Z,94.80
2018-12-18T14:29:16.073Z,94.90
2018-12-18T14:31:22.454Z,94.70
2018-12-18T14:33:28.709Z,94.70
2018-12-18T14:35:34.463Z,94.80
2018-12-18T14:37:41.158Z,94.80
2018-12-18T14:39:47.546Z,94.70
2018-12-18T14:41:53.642Z,94.50
2018-12-18T14:43:58.818Z,94.30
2018-12-18T14:46:05.054Z,94.50
2018-12-18T14:48:11.209Z,94.30
2018-12-18T14:50:17.551Z,94.20
2018-12-18T14:52:23.470Z,94.10
2018-12-18T14:54:29.833Z,94.30
2018-12-18T14:56:36.176Z,94.30
2018-12-18T14:58:45.490Z,94.20
2018-12-18T15:00:51.406Z,94.20
2018-12-18T15:02:57.416Z,94.20
2018-12-18T15:05:02.922Z,94.10
2018-12-18T15:07:10.154Z,94.10
2018-12-18T15:09:15.619Z,93.80
2018-12-18T15:11:21.776Z,94.00
2018-12-18T15:13:30.762Z,93.90
2018-12-18T15:15:37.551Z,93.90
2018-12-18T15:17:41.952Z,93.70
2018-12-18T15:19:46.206Z,93.70
2018-12-18T15:21:51.335Z,93.90
2018-12-18T15:23:56.462Z,93.90
2018-12-18T15:26:02.132Z,93.70
2018-12-18T15:28:07.853Z,93.80
2018-12-18T15:30:13.450Z,94.00
2018-12-18T15:32:18.547Z,93.80
2018-12-18T15:34:23.997Z,93.80
2018-12-18T15:36:30.897Z,94.00
2018-12-18T15:38:35.505Z,93.90
2018-12-18T15:40:43.149Z,93.70
2018-12-18T15:42:50.053Z,93.80
2018-12-18T15:44:57.035Z,93.70
2018-12-18T15:47:03.081Z,93.70
2018-12-18T15:49:08.436Z,93.40
2018-12-18T15:51:13.755Z,93.70
2018-12-18T15:53:20.494Z,93.50
2018-12-18T15:55:25.478Z,93.50
2018-12-18T15:57:30.654Z,93.50
2018-12-18T15:59:36.842Z,93.50
2018-12-18T16:01:43.762Z,93.50
2018-12-18T16:03:50.750Z,93.50
2018-12-18T16:05:58.058Z,93.50
2018-12-18T16:08:05.162Z,93.30
2018-12-18T16:10:10.827Z,93.40
2018-12-18T16:12:19.334Z,93.20
2018-12-18T16:14:25.641Z,93.30
2018-12-18T16:16:32.970Z,93.40
2018-12-18T16:18:39.434Z,93.40
2018-12-18T16:20:45.247Z,93.60
2018-12-18T16:22:51.561Z,93.50
2018-12-18T16:24:57.782Z,93.50
2018-12-18T16:27:03.978Z,93.70
2018-12-18T16:29:11.470Z,93.80
2018-12-18T16:31:17.578Z,93.70
2018-12-18T16:33:24.764Z,93.70
2018-12-18T16:35:30.599Z,93.70
2018-12-18T16:37:37.614Z,93.80
2018-12-18T16:39:44.774Z,93.70
2018-12-18T16:41:51.034Z,93.80
2018-12-18T16:43:57.356Z,93.90
2018-12-18T16:46:03.658Z,93.80
2018-12-18T16:48:11.189Z,94.10
2018-12-18T16:50:17.609Z,93.70
2018-12-18T16:52:25.053Z,93.60
2018-12-18T16:54:36.158Z,93.70
2018-12-18T16:56:45.038Z,93.50
2018-12-18T16:58:50.605Z,93.40
2018-12-18T17:00:56.657Z,93.60
2018-12-18T17:03:03.786Z,93.70
2018-12-18T17:05:10.377Z,93.60
2018-12-18T17:07:14.704Z,93.40
2018-12-18T17:09:20.102Z,93.50
2018-12-18T17:11:26.502Z,93.50
2018-12-18T17:13:32.861Z,93.40
2018-12-18T17:15:42.378Z,93.50
2018-12-18T17:17:49.422Z,93.40
2018-12-18T17:19:55.997Z,93.50
2018-12-18T17:22:00.669Z,93.20
2018-12-18T17:24:07.753Z,93.40
2018-12-18T17:26:15.739Z,93.60
2018-12-18T17:28:20.809Z,93.30
2018-12-18T17:30:25.347Z,93.70
2018-12-18T17:32:29.287Z,93.40
2018-12-18T17:34:35.676Z,93.40
2018-12-18T17:36:40.520Z,93.50
2018-12-18T17:38:48.169Z,93.40
2018-12-18T17:40:55.563Z,93.80
2018-12-18T17:43:02.644Z,93.60
2018-12-18T17:45:10.761Z,93.60
2018-12-18T17:47:18.666Z,93.60
2018-12-18T17:49:24.837Z,93.50
2018-12-18T17:51:31.374Z,93.50
2018-12-18T17:53:37.486Z,93.70
2018-12-18T17:55:49.322Z,93.80
2018-12-18T17:57:55.753Z,93.90
2018-12-18T18:00:01.438Z,93.90
2018-12-18T18:02:07.790Z,94.00
2018-12-18T18:04:13.682Z,94.10
2018-12-18T18:06:18.533Z,94.10
2018-12-18T18:08:22.656Z,94.50
2018-12-18T18:10:26.929Z,94.30
2018-12-18T18:12:31.298Z,94.30
2018-12-18T18:14:36.194Z,94.40
2018-12-18T18:16:42.758Z,94.40
2018-12-18T18:18:50.601Z,94.50
2018-12-18T18:20:57.486Z,94.40
2018-12-18T18:23:04.220Z,94.40
2018-12-18T18:25:14.810Z,94.50
2018-12-18T18:27:20.160Z,94.50
2018-12-18T18:29:26.922Z,94.50
2018-12-18T18:31:34.061Z,94.50
2018-12-18T18:33:41.448Z,94.60
2018-12-18T18:35:49.898Z,94.50
2018-12-18T18:37:57.451Z,94.50
2018-12-18T18:40:04.723Z,94.50
2018-12-18T18:42:09.697Z,94.60
2018-12-18T18:44:21.413Z,94.60
2018-12-18T18:46:27.793Z,94.60
2018-12-18T18:48:34.226Z,94.60
2018-12-18T18:50:39.249Z,94.70
2018-12-18T18:52:47.905Z,94.70
2018-12-18T18:54:55.069Z,94.70
2018-12-18T18:57:00.856Z,94.70
2018-12-18T18:59:07.812Z,94.80
2018-12-18T19:01:14.990Z,94.90
2018-12-18T19:03:30.126Z,94.80
2018-12-18T19:05:37.609Z,94.90
2018-12-18T19:07:44.726Z,94.90
2018-12-18T19:09:52.396Z,95.00
2018-12-18T19:11:59.077Z,95.00
2018-12-18T19:14:05.643Z,95.10
2018-12-18T19:16:12.778Z,95.10
2018-12-18T19:18:20.141Z,95.10
2018-12-18T19:20:25.566Z,95.00
2018-12-18T19:22:33.226Z,95.10
2018-12-18T19:24:38.002Z,95.20
2018-12-18T19:26:42.060Z,95.10
2018-12-18T19:28:50.196Z,95.20
2018-12-18T19:30:54.418Z,95.20
2018-12-18T19:32:59.957Z,95.20
2018-12-18T19:35:07.082Z,95.30
2018-12-18T19:37:14.045Z,95.30
2018-12-18T19:39:20.330Z,95.30
2018-12-18T19:41:25.706Z,95.20
2018-12-18T19:43:31.370Z,95.30
2018-12-18T19:45:37.196Z,95.40
2018-12-18T19:47:43.434Z,95.40
2018-12-18T19:49:49.868Z,95.40
2018-12-18T19:51:56.284Z,95.50
2018-12-18T19:54:04.138Z,95.50
2018-12-18T19:56:11.050Z,95.50
2018-12-18T19:58:17.998Z,95.50
2018-12-18T20:00:24.460Z,95.60
2018-12-18T20:02:31.403Z,95.60
2018-12-18T20:04:39.565Z,95.60
2018-12-18T20:06:45.932Z,95.80
2018-12-18T20:08:54.529Z,95.70
2018-12-18T20:11:02.349Z,95.70
2018-12-18T20:13:09.162Z,95.80
2018-12-18T20:15:14.986Z,95.80
2018-12-18T20:17:21.382Z,95.80
2018-12-18T20:19:28.932Z,95.70
2018-12-18T20:21:35.250Z,95.70
2018-12-18T20:23:42.218Z,95.80
2018-12-18T20:25:47.186Z,95.90
2018-12-18T20:27:51.176Z,95.90
2018-12-18T20:29:57.445Z,95.90
2018-12-18T20:32:04.718Z,96.00
2018-12-18T20:34:11.242Z,96.30
2018-12-18T20:36:17.398Z,96.00
2018-12-18T20:38:24.274Z,96.00
2018-12-18T20:40:30.489Z,96.00
2018-12-18T20:42:37.736Z,96.10
2018-12-18T20:44:45.182Z,96.00
2018-12-18T20:46:54.010Z,96.00
2018-12-18T20:49:01.046Z,96.10
2018-12-18T20:51:08.106Z,96.10
2018-12-18T20:53:15.505Z,96.10
2018-12-18T20:55:24.077Z,96.10
2018-12-18T20:57:30.539Z,96.20
2018-12-18T20:59:36.985Z,96.20
2018-12-18T21:01:48.064Z,96.10
2018-12-18T21:03:54.849Z,96.20
2018-12-18T21:06:02.071Z,96.40
2018-12-18T21:08:11.329Z,96.40
2018-12-18T21:10:17.834Z,96.60
2018-12-18T21:12:25.238Z,96.50
2018-12-18T21:14:33.129Z,96.50
2018-12-18T21:16:39.597Z,96.60
2018-12-18T21:18:47.897Z,96.60
2018-12-18T21:20:53.835Z,96.50
2018-12-18T21:23:00.747Z,96.50
2018-12-18T21:25:07.754Z,96.60
2018-12-18T21:27:12.165Z,96.90
2018-12-18T21:29:17.722Z,96.70
2018-12-18T21:31:22.099Z,96.70
2018-12-18T21:33:29.801Z,96.80
2018-12-18T21:35:36.987Z,96.70
2018-12-18T21:37:44.027Z,96.80
2018-12-18T21:39:50.398Z,96.80
2018-12-18T21:41:57.122Z,96.80
2018-12-18T21:44:03.885Z,97.10
2018-12-18T21:46:10.026Z,97.00
2018-12-18T21:48:17.289Z,97.00
2018-12-18T21:50:23.301Z,97.00
2018-12-18T21:52:29.900Z,97.00
2018-12-18T21:54:36.386Z,96.90
2018-12-18T21:56:42.593Z,97.00
2018-12-18T21:58:48.809Z,97.00
2018-12-18T22:00:55.026Z,97.10
2018-12-18T22:03:01.330Z,97.10
2018-12-18T22:05:08.242Z,97.20
2018-12-18T22:07:16.333Z,97.20
2018-12-18T22:09:20.208Z,97.40
2018-12-18T22:11:26.350Z,97.50
2018-12-18T22:13:33.025Z,97.50
2018-12-18T22:15:41.489Z,97.70
2018-12-18T22:17:47.305Z,97.70
2018-12-18T22:19:54.450Z,97.80
2018-12-18T22:22:00.334Z,97.70
2018-12-18T22:24:06.597Z,97.70
2018-12-18T22:26:14.158Z,97.80
2018-12-18T22:28:20.772Z,97.70
2018-12-18T22:30:27.269Z,97.70
2018-12-18T22:32:34.122Z,97.80
2018-12-18T22:34:40.246Z,97.80
2018-12-18T22:36:47.087Z,97.70
2018-12-18T22:38:53.258Z,97.60
2018-12-18T22:41:00.749Z,97.70
2018-12-18T22:43:08.242Z,97.80
2018-12-18T22:45:14.281Z,97.70
2018-12-18T22:47:18.802Z,97.80
2018-12-18T22:49:23.945Z,97.50
2018-12-18T22:51:29.609Z,97.80
2018-12-18T22:53:35.831Z,97.60
2018-12-18T22:55:45.053Z,97.70
2018-12-18T22:57:53.697Z,97.70
2018-12-18T22:59:58.822Z,97.60
2018-12-18T23:02:06.661Z,97.50
2018-12-18T23:04:10.954Z,97.50
2018-12-18T23:06:17.274Z,97.50
2018-12-18T23:08:23.824Z,97.40
2018-12-18T23:10:28.930Z,97.30
2018-12-18T23:12:33.437Z,97.20
2018-12-18T23:14:40.551Z,97.30
2018-12-18T23:16:47.500Z,97.30
2018-12-18T23:18:54.251Z,97.10
2018-12-18T23:21:00.421Z,97.20
2018-12-18T23:23:11.661Z,97.20
2018-12-18T23:25:18.126Z,97.00
2018-12-18T23:27:25.643Z,97.20
2018-12-18T23:29:34.187Z,96.90
2018-12-18T23:31:41.103Z,96.90
2018-12-18T23:33:48.553Z,96.90
2018-12-18T23:35:55.823Z,96.80
2018-12-18T23:38:02.292Z,96.60
2018-12-18T23:40:08.786Z,96.40
2018-12-18T23:42:16.307Z,96.20
2018-12-18T23:44:23.338Z,96.00
2018-12-18T23:46:31.099Z,95.90
2018-12-18T23:48:39.834Z,96.00
2018-12-18T23:50:45.333Z,96.00
2018-12-18T23:52:51.531Z,96.00
2018-12-18T23:54:59.139Z,96.10
2018-12-18T23:57:08.505Z,96.20
2018-12-18T23:59:14.677Z,96.10
