createdAt,value
2023-03-26T00:04:25.388Z,99.90
2023-03-26T00:09:27.147Z,99.90
2023-03-26T00:14:30.037Z,99.90
2023-03-26T00:19:32.256Z,99.90
2023-03-26T00:24:33.991Z,99.90
2023-03-26T00:29:35.870Z,99.90
2023-03-26T00:34:37.613Z,99.90
2023-03-26T00:39:39.418Z,99.90
2023-03-26T00:44:41.149Z,99.90
2023-03-26T00:49:42.832Z,99.90
2023-03-26T00:54:48.463Z,99.90
2023-03-26T00:59:50.398Z,99.90
2023-03-26T01:04:57.735Z,99.90
2023-03-26T01:10:00.374Z,99.90
2023-03-26T01:15:04.032Z,99.90
2023-03-26T01:20:26.566Z,99.90
2023-03-26T01:25:33.964Z,99.90
2023-03-26T01:30:42.530Z,99.90
2023-03-26T01:36:02.137Z,99.90
2023-03-26T01:41:32.254Z,99.90
2023-03-26T01:46:36.401Z,99.90
2023-03-26T01:51:38.668Z,99.90
2023-03-26T01:57:00.009Z,99.90
2023-03-26T02:02:21.794Z,99.90
2023-03-26T02:07:44.804Z,99.90
2023-03-26T02:12:46.682Z,99.90
2023-03-26T02:17:49.676Z,99.90
2023-03-26T02:22:51.494Z,99.90
2023-03-26T02:27:53.748Z,99.90
2023-03-26T02:32:59.262Z,99.90
2023-03-26T02:38:01.178Z,99.90
2023-03-26T02:43:02.903Z,99.90
2023-03-26T02:48:05.108Z,99.90
2023-03-26T02:53:06.973Z,99.90
2023-03-26T02:58:08.719Z,99.90
2023-03-26T03:03:10.551Z,99.90
2023-03-26T03:08:12.401Z,99.90
2023-03-26T03:13:15.041Z,99.90
2023-03-26T03:18:16.872Z,99.90
2023-03-26T03:23:18.651Z,99.90
2023-03-26T03:28:20.522Z,99.90
2023-03-26T03:33:22.251Z,99.90
2023-03-26T03:38:24.075Z,99.90
2023-03-26T03:43:27.491Z,99.90
2023-03-26T03:48:29.634Z,99.90
2023-03-26T03:53:31.714Z,99.90
2023-03-26T03:58:34.604Z,99.90
2023-03-26T04:03:38.802Z,99.90
2023-03-26T04:08:40.928Z,99.90
2023-03-26T04:13:42.905Z,99.90
2023-03-26T04:18:46.390Z,99.90
2023-03-26T04:23:48.087Z,99.90
2023-03-26T04:28:53.329Z,99.90
2023-03-26T04:34:01.505Z,99.90
2023-03-26T04:39:05.127Z,99.90
2023-03-26T04:44:06.969Z,99.90
2023-03-26T04:49:08.878Z,99.90
2023-03-26T04:54:12.641Z,99.90
2023-03-26T04:59:19.361Z,99.90
2023-03-26T05:04:21.195Z,99.90
2023-03-26T05:09:22.980Z,99.90
2023-03-26T05:14:24.899Z,99.90
2023-03-26T05:19:27.250Z,99.90
2023-03-26T05:24:29.040Z,99.90
2023-03-26T05:29:30.958Z,99.90
2023-03-26T05:34:32.619Z,99.90
2023-03-26T05:39:35.570Z,99.90
2023-03-26T05:44:37.253Z,99.90
2023-03-26T05:49:38.976Z,99.90
2023-03-26T05:54:41.463Z,99.90
2023-03-26T05:59:43.173Z,99.90
2023-03-26T06:04:45.773Z,99.90
2023-03-26T06:09:47.778Z,99.90
2023-03-26T06:14:49.614Z,99.90
2023-03-26T06:19:51.363Z,99.90
2023-03-26T06:24:53.077Z,99.90
2023-03-26T06:29:55.089Z,99.90
2023-03-26T06:34:56.844Z,99.90
2023-03-26T06:39:58.629Z,99.90
2023-03-26T06:45:00.317Z,99.90
2023-03-26T06:50:02.153Z,99.90
2023-03-26T06:55:06.496Z,99.90
2023-03-26T07:00:08.969Z,99.90
2023-03-26T07:05:10.963Z,99.90
2023-03-26T07:10:13.114Z,99.90
2023-03-26T07:15:14.848Z,99.90
2023-03-26T07:20:16.789Z,99.90
2023-03-26T07:25:19.483Z,99.90
2023-03-26T07:30:25.556Z,99.90
2023-03-26T07:35:32.617Z,99.90
2023-03-26T07:41:13.122Z,99.90
2023-03-26T07:46:15.894Z,99.90
2023-03-26T07:51:18.800Z,99.90
2023-03-26T07:56:28.976Z,99.90
2023-03-26T08:01:52.249Z,99.90
2023-03-26T08:06:59.605Z,99.90
2023-03-26T08:12:22.882Z,99.90
2023-03-26T08:17:51.016Z,99.90
2023-03-26T08:23:05.420Z,99.90
2023-03-26T08:28:30.485Z,99.90
2023-03-26T08:33:34.657Z,99.90
2023-03-26T08:38:37.764Z,99.90
2023-03-26T08:44:09.377Z,99.90
2023-03-26T08:49:29.778Z,99.90
2023-03-26T08:55:04.279Z,99.90
2023-03-26T09:00:33.939Z,99.90
2023-03-26T09:05:50.160Z,99.90
2023-03-26T09:11:18.101Z,99.90
2023-03-26T09:16:37.990Z,99.90
2023-03-26T09:21:52.283Z,99.90
2023-03-26T09:27:26.450Z,99.90
2023-03-26T09:33:11.595Z,99.90
2023-03-26T09:38:34.196Z,99.90
2023-03-26T09:43:54.484Z,99.90
2023-03-26T09:49:01.996Z,99.90
2023-03-26T09:54:20.401Z,99.90
2023-03-26T09:59:40.708Z,99.60
2023-03-26T10:05:18.572Z,98.00
2023-03-26T10:10:32.148Z,96.10
2023-03-26T10:15:58.614Z,96.20
2023-03-26T10:21:09.880Z,96.90
2023-03-26T10:27:09.235Z,95.40
2023-03-26T10:32:27.886Z,97.30
2023-03-26T10:37:58.874Z,96.50
2023-03-26T10:43:22.283Z,97.90
2023-03-26T10:48:42.562Z,98.30
2023-03-26T10:54:03.522Z,98.20
2023-03-26T10:59:08.247Z,97.40
2023-03-26T11:04:28.817Z,96.10
2023-03-26T11:09:34.861Z,94.90
2023-03-26T11:15:14.715Z,94.30
2023-03-26T11:20:50.576Z,90.80
2023-03-26T11:26:20.385Z,90.20
2023-03-26T11:31:41.007Z,89.80
2023-03-26T11:36:51.299Z,89.00
2023-03-26T11:42:01.836Z,90.90
2023-03-26T11:47:10.108Z,93.70
2023-03-26T11:52:12.458Z,95.30
2023-03-26T11:57:26.727Z,95.70
2023-03-26T12:02:38.749Z,98.00
2023-03-26T12:07:57.365Z,99.90
2023-03-26T12:13:21.191Z,99.90
2023-03-26T12:18:28.150Z,99.90
2023-03-26T12:23:58.788Z,99.90
2023-03-26T12:29:15.945Z,99.90
2023-03-26T12:34:20.683Z,99.90
2023-03-26T12:40:09.299Z,99.90
2023-03-26T12:45:06.894Z,99.90
2023-03-26T12:50:14.491Z,99.90
2023-03-26T12:55:40.436Z,99.90
2023-03-26T13:01:11.259Z,99.90
2023-03-26T13:07:00.346Z,99.90
2023-03-26T13:12:09.382Z,99.90
2023-03-26T13:17:21.776Z,99.90
2023-03-26T13:22:48.948Z,99.90
2023-03-26T13:28:00.530Z,99.90
2023-03-26T13:33:19.594Z,99.90
2023-03-26T13:38:38.288Z,99.90
2023-03-26T13:43:48.734Z,99.90
2023-03-26T13:48:56.333Z,99.90
2023-03-26T13:54:18.076Z,99.90
2023-03-26T13:59:31.396Z,99.90
2023-03-26T14:04:46.468Z,99.90
2023-03-26T14:10:19.265Z,99.90
2023-03-26T14:15:46.894Z,99.90
2023-03-26T14:21:00.801Z,99.90
2023-03-26T14:26:05.239Z,99.90
2023-03-26T14:31:28.921Z,99.90
2023-03-26T14:36:55.519Z,99.90
2023-03-26T14:42:02.937Z,99.90
2023-03-26T14:47:17.524Z,99.90
2023-03-26T14:52:47.946Z,99.90
2023-03-26T14:58:27.945Z,99.90
2023-03-26T15:04:05.652Z,99.90
2023-03-26T15:09:25.129Z,99.90
2023-03-26T15:14:46.030Z,99.90
2023-03-26T15:20:26.034Z,99.90
2023-03-26T15:26:20.444Z,99.90
2023-03-26T15:31:50.225Z,99.90
2023-03-26T15:37:34.341Z,99.90
2023-03-26T15:43:01.475Z,99.90
2023-03-26T15:48:12.680Z,99.90
2023-03-26T15:53:33.621Z,99.90
2023-03-26T15:59:05.381Z,99.90
2023-03-26T16:04:26.440Z,99.90
2023-03-26T16:09:39.101Z,99.90
2023-03-26T16:15:05.372Z,99.90
2023-03-26T16:20:31.161Z,99.90
2023-03-26T16:25:35.247Z,99.90
2023-03-26T16:30:37.268Z,99.90
2023-03-26T16:35:50.212Z,99.90
2023-03-26T16:41:03.634Z,99.90
2023-03-26T16:46:05.709Z,99.90
2023-03-26T16:51:21.700Z,99.90
2023-03-26T16:56:42.198Z,99.90
2023-03-26T17:01:50.804Z,99.90
2023-03-26T17:07:04.110Z,99.90
2023-03-26T17:12:19.211Z,99.90
2023-03-26T17:17:30.646Z,99.90
2023-03-26T17:22:48.045Z,99.90
2023-03-26T17:28:24.069Z,99.90
2023-03-26T17:33:26.896Z,99.90
2023-03-26T17:38:28.613Z,99.90
2023-03-26T17:43:34.369Z,99.90
2023-03-26T17:48:40.889Z,99.90
2023-03-26T17:53:42.730Z,99.90
2023-03-26T17:58:52.645Z,99.90
2023-03-26T18:04:01.349Z,99.90
2023-03-26T18:09:24.951Z,99.90
2023-03-26T18:14:38.744Z,99.90
2023-03-26T18:19:55.921Z,99.90
2023-03-26T18:25:00.610Z,99.90
2023-03-26T18:30:14.296Z,99.90
2023-03-26T18:35:21.203Z,99.90
2023-03-26T18:40:25.634Z,99.90
2023-03-26T18:45:36.338Z,99.90
2023-03-26T18:50:42.020Z,99.90
2023-03-26T18:55:44.330Z,99.90
2023-03-26T19:00:46.303Z,99.90
2023-03-26T19:05:48.916Z,99.90
2023-03-26T19:10:51.993Z,99.90
2023-03-26T19:15:56.786Z,99.90
2023-03-26T19:21:01.062Z,99.90
2023-03-26T19:26:06.444Z,99.90
2023-03-26T19:31:12.473Z,99.90
2023-03-26T19:36:17.863Z,99.90
2023-03-26T19:41:24.171Z,99.90
2023-03-26T19:46:28.186Z,99.90
2023-03-26T19:51:37.090Z,99.90
2023-03-26T19:56:38.827Z,99.90
2023-03-26T20:01:40.707Z,99.90
2023-03-26T20:06:44.040Z,99.90
2023-03-26T20:11:47.531Z,99.90
2023-03-26T20:16:49.367Z,99.90
2023-03-26T20:21:52.731Z,99.90
2023-03-26T20:26:54.441Z,99.90
2023-03-26T20:31:56.309Z,99.90
2023-03-26T20:37:01.315Z,99.90
2023-03-26T20:42:03.395Z,99.90
2023-03-26T20:47:05.359Z,99.90
2023-03-26T20:52:07.214Z,99.90
2023-03-26T20:57:11.779Z,99.90
2023-03-26T21:02:13.799Z,99.90
2023-03-26T21:07:18.482Z,99.90
2023-03-26T21:12:41.193Z,99.90
2023-03-26T21:17:43.453Z,99.90
2023-03-26T21:23:12.725Z,99.90
2023-03-26T21:28:45.374Z,99.90
2023-03-26T21:33:49.317Z,99.90
2023-03-26T21:38:54.629Z,99.90
2023-03-26T21:43:56.339Z,99.90
2023-03-26T21:48:58.363Z,99.90
2023-03-26T21:54:00.570Z,99.90
2023-03-26T21:59:27.444Z,99.90
2023-03-26T22:04:39.099Z,99.90
2023-03-26T22:09:41.340Z,99.90
2023-03-26T22:14:43.063Z,99.90
2023-03-26T22:19:45.087Z,99.90
2023-03-26T22:24:46.789Z,99.90
2023-03-26T22:29:48.550Z,99.90
2023-03-26T22:34:52.093Z,99.90
2023-03-26T22:39:53.760Z,99.90
2023-03-26T22:44:56.895Z,99.90
2023-03-26T22:49:58.591Z,99.90
2023-03-26T22:55:00.333Z,99.90
2023-03-26T23:00:13.272Z,99.90
2023-03-26T23:05:18.526Z,99.90
2023-03-26T23:10:21.647Z,99.90
2023-03-26T23:15:25.894Z,99.90
2023-03-26T23:20:27.812Z,99.90
2023-03-26T23:25:30.533Z,99.90
2023-03-26T23:30:32.388Z,99.90
2023-03-26T23:35:36.121Z,99.90
2023-03-26T23:40:40.099Z,99.90
2023-03-26T23:45:45.219Z,99.90
2023-03-26T23:50:53.222Z,99.90
2023-03-26T23:56:05.975Z,99.90
