createdAt,value
2018-03-02T00:00:04.841Z,0
2018-03-02T00:01:04.842Z,0
2018-03-02T00:02:04.848Z,0
2018-03-02T00:03:04.609Z,0
2018-03-02T00:04:04.604Z,0
2018-03-02T00:05:19.121Z,0
2018-03-02T00:06:04.623Z,0
2018-03-02T00:07:04.896Z,0
2018-03-02T00:08:04.898Z,0
2018-03-02T00:09:04.747Z,0
2018-03-02T00:10:19.856Z,0
2018-03-02T00:11:04.663Z,0
2018-03-02T00:12:04.665Z,0
2018-03-02T00:13:04.937Z,0
2018-03-02T00:14:04.937Z,0
2018-03-02T00:15:04.694Z,0
2018-03-02T00:16:19.622Z,0
2018-03-02T00:17:04.725Z,0
2018-03-02T00:18:04.714Z,0
2018-03-02T00:19:04.988Z,0
2018-03-02T00:20:04.984Z,0
2018-03-02T00:21:19.400Z,0
2018-03-02T00:22:19.408Z,0
2018-03-02T00:23:05.064Z,0
2018-03-02T00:25:19.431Z,0
2018-03-02T00:26:04.783Z,0
2018-03-02T00:27:04.525Z,0
2018-03-02T00:28:05.053Z,0
2018-03-02T00:30:04.804Z,0
2018-03-02T00:31:19.479Z,0
2018-03-02T00:32:19.486Z,0
2018-03-02T00:33:04.582Z,0
2018-03-02T00:34:19.500Z,0
2018-03-02T00:35:04.843Z,0
2018-03-02T00:36:04.900Z,0
2018-03-02T00:38:04.861Z,0
2018-03-02T00:39:04.876Z,0
2018-03-02T00:40:05.139Z,0
2018-03-02T00:43:04.899Z,0
2018-03-02T00:44:05.180Z,0
2018-03-02T00:45:04.657Z,0
2018-03-02T00:46:05.180Z,0
2018-03-02T00:47:04.972Z,0
2018-03-02T00:48:04.943Z,0
2018-03-02T00:49:04.697Z,0
2018-03-02T00:50:05.227Z,0
2018-03-02T00:51:05.211Z,0
2018-03-02T00:52:19.891Z,0
2018-03-02T00:53:19.908Z,0
2018-03-02T00:54:19.903Z,0
2018-03-02T00:55:19.909Z,0
2018-03-02T00:56:04.996Z,0
2018-03-02T00:57:04.749Z,0
2018-03-02T00:58:05.298Z,0
2018-03-02T00:59:05.289Z,0
2018-03-02T01:00:05.289Z,0
2018-03-02T01:01:05.294Z,0
2018-03-02T01:02:05.323Z,0
2018-03-02T01:03:05.310Z,0
2018-03-02T01:04:19.984Z,0
2018-03-02T01:06:04.810Z,0
2018-03-02T01:07:20.004Z,0
2018-03-02T01:08:05.345Z,0
2018-03-02T01:09:05.096Z,0
2018-03-02T01:10:05.100Z,0
2018-03-02T01:11:05.107Z,0
2018-03-02T01:13:20.054Z,0
2018-03-02T01:14:05.385Z,0
2018-03-02T01:15:04.632Z,0
2018-03-02T01:16:05.402Z,0
2018-03-02T01:18:05.167Z,0
2018-03-02T01:19:05.424Z,0
2018-03-02T01:20:05.429Z,0
2018-03-02T01:21:05.192Z,0
2018-03-02T01:22:20.115Z,0
2018-03-02T01:23:05.454Z,0
2018-03-02T01:24:19.872Z,0
2018-03-02T01:25:04.956Z,0
2018-03-02T01:26:05.228Z,0
2018-03-02T01:27:05.234Z,0
2018-03-02T01:28:05.490Z,0
2018-03-02T01:29:05.504Z,0
2018-03-02T01:30:05.258Z,0
2018-03-02T01:31:05.511Z,0
2018-03-02T01:32:05.522Z,0
2018-03-02T01:33:05.274Z,0
2018-03-02T01:34:05.536Z,0
2018-03-02T01:35:20.212Z,0
2018-03-02T01:36:05.555Z,0
2018-03-02T01:37:20.224Z,0
2018-03-02T01:38:05.568Z,0
2018-03-02T01:39:05.682Z,0
2018-03-02T01:40:20.252Z,0
2018-03-02T01:41:05.593Z,0
2018-03-02T01:42:05.349Z,0
2018-03-02T01:43:05.614Z,0
2018-03-02T01:44:05.621Z,0
2018-03-02T01:45:05.632Z,0
2018-03-02T01:46:05.625Z,0
2018-03-02T01:47:05.372Z,0
2018-03-02T01:48:05.636Z,0
2018-03-02T01:50:05.399Z,0
2018-03-02T01:51:05.405Z,0
2018-03-02T01:52:20.342Z,0
2018-03-02T01:53:05.421Z,0
2018-03-02T01:54:05.426Z,0
2018-03-02T01:55:05.181Z,0
2018-03-02T01:56:20.365Z,0
2018-03-02T01:57:20.377Z,0
2018-03-02T01:58:05.457Z,0
2018-03-02T01:59:05.728Z,0
2018-03-02T02:00:20.149Z,0
2018-03-02T02:02:20.401Z,0
2018-03-02T02:03:05.484Z,0
2018-03-02T02:04:05.747Z,0
2018-03-02T02:05:05.759Z,0
2018-03-02T02:06:05.251Z,0
2018-03-02T02:07:05.259Z,0
2018-03-02T02:08:05.524Z,0
2018-03-02T02:09:05.787Z,0
2018-03-02T02:10:05.586Z,0
2018-03-02T02:11:05.034Z,0
2018-03-02T02:12:20.473Z,0
2018-03-02T02:13:05.822Z,0
2018-03-02T02:14:20.235Z,0
2018-03-02T02:15:05.575Z,0
2018-03-02T02:16:20.527Z,0
2018-03-02T02:17:05.601Z,0
2018-03-02T02:18:05.594Z,0
2018-03-02T02:19:05.876Z,0
2018-03-02T02:20:05.423Z,0
2018-03-02T02:21:05.871Z,0
2018-03-02T02:22:05.897Z,0
2018-03-02T02:23:05.888Z,0
2018-03-02T02:24:05.641Z,0
2018-03-02T02:25:05.902Z,0
2018-03-02T02:26:05.933Z,0
2018-03-02T02:28:05.926Z,0
2018-03-02T02:29:05.932Z,0
2018-03-02T02:30:05.943Z,0
2018-03-02T02:32:05.455Z,0
2018-03-02T02:33:05.707Z,0
2018-03-02T02:34:20.384Z,0
2018-03-02T02:35:05.727Z,0
2018-03-02T02:36:06.006Z,0
2018-03-02T02:37:05.739Z,0
2018-03-02T02:38:05.756Z,0
2018-03-02T02:39:05.769Z,0
2018-03-02T02:40:06.014Z,0
2018-03-02T02:41:05.771Z,0
2018-03-02T02:42:05.777Z,0
2018-03-02T02:43:06.038Z,0
2018-03-02T02:44:20.459Z,0
2018-03-02T02:45:06.057Z,0
2018-03-02T02:46:05.813Z,0
2018-03-02T02:47:20.237Z,0
2018-03-02T02:49:06.092Z,0
2018-03-02T02:50:05.866Z,0
2018-03-02T02:51:20.504Z,0
2018-03-02T02:52:05.846Z,0
2018-03-02T02:54:06.125Z,0
2018-03-02T02:55:06.165Z,0
2018-03-02T02:56:05.888Z,0
2018-03-02T02:57:06.143Z,0
2018-03-02T03:00:06.184Z,0
2018-03-02T03:01:05.916Z,0
2018-03-02T03:02:20.590Z,0
2018-03-02T03:03:05.948Z,0
2018-03-02T03:04:06.202Z,0
2018-03-02T03:05:05.960Z,0
2018-03-02T03:06:05.948Z,0
2018-03-02T03:07:20.621Z,0
2018-03-02T03:08:05.709Z,0
2018-03-02T03:09:06.224Z,0
2018-03-02T03:10:05.979Z,0
2018-03-02T03:11:06.239Z,0
2018-03-02T03:12:05.480Z,0
2018-03-02T03:13:06.249Z,0
2018-03-02T03:14:06.008Z,0
2018-03-02T03:16:06.077Z,0
2018-03-02T03:17:05.517Z,0
2018-03-02T03:18:21.041Z,0
2018-03-02T03:19:06.049Z,0
2018-03-02T03:20:20.968Z,0
2018-03-02T03:21:06.307Z,0
2018-03-02T03:22:06.062Z,0
2018-03-02T03:23:06.323Z,0
2018-03-02T03:24:06.328Z,0
2018-03-02T03:25:06.358Z,0
2018-03-02T03:26:06.091Z,0
2018-03-02T03:27:05.845Z,0
2018-03-02T03:28:21.036Z,0
2018-03-02T03:29:06.366Z,0
2018-03-02T03:30:06.136Z,0
2018-03-02T03:31:21.066Z,0
2018-03-02T03:32:06.386Z,0
2018-03-02T03:33:20.812Z,0
2018-03-02T03:34:06.443Z,0
2018-03-02T03:35:21.078Z,0
2018-03-02T03:36:06.417Z,0
2018-03-02T03:37:05.916Z,0
2018-03-02T03:38:06.434Z,0
2018-03-02T03:39:06.443Z,0
2018-03-02T03:40:06.555Z,0
2018-03-02T03:41:06.457Z,0
2018-03-02T03:42:06.207Z,0
2018-03-02T03:43:06.471Z,0
2018-03-02T03:44:06.476Z,0
2018-03-02T03:46:06.241Z,0
2018-03-02T03:47:21.166Z,0
2018-03-02T03:48:06.503Z,0
2018-03-02T03:49:06.525Z,0
2018-03-02T03:50:21.187Z,0
2018-03-02T03:51:06.533Z,0
2018-03-02T03:52:06.532Z,0
2018-03-02T03:53:06.295Z,0
2018-03-02T03:54:06.293Z,0
2018-03-02T03:55:21.230Z,0
2018-03-02T03:56:21.242Z,0
2018-03-02T03:57:06.581Z,0
2018-03-02T03:58:06.580Z,0
2018-03-02T03:59:06.585Z,0
2018-03-02T04:00:06.082Z,0
2018-03-02T04:01:06.604Z,0
2018-03-02T04:02:21.278Z,0
2018-03-02T04:03:06.659Z,0
2018-03-02T04:04:06.619Z,0
2018-03-02T04:05:06.376Z,0
2018-03-02T04:06:06.638Z,0
2018-03-02T04:07:06.394Z,0
2018-03-02T04:08:06.647Z,0
2018-03-02T04:09:21.328Z,0
2018-03-02T04:10:06.668Z,0
2018-03-02T04:11:21.095Z,0
2018-03-02T04:13:06.429Z,0
2018-03-02T04:14:06.184Z,0
2018-03-02T04:15:06.715Z,0
2018-03-02T04:16:06.710Z,0
2018-03-02T04:17:06.715Z,0
2018-03-02T04:19:21.143Z,0
2018-03-02T04:20:06.752Z,0
2018-03-02T04:21:06.494Z,0
2018-03-02T04:22:21.162Z,0
2018-03-02T04:23:06.759Z,0
2018-03-02T04:24:06.512Z,0
2018-03-02T04:25:06.268Z,0
2018-03-02T04:26:06.785Z,0
2018-03-02T04:28:06.789Z,0
2018-03-02T04:29:06.811Z,0
2018-03-02T04:30:06.821Z,0
2018-03-02T04:31:06.832Z,0
2018-03-02T04:32:06.826Z,0
2018-03-02T04:33:06.829Z,0
2018-03-02T04:34:21.247Z,0
2018-03-02T04:35:21.517Z,0
2018-03-02T04:36:06.341Z,0
2018-03-02T04:37:21.272Z,0
2018-03-02T04:38:21.280Z,0
2018-03-02T04:39:21.538Z,0
2018-03-02T04:41:06.895Z,0
2018-03-02T04:42:06.896Z,0
2018-03-02T04:44:06.651Z,0
2018-03-02T04:45:06.660Z,0
2018-03-02T04:46:06.671Z,0
2018-03-02T04:47:06.928Z,0
2018-03-02T04:48:07.039Z,0
2018-03-02T04:49:06.456Z,0
2018-03-02T04:50:21.617Z,0
2018-03-02T04:52:06.962Z,0
2018-03-02T04:53:06.973Z,0
2018-03-02T04:54:06.985Z,0
2018-03-02T04:55:21.652Z,0
2018-03-02T04:56:06.742Z,0
2018-03-02T04:57:06.748Z,0
2018-03-02T04:58:21.675Z,0
2018-03-02T04:59:07.114Z,0
2018-03-02T05:00:06.764Z,0
2018-03-02T05:01:07.029Z,0
2018-03-02T05:03:06.796Z,0
2018-03-02T05:06:21.733Z,0
2018-03-02T05:07:07.097Z,0
2018-03-02T05:08:06.822Z,0
2018-03-02T05:09:21.500Z,0
2018-03-02T05:10:21.556Z,0
2018-03-02T05:11:07.106Z,0
2018-03-02T05:12:07.114Z,0
2018-03-02T05:13:06.861Z,0
2018-03-02T05:14:07.125Z,0
2018-03-02T05:15:06.881Z,0
2018-03-02T05:16:07.139Z,0
2018-03-02T05:17:07.141Z,0
2018-03-02T05:18:07.151Z,0
2018-03-02T05:20:06.912Z,0
2018-03-02T05:21:06.716Z,0
2018-03-02T05:22:21.589Z,0
2018-03-02T05:23:06.674Z,0
2018-03-02T05:24:06.941Z,0
2018-03-02T05:25:07.242Z,0
2018-03-02T05:26:06.957Z,0
2018-03-02T05:27:06.711Z,0
2018-03-02T05:28:21.919Z,0
2018-03-02T05:29:21.641Z,0
2018-03-02T05:30:06.471Z,0
2018-03-02T05:31:07.006Z,0
2018-03-02T05:32:07.257Z,0
2018-03-02T05:33:07.001Z,0
2018-03-02T05:35:07.275Z,0
2018-03-02T05:37:21.702Z,0
2018-03-02T05:38:07.037Z,0
2018-03-02T05:39:07.045Z,0
2018-03-02T05:40:21.723Z,0
2018-03-02T05:41:07.315Z,0
2018-03-02T05:42:07.065Z,0
2018-03-02T05:43:07.430Z,0
2018-03-02T05:44:06.881Z,0
2018-03-02T05:45:07.089Z,0
2018-03-02T05:46:06.842Z,0
2018-03-02T05:47:07.102Z,5
2018-03-02T05:48:07.110Z,5
2018-03-02T05:49:07.368Z,5
2018-03-02T05:50:07.129Z,5
2018-03-02T05:51:07.128Z,5
2018-03-02T05:52:07.392Z,5
2018-03-02T05:53:07.141Z,5
2018-03-02T05:54:07.149Z,5
2018-03-02T05:55:07.156Z,5
2018-03-02T05:56:22.084Z,10
2018-03-02T05:58:22.102Z,10
2018-03-02T05:59:07.189Z,10
2018-03-02T06:00:07.262Z,10
2018-03-02T06:01:06.948Z,15
2018-03-02T06:02:07.216Z,15
2018-03-02T06:03:07.211Z,15
2018-03-02T06:05:07.227Z,15
2018-03-02T06:06:07.235Z,20
2018-03-02T06:07:07.241Z,20
2018-03-02T06:08:07.509Z,20
2018-03-02T06:09:22.181Z,25
2018-03-02T06:10:07.270Z,25
2018-03-02T06:11:21.939Z,25
2018-03-02T06:12:22.200Z,25
2018-03-02T06:13:07.295Z,30
2018-03-02T06:14:22.216Z,30
2018-03-02T06:15:07.554Z,30
2018-03-02T06:17:22.233Z,35
2018-03-02T06:18:07.573Z,35
2018-03-02T06:19:07.583Z,40
2018-03-02T06:20:07.342Z,45
2018-03-02T06:21:07.343Z,60
2018-03-02T06:22:07.609Z,75
2018-03-02T06:23:07.613Z,95
2018-03-02T06:24:07.670Z,110
2018-03-02T06:25:22.295Z,125
2018-03-02T06:26:07.122Z,125
2018-03-02T06:27:07.745Z,130
2018-03-02T06:28:22.315Z,120
2018-03-02T06:29:07.145Z,120
2018-03-02T06:30:07.159Z,140
2018-03-02T06:31:22.339Z,150
2018-03-02T06:32:07.473Z,155
2018-03-02T06:33:07.442Z,165
2018-03-02T06:34:07.699Z,175
2018-03-02T06:35:07.453Z,180
2018-03-02T06:36:07.476Z,185
2018-03-02T06:37:07.827Z,200
2018-03-02T06:38:06.965Z,235
2018-03-02T06:39:07.234Z,230
2018-03-02T06:40:07.237Z,245
2018-03-02T06:41:22.427Z,255
2018-03-02T06:42:07.808Z,255
2018-03-02T06:43:22.196Z,265
2018-03-02T06:44:07.787Z,270
2018-03-02T06:45:07.542Z,275
2018-03-02T06:46:07.555Z,285
2018-03-02T06:47:07.913Z,305
2018-03-02T06:48:22.240Z,310
2018-03-02T06:49:22.249Z,315
2018-03-02T06:50:07.091Z,310
2018-03-02T06:51:07.869Z,300
2018-03-02T06:52:07.613Z,315
2018-03-02T06:53:07.898Z,325
2018-03-02T06:54:07.888Z,330
2018-03-02T06:55:07.646Z,335
2018-03-02T06:56:07.656Z,350
2018-03-02T06:57:22.600Z,365
2018-03-02T06:58:22.353Z,375
2018-03-02T06:59:07.694Z,380
2018-03-02T07:00:07.705Z,380
2018-03-02T07:01:07.721Z,405
2018-03-02T07:02:07.734Z,425
2018-03-02T07:03:07.481Z,430
2018-03-02T07:04:22.162Z,425
2018-03-02T07:05:07.508Z,420
2018-03-02T07:06:08.034Z,405
2018-03-02T07:07:08.044Z,420
2018-03-02T07:08:07.801Z,420
2018-03-02T07:09:08.063Z,410
2018-03-02T07:10:08.076Z,415
2018-03-02T07:11:22.520Z,430
2018-03-02T07:12:22.780Z,440
2018-03-02T07:13:22.788Z,435
2018-03-02T07:14:07.615Z,440
2018-03-02T07:15:22.304Z,460
2018-03-02T07:16:07.643Z,450
2018-03-02T07:17:07.914Z,475
2018-03-02T07:18:07.924Z,485
2018-03-02T07:19:08.194Z,480
2018-03-02T07:20:07.954Z,505
2018-03-02T07:21:22.887Z,500
2018-03-02T07:22:08.232Z,500
2018-03-02T07:23:07.985Z,520
2018-03-02T07:24:08.265Z,525
2018-03-02T07:25:08.013Z,535
2018-03-02T07:27:22.972Z,485
2018-03-02T07:28:08.306Z,370
2018-03-02T07:29:08.322Z,230
2018-03-02T07:30:08.083Z,210
2018-03-02T07:31:07.844Z,200
2018-03-02T07:32:08.113Z,200
2018-03-02T07:33:23.042Z,205
2018-03-02T07:34:08.396Z,205
2018-03-02T07:35:08.424Z,205
2018-03-02T07:36:08.169Z,205
2018-03-02T07:37:08.428Z,205
2018-03-02T07:38:08.187Z,205
2018-03-02T07:39:08.200Z,205
2018-03-02T07:40:08.212Z,205
2018-03-02T07:41:08.501Z,205
2018-03-02T07:42:23.169Z,210
2018-03-02T07:43:08.001Z,210
2018-03-02T07:44:37.890Z,215
2018-03-02T07:45:08.284Z,210
2018-03-02T07:46:22.960Z,210
2018-03-02T07:47:23.230Z,210
2018-03-02T07:48:23.243Z,210
2018-03-02T07:49:08.340Z,215
2018-03-02T07:50:07.838Z,215
2018-03-02T07:51:23.295Z,215
2018-03-02T07:52:08.636Z,215
2018-03-02T07:53:08.384Z,215
2018-03-02T07:54:08.398Z,215
2018-03-02T07:55:08.411Z,215
2018-03-02T07:56:08.428Z,215
2018-03-02T07:57:08.522Z,215
2018-03-02T07:58:08.450Z,215
2018-03-02T07:59:07.953Z,215
2018-03-02T08:01:08.751Z,215
2018-03-02T08:02:08.504Z,220
2018-03-02T08:04:08.801Z,220
2018-03-02T08:05:23.470Z,220
2018-03-02T08:06:08.303Z,220
2018-03-02T08:07:08.567Z,220
2018-03-02T08:08:08.588Z,220
2018-03-02T08:09:08.850Z,220
2018-03-02T08:11:08.879Z,220
2018-03-02T08:12:08.890Z,220
2018-03-02T08:13:08.387Z,220
2018-03-02T08:14:08.913Z,220
2018-03-02T08:15:08.928Z,220
2018-03-02T08:16:23.708Z,220
2018-03-02T08:17:08.962Z,220
2018-03-02T08:18:08.707Z,220
2018-03-02T08:19:23.648Z,215
2018-03-02T08:21:08.490Z,215
2018-03-02T08:22:09.111Z,220
2018-03-02T08:23:09.072Z,220
2018-03-02T08:24:09.037Z,220
2018-03-02T08:25:08.800Z,225
2018-03-02T08:26:09.045Z,220
2018-03-02T08:27:08.559Z,220
2018-03-02T08:28:09.090Z,220
2018-03-02T08:29:09.100Z,220
2018-03-02T08:30:08.856Z,220
2018-03-02T08:31:08.613Z,215
2018-03-02T08:32:23.549Z,215
2018-03-02T08:33:08.125Z,215
2018-03-02T08:34:09.158Z,215
2018-03-02T08:35:08.916Z,215
2018-03-02T08:36:08.933Z,215
2018-03-02T08:37:08.805Z,215
2018-03-02T08:38:08.694Z,210
2018-03-02T08:39:09.225Z,210
2018-03-02T08:40:23.643Z,210
2018-03-02T08:41:09.006Z,210
2018-03-02T08:42:09.253Z,210
2018-03-02T08:43:09.012Z,210
2018-03-02T08:44:09.285Z,210
2018-03-02T08:45:09.297Z,210
2018-03-02T08:46:09.305Z,210
2018-03-02T08:47:23.991Z,210
2018-03-02T08:48:09.327Z,210
2018-03-02T08:49:23.500Z,205
2018-03-02T08:50:23.515Z,205
2018-03-02T08:51:09.471Z,205
2018-03-02T08:52:08.872Z,205
2018-03-02T08:53:09.387Z,210
2018-03-02T08:54:09.406Z,205
2018-03-02T08:55:09.172Z,210
2018-03-02T08:56:09.422Z,205
2018-03-02T08:57:09.186Z,205
2018-03-02T08:58:09.206Z,205
2018-03-02T09:01:09.247Z,205
2018-03-02T09:02:09.503Z,205
2018-03-02T09:03:09.001Z,205
2018-03-02T09:04:09.533Z,205
2018-03-02T09:05:09.282Z,205
2018-03-02T09:06:24.218Z,205
2018-03-02T09:07:23.979Z,205
2018-03-02T09:09:23.742Z,200
2018-03-02T09:11:09.351Z,205
2018-03-02T09:12:09.369Z,205
2018-03-02T09:13:09.378Z,205
2018-03-02T09:14:09.134Z,200
2018-03-02T09:15:08.897Z,200
2018-03-02T09:17:09.689Z,200
2018-03-02T09:19:24.379Z,200
2018-03-02T09:20:09.720Z,200
2018-03-02T09:21:09.736Z,200
2018-03-02T09:22:09.747Z,200
2018-03-02T09:23:24.423Z,200
2018-03-02T09:24:09.513Z,195
2018-03-02T09:25:09.271Z,195
2018-03-02T09:26:09.795Z,195
2018-03-02T09:27:09.819Z,195
2018-03-02T09:28:09.828Z,195
2018-03-02T09:29:09.588Z,195
2018-03-02T09:30:09.819Z,195
2018-03-02T09:31:09.608Z,195
2018-03-02T09:32:09.624Z,190
2018-03-02T09:33:09.886Z,190
2018-03-02T09:34:09.900Z,195
2018-03-02T09:35:24.575Z,190
2018-03-02T09:36:09.936Z,190
2018-03-02T09:37:09.677Z,190
2018-03-02T09:38:09.789Z,190
2018-03-02T09:39:09.706Z,190
2018-03-02T09:41:09.726Z,190
2018-03-02T09:42:09.741Z,185
2018-03-02T09:43:24.728Z,185
2018-03-02T09:44:10.018Z,190
2018-03-02T09:45:09.776Z,185
2018-03-02T09:46:09.536Z,190
2018-03-02T09:47:24.728Z,190
2018-03-02T09:48:09.820Z,190
2018-03-02T09:49:09.826Z,190
2018-03-02T09:50:09.588Z,190
2018-03-02T09:51:24.776Z,190
2018-03-02T09:52:10.161Z,190
2018-03-02T09:53:09.883Z,185
2018-03-02T09:54:10.200Z,185
2018-03-02T09:55:24.572Z,185
2018-03-02T09:56:10.179Z,185
2018-03-02T09:57:09.682Z,185
2018-03-02T09:58:09.955Z,185
2018-03-02T09:59:09.442Z,185
2018-03-02T10:00:09.715Z,185
2018-03-02T10:01:10.062Z,180
2018-03-02T10:02:09.737Z,180
2018-03-02T10:03:10.007Z,180
2018-03-02T10:04:09.767Z,185
2018-03-02T10:05:09.776Z,180
2018-03-02T10:06:09.535Z,180
2018-03-02T10:07:24.978Z,180
2018-03-02T10:08:10.069Z,185
2018-03-02T10:09:10.083Z,180
2018-03-02T10:10:24.777Z,180
2018-03-02T10:11:09.851Z,185
2018-03-02T10:12:09.870Z,180
2018-03-02T10:13:10.392Z,180
2018-03-02T10:14:10.144Z,180
2018-03-02T10:15:10.154Z,185
2018-03-02T10:16:10.428Z,180
2018-03-02T10:17:09.934Z,180
2018-03-02T10:18:10.507Z,180
2018-03-02T10:19:10.462Z,180
2018-03-02T10:20:09.713Z,180
2018-03-02T10:21:10.244Z,180
2018-03-02T10:22:25.236Z,175
2018-03-02T10:23:10.516Z,180
2018-03-02T10:24:10.271Z,180
2018-03-02T10:25:24.955Z,180
2018-03-02T10:26:10.562Z,175
2018-03-02T10:27:10.570Z,175
2018-03-02T10:28:10.583Z,180
2018-03-02T10:29:10.600Z,175
2018-03-02T10:30:10.353Z,175
2018-03-02T10:31:10.375Z,175
2018-03-02T10:32:10.632Z,170
2018-03-02T10:33:25.320Z,170
2018-03-02T10:35:10.157Z,170
2018-03-02T10:36:10.683Z,165
2018-03-02T10:37:10.434Z,165
2018-03-02T10:38:10.455Z,165
2018-03-02T10:39:10.721Z,165
2018-03-02T10:40:10.216Z,165
2018-03-02T10:41:25.409Z,160
2018-03-02T10:42:25.419Z,160
2018-03-02T10:43:10.505Z,160
2018-03-02T10:44:10.532Z,155
2018-03-02T10:45:10.789Z,155
2018-03-02T10:46:10.805Z,150
2018-03-02T10:47:25.250Z,150
2018-03-02T10:48:10.313Z,150
2018-03-02T10:49:10.844Z,150
2018-03-02T10:50:10.338Z,145
2018-03-02T10:51:10.867Z,145
2018-03-02T10:52:10.879Z,140
2018-03-02T10:53:10.887Z,140
2018-03-02T10:54:25.303Z,135
2018-03-02T10:55:10.651Z,135
2018-03-02T10:56:10.413Z,130
2018-03-02T10:57:25.344Z,130
2018-03-02T10:58:25.351Z,125
2018-03-02T11:00:10.250Z,125
2018-03-02T11:01:25.129Z,130
2018-03-02T11:02:11.013Z,120
2018-03-02T11:03:11.002Z,120
2018-03-02T11:04:10.750Z,120
2018-03-02T11:05:10.760Z,120
2018-03-02T11:06:10.517Z,120
2018-03-02T11:07:10.789Z,120
2018-03-02T11:08:11.182Z,120
2018-03-02T11:09:10.853Z,120
2018-03-02T11:10:25.741Z,120
2018-03-02T11:11:25.519Z,115
2018-03-02T11:12:25.763Z,120
2018-03-02T11:13:25.773Z,115
2018-03-02T11:15:25.799Z,115
2018-03-02T11:18:10.911Z,115
2018-03-02T11:19:10.660Z,115
2018-03-02T11:20:11.182Z,115
2018-03-02T11:21:10.685Z,115
2018-03-02T11:22:10.956Z,115
2018-03-02T11:23:11.214Z,115
2018-03-02T11:24:10.972Z,115
2018-03-02T11:25:10.991Z,115
2018-03-02T11:26:25.674Z,115
2018-03-02T11:27:11.259Z,115
2018-03-02T11:28:11.385Z,120
2018-03-02T11:29:11.391Z,115
2018-03-02T11:30:26.023Z,115
2018-03-02T11:31:25.973Z,115
2018-03-02T11:32:10.552Z,115
2018-03-02T11:33:11.438Z,115
2018-03-02T11:34:11.079Z,115
2018-03-02T11:35:11.093Z,115
2018-03-02T11:36:11.357Z,115
2018-03-02T11:37:11.118Z,115
2018-03-02T11:38:11.380Z,115
2018-03-02T11:39:11.395Z,115
2018-03-02T11:40:11.406Z,115
2018-03-02T11:41:11.429Z,115
2018-03-02T11:42:25.838Z,115
2018-03-02T11:43:11.445Z,115
2018-03-02T11:44:11.203Z,115
2018-03-02T11:45:11.214Z,115
2018-03-02T11:46:11.473Z,115
2018-03-02T11:48:11.502Z,115
2018-03-02T11:49:26.170Z,115
2018-03-02T11:50:11.007Z,110
2018-03-02T11:51:11.273Z,110
2018-03-02T11:52:11.024Z,115
2018-03-02T11:53:11.561Z,115
2018-03-02T11:54:11.568Z,115
2018-03-02T11:55:26.245Z,115
2018-03-02T11:56:11.584Z,115
2018-03-02T11:57:26.008Z,115
2018-03-02T11:58:11.097Z,115
2018-03-02T11:59:11.614Z,115
2018-03-02T12:00:11.377Z,115
2018-03-02T12:01:11.127Z,115
2018-03-02T12:02:11.648Z,115
2018-03-02T12:03:11.399Z,115
2018-03-02T12:04:26.354Z,115
2018-03-02T12:05:11.169Z,115
2018-03-02T12:06:11.691Z,115
2018-03-02T12:07:11.704Z,120
2018-03-02T12:08:11.712Z,115
2018-03-02T12:09:26.399Z,115
2018-03-02T12:10:11.484Z,115
2018-03-02T12:11:11.747Z,115
2018-03-02T12:13:11.510Z,115
2018-03-02T12:14:11.781Z,115
2018-03-02T12:15:26.460Z,115
2018-03-02T12:16:11.035Z,115
2018-03-02T12:17:11.049Z,115
2018-03-02T12:18:26.487Z,115
2018-03-02T12:20:26.513Z,115
2018-03-02T12:21:11.604Z,115
2018-03-02T12:22:11.872Z,115
2018-03-02T12:24:11.890Z,115
2018-03-02T12:25:11.644Z,115
2018-03-02T12:26:11.914Z,115
2018-03-02T12:27:11.924Z,115
2018-03-02T12:28:11.931Z,115
2018-03-02T12:29:26.353Z,115
2018-03-02T12:30:11.700Z,115
2018-03-02T12:31:11.741Z,115
2018-03-02T12:32:26.390Z,115
2018-03-02T12:33:26.658Z,115
2018-03-02T12:34:12.003Z,115
2018-03-02T12:35:11.802Z,115
2018-03-02T12:36:11.763Z,115
2018-03-02T12:37:11.777Z,115
2018-03-02T12:38:26.708Z,115
2018-03-02T12:40:12.060Z,110
2018-03-02T12:41:12.074Z,115
2018-03-02T12:42:12.090Z,115
2018-03-02T12:44:12.107Z,110
2018-03-02T12:45:26.790Z,110
2018-03-02T12:46:26.287Z,115
2018-03-02T12:49:11.993Z,115
2018-03-02T12:50:11.917Z,115
2018-03-02T12:52:12.201Z,110
2018-03-02T12:54:11.708Z,115
2018-03-02T12:55:26.720Z,115
2018-03-02T12:56:11.728Z,110
2018-03-02T12:57:12.250Z,110
2018-03-02T12:58:12.270Z,110
2018-03-02T12:59:12.277Z,110
2018-03-02T13:00:12.120Z,110
2018-03-02T13:01:26.706Z,110
2018-03-02T13:02:12.302Z,110
2018-03-02T13:03:26.727Z,110
2018-03-02T13:04:26.739Z,110
2018-03-02T13:06:12.091Z,110
2018-03-02T13:07:27.029Z,115
2018-03-02T13:08:12.121Z,110
2018-03-02T13:09:12.125Z,115
2018-03-02T13:10:12.139Z,115
2018-03-02T13:11:12.402Z,110
2018-03-02T13:12:12.431Z,110
2018-03-02T13:13:12.167Z,110
2018-03-02T13:14:12.443Z,110
2018-03-02T13:15:12.454Z,110
2018-03-02T13:16:12.201Z,110
2018-03-02T13:17:26.628Z,110
2018-03-02T13:18:12.225Z,110
2018-03-02T13:19:12.492Z,110
2018-03-02T13:20:27.183Z,110
2018-03-02T13:21:12.268Z,110
2018-03-02T13:22:26.938Z,110
2018-03-02T13:23:12.537Z,110
2018-03-02T13:24:12.297Z,110
2018-03-02T13:25:12.049Z,110
2018-03-02T13:26:12.314Z,110
2018-03-02T13:27:12.582Z,110
2018-03-02T13:28:12.336Z,110
2018-03-02T13:29:12.344Z,110
2018-03-02T13:30:12.472Z,110
2018-03-02T13:31:12.118Z,110
2018-03-02T13:32:27.303Z,110
2018-03-02T13:33:12.665Z,110
2018-03-02T13:34:12.401Z,110
2018-03-02T13:35:12.668Z,110
2018-03-02T13:37:12.697Z,110
2018-03-02T13:38:12.704Z,105
2018-03-02T13:39:12.728Z,105
2018-03-02T13:40:12.739Z,105
2018-03-02T13:41:12.739Z,105
2018-03-02T13:42:12.491Z,105
2018-03-02T13:43:12.760Z,110
2018-03-02T13:44:12.772Z,105
2018-03-02T13:46:12.284Z,105
2018-03-02T13:47:12.548Z,105
2018-03-02T13:48:12.314Z,105
2018-03-02T13:49:12.567Z,105
2018-03-02T13:50:12.584Z,105
2018-03-02T13:51:12.853Z,105
2018-03-02T13:52:27.531Z,105
2018-03-02T13:53:12.103Z,105
2018-03-02T13:54:12.114Z,105
2018-03-02T13:55:12.635Z,105
2018-03-02T13:56:27.569Z,105
2018-03-02T13:57:12.411Z,105
2018-03-02T13:58:12.668Z,105
2018-03-02T13:59:12.679Z,105
2018-03-02T14:00:11.924Z,105
2018-03-02T14:01:27.380Z,105
2018-03-02T14:02:12.712Z,105
2018-03-02T14:03:12.729Z,105
2018-03-02T14:04:27.719Z,105
2018-03-02T14:05:12.496Z,105
2018-03-02T14:06:27.685Z,105
2018-03-02T14:07:13.023Z,105
2018-03-02T14:08:27.700Z,100
2018-03-02T14:09:27.480Z,100
2018-03-02T14:10:13.060Z,100
2018-03-02T14:11:12.557Z,100
2018-03-02T14:12:13.081Z,100
2018-03-02T14:13:13.089Z,100
2018-03-02T14:14:13.097Z,100
2018-03-02T14:15:12.602Z,100
2018-03-02T14:16:13.121Z,100
2018-03-02T14:17:13.243Z,100
2018-03-02T14:18:12.892Z,100
2018-03-02T14:19:13.176Z,100
2018-03-02T14:20:27.836Z,100
2018-03-02T14:21:13.193Z,100
2018-03-02T14:22:12.678Z,95
2018-03-02T14:24:27.369Z,95
2018-03-02T14:25:13.023Z,95
2018-03-02T14:26:13.092Z,95
2018-03-02T14:28:13.006Z,95
2018-03-02T14:29:12.753Z,95
2018-03-02T14:30:13.020Z,95
2018-03-02T14:31:13.033Z,90
2018-03-02T14:32:13.047Z,90
2018-03-02T14:33:13.321Z,90
2018-03-02T14:34:27.758Z,90
2018-03-02T14:35:12.826Z,90
2018-03-02T14:36:28.024Z,90
2018-03-02T14:37:28.028Z,90
2018-03-02T14:38:13.375Z,90
2018-03-02T14:39:13.386Z,90
2018-03-02T14:40:13.132Z,90
2018-03-02T14:41:13.144Z,90
2018-03-02T14:42:13.414Z,85
2018-03-02T14:43:13.171Z,85
2018-03-02T14:45:13.444Z,85
2018-03-02T14:47:13.216Z,85
2018-03-02T14:48:13.221Z,85
2018-03-02T14:49:13.236Z,85
2018-03-02T14:50:13.245Z,85
2018-03-02T14:51:13.254Z,85
2018-03-02T14:52:27.682Z,80
2018-03-02T14:53:13.278Z,80
2018-03-02T14:54:27.958Z,80
2018-03-02T14:55:13.301Z,80
2018-03-02T14:56:13.059Z,80
2018-03-02T14:57:13.266Z,80
2018-03-02T14:58:28.033Z,80
2018-03-02T14:59:28.012Z,80
2018-03-02T15:00:13.356Z,80
2018-03-02T15:01:13.114Z,80
2018-03-02T15:02:13.376Z,80
2018-03-02T15:03:13.389Z,75
2018-03-02T15:04:13.664Z,75
2018-03-02T15:05:13.662Z,75
2018-03-02T15:07:28.102Z,75
2018-03-02T15:08:28.119Z,75
2018-03-02T15:09:13.459Z,75
2018-03-02T15:10:28.438Z,75
2018-03-02T15:11:13.219Z,75
2018-03-02T15:12:13.492Z,70
2018-03-02T15:13:28.418Z,70
2018-03-02T15:14:13.561Z,70
2018-03-02T15:16:13.530Z,70
2018-03-02T15:17:13.549Z,70
2018-03-02T15:18:13.296Z,65
2018-03-02T15:19:13.563Z,65
2018-03-02T15:21:28.258Z,65