createdAt,value
2019-02-25T00:01:17.122Z,99.90
2019-02-25T00:03:46.826Z,99.90
2019-02-25T00:06:16.509Z,99.90
2019-02-25T00:08:46.815Z,99.90
2019-02-25T00:11:16.553Z,99.90
2019-02-25T00:13:46.543Z,99.90
2019-02-25T00:16:16.221Z,99.90
2019-02-25T00:18:45.944Z,99.90
2019-02-25T00:21:15.661Z,99.90
2019-02-25T00:23:45.705Z,99.90
2019-02-25T00:26:15.912Z,99.90
2019-02-25T00:28:45.628Z,99.90
2019-02-25T00:31:15.272Z,99.90
2019-02-25T00:33:44.972Z,99.90
2019-02-25T00:36:14.637Z,99.90
2019-02-25T00:38:44.314Z,99.90
2019-02-25T00:41:13.998Z,99.90
2019-02-25T00:43:43.732Z,99.90
2019-02-25T00:46:13.408Z,99.90
2019-02-25T00:48:43.054Z,99.90
2019-02-25T00:51:12.777Z,99.90
2019-02-25T00:53:42.392Z,99.90
2019-02-25T00:56:12.035Z,99.90
2019-02-25T00:58:42.192Z,99.90
2019-02-25T01:01:11.857Z,99.90
2019-02-25T01:03:41.583Z,99.90
2019-02-25T01:06:11.479Z,99.90
2019-02-25T01:08:41.366Z,99.90
2019-02-25T01:11:11.608Z,99.90
2019-02-25T01:13:41.285Z,99.90
2019-02-25T01:16:10.957Z,99.90
2019-02-25T01:18:40.632Z,99.90
2019-02-25T01:21:10.680Z,99.90
2019-02-25T01:23:40.325Z,99.90
2019-02-25T01:26:10.448Z,99.90
2019-02-25T01:28:40.462Z,99.90
2019-02-25T01:31:10.131Z,99.90
2019-02-25T01:33:40.248Z,99.90
2019-02-25T01:36:10.333Z,99.90
2019-02-25T01:38:40.327Z,99.90
2019-02-25T01:41:10.109Z,99.90
2019-02-25T01:43:39.733Z,99.90
2019-02-25T01:46:09.366Z,99.90
2019-02-25T01:48:39.106Z,99.90
2019-02-25T01:51:08.778Z,99.90
2019-02-25T01:53:38.948Z,99.90
2019-02-25T01:56:08.607Z,99.90
2019-02-25T01:58:38.264Z,99.90
2019-02-25T02:01:08.310Z,99.90
2019-02-25T02:03:38.388Z,99.90
2019-02-25T02:06:08.383Z,99.90
2019-02-25T02:08:38.332Z,99.90
2019-02-25T02:11:08.326Z,99.90
2019-02-25T02:13:38.546Z,99.90
2019-02-25T02:16:08.223Z,99.90
2019-02-25T02:18:37.911Z,99.90
2019-02-25T02:21:07.886Z,99.90
2019-02-25T02:23:37.933Z,99.90
2019-02-25T02:26:07.610Z,99.90
2019-02-25T02:28:37.639Z,99.90
2019-02-25T02:31:07.386Z,99.90
2019-02-25T02:33:37.168Z,99.90
2019-02-25T02:36:06.825Z,99.90
2019-02-25T02:38:36.523Z,99.90
2019-02-25T02:41:06.187Z,99.90
2019-02-25T02:43:37.953Z,99.90
2019-02-25T02:46:46.249Z,99.90
2019-02-25T02:49:16.064Z,99.90
2019-02-25T02:51:45.733Z,99.90
2019-02-25T02:54:15.393Z,99.90
2019-02-25T02:56:45.054Z,99.90
2019-02-25T02:59:14.719Z,99.90
2019-02-25T03:01:44.368Z,99.90
2019-02-25T03:04:14.068Z,99.90
2019-02-25T03:06:44.072Z,99.90
2019-02-25T03:09:13.743Z,99.90
2019-02-25T03:11:43.758Z,99.90
2019-02-25T03:14:13.518Z,99.90
2019-02-25T03:16:43.203Z,99.90
2019-02-25T03:19:12.805Z,99.90
2019-02-25T03:21:42.469Z,99.90
2019-02-25T03:24:12.115Z,99.90
2019-02-25T03:26:41.784Z,99.90
2019-02-25T03:29:11.436Z,99.90
2019-02-25T03:31:41.475Z,99.90
2019-02-25T03:34:11.483Z,99.90
2019-02-25T03:36:41.609Z,99.90
2019-02-25T03:39:11.273Z,99.90
2019-02-25T03:41:40.977Z,99.90
2019-02-25T03:44:10.611Z,99.90
2019-02-25T03:46:40.284Z,99.90
2019-02-25T03:49:09.900Z,99.90
2019-02-25T03:51:39.853Z,99.90
2019-02-25T03:54:09.847Z,99.90
2019-02-25T03:56:39.547Z,99.90
2019-02-25T03:59:10.196Z,99.90
2019-02-25T04:01:40.020Z,99.90
2019-02-25T04:04:09.769Z,99.90
2019-02-25T04:06:39.434Z,99.90
2019-02-25T04:09:09.335Z,99.90
2019-02-25T04:11:38.962Z,99.90
2019-02-25T04:14:08.612Z,99.90
2019-02-25T04:16:38.290Z,99.90
2019-02-25T04:19:08.294Z,99.90
2019-02-25T04:21:38.223Z,99.90
2019-02-25T04:24:07.919Z,99.90
2019-02-25T04:26:37.610Z,99.90
2019-02-25T04:29:07.654Z,99.90
2019-02-25T04:31:37.770Z,99.90
2019-02-25T04:34:07.390Z,99.90
2019-02-25T04:36:37.060Z,99.90
2019-02-25T04:39:07.696Z,99.90
2019-02-25T04:41:37.365Z,99.90
2019-02-25T04:44:07.678Z,99.90
2019-02-25T04:46:37.358Z,99.90
2019-02-25T04:49:07.007Z,99.90
2019-02-25T04:51:36.764Z,99.90
2019-02-25T04:54:06.903Z,99.90
2019-02-25T04:56:36.587Z,99.90
2019-02-25T04:59:06.252Z,99.90
2019-02-25T05:01:35.987Z,99.90
2019-02-25T05:04:05.813Z,99.90
2019-02-25T05:06:35.473Z,99.90
2019-02-25T05:09:06.686Z,99.90
2019-02-25T05:11:37.105Z,99.90
2019-02-25T05:14:06.964Z,99.90
2019-02-25T05:16:36.659Z,99.90
2019-02-25T05:19:06.810Z,99.90
2019-02-25T05:21:36.986Z,99.90
2019-02-25T05:24:06.970Z,99.90
2019-02-25T05:26:36.619Z,99.90
2019-02-25T05:29:06.801Z,99.90
2019-02-25T05:31:36.479Z,99.90
2019-02-25T05:34:06.573Z,99.90
2019-02-25T05:36:36.243Z,99.90
2019-02-25T05:39:07.923Z,99.90
2019-02-25T05:41:37.973Z,99.90
2019-02-25T05:44:08.539Z,99.90
2019-02-25T05:46:38.324Z,99.90
2019-02-25T05:49:07.980Z,99.90
2019-02-25T05:51:38.084Z,99.90
2019-02-25T05:54:08.409Z,99.90
2019-02-25T05:56:38.476Z,99.90
2019-02-25T05:59:08.614Z,99.90
2019-02-25T06:01:38.706Z,99.90
2019-02-25T06:04:08.780Z,99.90
2019-02-25T06:06:38.941Z,99.90
2019-02-25T06:09:09.366Z,99.90
2019-02-25T06:11:39.479Z,99.90
2019-02-25T06:14:09.656Z,99.90
2019-02-25T06:16:39.841Z,99.90
2019-02-25T06:19:09.905Z,99.90
2019-02-25T06:21:40.107Z,99.90
2019-02-25T06:24:10.130Z,99.90
2019-02-25T06:26:40.199Z,99.90
2019-02-25T06:29:10.269Z,99.90
2019-02-25T06:31:40.480Z,99.90
2019-02-25T06:34:10.634Z,99.90
2019-02-25T06:36:40.718Z,99.90
2019-02-25T06:39:10.805Z,99.90
2019-02-25T06:41:40.849Z,99.90
2019-02-25T06:44:10.993Z,99.90
2019-02-25T06:46:40.766Z,99.90
2019-02-25T06:49:11.144Z,99.90
2019-02-25T06:51:41.101Z,99.90
2019-02-25T06:54:11.254Z,99.90
2019-02-25T06:56:41.395Z,99.90
2019-02-25T06:59:11.700Z,99.90
2019-02-25T07:01:43.949Z,99.90
2019-02-25T07:04:31.393Z,99.90
2019-02-25T07:07:05.461Z,99.90
2019-02-25T07:09:47.374Z,99.90
2019-02-25T07:12:36.258Z,99.90
2019-02-25T07:15:44.009Z,99.90
2019-02-25T07:18:47.920Z,99.90
2019-02-25T07:21:35.304Z,99.90
2019-02-25T07:24:42.406Z,99.90
2019-02-25T07:27:37.287Z,99.90
2019-02-25T07:30:30.901Z,99.90
2019-02-25T07:33:19.551Z,99.90
2019-02-25T07:36:08.534Z,99.90
2019-02-25T07:39:00.304Z,99.90
2019-02-25T07:41:45.066Z,99.90
2019-02-25T07:44:49.284Z,99.90
2019-02-25T07:47:47.567Z,99.90
2019-02-25T07:50:26.511Z,99.90
2019-02-25T07:53:07.127Z,99.20
2019-02-25T07:56:02.743Z,98.50
2019-02-25T07:58:41.687Z,97.90
2019-02-25T08:01:36.266Z,97.50
2019-02-25T08:04:25.291Z,97.00
2019-02-25T08:07:17.418Z,96.50
2019-02-25T08:10:06.389Z,96.70
2019-02-25T08:13:01.259Z,96.20
2019-02-25T08:15:37.523Z,96.40
2019-02-25T08:18:35.468Z,96.10
2019-02-25T08:21:30.498Z,95.80
2019-02-25T08:24:30.474Z,95.30
2019-02-25T08:27:24.407Z,94.90
2019-02-25T08:30:13.335Z,95.00
2019-02-25T08:32:53.237Z,94.90
2019-02-25T08:36:28.314Z,95.70
2019-02-25T08:39:15.877Z,95.50
2019-02-25T08:41:57.065Z,94.70
2019-02-25T08:44:46.326Z,94.10
2019-02-25T08:47:23.715Z,93.40
2019-02-25T08:49:59.082Z,93.50
2019-02-25T08:52:29.270Z,94.10
2019-02-25T08:54:59.375Z,94.00
2019-02-25T08:57:29.405Z,93.90
2019-02-25T08:59:59.492Z,92.90
2019-02-25T09:02:29.472Z,93.10
2019-02-25T09:04:59.552Z,92.90
2019-02-25T09:07:29.784Z,93.00
2019-02-25T09:09:59.779Z,93.10
2019-02-25T09:12:30.137Z,92.80
2019-02-25T09:15:00.289Z,92.10
2019-02-25T09:17:30.411Z,92.00
2019-02-25T09:20:00.608Z,92.10
2019-02-25T09:22:30.919Z,91.00
2019-02-25T09:25:00.937Z,90.60
2019-02-25T09:27:31.029Z,90.10
2019-02-25T09:30:01.186Z,88.20
2019-02-25T09:32:31.230Z,85.50
2019-02-25T09:35:01.321Z,84.40
2019-02-25T09:37:31.420Z,85.10
2019-02-25T09:40:01.854Z,82.70
2019-02-25T09:42:32.015Z,83.50
2019-02-25T09:45:02.314Z,84.00
2019-02-25T09:47:32.436Z,81.30
2019-02-25T09:50:02.622Z,81.20
2019-02-25T09:52:32.879Z,78.40
2019-02-25T09:55:03.102Z,78.70
2019-02-25T09:57:33.290Z,76.40
2019-02-25T10:00:03.371Z,73.10
2019-02-25T10:02:33.437Z,71.30
2019-02-25T10:05:03.593Z,69.30
2019-02-25T10:07:33.948Z,66.90
2019-02-25T10:10:04.424Z,67.70
2019-02-25T10:12:34.532Z,65.30
2019-02-25T10:15:05.159Z,65.10
2019-02-25T10:17:35.190Z,64.00
2019-02-25T10:20:05.432Z,62.90
2019-02-25T10:22:35.547Z,63.70
2019-02-25T10:25:05.735Z,64.20
2019-02-25T10:27:35.898Z,64.00
2019-02-25T10:30:06.525Z,64.00
2019-02-25T10:32:36.742Z,64.90
2019-02-25T10:35:09.311Z,63.90
2019-02-25T10:37:41.338Z,64.00
2019-02-25T10:40:13.249Z,62.40
2019-02-25T10:42:44.140Z,61.20
2019-02-25T10:45:15.836Z,61.90
2019-02-25T10:47:46.750Z,61.60
2019-02-25T10:50:17.491Z,58.80
2019-02-25T10:52:49.378Z,59.20
2019-02-25T10:55:23.065Z,60.00
2019-02-25T10:57:54.910Z,60.10
2019-02-25T11:00:24.957Z,58.50
2019-02-25T11:02:56.459Z,57.70
2019-02-25T11:05:28.445Z,57.20
2019-02-25T11:07:59.072Z,58.20
2019-02-25T11:10:35.168Z,56.80
2019-02-25T11:13:05.791Z,56.80
2019-02-25T11:15:37.518Z,56.20
2019-02-25T11:18:08.970Z,55.90
2019-02-25T11:20:38.939Z,55.90
2019-02-25T11:23:10.189Z,56.70
2019-02-25T11:25:40.868Z,57.60
2019-02-25T11:28:22.618Z,58.70
2019-02-25T11:30:43.287Z,60.30
2019-02-25T11:33:14.473Z,60.40
2019-02-25T11:35:45.755Z,60.70
2019-02-25T11:38:16.114Z,59.60
2019-02-25T11:40:46.399Z,60.20
2019-02-25T11:43:18.629Z,59.70
2019-02-25T11:45:48.355Z,59.40
2019-02-25T11:48:20.215Z,57.30
2019-02-25T11:50:50.060Z,54.90
2019-02-25T11:53:20.066Z,54.10
2019-02-25T11:55:49.957Z,54.50
2019-02-25T11:58:20.012Z,53.30
2019-02-25T12:00:50.109Z,54.20
2019-02-25T12:03:20.160Z,53.90
2019-02-25T12:05:52.364Z,53.20
2019-02-25T12:08:22.147Z,52.00
2019-02-25T12:10:52.142Z,52.00
2019-02-25T12:13:22.266Z,53.20
2019-02-25T12:15:52.314Z,51.90
2019-02-25T12:18:22.426Z,50.80
2019-02-25T12:20:52.516Z,50.00
2019-02-25T12:23:22.679Z,49.90
2019-02-25T12:25:52.890Z,49.30
2019-02-25T12:28:23.090Z,48.70
2019-02-25T12:30:53.088Z,50.20
2019-02-25T12:33:23.271Z,51.10
2019-02-25T12:35:53.274Z,50.20
2019-02-25T12:38:23.683Z,51.00
2019-02-25T12:40:53.691Z,50.70
2019-02-25T12:43:23.514Z,50.40
2019-02-25T12:45:53.508Z,50.40
2019-02-25T12:48:23.765Z,50.60
2019-02-25T12:50:53.800Z,50.30
2019-02-25T12:53:23.754Z,52.20
2019-02-25T12:55:53.890Z,52.60
2019-02-25T12:58:23.950Z,54.00
2019-02-25T13:00:54.300Z,54.50
2019-02-25T13:03:24.455Z,56.70
2019-02-25T13:05:54.504Z,58.00
2019-02-25T13:08:24.624Z,58.40
2019-02-25T13:10:54.803Z,59.40
2019-02-25T13:13:24.896Z,61.80
2019-02-25T13:15:55.072Z,63.10
2019-02-25T13:18:25.499Z,64.20
2019-02-25T13:20:55.586Z,65.30
2019-02-25T13:23:25.741Z,65.80
2019-02-25T13:25:56.077Z,67.80
2019-02-25T13:28:28.248Z,68.80
2019-02-25T13:30:58.854Z,69.10
2019-02-25T13:33:29.794Z,69.80
2019-02-25T13:36:00.210Z,71.10
2019-02-25T13:38:30.307Z,72.40
2019-02-25T13:41:00.480Z,73.30
2019-02-25T13:43:30.570Z,74.80
2019-02-25T13:46:07.712Z,76.30
2019-02-25T13:48:37.110Z,77.00
2019-02-25T13:51:07.218Z,77.30
2019-02-25T13:53:37.171Z,77.90
2019-02-25T13:56:07.351Z,78.20
2019-02-25T13:58:37.557Z,78.90
2019-02-25T14:01:08.190Z,80.20
2019-02-25T14:03:38.414Z,80.60
2019-02-25T14:06:08.800Z,81.10
2019-02-25T14:08:38.918Z,80.60
2019-02-25T14:11:08.979Z,80.40
2019-02-25T14:13:38.905Z,81.30
2019-02-25T14:16:08.979Z,80.00
2019-02-25T14:18:39.034Z,81.60
2019-02-25T14:21:09.085Z,81.90
2019-02-25T14:23:40.550Z,82.60
2019-02-25T14:26:10.753Z,83.00
2019-02-25T14:28:40.795Z,83.90
2019-02-25T14:31:11.106Z,83.40
2019-02-25T14:33:41.534Z,83.20
2019-02-25T14:36:11.704Z,82.90
2019-02-25T14:38:41.814Z,83.50
2019-02-25T14:41:13.737Z,84.40
2019-02-25T14:43:47.021Z,85.10
2019-02-25T14:46:17.013Z,85.80
2019-02-25T14:48:47.777Z,86.40
2019-02-25T14:51:17.830Z,87.10
2019-02-25T14:53:49.503Z,87.20
2019-02-25T14:56:19.831Z,88.50
2019-02-25T14:58:49.958Z,88.80
2019-02-25T15:01:21.010Z,89.40
2019-02-25T15:03:51.784Z,90.00
2019-02-25T15:06:21.905Z,90.20
2019-02-25T15:08:51.985Z,90.60
2019-02-25T15:11:22.088Z,90.90
2019-02-25T15:13:52.136Z,91.20
2019-02-25T15:16:22.549Z,91.20
2019-02-25T15:18:52.654Z,91.70
2019-02-25T15:21:22.670Z,91.90
2019-02-25T15:23:53.033Z,91.90
2019-02-25T15:26:23.691Z,91.90
2019-02-25T15:28:56.646Z,92.40
2019-02-25T15:31:26.832Z,92.70
2019-02-25T15:33:56.886Z,92.90
2019-02-25T15:36:27.478Z,93.00
2019-02-25T15:38:58.701Z,93.00
2019-02-25T15:41:28.764Z,93.10
2019-02-25T15:44:00.237Z,93.10
2019-02-25T15:46:31.962Z,93.30
2019-02-25T15:49:02.420Z,93.60
2019-02-25T15:51:34.626Z,93.60
2019-02-25T15:54:04.580Z,93.80
2019-02-25T15:56:34.677Z,94.00
2019-02-25T15:59:04.803Z,94.00
2019-02-25T16:01:34.945Z,94.30
2019-02-25T16:04:06.936Z,94.30
2019-02-25T16:06:37.605Z,94.60
2019-02-25T16:09:09.653Z,94.70
2019-02-25T16:11:41.428Z,94.70
2019-02-25T16:14:11.520Z,94.90
2019-02-25T16:16:41.363Z,95.30
2019-02-25T16:19:11.036Z,95.20
2019-02-25T16:21:41.106Z,95.30
2019-02-25T16:24:12.269Z,95.50
2019-02-25T16:26:42.756Z,95.40
2019-02-25T16:29:13.446Z,95.40
2019-02-25T16:31:43.535Z,95.50
2019-02-25T16:34:14.331Z,95.70
2019-02-25T16:36:48.998Z,95.90
2019-02-25T16:39:16.062Z,96.00
2019-02-25T16:41:47.673Z,96.10
2019-02-25T16:44:17.621Z,96.10
2019-02-25T16:46:48.962Z,96.50
2019-02-25T16:49:18.681Z,96.40
2019-02-25T16:51:48.802Z,96.60
2019-02-25T16:54:20.618Z,96.50
2019-02-25T16:56:50.670Z,96.70
2019-02-25T16:59:22.457Z,96.50
2019-02-25T17:01:55.838Z,96.50
2019-02-25T17:04:25.506Z,96.50
2019-02-25T17:06:55.695Z,96.60
2019-02-25T17:09:34.143Z,96.70
2019-02-25T17:12:05.111Z,96.60
2019-02-25T17:14:40.016Z,96.70
2019-02-25T17:17:07.859Z,97.00
2019-02-25T17:19:38.536Z,97.10
2019-02-25T17:22:08.674Z,97.10
2019-02-25T17:24:39.275Z,97.00
2019-02-25T17:27:11.845Z,97.00
2019-02-25T17:29:42.953Z,97.20
2019-02-25T17:32:14.664Z,96.80
2019-02-25T17:34:45.177Z,96.70
2019-02-25T17:37:16.586Z,96.70
2019-02-25T17:39:46.471Z,96.40
2019-02-25T17:42:16.263Z,96.60
2019-02-25T17:44:46.523Z,96.20
2019-02-25T17:47:24.014Z,96.00
2019-02-25T17:49:47.875Z,96.00
2019-02-25T17:52:18.601Z,95.80
2019-02-25T17:54:49.436Z,95.60
2019-02-25T17:57:19.330Z,95.30
2019-02-25T17:59:50.546Z,95.20
2019-02-25T18:02:20.501Z,95.30
2019-02-25T18:04:51.286Z,95.20
2019-02-25T18:07:21.494Z,95.00
2019-02-25T18:09:51.312Z,94.80
2019-02-25T18:12:20.993Z,94.60
2019-02-25T18:14:50.732Z,94.60
2019-02-25T18:17:22.104Z,94.70
2019-02-25T18:19:52.433Z,94.90
2019-02-25T18:22:23.257Z,95.20
2019-02-25T18:24:53.195Z,95.20
2019-02-25T18:27:23.625Z,94.90
2019-02-25T18:29:54.844Z,95.00
2019-02-25T18:32:25.819Z,95.00
2019-02-25T18:34:56.340Z,94.40
2019-02-25T18:37:27.417Z,94.30
2019-02-25T18:39:57.078Z,94.50
2019-02-25T18:42:26.733Z,94.20
2019-02-25T18:44:56.601Z,94.30
2019-02-25T18:47:27.317Z,94.30
2019-02-25T18:49:58.359Z,94.20
2019-02-25T18:52:29.555Z,94.00
2019-02-25T18:55:02.013Z,93.80
2019-02-25T18:57:32.002Z,93.50
2019-02-25T19:00:03.860Z,93.70
2019-02-25T19:02:33.430Z,93.60
2019-02-25T19:05:04.877Z,93.70
2019-02-25T19:07:35.618Z,93.70
2019-02-25T19:10:05.513Z,93.70
2019-02-25T19:12:35.763Z,93.70
2019-02-25T19:15:07.054Z,93.70
2019-02-25T19:17:37.094Z,93.70
2019-02-25T19:20:08.004Z,93.80
2019-02-25T19:22:39.805Z,94.00
2019-02-25T19:25:14.969Z,93.90
2019-02-25T19:27:42.406Z,93.60
2019-02-25T19:30:12.797Z,93.50
2019-02-25T19:32:42.710Z,93.30
2019-02-25T19:35:12.811Z,93.20
2019-02-25T19:37:44.327Z,93.30
2019-02-25T19:40:19.116Z,93.10
2019-02-25T19:42:51.313Z,92.80
2019-02-25T19:45:20.812Z,92.90
2019-02-25T19:47:50.525Z,93.20
2019-02-25T19:50:20.301Z,93.10
2019-02-25T19:52:50.037Z,93.20
2019-02-25T19:55:20.641Z,93.10
2019-02-25T19:57:51.431Z,92.70
2019-02-25T20:00:27.050Z,92.90
2019-02-25T20:03:05.138Z,93.00
2019-02-25T20:05:28.450Z,93.00
2019-02-25T20:07:58.305Z,93.00
2019-02-25T20:10:30.232Z,92.90
2019-02-25T20:12:59.974Z,93.00
2019-02-25T20:15:30.180Z,93.40
2019-02-25T20:17:59.907Z,93.70
2019-02-25T20:20:36.277Z,93.90
2019-02-25T20:23:06.774Z,94.50
2019-02-25T20:25:37.364Z,94.70
2019-02-25T20:28:07.398Z,95.80
2019-02-25T20:30:37.563Z,95.80
2019-02-25T20:33:08.732Z,95.80
2019-02-25T20:35:39.737Z,95.60
2019-02-25T20:38:10.112Z,96.00
2019-02-25T20:40:39.839Z,96.20
2019-02-25T20:43:09.638Z,96.20
2019-02-25T20:45:40.055Z,96.60
2019-02-25T20:48:09.873Z,96.90
2019-02-25T20:50:39.970Z,97.10
2019-02-25T20:53:11.071Z,97.10
2019-02-25T20:55:40.892Z,97.40
2019-02-25T20:58:11.450Z,97.40
2019-02-25T21:00:43.996Z,97.50
2019-02-25T21:03:16.138Z,97.10
2019-02-25T21:05:46.068Z,97.20
2019-02-25T21:08:18.610Z,97.00
2019-02-25T21:10:48.815Z,96.90
2019-02-25T21:13:18.681Z,97.10
2019-02-25T21:15:48.436Z,97.10
2019-02-25T21:18:20.241Z,97.50
2019-02-25T21:20:51.496Z,97.70
2019-02-25T21:23:21.909Z,97.60
2019-02-25T21:25:55.428Z,97.70
2019-02-25T21:28:27.059Z,98.00
2019-02-25T21:30:55.126Z,98.00
2019-02-25T21:33:25.863Z,97.60
2019-02-25T21:35:56.294Z,97.70
2019-02-25T21:38:28.231Z,97.80
2019-02-25T21:40:57.653Z,98.00
2019-02-25T21:43:29.013Z,98.20
2019-02-25T21:46:01.339Z,98.30
2019-02-25T21:48:32.388Z,98.40
2019-02-25T21:51:04.330Z,98.10
2019-02-25T21:53:33.522Z,98.30
2019-02-25T21:56:04.908Z,98.40
2019-02-25T21:58:34.580Z,98.30
2019-02-25T22:01:04.895Z,98.40
2019-02-25T22:03:39.437Z,98.40
2019-02-25T22:06:06.284Z,98.20
2019-02-25T22:08:36.250Z,98.20
2019-02-25T22:11:12.404Z,98.00
2019-02-25T22:13:37.704Z,97.90
2019-02-25T22:16:08.018Z,97.80
2019-02-25T22:18:38.345Z,97.70
2019-02-25T22:21:11.360Z,97.50
2019-02-25T22:23:42.432Z,97.40
2019-02-25T22:26:12.469Z,97.30
2019-02-25T22:28:42.832Z,97.20
2019-02-25T22:31:13.851Z,97.10
2019-02-25T22:33:44.417Z,96.90
2019-02-25T22:36:14.608Z,97.20
2019-02-25T22:38:44.319Z,96.90
2019-02-25T22:41:16.188Z,96.90
2019-02-25T22:43:48.072Z,96.80
2019-02-25T22:46:17.488Z,96.70
2019-02-25T22:48:47.365Z,96.50
2019-02-25T22:51:17.147Z,96.50
2019-02-25T22:53:46.921Z,96.60
2019-02-25T22:56:18.401Z,96.70
2019-02-25T22:58:48.190Z,96.60
2019-02-25T23:01:18.412Z,96.70
2019-02-25T23:03:50.533Z,96.80
2019-02-25T23:06:21.366Z,96.90
2019-02-25T23:08:53.380Z,97.00
2019-02-25T23:11:24.375Z,97.10
2019-02-25T23:13:54.904Z,97.00
2019-02-25T23:16:25.469Z,97.10
2019-02-25T23:18:55.756Z,97.20
2019-02-25T23:21:28.269Z,97.40
2019-02-25T23:23:58.122Z,97.60
2019-02-25T23:26:28.912Z,97.70
2019-02-25T23:28:59.808Z,98.00
2019-02-25T23:31:30.745Z,98.00
2019-02-25T23:34:00.967Z,98.10
2019-02-25T23:36:31.202Z,98.00
2019-02-25T23:39:01.786Z,98.20
2019-02-25T23:41:36.254Z,98.30
2019-02-25T23:44:04.326Z,98.30
2019-02-25T23:46:34.600Z,98.30
2019-02-25T23:49:05.404Z,98.30
2019-02-25T23:51:37.714Z,98.30
2019-02-25T23:54:07.037Z,98.60
2019-02-25T23:56:36.788Z,98.30
2019-02-25T23:59:10.763Z,98.60
