createdAt,value
2018-12-29T00:04:37.995Z,6.90
2018-12-29T00:07:27.383Z,6.90
2018-12-29T00:10:09.960Z,7.00
2018-12-29T00:12:59.319Z,6.90
2018-12-29T00:15:43.549Z,6.90
2018-12-29T00:18:32.884Z,6.90
2018-12-29T00:21:16.407Z,6.90
2018-12-29T00:24:05.753Z,6.90
2018-12-29T00:26:48.199Z,6.90
2018-12-29T00:29:37.810Z,6.90
2018-12-29T00:32:20.201Z,6.90
2018-12-29T00:35:09.544Z,6.90
2018-12-29T00:37:51.946Z,6.90
2018-12-29T00:43:42.737Z,6.90
2018-12-29T00:46:33.968Z,6.90
2018-12-29T00:49:16.014Z,6.80
2018-12-29T00:52:05.618Z,6.90
2018-12-29T00:54:43.716Z,6.90
2018-12-29T01:00:20.679Z,6.90
2018-12-29T01:03:10.330Z,6.90
2018-12-29T01:05:52.508Z,6.90
2018-12-29T01:08:34.045Z,6.90
2018-12-29T01:14:23.977Z,6.90
2018-12-29T01:17:13.622Z,6.90
2018-12-29T01:19:56.441Z,6.90
2018-12-29T01:22:38.440Z,6.90
2018-12-29T01:25:28.118Z,6.90
2018-12-29T01:28:10.206Z,6.90
2018-12-29T01:30:59.592Z,6.90
2018-12-29T01:33:41.909Z,6.90
2018-12-29T01:36:31.562Z,6.90
2018-12-29T01:39:13.449Z,6.90
2018-12-29T01:42:03.118Z,6.90
2018-12-29T01:44:46.009Z,7.00
2018-12-29T01:47:35.329Z,7.00
2018-12-29T01:50:18.194Z,6.90
2018-12-29T01:55:54.632Z,6.90
2018-12-29T01:58:44.103Z,6.90
2018-12-29T02:01:26.537Z,6.90
2018-12-29T02:04:15.974Z,6.90
2018-12-29T02:06:57.995Z,7.00
2018-12-29T02:09:47.368Z,7.00
2018-12-29T02:12:36.752Z,7.00
2018-12-29T02:15:26.170Z,7.00
2018-12-29T02:18:08.198Z,7.00
2018-12-29T02:20:57.828Z,7.00
2018-12-29T02:23:40.298Z,7.00
2018-12-29T02:26:29.954Z,7.00
2018-12-29T02:29:12.540Z,7.00
2018-12-29T02:35:02.689Z,7.00
2018-12-29T02:40:33.201Z,7.10
2018-12-29T02:46:27.718Z,7.10
2018-12-29T02:52:22.007Z,7.10
2018-12-29T02:55:31.995Z,7.10
2018-12-29T02:58:14.550Z,7.10
2018-12-29T03:01:03.944Z,7.10
2018-12-29T03:03:45.503Z,7.20
2018-12-29T03:06:35.416Z,7.10
2018-12-29T03:09:18.233Z,7.10
2018-12-29T03:14:54.686Z,7.20
2018-12-29T03:17:44.088Z,7.20
2018-12-29T03:20:25.982Z,7.10
2018-12-29T03:23:15.365Z,7.10
2018-12-29T03:25:57.503Z,7.20
2018-12-29T03:28:47.125Z,7.20
2018-12-29T03:31:28.902Z,7.20
2018-12-29T03:34:11.105Z,7.20
2018-12-29T03:37:00.459Z,7.20
2018-12-29T03:39:42.108Z,7.20
2018-12-29T03:42:31.550Z,7.20
2018-12-29T03:45:13.374Z,7.20
2018-12-29T03:48:02.979Z,7.20
2018-12-29T03:50:45.192Z,7.20
2018-12-29T03:53:34.743Z,7.20
2018-12-29T03:56:18.769Z,7.20
2018-12-29T04:02:08.906Z,7.20
2018-12-29T04:04:58.414Z,7.20
2018-12-29T04:07:40.074Z,7.20
2018-12-29T04:10:29.432Z,7.30
2018-12-29T04:13:11.495Z,7.20
2018-12-29T04:16:00.888Z,7.20
2018-12-29T04:18:43.674Z,7.20
2018-12-29T04:21:14.039Z,7.30
2018-12-29T04:24:03.364Z,7.30
2018-12-29T04:26:52.747Z,7.30
2018-12-29T04:29:35.418Z,7.30
2018-12-29T04:35:12.639Z,7.20
2018-12-29T04:38:02.120Z,7.30
2018-12-29T04:40:47.336Z,7.30
2018-12-29T04:43:36.692Z,7.30
2018-12-29T04:46:19.267Z,7.30
2018-12-29T04:51:57.849Z,7.30
2018-12-29T04:54:47.546Z,7.30
2018-12-29T04:57:50.717Z,7.40
2018-12-29T05:03:05.119Z,7.40
2018-12-29T05:05:54.529Z,7.40
2018-12-29T05:08:37.050Z,7.40
2018-12-29T05:11:26.426Z,7.40
2018-12-29T05:14:09.642Z,7.40
2018-12-29T05:16:40.671Z,7.40
2018-12-29T05:25:12.244Z,7.40
2018-12-29T05:28:01.631Z,7.40
2018-12-29T05:30:43.544Z,7.40
2018-12-29T05:36:20.802Z,7.40
2018-12-29T05:41:58.811Z,7.50
2018-12-29T05:44:48.206Z,7.40
2018-12-29T05:47:37.773Z,7.40
2018-12-29T05:50:27.129Z,7.40
2018-12-29T05:53:08.886Z,7.40
2018-12-29T05:55:58.660Z,7.50
2018-12-29T05:58:40.407Z,7.50
2018-12-29T06:04:14.158Z,7.50
2018-12-29T06:10:06.303Z,7.40
2018-12-29T06:15:56.359Z,7.40
2018-12-29T06:18:45.731Z,7.50
2018-12-29T06:21:27.835Z,7.50
2018-12-29T06:27:24.294Z,7.50
2018-12-29T06:30:13.658Z,7.50
2018-12-29T06:32:44.034Z,7.50
2018-12-29T06:35:33.465Z,7.50
2018-12-29T06:44:10.371Z,7.60
2018-12-29T06:50:01.434Z,7.60
2018-12-29T06:52:51.065Z,7.60
2018-12-29T06:55:33.713Z,7.60
2018-12-29T06:58:23.367Z,7.60
2018-12-29T07:01:05.419Z,7.60
2018-12-29T07:07:01.926Z,7.60
2018-12-29T07:10:10.988Z,7.60
2018-12-29T07:12:53.281Z,7.60
2018-12-29T07:15:42.974Z,7.60
2018-12-29T07:18:25.282Z,7.70
2018-12-29T07:21:14.884Z,7.70
2018-12-29T07:23:57.077Z,7.60
2018-12-29T07:26:39.218Z,7.70
2018-12-29T07:29:37.940Z,7.70
2018-12-29T07:32:14.746Z,7.70
2018-12-29T07:35:06.186Z,7.70
2018-12-29T07:37:49.530Z,7.70
2018-12-29T07:51:52.195Z,7.80
2018-12-29T07:54:41.862Z,7.80
2018-12-29T07:57:24.525Z,7.80
2018-12-29T08:03:03.543Z,7.80
2018-12-29T08:08:40.615Z,7.80
2018-12-29T08:11:30.268Z,7.80
2018-12-29T08:14:12.838Z,7.80
2018-12-29T08:19:50.684Z,7.80
2018-12-29T08:22:42.038Z,7.80
2018-12-29T08:25:31.712Z,7.90
2018-12-29T08:28:15.669Z,7.80
2018-12-29T08:31:05.012Z,7.80
2018-12-29T08:33:46.580Z,7.90
2018-12-29T08:39:37.154Z,7.90
2018-12-29T08:45:16.027Z,7.90
2018-12-29T08:48:05.637Z,7.90
2018-12-29T08:50:47.856Z,7.90
2018-12-29T08:53:37.496Z,7.90
2018-12-29T08:56:19.468Z,7.90
2018-12-29T09:04:40.635Z,8.00
2018-12-29T09:07:30.059Z,8.00
2018-12-29T09:10:19.397Z,8.00
2018-12-29T09:13:02.366Z,8.00
2018-12-29T09:15:51.742Z,8.00
2018-12-29T09:18:22.031Z,8.10
2018-12-29T09:24:12.663Z,8.10
2018-12-29T09:26:57.120Z,8.10
2018-12-29T09:29:46.427Z,8.20
2018-12-29T09:32:36.070Z,8.20
2018-12-29T09:35:06.567Z,8.20
2018-12-29T09:37:56.170Z,8.20
2018-12-29T09:40:26.370Z,8.20
2018-12-29T09:45:51.895Z,8.20
2018-12-29T09:48:41.809Z,8.20
2018-12-29T09:54:26.751Z,8.20
2018-12-29T09:57:09.373Z,8.20
2018-12-29T10:00:00.825Z,8.20
2018-12-29T10:02:43.528Z,8.20
2018-12-29T10:05:33.193Z,8.20
2018-12-29T10:08:15.765Z,8.20
2018-12-29T10:11:05.426Z,8.10
2018-12-29T10:13:47.863Z,8.10
2018-12-29T10:19:13.425Z,8.20
2018-12-29T10:21:56.246Z,8.20
2018-12-29T10:24:47.679Z,8.20
2018-12-29T10:27:30.210Z,8.20
2018-12-29T10:33:14.675Z,8.30
2018-12-29T10:35:57.455Z,8.30
2018-12-29T10:38:47.033Z,8.30
2018-12-29T10:41:29.255Z,8.30
2018-12-29T10:44:18.837Z,8.30
2018-12-29T10:47:00.777Z,8.30
2018-12-29T10:49:50.147Z,8.30
2018-12-29T10:55:28.859Z,8.30
2018-12-29T10:58:11.310Z,8.30
2018-12-29T11:01:00.977Z,8.40
2018-12-29T11:03:43.404Z,8.40
2018-12-29T11:06:33.106Z,8.40
2018-12-29T11:09:15.691Z,8.40
2018-12-29T11:12:05.005Z,8.40
2018-12-29T11:14:56.138Z,8.40
2018-12-29T11:17:42.199Z,8.40
2018-12-29T11:20:21.673Z,8.40
2018-12-29T11:23:11.314Z,8.40
2018-12-29T11:25:53.838Z,8.40
2018-12-29T11:28:35.827Z,8.40
2018-12-29T11:31:25.494Z,8.50
2018-12-29T11:34:07.807Z,8.40
2018-12-29T11:39:45.112Z,8.40
2018-12-29T11:42:34.847Z,8.30
2018-12-29T11:45:17.271Z,8.30
2018-12-29T11:48:18.045Z,8.40
2018-12-29T11:50:54.201Z,8.40
2018-12-29T11:56:20.993Z,8.30
2018-12-29T11:59:10.659Z,8.40
2018-12-29T12:01:52.835Z,8.40
2018-12-29T12:04:42.554Z,8.40
2018-12-29T12:10:27.455Z,8.40
2018-12-29T12:13:09.815Z,8.50
2018-12-29T12:15:40.149Z,8.50
2018-12-29T12:18:29.797Z,8.50
2018-12-29T12:21:19.595Z,8.50
2018-12-29T12:24:02.625Z,8.40
2018-12-29T12:26:52.350Z,8.40
2018-12-29T12:29:34.538Z,8.40
2018-12-29T12:35:12.109Z,8.40
2018-12-29T12:38:01.475Z,8.40
2018-12-29T12:40:43.624Z,8.30
2018-12-29T12:43:14.305Z,8.30
2018-12-29T12:45:58.315Z,8.30
2018-12-29T12:48:47.861Z,8.30
2018-12-29T12:51:29.835Z,8.30
2018-12-29T12:54:19.439Z,8.30
2018-12-29T12:57:09.199Z,8.30
2018-12-29T12:59:53.259Z,8.30
2018-12-29T13:02:36.276Z,8.30
2018-12-29T13:05:25.756Z,8.30
2018-12-29T13:08:08.201Z,8.30
2018-12-29T13:16:48.042Z,8.30
2018-12-29T13:19:30.691Z,8.30
2018-12-29T13:22:39.775Z,8.30
2018-12-29T13:25:22.322Z,8.30
2018-12-29T13:28:14.009Z,8.40
2018-12-29T13:30:56.429Z,8.40
2018-12-29T13:33:46.068Z,8.40
2018-12-29T13:36:28.648Z,8.40
2018-12-29T13:39:18.575Z,8.40
2018-12-29T13:42:00.359Z,8.40
2018-12-29T13:44:50.028Z,8.40
2018-12-29T13:47:32.245Z,8.40
2018-12-29T13:50:21.889Z,8.30
2018-12-29T13:53:04.009Z,8.30
2018-12-29T13:55:53.712Z,8.30
2018-12-29T13:58:36.700Z,8.30
2018-12-29T14:01:45.157Z,8.20
2018-12-29T14:04:26.820Z,8.20
2018-12-29T14:07:09.603Z,8.30
2018-12-29T14:13:01.630Z,8.20
2018-12-29T14:15:51.250Z,8.10
2018-12-29T14:18:33.809Z,8.10
2018-12-29T14:21:23.441Z,8.00
2018-12-29T14:24:05.876Z,8.00
2018-12-29T14:26:55.512Z,8.00
2018-12-29T14:29:37.655Z,7.90
2018-12-29T14:35:28.918Z,7.90
2018-12-29T14:38:18.538Z,7.90
2018-12-29T14:41:01.263Z,7.90
2018-12-29T14:43:52.694Z,7.80
2018-12-29T14:46:35.198Z,7.80
2018-12-29T14:49:25.226Z,7.80
2018-12-29T14:52:07.652Z,7.80
2018-12-29T14:57:45.010Z,7.70
2018-12-29T15:03:23.025Z,7.80
2018-12-29T15:06:13.000Z,7.80
2018-12-29T15:08:55.852Z,7.70
2018-12-29T15:14:33.762Z,7.70
2018-12-29T15:17:24.334Z,7.70
2018-12-29T15:20:06.593Z,7.70
2018-12-29T15:22:56.169Z,7.70
2018-12-29T15:25:38.668Z,7.70
2018-12-29T15:28:28.417Z,7.70
2018-12-29T15:31:11.169Z,7.70
2018-12-29T15:34:01.195Z,7.70
2018-12-29T15:36:46.082Z,7.60
2018-12-29T15:39:35.772Z,7.70
2018-12-29T15:42:18.492Z,7.70
2018-12-29T15:45:08.780Z,7.70
2018-12-29T15:47:51.226Z,7.70
2018-12-29T15:50:21.614Z,7.70
2018-12-29T15:53:05.477Z,7.70
2018-12-29T15:55:35.830Z,7.70
2018-12-29T15:58:19.684Z,7.70
2018-12-29T16:01:09.410Z,7.70
2018-12-29T16:03:51.561Z,7.70
2018-12-29T16:09:55.529Z,7.70
2018-12-29T16:12:37.261Z,7.70
2018-12-29T16:18:14.565Z,7.70
2018-12-29T16:23:52.860Z,7.80
2018-12-29T16:29:31.379Z,7.80
2018-12-29T16:32:21.075Z,7.80
2018-12-29T16:35:03.908Z,7.80
2018-12-29T16:37:53.564Z,7.90
2018-12-29T16:40:35.672Z,7.90
2018-12-29T16:43:25.312Z,7.90
2018-12-29T16:46:07.901Z,7.90
2018-12-29T16:48:57.637Z,7.90
2018-12-29T16:51:42.915Z,7.90
2018-12-29T16:54:32.655Z,7.90
2018-12-29T16:57:14.819Z,8.00
2018-12-29T17:00:06.041Z,8.00
2018-12-29T17:02:47.716Z,8.00
2018-12-29T17:05:37.112Z,8.00
2018-12-29T17:08:19.342Z,8.00
2018-12-29T17:11:09.356Z,8.00
2018-12-29T17:14:28.600Z,8.00
2018-12-29T17:16:42.540Z,8.00
2018-12-29T17:19:31.960Z,8.00
2018-12-29T17:22:14.186Z,8.00
2018-12-29T17:25:03.844Z,8.00
2018-12-29T17:27:45.715Z,8.00
2018-12-29T17:30:28.377Z,8.00
2018-12-29T17:36:05.569Z,8.00
2018-12-29T17:38:55.068Z,8.00
2018-12-29T17:41:38.984Z,8.00
2018-12-29T17:44:21.577Z,8.10
2018-12-29T17:47:10.977Z,8.10
2018-12-29T17:49:53.442Z,8.10
2018-12-29T17:52:42.860Z,8.10
2018-12-29T17:55:26.870Z,8.10
2018-12-29T17:58:16.524Z,8.10
2018-12-29T18:00:58.662Z,8.10
2018-12-29T18:03:40.965Z,8.10
2018-12-29T18:06:30.407Z,8.10
2018-12-29T18:09:01.044Z,8.20
2018-12-29T18:11:50.466Z,8.20
2018-12-29T18:14:32.648Z,8.20
2018-12-29T18:17:22.001Z,8.20
2018-12-29T18:20:04.749Z,8.20
2018-12-29T18:22:54.259Z,8.20
2018-12-29T18:25:36.904Z,8.30
2018-12-29T18:28:26.327Z,8.30
2018-12-29T18:31:08.347Z,8.30
2018-12-29T18:37:00.987Z,8.30
2018-12-29T18:39:50.382Z,8.30
2018-12-29T18:42:34.044Z,8.40
2018-12-29T18:45:23.442Z,8.40
2018-12-29T18:48:09.851Z,8.40
2018-12-29T18:50:59.268Z,8.40
2018-12-29T18:53:43.157Z,8.40
2018-12-29T18:56:33.160Z,8.50
2018-12-29T18:59:15.542Z,8.40
2018-12-29T19:02:05.108Z,8.50
2018-12-29T19:04:37.084Z,8.50
2018-12-29T19:07:26.503Z,8.50
2018-12-29T19:10:15.870Z,8.60
2018-12-29T19:12:57.910Z,8.50
2018-12-29T19:15:47.559Z,8.50
2018-12-29T19:18:29.204Z,8.50
2018-12-29T19:21:18.570Z,8.50
2018-12-29T19:24:03.834Z,8.40
2018-12-29T19:26:53.579Z,8.40
2018-12-29T19:29:36.970Z,8.40
2018-12-29T19:32:26.721Z,8.30
2018-12-29T19:35:10.051Z,8.30
2018-12-29T19:37:59.477Z,8.30
2018-12-29T19:40:41.298Z,8.20
2018-12-29T19:43:31.107Z,8.20
2018-12-29T19:46:01.450Z,8.20
2018-12-29T19:48:50.931Z,8.20
2018-12-29T19:51:33.588Z,8.10
2018-12-29T19:54:23.022Z,8.10
2018-12-29T19:57:11.160Z,8.10
2018-12-29T20:00:00.830Z,8.10
2018-12-29T20:02:44.393Z,8.00
2018-12-29T20:05:34.065Z,8.00
2018-12-29T20:08:16.132Z,8.00
2018-12-29T20:11:05.580Z,8.00
2018-12-29T20:13:48.847Z,8.00
2018-12-29T20:16:38.157Z,8.00
2018-12-29T20:19:20.097Z,8.00
2018-12-29T20:22:09.877Z,8.00
2018-12-29T20:24:55.686Z,8.00
2018-12-29T20:27:45.170Z,8.00
2018-12-29T20:30:28.982Z,7.90
2018-12-29T20:33:19.676Z,7.90
2018-12-29T20:36:03.579Z,7.90
2018-12-29T20:38:52.971Z,7.90
2018-12-29T20:41:35.378Z,7.90
2018-12-29T20:44:24.812Z,7.90
2018-12-29T20:47:07.389Z,7.90
2018-12-29T20:49:37.648Z,7.90
2018-12-29T20:52:27.119Z,7.90
2018-12-29T20:55:11.204Z,7.90
2018-12-29T20:58:00.621Z,7.90
2018-12-29T21:00:42.232Z,7.90
2018-12-29T21:03:24.578Z,7.90
2018-12-29T21:06:14.059Z,7.90
2018-12-29T21:08:57.956Z,7.90
2018-12-29T21:11:47.322Z,7.90
2018-12-29T21:14:33.084Z,7.90
2018-12-29T21:17:22.416Z,7.90
2018-12-29T21:20:06.449Z,7.90
2018-12-29T21:23:15.205Z,7.90
2018-12-29T21:25:58.651Z,7.90
2018-12-29T21:31:42.885Z,7.90
2018-12-29T21:34:25.492Z,7.90
2018-12-29T21:37:15.169Z,7.90
2018-12-29T21:39:59.076Z,7.90
2018-12-29T21:42:49.064Z,7.90
2018-12-29T21:45:31.246Z,7.90
2018-12-29T21:48:20.634Z,7.90
2018-12-29T21:51:02.866Z,7.90
2018-12-29T21:53:52.180Z,7.90
2018-12-29T21:56:35.098Z,7.90
2018-12-29T21:59:24.534Z,7.90
2018-12-29T22:02:06.507Z,7.90
2018-12-29T22:05:15.041Z,7.90
2018-12-29T22:07:57.536Z,8.00
2018-12-29T22:10:47.265Z,7.90
2018-12-29T22:13:30.373Z,8.00
2018-12-29T22:16:19.731Z,8.00
2018-12-29T22:18:50.043Z,8.00
2018-12-29T22:21:41.164Z,8.00
2018-12-29T22:24:23.275Z,8.00
2018-12-29T22:30:02.132Z,8.00
2018-12-29T22:32:53.053Z,8.00
2018-12-29T22:35:35.256Z,8.00
2018-12-29T22:41:26.746Z,8.00
2018-12-29T22:44:16.498Z,8.00
2018-12-29T22:46:58.778Z,8.00
2018-12-29T22:49:48.395Z,8.00
2018-12-29T22:52:32.734Z,8.00
2018-12-29T22:55:22.439Z,8.00
2018-12-29T22:58:08.499Z,8.10
2018-12-29T23:00:56.503Z,8.10
2018-12-29T23:03:40.265Z,8.10
2018-12-29T23:06:30.041Z,8.10
2018-12-29T23:09:15.565Z,8.10
2018-12-29T23:12:06.429Z,8.10
2018-12-29T23:14:49.433Z,8.20
2018-12-29T23:17:39.394Z,8.20
2018-12-29T23:20:22.262Z,8.20
2018-12-29T23:23:11.694Z,8.20
2018-12-29T23:25:53.609Z,8.30
2018-12-29T23:28:43.588Z,8.30
2018-12-29T23:31:27.208Z,8.30
2018-12-29T23:33:57.568Z,8.30
2018-12-29T23:36:47.618Z,8.30
2018-12-29T23:39:37.051Z,8.30
2018-12-29T23:42:19.623Z,8.30
2018-12-29T23:47:46.817Z,8.10
2018-12-29T23:50:30.679Z,8.10
2018-12-29T23:53:20.533Z,7.90
2018-12-29T23:58:46.642Z,7.80
