createdAt,value
2022-11-12T00:01:15.786Z,52.58
2022-11-12T00:04:00.897Z,52.80
2022-11-12T00:06:46.232Z,52.44
2022-11-12T00:09:31.626Z,52.10
2022-11-12T00:12:17.176Z,52.23
2022-11-12T00:15:02.864Z,51.35
2022-11-12T00:17:48.584Z,51.97
2022-11-12T00:20:34.330Z,51.78
2022-11-12T00:23:20.144Z,52.53
2022-11-12T00:26:06.271Z,52.08
2022-11-12T00:28:51.600Z,52.60
2022-11-12T00:31:37.331Z,51.52
2022-11-12T00:34:22.441Z,50.88
2022-11-12T00:37:08.054Z,51.86
2022-11-12T00:39:53.562Z,52.51
2022-11-12T00:42:38.790Z,53.04
2022-11-12T00:45:24.574Z,52.61
2022-11-12T00:48:10.119Z,52.59
2022-11-12T00:51:06.340Z,52.67
2022-11-12T00:53:51.426Z,52.51
2022-11-12T00:56:36.905Z,52.77
2022-11-12T00:59:22.401Z,52.92
2022-11-12T01:02:07.979Z,53.50
2022-11-12T01:04:53.631Z,53.54
2022-11-12T01:07:39.138Z,53.79
2022-11-12T01:10:24.488Z,53.91
2022-11-12T01:13:09.989Z,52.78
2022-11-12T01:15:55.433Z,52.84
2022-11-12T01:18:41.196Z,52.92
2022-11-12T01:21:30.227Z,52.57
2022-11-12T01:24:15.995Z,52.67
2022-11-12T01:27:01.477Z,52.90
2022-11-12T01:29:46.956Z,52.94
2022-11-12T01:32:37.422Z,52.46
2022-11-12T01:35:22.806Z,52.52
2022-11-12T01:38:08.211Z,51.61
2022-11-12T01:40:53.476Z,51.16
2022-11-12T01:43:38.903Z,51.25
2022-11-12T01:46:30.146Z,51.58
2022-11-12T01:49:31.561Z,50.89
2022-11-12T01:52:24.962Z,51.80
2022-11-12T01:55:16.723Z,52.08
2022-11-12T01:58:17.862Z,51.12
2022-11-12T02:01:03.758Z,51.17
2022-11-12T02:03:49.363Z,50.01
2022-11-12T02:06:36.726Z,50.72
2022-11-12T02:09:22.359Z,50.44
2022-11-12T02:12:07.938Z,49.12
2022-11-12T02:14:53.646Z,50.36
2022-11-12T02:17:39.328Z,50.03
2022-11-12T02:20:24.822Z,49.69
2022-11-12T02:23:10.494Z,49.39
2022-11-12T02:25:56.043Z,50.05
2022-11-12T02:28:41.765Z,49.08
2022-11-12T02:31:27.917Z,49.17
2022-11-12T02:34:13.010Z,48.94
2022-11-12T02:36:58.346Z,49.64
2022-11-12T02:39:43.674Z,48.93
2022-11-12T02:42:29.200Z,48.87
2022-11-12T02:45:15.121Z,49.27
2022-11-12T02:48:00.512Z,48.87
2022-11-12T02:50:47.510Z,48.14
2022-11-12T02:53:33.171Z,51.31
2022-11-12T02:56:19.353Z,51.87
2022-11-12T02:59:04.885Z,51.13
2022-11-12T03:01:50.383Z,50.54
2022-11-12T03:04:36.078Z,49.73
2022-11-12T03:07:21.389Z,49.51
2022-11-12T03:10:06.999Z,49.65
2022-11-12T03:12:52.726Z,50.07
2022-11-12T03:15:38.409Z,49.92
2022-11-12T03:18:24.140Z,49.81
2022-11-12T03:21:09.887Z,49.18
2022-11-12T03:23:55.220Z,49.45
2022-11-12T03:26:40.609Z,49.79
2022-11-12T03:29:26.928Z,49.96
2022-11-12T03:32:12.545Z,48.98
2022-11-12T03:34:57.866Z,50.52
2022-11-12T03:37:43.267Z,50.21
2022-11-12T03:40:29.047Z,50.02
2022-11-12T03:43:14.648Z,49.95
2022-11-12T03:46:00.236Z,49.36
2022-11-12T03:48:45.597Z,50.47
2022-11-12T03:51:31.066Z,49.76
2022-11-12T03:54:16.549Z,49.81
2022-11-12T03:57:01.896Z,51.96
2022-11-12T03:59:47.270Z,51.23
2022-11-12T04:02:33.114Z,50.54
2022-11-12T04:05:37.589Z,51.03
2022-11-12T04:08:36.001Z,50.87
2022-11-12T04:11:21.629Z,52.63
2022-11-12T04:14:07.028Z,54.48
2022-11-12T04:17:10.835Z,52.30
2022-11-12T04:20:15.058Z,51.67
2022-11-12T04:23:00.565Z,51.96
2022-11-12T04:26:04.628Z,50.80
2022-11-12T04:29:08.574Z,51.85
2022-11-12T04:31:53.837Z,50.52
2022-11-12T04:34:39.305Z,50.50
2022-11-12T04:37:27.231Z,50.49
2022-11-12T04:40:37.192Z,50.88
2022-11-12T04:43:41.107Z,50.09
2022-11-12T04:46:26.555Z,50.27
2022-11-12T04:49:11.885Z,50.33
2022-11-12T04:52:07.015Z,49.53
2022-11-12T04:54:52.693Z,49.88
2022-11-12T04:57:39.392Z,49.54
2022-11-12T05:00:25.007Z,49.77
2022-11-12T05:03:11.161Z,49.56
2022-11-12T05:06:29.378Z,49.73
2022-11-12T05:09:14.775Z,48.98
2022-11-12T05:12:00.046Z,48.70
2022-11-12T05:14:45.521Z,49.27
2022-11-12T05:17:30.955Z,49.34
2022-11-12T05:20:17.700Z,48.89
2022-11-12T05:23:07.625Z,48.46
2022-11-12T05:25:53.184Z,48.88
2022-11-12T05:28:38.452Z,48.47
2022-11-12T05:31:24.292Z,47.96
2022-11-12T05:34:09.864Z,47.60
2022-11-12T05:36:55.935Z,48.41
2022-11-12T05:39:41.643Z,48.61
2022-11-12T05:42:27.207Z,48.83
2022-11-12T05:45:12.618Z,49.06
2022-11-12T05:47:57.980Z,47.93
2022-11-12T05:51:06.310Z,47.56
2022-11-12T05:53:49.283Z,47.59
2022-11-12T05:56:35.375Z,47.78
2022-11-12T05:59:22.521Z,48.01
2022-11-12T06:02:08.504Z,47.06
2022-11-12T06:04:54.320Z,47.48
2022-11-12T06:07:40.819Z,47.31
2022-11-12T06:10:26.811Z,47.93
2022-11-12T06:13:12.179Z,48.18
2022-11-12T06:15:57.854Z,48.81
2022-11-12T06:18:43.091Z,46.88
2022-11-12T06:21:28.527Z,46.87
2022-11-12T06:24:14.405Z,46.55
2022-11-12T06:26:59.622Z,45.49
2022-11-12T06:29:45.127Z,45.82
2022-11-12T06:32:30.731Z,45.09
2022-11-12T06:35:18.356Z,44.89
2022-11-12T06:38:05.201Z,44.12
2022-11-12T06:40:50.449Z,47.92
2022-11-12T06:43:36.409Z,48.90
2022-11-12T06:46:22.462Z,47.39
2022-11-12T06:49:08.226Z,47.05
2022-11-12T06:51:54.649Z,46.77
2022-11-12T06:54:40.627Z,46.71
2022-11-12T06:57:26.302Z,47.85
2022-11-12T07:00:12.354Z,46.83
2022-11-12T07:02:57.755Z,45.81
2022-11-12T07:05:43.303Z,45.14
2022-11-12T07:08:28.913Z,45.48
2022-11-12T07:11:14.687Z,45.35
2022-11-12T07:13:59.768Z,45.37
2022-11-12T07:16:45.514Z,45.22
2022-11-12T07:19:30.863Z,43.38
2022-11-12T07:22:16.408Z,44.09
2022-11-12T07:25:01.716Z,44.44
2022-11-12T07:27:47.375Z,43.87
2022-11-12T07:30:32.765Z,43.77
2022-11-12T07:33:18.538Z,42.73
2022-11-12T07:36:09.162Z,42.45
2022-11-12T07:38:54.959Z,43.52
2022-11-12T07:41:40.246Z,43.61
2022-11-12T07:44:26.267Z,43.05
2022-11-12T07:47:12.009Z,42.10
2022-11-12T07:49:58.454Z,42.25
2022-11-12T07:52:44.737Z,42.34
2022-11-12T07:55:31.220Z,42.84
2022-11-12T07:58:16.664Z,42.87
2022-11-12T08:01:18.286Z,42.87
2022-11-12T08:04:06.769Z,42.57
2022-11-12T08:06:53.036Z,42.96
2022-11-12T08:09:38.722Z,43.53
2022-11-12T08:12:24.175Z,42.65
2022-11-12T08:15:09.911Z,42.50
2022-11-12T08:17:55.619Z,43.31
2022-11-12T08:20:41.165Z,42.87
2022-11-12T08:23:26.478Z,42.89
2022-11-12T08:26:14.120Z,42.83
2022-11-12T08:29:03.951Z,42.17
2022-11-12T08:31:52.644Z,41.63
2022-11-12T08:34:41.385Z,42.11
2022-11-12T08:37:26.907Z,42.39
2022-11-12T08:40:13.006Z,42.15
2022-11-12T08:43:06.448Z,42.02
2022-11-12T08:45:51.934Z,41.43
2022-11-12T08:48:37.426Z,40.96
2022-11-12T08:51:23.299Z,42.29
2022-11-12T08:54:08.637Z,41.37
2022-11-12T08:56:54.336Z,42.19
2022-11-12T08:59:39.810Z,41.92
2022-11-12T09:02:25.421Z,41.47
2022-11-12T09:05:10.778Z,41.01
2022-11-12T09:08:07.815Z,40.20
2022-11-12T09:10:53.123Z,40.17
2022-11-12T09:13:38.842Z,40.09
2022-11-12T09:16:24.309Z,39.71
2022-11-12T09:19:10.111Z,39.59
2022-11-12T09:21:55.507Z,39.33
2022-11-12T09:24:41.207Z,39.46
2022-11-12T09:27:27.608Z,39.36
2022-11-12T09:30:13.331Z,39.27
2022-11-12T09:32:59.367Z,39.03
2022-11-12T09:35:45.904Z,39.20
2022-11-12T09:38:31.976Z,38.84
2022-11-12T09:41:24.021Z,38.90
2022-11-12T09:44:12.453Z,39.39
2022-11-12T09:47:25.315Z,39.90
2022-11-12T09:50:34.056Z,41.23
2022-11-12T09:53:44.062Z,40.82
2022-11-12T09:56:30.198Z,39.99
2022-11-12T09:59:16.539Z,39.24
2022-11-12T10:02:50.839Z,40.47
2022-11-12T10:05:48.456Z,40.28
2022-11-12T10:08:46.133Z,40.25
2022-11-12T10:12:11.769Z,39.89
2022-11-12T10:16:07.112Z,40.89
2022-11-12T10:19:10.523Z,40.35
2022-11-12T10:22:11.303Z,39.76
2022-11-12T10:24:59.487Z,39.91
2022-11-12T10:27:46.119Z,40.40
2022-11-12T10:30:31.617Z,40.55
2022-11-12T10:33:17.294Z,41.67
2022-11-12T10:36:33.774Z,41.79
2022-11-12T10:39:38.706Z,42.37
2022-11-12T10:42:24.237Z,42.37
2022-11-12T10:45:21.148Z,41.47
2022-11-12T10:48:27.279Z,41.95
2022-11-12T10:51:29.100Z,42.41
2022-11-12T10:54:36.122Z,42.14
2022-11-12T10:57:23.462Z,42.33
2022-11-12T11:00:18.242Z,41.91
2022-11-12T11:03:15.490Z,44.37
2022-11-12T11:06:07.798Z,43.14
2022-11-12T11:09:08.057Z,42.57
2022-11-12T11:11:54.426Z,43.06
2022-11-12T11:14:40.648Z,42.66
2022-11-12T11:17:26.246Z,42.46
2022-11-12T11:20:39.559Z,42.73
2022-11-12T11:23:51.443Z,42.09
2022-11-12T11:26:52.328Z,41.24
2022-11-12T11:30:11.199Z,41.63
2022-11-12T11:33:45.090Z,40.62
2022-11-12T11:36:42.475Z,41.75
2022-11-12T11:39:30.919Z,41.01
2022-11-12T11:42:25.987Z,41.57
2022-11-12T11:45:34.430Z,41.07
2022-11-12T11:48:46.175Z,40.95
2022-11-12T11:51:56.262Z,41.63
2022-11-12T11:55:14.317Z,41.72
2022-11-12T11:58:18.022Z,41.76
2022-11-12T12:01:25.611Z,40.92
2022-11-12T12:04:26.157Z,41.31
2022-11-12T12:07:38.304Z,41.75
2022-11-12T12:11:09.689Z,41.40
2022-11-12T12:14:13.213Z,41.62
2022-11-12T12:17:31.875Z,41.25
2022-11-12T12:20:24.057Z,41.82
2022-11-12T12:23:26.089Z,42.31
2022-11-12T12:26:24.139Z,41.59
2022-11-12T12:29:18.065Z,41.05
2022-11-12T12:32:25.819Z,41.55
2022-11-12T12:35:25.211Z,41.91
2022-11-12T12:38:17.013Z,41.54
2022-11-12T12:41:29.798Z,41.50
2022-11-12T12:44:15.627Z,41.44
2022-11-12T12:47:02.648Z,41.70
2022-11-12T12:49:50.255Z,41.81
2022-11-12T12:53:01.317Z,42.82
2022-11-12T12:55:52.794Z,42.33
2022-11-12T12:58:44.717Z,43.46
2022-11-12T13:01:34.366Z,44.11
2022-11-12T13:04:54.742Z,43.96
2022-11-12T13:07:45.166Z,44.47
2022-11-12T13:10:35.000Z,45.17
2022-11-12T13:13:20.978Z,45.83
2022-11-12T13:16:07.740Z,46.45
2022-11-12T13:18:53.328Z,46.92
2022-11-12T13:21:38.744Z,46.09
2022-11-12T13:25:02.728Z,46.13
2022-11-12T13:27:47.965Z,46.83
2022-11-12T13:30:33.558Z,46.67
2022-11-12T13:33:31.291Z,46.49
2022-11-12T13:36:26.144Z,46.65
2022-11-12T13:39:16.214Z,47.58
2022-11-12T13:42:31.974Z,46.95
2022-11-12T13:45:19.755Z,47.45
2022-11-12T13:48:28.544Z,47.71
2022-11-12T13:51:29.802Z,47.67
2022-11-12T13:54:35.910Z,47.56
2022-11-12T13:57:24.463Z,47.62
2022-11-12T14:00:21.096Z,46.82
2022-11-12T14:03:08.299Z,47.14
2022-11-12T14:05:54.944Z,47.83
2022-11-12T14:08:43.361Z,47.90
2022-11-12T14:11:44.160Z,47.90
2022-11-12T14:14:32.589Z,47.59
2022-11-12T14:17:44.567Z,47.45
2022-11-12T14:20:38.677Z,47.53
2022-11-12T14:23:26.481Z,47.57
2022-11-12T14:26:14.768Z,48.06
2022-11-12T14:29:00.544Z,47.42
2022-11-12T14:31:46.524Z,47.68
2022-11-12T14:34:33.924Z,47.83
2022-11-12T14:37:43.317Z,47.89
2022-11-12T14:40:35.830Z,47.92
2022-11-12T14:43:33.495Z,47.21
2022-11-12T14:46:30.030Z,47.78
2022-11-12T14:49:29.435Z,47.75
2022-11-12T14:52:20.217Z,47.63
2022-11-12T14:55:15.484Z,48.07
2022-11-12T14:58:02.422Z,47.97
2022-11-12T15:00:50.340Z,48.80
2022-11-12T15:03:36.272Z,48.59
2022-11-12T15:06:33.076Z,48.74
2022-11-12T15:09:31.373Z,48.44
2022-11-12T15:12:23.803Z,49.43
2022-11-12T15:15:18.192Z,48.46
2022-11-12T15:18:16.195Z,48.35
2022-11-12T15:21:21.062Z,47.93
2022-11-12T15:24:17.864Z,47.92
2022-11-12T15:27:40.174Z,48.36
2022-11-12T15:30:28.859Z,48.21
2022-11-12T15:33:21.904Z,48.17
2022-11-12T15:36:19.619Z,47.59
2022-11-12T15:39:13.583Z,47.66
2022-11-12T15:42:02.160Z,48.20
2022-11-12T15:44:48.256Z,47.78
2022-11-12T15:47:33.952Z,48.05
2022-11-12T15:50:24.717Z,48.24
2022-11-12T15:53:10.347Z,48.49
2022-11-12T15:55:57.015Z,47.95
2022-11-12T15:58:42.807Z,47.54
2022-11-12T16:01:28.223Z,47.92
2022-11-12T16:04:13.863Z,47.97
2022-11-12T16:07:00.010Z,48.17
2022-11-12T16:09:45.382Z,47.61
2022-11-12T16:12:30.886Z,47.96
2022-11-12T16:15:22.436Z,47.58
2022-11-12T16:18:12.371Z,47.51
2022-11-12T16:20:57.988Z,47.46
2022-11-12T16:23:43.431Z,47.26
2022-11-12T16:26:30.861Z,47.62
2022-11-12T16:29:16.630Z,47.40
2022-11-12T16:32:03.075Z,48.06
2022-11-12T16:34:48.505Z,48.53
2022-11-12T16:37:33.880Z,48.56
2022-11-12T16:40:20.882Z,49.55
2022-11-12T16:43:06.508Z,48.67
2022-11-12T16:45:51.959Z,48.45
2022-11-12T16:48:38.179Z,48.81
2022-11-12T16:51:24.127Z,48.47
2022-11-12T16:54:09.967Z,49.21
2022-11-12T16:56:56.760Z,48.67
2022-11-12T16:59:42.490Z,49.36
2022-11-12T17:02:28.175Z,49.01
2022-11-12T17:05:22.477Z,48.90
2022-11-12T17:08:09.615Z,49.14
2022-11-12T17:10:56.029Z,48.89
2022-11-12T17:13:42.300Z,48.88
2022-11-12T17:16:27.855Z,49.59
2022-11-12T17:19:13.724Z,49.14
2022-11-12T17:21:59.033Z,49.22
2022-11-12T17:24:45.011Z,49.38
2022-11-12T17:27:31.162Z,49.11
2022-11-12T17:30:17.137Z,49.26
2022-11-12T17:33:02.984Z,50.45
2022-11-12T17:35:48.386Z,49.76
2022-11-12T17:38:33.938Z,48.50
2022-11-12T17:41:19.573Z,49.34
2022-11-12T17:44:06.320Z,49.65
2022-11-12T17:46:52.159Z,49.67
2022-11-12T17:49:38.606Z,50.01
2022-11-12T17:52:24.199Z,50.17
2022-11-12T17:55:10.283Z,50.52
2022-11-12T17:57:55.860Z,50.54
2022-11-12T18:00:41.360Z,51.17
2022-11-12T18:03:27.179Z,50.39
2022-11-12T18:06:14.461Z,50.45
2022-11-12T18:09:04.602Z,50.62
2022-11-12T18:11:56.824Z,50.09
2022-11-12T18:14:42.442Z,50.77
2022-11-12T18:17:27.786Z,50.45
2022-11-12T18:20:13.125Z,50.62
2022-11-12T18:22:58.773Z,50.74
2022-11-12T18:25:44.188Z,50.59
2022-11-12T18:28:29.554Z,49.84
2022-11-12T18:31:14.888Z,49.74
2022-11-12T18:34:00.211Z,50.45
2022-11-12T18:36:45.735Z,49.64
2022-11-12T18:39:32.018Z,49.73
2022-11-12T18:42:17.516Z,50.63
2022-11-12T18:45:02.924Z,51.19
2022-11-12T18:47:48.246Z,51.60
2022-11-12T18:50:33.866Z,50.84
2022-11-12T18:53:19.334Z,51.10
2022-11-12T18:56:11.146Z,51.21
2022-11-12T18:58:56.807Z,50.34
2022-11-12T19:01:42.287Z,51.19
2022-11-12T19:04:28.119Z,51.99
2022-11-12T19:07:13.892Z,51.93
2022-11-12T19:09:59.752Z,51.64
2022-11-12T19:12:45.158Z,51.60
2022-11-12T19:15:34.012Z,51.94
2022-11-12T19:18:19.431Z,51.26
2022-11-12T19:21:08.634Z,51.04
2022-11-12T19:23:55.501Z,51.49
2022-11-12T19:26:40.643Z,50.91
2022-11-12T19:29:26.385Z,51.30
2022-11-12T19:32:13.041Z,51.63
2022-11-12T19:34:58.546Z,51.42
2022-11-12T19:37:44.441Z,51.54
2022-11-12T19:40:29.454Z,51.26
2022-11-12T19:43:14.845Z,51.68
2022-11-12T19:46:00.303Z,51.06
2022-11-12T19:48:45.814Z,51.90
2022-11-12T19:51:31.525Z,51.31
2022-11-12T19:54:17.005Z,51.23
2022-11-12T19:57:02.381Z,51.98
2022-11-12T19:59:47.874Z,51.59
2022-11-12T20:02:33.477Z,53.21
2022-11-12T20:05:19.098Z,51.44
2022-11-12T20:08:04.916Z,52.28
2022-11-12T20:10:50.521Z,51.52
2022-11-12T20:13:36.891Z,51.27
2022-11-12T20:16:25.454Z,51.56
2022-11-12T20:19:11.450Z,50.84
2022-11-12T20:21:56.793Z,50.60
2022-11-12T20:24:42.080Z,52.05
2022-11-12T20:27:27.631Z,51.68
2022-11-12T20:30:13.061Z,51.06
2022-11-12T20:32:58.691Z,50.81
2022-11-12T20:35:44.289Z,50.12
2022-11-12T20:38:30.824Z,49.36
2022-11-12T20:41:19.305Z,49.20
2022-11-12T20:44:05.480Z,49.74
2022-11-12T20:46:51.909Z,49.26
2022-11-12T20:49:37.238Z,49.52
2022-11-12T20:52:22.601Z,49.40
2022-11-12T20:55:08.365Z,48.93
2022-11-12T20:57:54.014Z,51.35
2022-11-12T21:00:39.515Z,50.38
2022-11-12T21:03:24.744Z,50.47
2022-11-12T21:06:12.923Z,49.89
2022-11-12T21:09:02.916Z,50.82
2022-11-12T21:11:48.687Z,50.95
2022-11-12T21:14:34.221Z,51.15
2022-11-12T21:17:19.877Z,50.76
2022-11-12T21:20:05.328Z,52.16
2022-11-12T21:22:50.686Z,51.62
2022-11-12T21:25:37.271Z,52.03
2022-11-12T21:28:23.055Z,51.75
2022-11-12T21:31:18.892Z,51.73
2022-11-12T21:34:04.903Z,51.64
2022-11-12T21:36:50.611Z,50.50
2022-11-12T21:39:36.215Z,51.78
2022-11-12T21:42:21.517Z,51.54
2022-11-12T21:45:07.338Z,51.03
2022-11-12T21:47:53.324Z,50.75
2022-11-12T21:50:39.054Z,50.95
2022-11-12T21:53:24.900Z,51.53
2022-11-12T21:56:16.668Z,51.03
2022-11-12T21:59:04.020Z,50.55
2022-11-12T22:01:49.470Z,50.71
2022-11-12T22:04:34.943Z,51.70
2022-11-12T22:07:20.539Z,50.72
2022-11-12T22:10:06.356Z,50.73
2022-11-12T22:13:24.834Z,50.52
2022-11-12T22:16:03.491Z,51.26
2022-11-12T22:18:50.949Z,50.63
2022-11-12T22:21:39.923Z,50.30
2022-11-12T22:24:25.585Z,50.03
2022-11-12T22:27:10.908Z,50.74
2022-11-12T22:29:56.012Z,51.73
2022-11-12T22:32:41.522Z,52.57
2022-11-12T22:35:26.922Z,53.22
2022-11-12T22:38:12.488Z,52.40
2022-11-12T22:41:04.963Z,52.32
2022-11-12T22:43:51.892Z,52.34
2022-11-12T22:46:37.320Z,52.35
2022-11-12T22:49:22.892Z,51.96
2022-11-12T22:52:08.153Z,51.82
2022-11-12T22:54:53.518Z,52.05
2022-11-12T22:57:39.107Z,51.30
2022-11-12T23:00:30.385Z,50.31
2022-11-12T23:03:15.624Z,52.18
2022-11-12T23:06:04.004Z,51.57
2022-11-12T23:08:49.707Z,52.25
2022-11-12T23:11:37.726Z,51.43
2022-11-12T23:14:23.501Z,51.42
2022-11-12T23:17:08.509Z,50.85
2022-11-12T23:19:53.889Z,50.52
2022-11-12T23:22:39.285Z,50.38
2022-11-12T23:25:24.581Z,50.58
2022-11-12T23:28:09.943Z,51.25
2022-11-12T23:30:55.220Z,52.63
2022-11-12T23:33:47.321Z,51.39
2022-11-12T23:36:32.588Z,51.08
2022-11-12T23:39:17.917Z,51.45
2022-11-12T23:42:03.594Z,51.55
2022-11-12T23:44:48.953Z,50.72
2022-11-12T23:47:34.485Z,50.71
2022-11-12T23:50:19.822Z,50.64
2022-11-12T23:53:05.064Z,50.99
2022-11-12T23:55:50.403Z,51.25
2022-11-12T23:58:37.468Z,52.12
