createdAt,value
2019-05-25T00:00:29.271Z,99.90
2019-05-25T00:02:58.191Z,99.90
2019-05-25T00:05:26.674Z,99.90
2019-05-25T00:07:55.792Z,99.90
2019-05-25T00:10:27.412Z,99.90
2019-05-25T00:12:55.971Z,99.90
2019-05-25T00:15:24.386Z,99.90
2019-05-25T00:17:53.256Z,99.90
2019-05-25T00:20:24.604Z,99.90
2019-05-25T00:22:53.331Z,99.90
2019-05-25T00:25:22.100Z,99.90
2019-05-25T00:27:50.918Z,99.90
2019-05-25T00:30:19.631Z,99.90
2019-05-25T00:32:49.580Z,99.90
2019-05-25T00:35:19.734Z,99.90
2019-05-25T00:37:48.705Z,99.90
2019-05-25T00:40:17.682Z,99.90
2019-05-25T00:42:46.307Z,99.90
2019-05-25T00:45:15.433Z,99.90
2019-05-25T00:47:47.277Z,99.90
2019-05-25T00:50:15.679Z,99.90
2019-05-25T00:52:44.119Z,99.90
2019-05-25T00:55:13.875Z,99.90
2019-05-25T00:57:42.420Z,99.90
2019-05-25T01:00:13.365Z,99.90
2019-05-25T01:02:42.074Z,99.90
2019-05-25T01:05:11.187Z,99.90
2019-05-25T01:07:39.701Z,99.90
2019-05-25T01:10:13.753Z,99.90
2019-05-25T01:12:42.569Z,99.90
2019-05-25T01:15:11.538Z,99.90
2019-05-25T01:17:39.937Z,99.90
2019-05-25T01:20:10.465Z,99.90
2019-05-25T01:22:39.546Z,99.90
2019-05-25T01:25:09.227Z,99.90
2019-05-25T01:27:37.960Z,99.90
2019-05-25T01:30:09.147Z,99.90
2019-05-25T01:32:37.869Z,99.90
2019-05-25T01:35:06.530Z,99.90
2019-05-25T01:37:35.259Z,99.90
2019-05-25T01:40:05.920Z,99.90
2019-05-25T01:42:34.714Z,99.90
2019-05-25T01:45:04.429Z,99.90
2019-05-25T01:47:32.863Z,99.90
2019-05-25T01:50:02.849Z,99.90
2019-05-25T01:52:31.035Z,99.90
2019-05-25T01:55:03.965Z,99.90
2019-05-25T01:57:32.651Z,99.90
2019-05-25T02:00:06.619Z,99.90
2019-05-25T02:02:35.600Z,99.90
2019-05-25T02:05:09.800Z,99.90
2019-05-25T02:07:38.543Z,99.90
2019-05-25T02:10:07.563Z,99.90
2019-05-25T02:12:36.244Z,99.90
2019-05-25T02:15:08.731Z,99.90
2019-05-25T02:17:37.435Z,99.90
2019-05-25T02:20:09.412Z,99.90
2019-05-25T02:22:38.319Z,99.90
2019-05-25T02:25:18.060Z,99.90
2019-05-25T02:27:41.977Z,99.90
2019-05-25T02:30:14.037Z,99.90
2019-05-25T02:32:42.398Z,99.90
2019-05-25T02:35:23.104Z,99.90
2019-05-25T02:37:51.820Z,99.90
2019-05-25T02:40:23.562Z,99.90
2019-05-25T02:42:52.579Z,99.90
2019-05-25T02:45:24.044Z,99.90
2019-05-25T02:47:52.824Z,99.90
2019-05-25T02:50:21.409Z,99.90
2019-05-25T02:52:50.631Z,99.90
2019-05-25T02:55:33.223Z,99.90
2019-05-25T02:57:50.559Z,99.90
2019-05-25T03:00:22.284Z,99.90
2019-05-25T03:02:58.646Z,99.90
2019-05-25T03:05:27.250Z,99.90
2019-05-25T03:07:57.121Z,99.90
2019-05-25T03:10:25.829Z,99.90
2019-05-25T03:12:56.675Z,99.90
2019-05-25T03:15:26.152Z,99.90
2019-05-25T03:17:55.143Z,99.90
2019-05-25T03:20:23.894Z,99.90
2019-05-25T03:22:54.035Z,99.90
2019-05-25T03:25:25.414Z,99.90
2019-05-25T03:27:55.485Z,99.90
2019-05-25T03:30:34.835Z,99.90
2019-05-25T03:33:06.535Z,99.90
2019-05-25T03:35:36.906Z,99.90
2019-05-25T03:38:06.645Z,99.90
2019-05-25T03:40:39.552Z,99.90
2019-05-25T03:43:09.546Z,99.90
2019-05-25T03:45:37.370Z,99.90
2019-05-25T03:48:06.154Z,99.90
2019-05-25T03:50:38.827Z,99.90
2019-05-25T03:53:10.921Z,99.90
2019-05-25T03:55:41.671Z,99.90
2019-05-25T03:58:13.191Z,99.90
2019-05-25T04:00:49.315Z,99.90
2019-05-25T04:03:36.335Z,99.90
2019-05-25T04:06:10.914Z,99.90
2019-05-25T04:08:43.966Z,99.00
2019-05-25T04:11:15.705Z,95.00
2019-05-25T04:13:49.087Z,94.10
2019-05-25T04:16:24.084Z,92.80
2019-05-25T04:18:57.102Z,90.90
2019-05-25T04:21:30.353Z,91.40
2019-05-25T04:24:04.064Z,91.20
2019-05-25T04:26:35.646Z,90.20
2019-05-25T04:29:07.821Z,87.50
2019-05-25T04:31:41.019Z,86.10
2019-05-25T04:34:10.995Z,82.90
2019-05-25T04:36:40.528Z,84.20
2019-05-25T04:39:11.373Z,82.10
2019-05-25T04:41:42.011Z,77.40
2019-05-25T04:44:11.838Z,77.40
2019-05-25T04:46:59.468Z,78.60
2019-05-25T04:49:34.315Z,76.30
2019-05-25T04:52:06.345Z,76.40
2019-05-25T04:54:44.718Z,74.10
2019-05-25T04:57:20.645Z,70.30
2019-05-25T04:59:59.471Z,71.90
2019-05-25T05:02:36.491Z,66.90
2019-05-25T05:05:10.102Z,63.70
2019-05-25T05:07:42.557Z,58.90
2019-05-25T05:10:19.460Z,57.60
2019-05-25T05:12:54.752Z,57.50
2019-05-25T05:15:24.138Z,58.00
2019-05-25T05:17:52.969Z,58.70
2019-05-25T05:20:23.089Z,58.20
2019-05-25T05:22:52.455Z,59.70
2019-05-25T05:25:33.154Z,61.70
2019-05-25T05:28:06.460Z,62.20
2019-05-25T05:30:40.461Z,65.70
2019-05-25T05:33:18.547Z,63.40
2019-05-25T05:35:56.817Z,64.20
2019-05-25T05:38:27.079Z,64.20
2019-05-25T05:41:17.783Z,64.60
2019-05-25T05:43:52.228Z,64.70
2019-05-25T05:46:27.743Z,63.70
2019-05-25T05:48:59.980Z,59.70
2019-05-25T05:51:31.280Z,60.00
2019-05-25T05:53:59.928Z,60.20
2019-05-25T05:56:30.914Z,61.40
2019-05-25T05:59:04.671Z,60.90
2019-05-25T06:01:34.746Z,59.00
2019-05-25T06:04:05.249Z,57.70
2019-05-25T06:06:34.777Z,56.60
2019-05-25T06:09:06.820Z,57.50
2019-05-25T06:11:36.496Z,53.10
2019-05-25T06:14:07.621Z,51.20
2019-05-25T06:16:37.555Z,52.50
2019-05-25T06:19:06.397Z,51.50
2019-05-25T06:21:36.242Z,51.70
2019-05-25T06:24:09.134Z,50.90
2019-05-25T06:26:38.380Z,48.40
2019-05-25T06:29:09.830Z,48.70
2019-05-25T06:31:39.147Z,46.90
2019-05-25T06:34:08.027Z,45.80
2019-05-25T06:36:37.041Z,43.90
2019-05-25T06:39:08.339Z,42.70
2019-05-25T06:41:36.944Z,41.20
2019-05-25T06:44:06.127Z,42.40
2019-05-25T06:46:35.063Z,42.80
2019-05-25T06:49:04.358Z,41.80
2019-05-25T06:51:33.829Z,40.70
2019-05-25T06:54:02.824Z,40.60
2019-05-25T06:56:31.493Z,41.20
2019-05-25T06:59:00.097Z,40.50
2019-05-25T07:01:29.036Z,39.10
2019-05-25T07:03:57.939Z,42.00
2019-05-25T07:06:27.498Z,41.70
2019-05-25T07:08:56.743Z,41.10
2019-05-25T07:11:27.972Z,42.20
2019-05-25T07:13:59.479Z,42.30
2019-05-25T07:16:31.021Z,43.20
2019-05-25T07:18:59.925Z,39.90
2019-05-25T07:21:30.152Z,37.90
2019-05-25T07:24:00.856Z,37.50
2019-05-25T07:26:31.164Z,36.40
2019-05-25T07:29:00.313Z,37.40
2019-05-25T07:31:30.358Z,35.80
2019-05-25T07:33:59.828Z,31.70
2019-05-25T07:36:28.979Z,34.50
2019-05-25T07:38:58.493Z,33.90
2019-05-25T07:41:28.595Z,30.30
2019-05-25T07:43:57.754Z,30.40
2019-05-25T07:46:27.751Z,28.60
2019-05-25T07:48:56.587Z,28.50
2019-05-25T07:51:26.078Z,29.40
2019-05-25T07:53:54.925Z,27.10
2019-05-25T07:56:23.623Z,25.30
2019-05-25T07:58:52.341Z,26.60
2019-05-25T08:01:21.330Z,26.30
2019-05-25T08:03:50.780Z,24.80
2019-05-25T08:06:19.871Z,22.80
2019-05-25T08:08:49.704Z,22.20
2019-05-25T08:11:18.674Z,24.70
2019-05-25T08:13:47.214Z,25.40
2019-05-25T08:16:16.348Z,23.70
2019-05-25T08:18:45.321Z,22.60
2019-05-25T08:21:14.611Z,22.30
2019-05-25T08:23:45.597Z,22.20
2019-05-25T08:26:16.348Z,24.90
2019-05-25T08:28:45.719Z,23.80
2019-05-25T08:31:18.670Z,23.30
2019-05-25T08:33:47.623Z,22.50
2019-05-25T08:36:16.544Z,23.00
2019-05-25T08:38:46.129Z,22.50
2019-05-25T08:41:15.320Z,24.80
2019-05-25T08:43:45.061Z,23.20
2019-05-25T08:46:13.664Z,23.20
2019-05-25T08:48:42.158Z,21.80
2019-05-25T08:51:10.753Z,24.30
2019-05-25T08:53:41.920Z,22.50
2019-05-25T08:56:09.867Z,23.50
2019-05-25T08:58:47.975Z,23.90
2019-05-25T09:01:10.446Z,22.60
2019-05-25T09:03:39.557Z,22.40
2019-05-25T09:06:09.321Z,23.00
2019-05-25T09:08:40.881Z,23.90
2019-05-25T09:11:13.585Z,23.90
2019-05-25T09:13:44.088Z,24.20
2019-05-25T09:16:17.743Z,24.40
2019-05-25T09:18:49.317Z,23.70
2019-05-25T09:21:19.001Z,22.60
2019-05-25T09:23:50.367Z,24.10
2019-05-25T09:26:19.594Z,23.70
2019-05-25T09:29:03.455Z,23.40
2019-05-25T09:31:19.709Z,23.50
2019-05-25T09:33:48.995Z,22.70
2019-05-25T09:36:18.920Z,24.90
2019-05-25T09:38:48.645Z,26.70
2019-05-25T09:41:18.796Z,26.00
2019-05-25T09:43:48.164Z,24.80
2019-05-25T09:46:17.291Z,25.50
2019-05-25T09:48:47.847Z,26.10
2019-05-25T09:51:18.412Z,26.00
2019-05-25T09:53:47.164Z,25.10
2019-05-25T09:56:16.600Z,27.70
2019-05-25T09:58:47.084Z,28.60
2019-05-25T10:01:17.146Z,30.00
2019-05-25T10:03:47.970Z,29.30
2019-05-25T10:06:17.221Z,28.50
2019-05-25T10:08:45.944Z,26.30
2019-05-25T10:11:15.179Z,28.50
2019-05-25T10:13:44.723Z,29.60
2019-05-25T10:16:14.522Z,31.90
2019-05-25T10:18:42.875Z,34.30
2019-05-25T10:21:14.424Z,35.70
2019-05-25T10:23:42.600Z,34.80
2019-05-25T10:26:11.226Z,33.70
2019-05-25T10:28:44.163Z,33.50
2019-05-25T10:31:12.709Z,31.50
2019-05-25T10:33:42.795Z,32.10
2019-05-25T10:36:21.164Z,31.20
2019-05-25T10:38:53.321Z,32.40
2019-05-25T10:41:23.306Z,32.20
2019-05-25T10:43:53.898Z,31.70
2019-05-25T10:46:22.992Z,30.00
2019-05-25T10:48:51.455Z,32.50
2019-05-25T10:51:20.785Z,31.80
2019-05-25T10:53:53.657Z,35.00
2019-05-25T10:56:26.603Z,35.20
2019-05-25T10:58:56.714Z,33.80
2019-05-25T11:01:25.911Z,32.80
2019-05-25T11:03:56.095Z,34.20
2019-05-25T11:06:25.737Z,34.20
2019-05-25T11:08:54.878Z,33.80
2019-05-25T11:11:35.559Z,34.30
2019-05-25T11:14:16.871Z,35.10
2019-05-25T11:19:48.868Z,35.90
2019-05-25T11:22:21.718Z,37.10
2019-05-25T11:24:54.006Z,35.40
2019-05-25T11:27:23.968Z,37.80
2019-05-25T11:30:08.547Z,37.50
2019-05-25T11:32:33.498Z,35.90
2019-05-25T11:35:07.365Z,38.40
2019-05-25T11:37:39.526Z,38.40
2019-05-25T11:40:11.078Z,38.50
2019-05-25T11:42:44.247Z,39.10
2019-05-25T11:45:21.924Z,41.00
2019-05-25T11:47:52.654Z,40.60
2019-05-25T11:50:33.169Z,39.60
2019-05-25T11:53:07.434Z,41.10
2019-05-25T11:55:38.234Z,41.50
2019-05-25T11:58:10.663Z,43.80
2019-05-25T12:00:42.654Z,44.80
2019-05-25T12:03:12.157Z,41.70
2019-05-25T12:05:41.903Z,42.40
2019-05-25T12:08:11.502Z,40.90
2019-05-25T12:10:41.988Z,40.20
2019-05-25T12:13:10.911Z,40.50
2019-05-25T12:15:43.070Z,41.10
2019-05-25T12:18:12.746Z,39.40
2019-05-25T12:20:47.255Z,41.30
2019-05-25T12:23:21.000Z,39.20
2019-05-25T12:25:51.801Z,42.00
2019-05-25T12:28:27.110Z,38.60
2019-05-25T12:31:05.190Z,41.30
2019-05-25T12:33:34.977Z,40.10
2019-05-25T12:36:09.719Z,37.00
2019-05-25T12:38:43.048Z,36.40
2019-05-25T12:41:17.254Z,39.10
2019-05-25T12:43:48.903Z,39.80
2019-05-25T12:46:27.739Z,39.10
2019-05-25T12:48:58.115Z,40.60
2019-05-25T12:51:28.128Z,41.10
2019-05-25T12:53:57.604Z,41.80
2019-05-25T12:56:26.679Z,40.80
2019-05-25T12:58:55.741Z,42.00
2019-05-25T13:01:25.689Z,40.10
2019-05-25T13:03:54.538Z,39.70
2019-05-25T13:06:24.341Z,41.00
2019-05-25T13:08:52.292Z,40.60
2019-05-25T13:11:20.964Z,41.20
2019-05-25T13:13:49.669Z,39.50
2019-05-25T13:16:19.220Z,41.30
2019-05-25T13:18:47.902Z,43.30
2019-05-25T13:21:16.302Z,42.20
2019-05-25T13:23:44.954Z,43.40
2019-05-25T13:26:13.692Z,41.20
2019-05-25T13:28:42.140Z,39.60
2019-05-25T13:31:12.096Z,39.00
2019-05-25T13:33:41.734Z,41.30
2019-05-25T13:36:10.618Z,40.70
2019-05-25T13:38:39.785Z,42.70
2019-05-25T13:41:08.851Z,42.00
2019-05-25T13:43:38.399Z,40.50
2019-05-25T13:46:07.261Z,41.00
2019-05-25T13:48:36.808Z,40.80
2019-05-25T13:51:06.743Z,40.90
2019-05-25T13:53:42.210Z,43.00
2019-05-25T13:56:11.725Z,43.50
2019-05-25T13:58:40.868Z,39.80
2019-05-25T14:01:09.579Z,42.10
2019-05-25T14:03:38.718Z,41.70
2019-05-25T14:06:07.726Z,42.00
2019-05-25T14:08:37.026Z,42.90
2019-05-25T14:11:07.321Z,43.80
2019-05-25T14:13:35.982Z,44.80
2019-05-25T14:16:11.732Z,42.50
2019-05-25T14:18:42.060Z,45.10
2019-05-25T14:21:11.058Z,43.60
2019-05-25T14:23:39.581Z,45.20
2019-05-25T14:26:08.880Z,49.10
2019-05-25T14:28:38.031Z,47.50
2019-05-25T14:31:06.953Z,47.60
2019-05-25T14:33:35.591Z,47.20
2019-05-25T14:36:05.785Z,46.10
2019-05-25T14:38:34.763Z,46.60
2019-05-25T14:41:04.844Z,47.60
2019-05-25T14:43:38.595Z,47.60
2019-05-25T14:46:10.331Z,47.80
2019-05-25T14:48:40.974Z,48.20
2019-05-25T14:51:14.292Z,47.10
2019-05-25T14:53:43.863Z,47.60
2019-05-25T14:56:14.556Z,48.20
2019-05-25T14:58:45.009Z,47.30
2019-05-25T15:01:15.272Z,48.40
2019-05-25T15:03:46.820Z,48.00
2019-05-25T15:06:20.721Z,48.90
2019-05-25T15:08:46.715Z,46.90
2019-05-25T15:11:16.361Z,47.40
2019-05-25T15:13:45.012Z,47.90
2019-05-25T15:16:13.771Z,48.30
2019-05-25T15:18:42.393Z,51.20
2019-05-25T15:21:13.230Z,52.10
2019-05-25T15:23:41.851Z,51.10
2019-05-25T15:26:10.374Z,52.30
2019-05-25T15:28:39.160Z,53.30
2019-05-25T15:34:41.687Z,55.80
2019-05-25T15:37:10.288Z,55.00
2019-05-25T15:39:40.590Z,56.60
2019-05-25T15:42:09.847Z,56.40
2019-05-25T15:44:40.756Z,55.30
2019-05-25T15:47:12.005Z,55.60
2019-05-25T15:49:49.568Z,56.80
2019-05-25T15:52:18.515Z,56.20
2019-05-25T15:54:47.100Z,56.40
2019-05-25T15:57:18.492Z,57.50
2019-05-25T15:59:47.352Z,57.40
2019-05-25T16:02:16.483Z,58.50
2019-05-25T16:04:46.176Z,58.20
2019-05-25T16:07:16.620Z,59.70
2019-05-25T16:09:48.019Z,60.90
2019-05-25T16:12:16.534Z,59.00
2019-05-25T16:14:48.447Z,59.30
2019-05-25T16:17:17.152Z,58.00
2019-05-25T16:19:46.026Z,58.10
2019-05-25T16:22:14.608Z,58.60
2019-05-25T16:24:43.526Z,59.60
2019-05-25T16:27:11.964Z,60.00
2019-05-25T16:29:40.695Z,60.00
2019-05-25T16:32:09.314Z,63.10
2019-05-25T16:34:37.797Z,60.90
2019-05-25T16:38:06.553Z,62.50
2019-05-25T16:40:35.601Z,64.90
2019-05-25T16:43:04.133Z,68.20
2019-05-25T16:46:00.583Z,68.70
2019-05-25T16:48:30.105Z,69.50
2019-05-25T16:50:59.191Z,69.40
2019-05-25T16:53:27.492Z,73.00
2019-05-25T16:55:55.962Z,77.10
2019-05-25T16:58:24.944Z,76.80
2019-05-25T17:00:58.328Z,77.90
2019-05-25T17:03:29.283Z,82.10
2019-05-25T17:05:58.954Z,81.70
2019-05-25T17:08:34.419Z,80.60
2019-05-25T17:11:07.990Z,81.50
2019-05-25T17:13:38.826Z,82.00
2019-05-25T17:16:17.664Z,81.90
2019-05-25T17:18:48.147Z,83.00
2019-05-25T17:21:18.149Z,84.10
2019-05-25T17:23:50.140Z,84.40
2019-05-25T17:26:18.590Z,86.00
2019-05-25T17:28:49.273Z,87.30
2019-05-25T17:31:19.879Z,87.80
2019-05-25T17:33:48.307Z,89.10
2019-05-25T17:36:21.575Z,89.60
2019-05-25T17:38:51.050Z,90.50
2019-05-25T17:41:22.126Z,90.10
2019-05-25T17:43:50.593Z,90.30
2019-05-25T17:46:19.449Z,90.90
2019-05-25T17:48:48.397Z,91.60
2019-05-25T17:51:17.865Z,91.90
2019-05-25T17:53:46.728Z,91.90
2019-05-25T17:56:18.434Z,92.40
2019-05-25T17:58:47.312Z,92.70
2019-05-25T18:01:19.498Z,93.50
2019-05-25T18:04:05.438Z,92.10
2019-05-25T18:09:22.789Z,93.80
2019-05-25T18:11:52.901Z,93.20
2019-05-25T18:14:23.231Z,93.20
2019-05-25T18:16:54.775Z,93.10
2019-05-25T18:19:28.745Z,93.20
2019-05-25T18:22:02.045Z,93.40
2019-05-25T18:24:34.440Z,93.60
2019-05-25T18:27:11.672Z,94.30
2019-05-25T18:29:41.489Z,95.30
2019-05-25T18:32:13.624Z,95.70
2019-05-25T18:34:48.161Z,96.40
2019-05-25T18:37:17.041Z,96.70
2019-05-25T18:39:45.852Z,97.30
2019-05-25T18:42:14.637Z,97.30
2019-05-25T18:44:44.134Z,97.90
2019-05-25T18:47:15.211Z,97.70
2019-05-25T18:49:44.339Z,98.00
2019-05-25T18:52:14.873Z,98.00
2019-05-25T18:54:44.767Z,98.30
2019-05-25T18:57:24.410Z,98.40
2019-05-25T18:59:56.722Z,98.50
2019-05-25T19:02:27.031Z,98.70
2019-05-25T19:05:01.452Z,98.80
2019-05-25T19:07:31.341Z,99.00
2019-05-25T19:09:59.541Z,99.10
2019-05-25T19:12:28.685Z,99.40
2019-05-25T19:14:59.820Z,99.50
2019-05-25T19:17:29.014Z,99.80
2019-05-25T19:19:59.991Z,99.60
2019-05-25T19:22:29.833Z,99.30
2019-05-25T19:25:00.048Z,99.40
2019-05-25T19:27:29.899Z,99.10
2019-05-25T19:29:59.094Z,98.80
2019-05-25T19:32:29.219Z,99.00
2019-05-25T19:35:00.507Z,99.00
2019-05-25T19:37:29.750Z,99.00
2019-05-25T19:40:08.853Z,98.70
2019-05-25T19:45:27.595Z,98.80
2019-05-25T19:48:01.801Z,98.00
2019-05-25T19:50:36.511Z,98.80
2019-05-25T19:55:50.349Z,98.80
2019-05-25T19:58:19.903Z,98.70
2019-05-25T20:00:49.026Z,98.80
2019-05-25T20:03:24.750Z,98.90
2019-05-25T20:05:53.364Z,98.70
2019-05-25T20:08:22.513Z,99.00
2019-05-25T20:10:55.340Z,99.00
2019-05-25T20:13:26.258Z,99.40
2019-05-25T20:15:55.074Z,99.80
2019-05-25T20:18:24.956Z,99.80
2019-05-25T20:20:56.164Z,99.90
2019-05-25T20:23:30.472Z,99.90
2019-05-25T20:26:02.565Z,99.90
2019-05-25T20:31:27.868Z,99.90
2019-05-25T20:33:59.743Z,99.90
2019-05-25T20:36:37.990Z,99.90
2019-05-25T20:39:19.888Z,99.90
2019-05-25T20:41:56.737Z,99.90
2019-05-25T20:44:26.668Z,99.90
2019-05-25T20:46:56.432Z,99.90
2019-05-25T20:49:26.334Z,99.90
2019-05-25T20:51:56.139Z,99.90
2019-05-25T20:54:26.702Z,99.90
2019-05-25T20:56:56.361Z,99.90
2019-05-25T20:59:26.051Z,99.90
2019-05-25T21:01:59.456Z,99.90
2019-05-25T21:04:29.379Z,99.90
2019-05-25T21:06:59.903Z,99.90
2019-05-25T21:09:29.851Z,99.90
2019-05-25T21:11:59.944Z,99.90
2019-05-25T21:14:30.008Z,99.90
2019-05-25T21:16:57.835Z,99.90
2019-05-25T21:19:26.893Z,99.90
2019-05-25T21:21:55.834Z,99.90
2019-05-25T21:24:37.104Z,99.90
2019-05-25T21:27:09.026Z,99.90
2019-05-25T21:29:39.133Z,99.90
2019-05-25T21:32:08.027Z,99.90
2019-05-25T21:34:36.812Z,99.90
2019-05-25T21:37:07.053Z,99.90
2019-05-25T21:39:36.432Z,99.90
2019-05-25T21:42:05.029Z,99.90
2019-05-25T21:44:33.609Z,99.90
2019-05-25T21:47:04.640Z,99.90
2019-05-25T21:49:33.950Z,99.90
2019-05-25T21:52:04.001Z,99.90
2019-05-25T21:54:35.777Z,99.90
2019-05-25T21:57:06.141Z,99.90
2019-05-25T21:59:34.820Z,99.90
2019-05-25T22:02:04.243Z,99.90
2019-05-25T22:04:32.975Z,99.90
2019-05-25T22:07:02.850Z,99.90
2019-05-25T22:09:31.924Z,99.90
2019-05-25T22:12:01.555Z,99.90
2019-05-25T22:14:30.050Z,99.90
2019-05-25T22:16:58.518Z,99.90
2019-05-25T22:19:27.171Z,99.90
2019-05-25T22:21:58.061Z,99.90
2019-05-25T22:24:27.526Z,99.90
2019-05-25T22:26:57.038Z,99.90
2019-05-25T22:29:25.781Z,99.90
2019-05-25T22:31:54.840Z,99.90
2019-05-25T22:34:25.780Z,99.90
2019-05-25T22:36:54.058Z,99.90
2019-05-25T22:39:22.952Z,99.90
2019-05-25T22:41:51.613Z,99.90
2019-05-25T22:44:23.418Z,99.90
2019-05-25T22:46:54.044Z,99.90
2019-05-25T22:49:25.526Z,99.90
2019-05-25T22:52:00.764Z,99.90
2019-05-25T22:54:31.322Z,99.90
2019-05-25T22:57:01.868Z,99.90
2019-05-25T22:59:30.686Z,99.90
2019-05-25T23:01:59.249Z,99.90
2019-05-25T23:04:31.459Z,99.90
2019-05-25T23:07:01.198Z,99.90
2019-05-25T23:09:30.221Z,99.90
2019-05-25T23:11:59.246Z,99.90
2019-05-25T23:14:27.743Z,99.90
2019-05-25T23:16:56.305Z,99.90
2019-05-25T23:19:25.116Z,99.90
2019-05-25T23:21:53.545Z,99.90
2019-05-25T23:24:21.996Z,99.90
2019-05-25T23:26:50.795Z,99.90
2019-05-25T23:29:19.380Z,99.90
2019-05-25T23:31:51.528Z,99.90
2019-05-25T23:34:20.825Z,99.90
2019-05-25T23:36:49.781Z,99.90
2019-05-25T23:39:29.751Z,99.90
2019-05-25T23:42:23.015Z,99.90
2019-05-25T23:44:50.912Z,99.90
2019-05-25T23:47:19.591Z,99.90
2019-05-25T23:49:48.232Z,99.90
2019-05-25T23:52:16.721Z,99.90
2019-05-25T23:54:48.893Z,99.90
2019-05-25T23:57:21.310Z,99.90
2019-05-25T23:59:56.330Z,99.90
