createdAt,value
2023-03-20T06:01:12.984Z,25.00
2023-03-20T06:05:13.144Z,25.00
2023-03-20T06:09:13.267Z,0.00
2023-03-20T06:13:13.448Z,0.00
2023-03-20T06:17:13.499Z,0.00
2023-03-20T06:21:13.490Z,0.00
2023-03-20T06:25:13.525Z,25.00
2023-03-20T06:29:13.496Z,25.63
2023-03-20T06:33:13.571Z,25.00
2023-03-20T06:37:13.466Z,25.93
2023-03-20T06:41:21.461Z,25.85
2023-03-20T06:45:14.409Z,19.12
2023-03-20T06:49:13.371Z,25.00
2023-03-20T06:53:13.340Z,23.89
2023-03-20T06:57:15.300Z,62.47
2023-03-20T07:01:13.276Z,39.62
2023-03-20T07:05:13.286Z,45.72
2023-03-20T07:09:13.228Z,36.83
2023-03-20T07:13:13.279Z,41.32
2023-03-20T07:17:13.367Z,37.13
2023-03-20T07:21:13.466Z,28.85
2023-03-20T07:25:13.533Z,26.42
2023-03-20T07:29:13.640Z,27.98
2023-03-20T07:33:13.784Z,26.71
2023-03-20T07:37:13.988Z,34.40
2023-03-20T07:41:17.437Z,29.38
2023-03-20T07:45:15.733Z,27.04
2023-03-20T07:49:14.138Z,38.63
2023-03-20T07:53:14.378Z,47.48
2023-03-20T07:57:14.085Z,48.46
2023-03-20T08:01:14.037Z,53.26
2023-03-20T08:05:14.091Z,55.14
2023-03-20T08:09:14.107Z,55.70
2023-03-20T08:13:14.179Z,44.29
2023-03-20T08:17:16.631Z,49.27
2023-03-20T08:21:14.109Z,62.15
2023-03-20T08:25:14.092Z,49.93
2023-03-20T08:29:14.054Z,42.49
2023-03-20T08:33:14.103Z,65.82
2023-03-20T08:37:13.965Z,65.26
2023-03-20T08:41:13.951Z,55.22
2023-03-20T08:45:13.919Z,54.91
2023-03-20T08:49:13.940Z,90.51
2023-03-20T08:53:13.816Z,101.07
2023-03-20T08:57:13.800Z,101.23
2023-03-20T09:01:13.794Z,108.00
2023-03-20T09:05:13.710Z,111.69
2023-03-20T09:09:13.671Z,118.43
2023-03-20T09:13:26.256Z,111.93
2023-03-20T09:17:14.597Z,112.55
2023-03-20T09:21:13.572Z,121.71
2023-03-20T09:25:13.514Z,126.64
2023-03-20T09:29:13.466Z,128.92
2023-03-20T09:33:13.579Z,117.40
2023-03-20T09:37:13.569Z,124.74
2023-03-20T09:41:13.765Z,136.72
2023-03-20T09:45:13.709Z,130.43
2023-03-20T09:49:13.674Z,140.38
2023-03-20T09:53:13.630Z,142.98
2023-03-20T09:57:13.569Z,145.41
2023-03-20T10:01:13.577Z,137.63
2023-03-20T10:05:13.542Z,137.36
2023-03-20T10:09:13.462Z,150.23
2023-03-20T10:13:13.454Z,152.73
2023-03-20T10:17:13.387Z,152.20
2023-03-20T10:21:13.346Z,149.52
2023-03-20T10:25:13.328Z,34.24
2023-03-20T10:29:13.345Z,34.85
2023-03-20T10:33:13.324Z,25.44
2023-03-20T10:37:16.201Z,26.59
2023-03-20T10:41:13.175Z,41.03
2023-03-20T10:45:13.171Z,69.24
2023-03-20T10:49:13.128Z,82.22
2023-03-20T10:53:13.045Z,106.51
2023-03-20T10:57:13.008Z,99.28
2023-03-20T11:01:13.163Z,97.95
2023-03-20T11:05:12.978Z,89.89
2023-03-20T11:09:12.956Z,87.84
2023-03-20T11:13:12.873Z,83.34
2023-03-20T11:17:12.942Z,104.01
2023-03-20T11:21:12.813Z,112.73
2023-03-20T11:25:12.767Z,112.77
2023-03-20T11:29:12.755Z,112.86
2023-03-20T11:33:12.757Z,123.82
2023-03-20T11:37:12.845Z,121.95
2023-03-20T11:41:12.822Z,128.10
2023-03-20T11:45:12.764Z,121.66
2023-03-20T11:49:12.766Z,120.61
2023-03-20T11:53:12.697Z,127.88
2023-03-20T11:57:12.690Z,128.42
2023-03-20T12:01:12.626Z,128.00
2023-03-20T12:05:14.056Z,133.03
2023-03-20T12:09:12.538Z,139.74
2023-03-20T12:13:12.528Z,138.64
2023-03-20T12:17:12.483Z,131.73
2023-03-20T12:21:12.445Z,141.50
2023-03-20T12:25:12.390Z,142.33
2023-03-20T12:29:12.372Z,139.44
2023-03-20T12:33:12.365Z,157.53
2023-03-20T12:37:12.311Z,161.54
2023-03-20T12:41:12.270Z,173.71
2023-03-20T12:45:12.185Z,181.36
2023-03-20T12:49:12.343Z,183.97
2023-03-20T12:53:12.507Z,177.96
2023-03-20T12:57:12.753Z,170.83
2023-03-20T13:01:12.694Z,173.26
2023-03-20T13:05:12.655Z,165.42
2023-03-20T13:09:12.630Z,169.54
2023-03-20T13:13:12.590Z,158.09
2023-03-20T13:17:12.572Z,147.44
2023-03-20T13:21:12.498Z,227.48
2023-03-20T13:25:12.485Z,206.88
2023-03-20T13:29:12.430Z,190.12
2023-03-20T13:33:12.458Z,166.67
2023-03-20T13:37:22.465Z,166.28
2023-03-20T13:41:13.338Z,157.81
2023-03-20T13:45:12.304Z,145.29
2023-03-20T13:49:12.268Z,139.52
2023-03-20T13:53:12.215Z,130.39
2023-03-20T13:57:12.216Z,120.50
2023-03-20T14:01:12.160Z,114.74
2023-03-20T14:05:12.123Z,109.69
2023-03-20T14:09:12.064Z,107.92
2023-03-20T14:13:12.115Z,102.30
2023-03-20T14:17:12.129Z,92.17
2023-03-20T14:21:12.233Z,95.69
2023-03-20T14:25:12.307Z,91.99
2023-03-20T14:29:12.393Z,97.42
2023-03-20T14:33:12.528Z,90.63
2023-03-20T14:37:12.555Z,92.60
2023-03-20T14:41:12.728Z,96.24
2023-03-20T14:45:12.854Z,95.61
2023-03-20T14:49:14.699Z,92.91
2023-03-20T14:53:12.954Z,98.58
2023-03-20T14:57:12.875Z,95.52
2023-03-20T15:01:12.973Z,96.01
2023-03-20T15:05:12.829Z,104.95
2023-03-20T15:09:12.766Z,118.49
2023-03-20T15:13:12.720Z,136.99
2023-03-20T15:17:12.664Z,133.98
2023-03-20T15:21:12.663Z,140.84
2023-03-20T15:25:12.607Z,147.89
2023-03-20T15:29:12.569Z,152.12
2023-03-20T15:33:12.660Z,153.98
2023-03-20T15:37:12.503Z,157.97
2023-03-20T15:41:12.462Z,161.13
2023-03-20T15:45:12.390Z,169.62
2023-03-20T15:49:12.380Z,176.92
2023-03-20T15:53:12.331Z,186.83
2023-03-20T15:57:12.295Z,221.59
2023-03-20T16:01:12.302Z,234.37
2023-03-20T16:05:12.229Z,244.16
2023-03-20T16:09:12.199Z,388.85
2023-03-20T16:13:12.182Z,290.26
2023-03-20T16:17:12.131Z,233.09
2023-03-20T16:21:12.098Z,225.12
2023-03-20T16:25:12.133Z,223.11
2023-03-20T16:29:12.185Z,217.14
2023-03-20T16:33:12.269Z,220.74
2023-03-20T16:37:12.252Z,217.19
2023-03-20T16:41:12.315Z,217.87
2023-03-20T16:45:12.426Z,219.88
2023-03-20T16:49:12.350Z,219.84
2023-03-20T16:53:12.409Z,218.15
2023-03-20T16:57:12.436Z,216.93
2023-03-20T17:01:12.530Z,215.78
2023-03-20T17:05:12.728Z,214.82
2023-03-20T17:09:12.581Z,212.46
2023-03-20T17:13:12.768Z,212.93
2023-03-20T17:17:12.778Z,212.89
2023-03-20T17:21:12.858Z,212.01
2023-03-20T17:25:12.924Z,211.89
2023-03-20T17:29:13.022Z,208.77
2023-03-20T17:33:13.178Z,206.67
2023-03-20T17:37:13.198Z,204.82
2023-03-20T17:41:13.308Z,203.96
2023-03-20T17:45:13.422Z,204.12
2023-03-20T17:49:13.541Z,202.57
2023-03-20T17:53:13.648Z,200.89
2023-03-20T17:57:13.764Z,199.55
