createdAt,value
2019-04-07T00:01:25.550Z,10.10
2019-04-07T00:03:29.474Z,10.10
2019-04-07T00:05:39.028Z,10.00
2019-04-07T00:07:43.462Z,10.00
2019-04-07T00:09:47.575Z,10.00
2019-04-07T00:11:51.963Z,10.00
2019-04-07T00:13:55.931Z,9.90
2019-04-07T00:16:00.308Z,9.90
2019-04-07T00:18:05.021Z,9.80
2019-04-07T00:20:09.095Z,9.90
2019-04-07T00:22:13.409Z,9.90
2019-04-07T00:24:17.904Z,9.90
2019-04-07T00:26:22.565Z,9.90
2019-04-07T00:28:26.651Z,9.80
2019-04-07T00:30:33.295Z,9.80
2019-04-07T00:32:37.176Z,9.80
2019-04-07T00:34:41.492Z,9.80
2019-04-07T00:36:45.903Z,9.80
2019-04-07T00:38:50.364Z,9.80
2019-04-07T00:40:54.251Z,9.80
2019-04-07T00:42:58.309Z,9.70
2019-04-07T00:45:02.894Z,9.70
2019-04-07T00:47:07.987Z,9.70
2019-04-07T00:49:11.943Z,9.70
2019-04-07T00:51:16.752Z,9.70
2019-04-07T00:53:21.086Z,9.70
2019-04-07T00:55:25.442Z,9.60
2019-04-07T00:57:29.627Z,9.60
2019-04-07T00:59:34.097Z,9.50
2019-04-07T01:01:38.299Z,9.60
2019-04-07T01:03:42.986Z,9.60
2019-04-07T01:05:47.034Z,9.50
2019-04-07T01:07:50.994Z,9.50
2019-04-07T01:09:55.285Z,9.50
2019-04-07T01:11:59.555Z,9.50
2019-04-07T01:14:03.466Z,9.40
2019-04-07T01:16:07.325Z,9.40
2019-04-07T01:18:11.294Z,9.40
2019-04-07T01:20:15.385Z,9.40
2019-04-07T01:22:19.296Z,9.40
2019-04-07T01:24:23.303Z,9.40
2019-04-07T01:26:27.119Z,9.30
2019-04-07T01:28:31.649Z,9.30
2019-04-07T01:30:35.611Z,9.20
2019-04-07T01:32:39.574Z,9.10
2019-04-07T01:34:43.578Z,9.10
2019-04-07T01:36:48.104Z,9.20
2019-04-07T01:38:52.123Z,9.10
2019-04-07T01:40:57.623Z,9.00
2019-04-07T01:43:03.068Z,9.10
2019-04-07T01:45:12.669Z,9.10
2019-04-07T01:47:24.309Z,9.10
2019-04-07T01:49:33.817Z,9.10
2019-04-07T01:51:39.950Z,9.00
2019-04-07T01:53:45.643Z,9.00
2019-04-07T01:56:07.647Z,9.00
2019-04-07T01:58:25.266Z,9.00
2019-04-07T02:00:33.799Z,9.00
2019-04-07T02:02:40.067Z,9.10
2019-04-07T02:04:45.519Z,9.10
2019-04-07T02:07:08.162Z,9.00
2019-04-07T02:09:22.579Z,9.00
2019-04-07T02:11:37.583Z,9.00
2019-04-07T02:13:59.431Z,9.00
2019-04-07T02:16:21.414Z,8.90
2019-04-07T02:18:26.817Z,8.90
2019-04-07T02:20:47.578Z,9.00
2019-04-07T02:23:05.386Z,9.00
2019-04-07T02:25:11.813Z,9.00
2019-04-07T02:27:20.859Z,8.80
2019-04-07T02:29:27.036Z,8.80
2019-04-07T02:31:38.932Z,8.70
2019-04-07T02:33:44.402Z,8.70
2019-04-07T02:36:14.546Z,8.70
2019-04-07T02:38:17.838Z,8.60
2019-04-07T02:40:26.726Z,8.60
2019-04-07T02:42:39.456Z,8.50
2019-04-07T02:44:54.430Z,8.40
2019-04-07T02:47:06.486Z,8.20
2019-04-07T02:49:21.129Z,8.40
2019-04-07T02:51:26.652Z,8.40
2019-04-07T02:53:39.088Z,8.40
2019-04-07T02:55:45.214Z,8.40
2019-04-07T02:57:59.629Z,8.30
2019-04-07T03:00:09.752Z,8.20
2019-04-07T03:02:27.107Z,8.20
2019-04-07T03:04:45.879Z,8.20
2019-04-07T03:07:10.063Z,8.20
2019-04-07T03:09:34.780Z,8.10
2019-04-07T03:11:46.572Z,8.10
2019-04-07T03:13:52.366Z,8.00
2019-04-07T03:15:57.919Z,8.10
2019-04-07T03:18:03.415Z,8.10
2019-04-07T03:20:15.361Z,8.10
2019-04-07T03:22:20.909Z,8.10
2019-04-07T03:24:26.646Z,8.00
2019-04-07T03:26:35.160Z,8.00
2019-04-07T03:28:57.991Z,7.90
2019-04-07T03:31:13.384Z,7.90
2019-04-07T03:33:22.735Z,7.90
2019-04-07T03:35:37.703Z,8.00
2019-04-07T03:37:55.124Z,7.90
2019-04-07T03:40:04.650Z,7.90
2019-04-07T03:42:13.180Z,7.90
2019-04-07T03:44:18.661Z,7.90
2019-04-07T03:46:27.018Z,7.80
2019-04-07T03:48:41.671Z,7.80
2019-04-07T03:50:47.258Z,7.80
2019-04-07T03:52:56.483Z,7.80
2019-04-07T03:55:08.677Z,7.80
2019-04-07T03:57:14.986Z,7.80
2019-04-07T03:59:29.774Z,7.70
2019-04-07T04:01:52.148Z,7.70
2019-04-07T04:03:59.187Z,7.60
2019-04-07T04:06:19.447Z,7.60
2019-04-07T04:08:24.892Z,7.50
2019-04-07T04:10:36.621Z,7.50
2019-04-07T04:12:45.627Z,7.50
2019-04-07T04:14:54.726Z,7.60
2019-04-07T04:16:58.804Z,7.50
2019-04-07T04:19:02.733Z,7.60
2019-04-07T04:21:07.016Z,7.50
2019-04-07T04:23:11.627Z,7.50
2019-04-07T04:25:17.172Z,7.50
2019-04-07T04:27:21.579Z,7.40
2019-04-07T04:29:26.478Z,7.40
2019-04-07T04:31:30.495Z,7.40
2019-04-07T04:33:34.831Z,7.40
2019-04-07T04:35:38.889Z,7.50
2019-04-07T04:37:49.640Z,7.50
2019-04-07T04:39:48.420Z,7.50
2019-04-07T04:41:52.293Z,7.50
2019-04-07T04:43:56.606Z,7.50
2019-04-07T04:46:01.328Z,7.50
2019-04-07T04:48:05.357Z,7.50
2019-04-07T04:50:10.943Z,7.50
2019-04-07T04:52:15.609Z,7.50
2019-04-07T04:54:19.671Z,7.60
2019-04-07T04:56:24.279Z,7.50
2019-04-07T04:58:28.944Z,7.50
2019-04-07T05:00:32.955Z,7.50
2019-04-07T05:02:36.848Z,7.50
2019-04-07T05:04:40.769Z,7.50
2019-04-07T05:06:44.635Z,7.50
2019-04-07T05:08:48.644Z,7.50
2019-04-07T05:10:53.259Z,7.50
2019-04-07T05:12:57.279Z,7.50
2019-04-07T05:15:01.728Z,7.50
2019-04-07T05:17:06.291Z,7.50
2019-04-07T05:19:10.985Z,7.60
2019-04-07T05:21:15.107Z,7.50
2019-04-07T05:23:19.629Z,7.60
2019-04-07T05:25:26.299Z,7.60
2019-04-07T05:27:30.313Z,7.70
2019-04-07T05:29:34.227Z,7.70
2019-04-07T05:31:38.701Z,7.80
2019-04-07T05:33:43.276Z,7.80
2019-04-07T05:35:49.545Z,7.80
2019-04-07T05:38:02.764Z,7.90
2019-04-07T05:40:02.725Z,8.00
2019-04-07T05:42:08.040Z,8.00
2019-04-07T05:44:12.345Z,8.10
2019-04-07T05:46:16.252Z,8.10
2019-04-07T05:48:21.626Z,8.20
2019-04-07T05:50:27.412Z,8.20
2019-04-07T05:52:35.371Z,8.20
2019-04-07T05:54:37.728Z,8.20
2019-04-07T05:56:41.872Z,8.30
2019-04-07T05:58:46.245Z,8.30
2019-04-07T06:00:50.287Z,8.30
2019-04-07T06:02:54.346Z,8.40
2019-04-07T06:04:59.353Z,8.40
2019-04-07T06:07:08.045Z,8.50
2019-04-07T06:09:12.255Z,8.50
2019-04-07T06:11:16.957Z,8.60
2019-04-07T06:13:20.824Z,8.60
2019-04-07T06:15:24.846Z,8.70
2019-04-07T06:17:28.735Z,8.70
2019-04-07T06:19:32.609Z,8.80
2019-04-07T06:21:36.623Z,8.80
2019-04-07T06:23:40.790Z,8.90
2019-04-07T06:25:45.090Z,9.00
2019-04-07T06:27:50.163Z,9.10
2019-04-07T06:29:57.204Z,9.20
2019-04-07T06:32:02.429Z,9.20
2019-04-07T06:34:08.688Z,9.30
2019-04-07T06:36:11.509Z,9.40
2019-04-07T06:38:15.592Z,9.40
2019-04-07T06:40:20.665Z,9.50
2019-04-07T06:42:25.031Z,9.50
2019-04-07T06:44:29.051Z,9.60
2019-04-07T06:46:34.534Z,9.70
2019-04-07T06:48:40.617Z,9.70
2019-04-07T06:51:01.912Z,9.80
2019-04-07T06:53:16.341Z,9.90
2019-04-07T06:55:26.458Z,9.90
2019-04-07T06:57:36.084Z,10.00
2019-04-07T06:59:57.736Z,10.10
2019-04-07T07:02:13.191Z,10.20
2019-04-07T07:04:34.001Z,10.20
2019-04-07T07:06:57.955Z,10.30
2019-04-07T07:09:09.131Z,10.30
2019-04-07T07:11:28.069Z,10.40
2019-04-07T07:13:34.280Z,10.50
2019-04-07T07:15:37.404Z,10.60
2019-04-07T07:17:50.811Z,10.60
2019-04-07T07:19:57.381Z,10.70
2019-04-07T07:22:20.305Z,10.80
2019-04-07T07:24:25.711Z,10.80
2019-04-07T07:26:32.994Z,10.90
2019-04-07T07:28:35.925Z,10.90
2019-04-07T07:30:40.577Z,11.00
2019-04-07T07:32:48.534Z,11.10
2019-04-07T07:34:52.789Z,11.20
2019-04-07T07:36:58.078Z,11.30
2019-04-07T07:39:07.245Z,11.40
2019-04-07T07:41:08.829Z,11.40
2019-04-07T07:43:13.214Z,11.40
2019-04-07T07:45:17.488Z,11.50
2019-04-07T07:47:22.588Z,11.60
2019-04-07T07:49:30.699Z,11.60
2019-04-07T07:51:39.538Z,11.60
2019-04-07T07:53:43.730Z,11.80
2019-04-07T07:55:47.745Z,11.80
2019-04-07T07:57:56.836Z,11.80
2019-04-07T07:59:57.379Z,11.90
2019-04-07T08:02:04.295Z,11.90
2019-04-07T08:04:08.689Z,11.90
2019-04-07T08:06:12.624Z,11.90
2019-04-07T08:08:16.501Z,12.00
2019-04-07T08:10:23.246Z,12.10
2019-04-07T08:12:27.162Z,12.10
2019-04-07T08:14:31.538Z,12.10
2019-04-07T08:16:35.698Z,12.20
2019-04-07T08:18:43.550Z,12.30
2019-04-07T08:20:45.992Z,12.30
2019-04-07T08:22:50.421Z,12.50
2019-04-07T08:24:54.589Z,12.60
2019-04-07T08:26:59.349Z,12.60
2019-04-07T08:29:06.737Z,12.60
2019-04-07T08:31:10.045Z,12.70
2019-04-07T08:33:14.679Z,12.80
2019-04-07T08:35:22.137Z,12.90
2019-04-07T08:37:26.265Z,12.90
2019-04-07T08:39:33.582Z,12.90
2019-04-07T08:41:39.681Z,13.10
2019-04-07T08:43:42.063Z,13.10
2019-04-07T08:45:46.183Z,13.10
2019-04-07T08:47:51.729Z,13.20
2019-04-07T08:49:57.764Z,13.30
2019-04-07T08:52:07.282Z,13.40
2019-04-07T08:54:07.466Z,13.40
2019-04-07T08:56:11.938Z,13.40
2019-04-07T08:58:25.127Z,13.50
2019-04-07T09:00:24.882Z,13.50
2019-04-07T09:02:30.369Z,13.60
2019-04-07T09:04:35.344Z,13.60
2019-04-07T09:06:39.624Z,13.70
2019-04-07T09:08:43.990Z,13.70
2019-04-07T09:10:51.004Z,13.60
2019-04-07T09:12:56.752Z,13.70
2019-04-07T09:15:03.943Z,13.90
2019-04-07T09:17:29.313Z,13.90
2019-04-07T09:19:25.284Z,13.80
2019-04-07T09:21:39.963Z,13.90
2019-04-07T09:23:45.779Z,13.90
2019-04-07T09:26:10.119Z,14.00
2019-04-07T09:28:14.287Z,14.00
2019-04-07T09:30:20.721Z,14.10
2019-04-07T09:32:26.443Z,14.10
2019-04-07T09:34:38.135Z,14.20
2019-04-07T09:36:49.957Z,14.30
2019-04-07T09:39:12.303Z,14.50
2019-04-07T09:41:28.354Z,14.40
2019-04-07T09:43:32.266Z,14.40
2019-04-07T09:45:52.923Z,14.40
2019-04-07T09:48:10.281Z,14.40
2019-04-07T09:50:28.810Z,14.50
2019-04-07T09:52:49.172Z,14.70
2019-04-07T09:55:04.446Z,15.00
2019-04-07T09:57:25.963Z,15.20
2019-04-07T09:59:40.582Z,15.30
2019-04-07T10:01:50.845Z,15.20
2019-04-07T10:04:07.271Z,15.20
2019-04-07T10:06:16.716Z,15.20
2019-04-07T10:08:28.636Z,15.30
2019-04-07T10:10:49.794Z,15.60
2019-04-07T10:13:13.577Z,15.60
2019-04-07T10:15:33.885Z,15.60
2019-04-07T10:17:43.120Z,15.60
2019-04-07T10:19:49.853Z,15.70
2019-04-07T10:21:56.083Z,15.70
2019-04-07T10:24:05.258Z,15.70
2019-04-07T10:26:16.802Z,15.60
2019-04-07T10:28:25.597Z,15.60
2019-04-07T10:30:34.843Z,15.50
2019-04-07T10:32:44.049Z,15.50
2019-04-07T10:34:59.255Z,15.50
2019-04-07T10:37:05.040Z,15.50
2019-04-07T10:39:17.474Z,15.50
2019-04-07T10:41:29.466Z,15.60
2019-04-07T10:43:35.032Z,15.80
2019-04-07T10:45:43.865Z,15.80
2019-04-07T10:48:02.437Z,15.80
2019-04-07T10:50:11.193Z,16.00
2019-04-07T10:52:33.935Z,16.20
2019-04-07T10:54:42.298Z,16.20
2019-04-07T10:56:58.245Z,16.20
2019-04-07T10:59:19.993Z,16.20
2019-04-07T11:01:43.376Z,16.10
2019-04-07T11:03:55.662Z,16.10
2019-04-07T11:06:02.057Z,16.10
2019-04-07T11:08:07.565Z,16.20
2019-04-07T11:10:29.871Z,16.20
2019-04-07T11:12:39.506Z,16.40
2019-04-07T11:14:48.914Z,16.70
2019-04-07T11:17:06.791Z,17.20
2019-04-07T11:19:17.887Z,17.50
2019-04-07T11:21:23.763Z,18.00
2019-04-07T11:23:45.170Z,18.20
2019-04-07T11:26:07.017Z,18.40
2019-04-07T11:28:21.786Z,18.80
2019-04-07T11:30:40.920Z,18.90
2019-04-07T11:32:46.494Z,18.50
2019-04-07T11:34:52.931Z,18.70
2019-04-07T11:37:04.893Z,18.60
2019-04-07T11:39:19.937Z,18.70
2019-04-07T11:41:42.405Z,18.80
2019-04-07T11:44:03.374Z,18.90
2019-04-07T11:46:26.227Z,19.40
2019-04-07T11:48:36.463Z,20.20
2019-04-07T11:50:43.213Z,20.50
2019-04-07T11:53:05.309Z,20.50
2019-04-07T11:55:11.883Z,20.30
2019-04-07T11:57:30.108Z,20.60
2019-04-07T11:59:39.361Z,20.90
2019-04-07T12:02:03.551Z,20.90
2019-04-07T12:04:21.694Z,20.70
2019-04-07T12:06:46.555Z,20.70
2019-04-07T12:08:52.175Z,20.40
2019-04-07T12:11:14.870Z,20.10
2019-04-07T12:13:35.663Z,19.70
2019-04-07T12:15:58.072Z,19.40
2019-04-07T12:18:06.534Z,19.20
2019-04-07T12:20:16.954Z,19.30
2019-04-07T12:22:28.420Z,19.30
2019-04-07T12:24:45.785Z,19.20
2019-04-07T12:27:03.621Z,19.60
2019-04-07T12:29:34.225Z,19.90
2019-04-07T12:31:43.352Z,20.10
2019-04-07T12:34:15.398Z,20.40
2019-04-07T12:36:26.639Z,20.40
2019-04-07T12:38:32.788Z,20.70
2019-04-07T12:40:40.969Z,21.00
2019-04-07T12:42:47.084Z,20.90
2019-04-07T12:44:55.567Z,21.00
2019-04-07T12:47:03.714Z,20.80
2019-04-07T12:49:21.292Z,21.00
2019-04-07T12:51:44.653Z,21.60
2019-04-07T12:53:54.791Z,22.10
2019-04-07T12:56:03.112Z,22.10
2019-04-07T12:58:14.921Z,22.00
2019-04-07T13:00:22.627Z,21.70
2019-04-07T13:02:28.488Z,21.80
2019-04-07T13:04:40.728Z,22.20
2019-04-07T13:06:52.381Z,22.50
2019-04-07T13:09:14.949Z,22.60
2019-04-07T13:11:31.155Z,22.40
2019-04-07T13:13:30.567Z,22.00
2019-04-07T13:15:52.041Z,21.80
2019-04-07T13:18:10.727Z,21.70
2019-04-07T13:20:19.702Z,21.40
2019-04-07T13:22:27.546Z,21.70
2019-04-07T13:24:39.124Z,22.10
2019-04-07T13:26:51.021Z,22.50
2019-04-07T13:29:02.687Z,22.40
2019-04-07T13:31:27.422Z,22.40
2019-04-07T13:33:36.135Z,22.50
2019-04-07T13:35:41.606Z,22.10
2019-04-07T13:37:53.359Z,21.60
2019-04-07T13:39:58.964Z,21.40
2019-04-07T13:42:20.852Z,21.30
2019-04-07T13:44:27.096Z,21.10
2019-04-07T13:46:50.967Z,20.90
2019-04-07T13:49:00.246Z,20.80
2019-04-07T13:51:06.254Z,21.30
2019-04-07T13:53:17.543Z,21.80
2019-04-07T13:55:43.123Z,22.30
2019-04-07T13:57:55.938Z,22.70
2019-04-07T14:00:17.091Z,23.00
2019-04-07T14:02:39.830Z,23.40
2019-04-07T14:04:45.663Z,23.60
2019-04-07T14:06:57.704Z,23.40
2019-04-07T14:09:20.169Z,23.30
2019-04-07T14:11:34.977Z,23.20
2019-04-07T14:13:53.407Z,23.10
2019-04-07T14:16:02.911Z,23.00
2019-04-07T14:18:25.524Z,22.80
2019-04-07T14:20:37.573Z,22.90
2019-04-07T14:22:59.396Z,22.80
2019-04-07T14:25:13.744Z,22.80
2019-04-07T14:27:23.682Z,22.80
2019-04-07T14:29:39.370Z,22.80
2019-04-07T14:31:45.508Z,22.50
2019-04-07T14:34:07.464Z,22.40
2019-04-07T14:36:22.135Z,22.40
2019-04-07T14:38:30.150Z,22.50
2019-04-07T14:40:38.858Z,22.60
2019-04-07T14:42:57.163Z,22.60
2019-04-07T14:45:12.123Z,22.60
2019-04-07T14:47:18.599Z,22.70
2019-04-07T14:49:27.840Z,22.60
2019-04-07T14:51:50.125Z,22.50
2019-04-07T14:54:11.776Z,22.50
2019-04-07T14:56:37.574Z,22.70
2019-04-07T14:58:45.398Z,22.70
2019-04-07T15:00:57.192Z,22.70
2019-04-07T15:03:02.079Z,22.50
2019-04-07T15:05:09.270Z,22.40
2019-04-07T15:07:24.683Z,22.40
2019-04-07T15:09:30.582Z,22.40
2019-04-07T15:11:38.862Z,22.50
2019-04-07T15:13:45.398Z,22.50
2019-04-07T15:15:51.082Z,22.60
2019-04-07T15:17:54.388Z,22.70
2019-04-07T15:19:58.544Z,22.70
2019-04-07T15:22:04.220Z,22.50
2019-04-07T15:24:08.616Z,22.60
2019-04-07T15:26:15.732Z,22.60
2019-04-07T15:28:18.187Z,22.40
2019-04-07T15:30:22.281Z,22.20
2019-04-07T15:32:28.569Z,22.10
2019-04-07T15:34:32.115Z,22.00
2019-04-07T15:36:36.403Z,21.90
2019-04-07T15:38:41.817Z,21.90
2019-04-07T15:40:46.009Z,21.80
2019-04-07T15:42:51.046Z,21.80
2019-04-07T15:44:55.348Z,21.60
2019-04-07T15:46:59.216Z,21.70
2019-04-07T15:49:03.788Z,21.70
2019-04-07T15:51:09.079Z,21.70
2019-04-07T15:53:15.197Z,21.70
2019-04-07T15:55:18.867Z,21.50
2019-04-07T15:57:24.074Z,21.50
2019-04-07T15:59:29.801Z,21.40
2019-04-07T16:01:33.759Z,21.40
2019-04-07T16:03:37.721Z,21.30
2019-04-07T16:05:43.941Z,21.10
2019-04-07T16:07:48.072Z,21.10
2019-04-07T16:09:56.345Z,20.70
2019-04-07T16:11:59.117Z,20.70
2019-04-07T16:14:08.698Z,20.70
2019-04-07T16:16:08.683Z,20.50
2019-04-07T16:18:12.669Z,20.40
2019-04-07T16:20:22.893Z,20.40
2019-04-07T16:22:22.599Z,20.30
2019-04-07T16:24:26.957Z,20.40
2019-04-07T16:26:32.176Z,20.30
2019-04-07T16:28:36.627Z,20.30
2019-04-07T16:30:40.753Z,20.10
2019-04-07T16:32:44.948Z,20.00
2019-04-07T16:34:49.764Z,20.00
2019-04-07T16:36:57.283Z,19.90
2019-04-07T16:39:01.781Z,19.80
2019-04-07T16:41:06.433Z,19.80
2019-04-07T16:43:15.130Z,19.60
2019-04-07T16:45:17.921Z,19.60
2019-04-07T16:47:26.343Z,19.50
2019-04-07T16:49:30.501Z,19.50
2019-04-07T16:51:35.094Z,19.40
2019-04-07T16:53:41.791Z,19.40
2019-04-07T16:55:48.475Z,19.40
2019-04-07T16:57:52.395Z,19.30
2019-04-07T16:59:56.538Z,19.20
2019-04-07T17:02:00.450Z,19.10
2019-04-07T17:04:04.591Z,19.10
2019-04-07T17:06:11.078Z,19.00
2019-04-07T17:08:17.681Z,19.00
2019-04-07T17:10:21.735Z,19.00
2019-04-07T17:12:25.904Z,18.80
2019-04-07T17:14:33.737Z,18.70
2019-04-07T17:16:35.462Z,18.70
2019-04-07T17:18:41.361Z,18.70
2019-04-07T17:20:45.261Z,18.60
2019-04-07T17:22:49.471Z,18.50
2019-04-07T17:24:53.462Z,18.30
2019-04-07T17:26:58.106Z,18.20
2019-04-07T17:29:03.204Z,18.20
2019-04-07T17:31:07.842Z,18.10
2019-04-07T17:33:12.335Z,18.00
2019-04-07T17:35:18.896Z,17.90
2019-04-07T17:37:25.890Z,17.80
2019-04-07T17:39:38.396Z,17.80
2019-04-07T17:41:41.642Z,17.60
2019-04-07T17:43:55.199Z,17.50
2019-04-07T17:46:16.673Z,17.40
2019-04-07T17:48:25.603Z,17.40
2019-04-07T17:50:35.713Z,17.30
2019-04-07T17:52:41.641Z,17.20
2019-04-07T17:55:00.103Z,17.20
2019-04-07T17:57:06.833Z,17.10
2019-04-07T17:59:22.011Z,17.00
2019-04-07T18:01:29.172Z,17.00
2019-04-07T18:03:51.871Z,16.90
2019-04-07T18:06:03.872Z,16.90
2019-04-07T18:08:26.354Z,16.70
2019-04-07T18:10:37.849Z,16.70
2019-04-07T18:12:58.840Z,16.80
2019-04-07T18:15:20.724Z,16.70
2019-04-07T18:17:44.557Z,16.60
2019-04-07T18:19:48.503Z,16.60
2019-04-07T18:22:09.244Z,16.50
2019-04-07T18:24:14.861Z,16.50
2019-04-07T18:26:20.713Z,16.30
2019-04-07T18:28:35.911Z,16.30
2019-04-07T18:30:47.316Z,16.20
2019-04-07T18:32:53.476Z,16.00
2019-04-07T18:35:08.034Z,16.00
2019-04-07T18:37:24.906Z,15.80
2019-04-07T18:39:40.031Z,15.80
2019-04-07T18:42:06.628Z,15.70
2019-04-07T18:44:26.910Z,15.70
2019-04-07T18:46:46.733Z,15.70
2019-04-07T18:48:59.170Z,15.60
2019-04-07T18:51:13.811Z,15.60
2019-04-07T18:53:38.458Z,15.60
2019-04-07T18:55:53.675Z,15.50
2019-04-07T18:57:59.581Z,15.40
2019-04-07T19:00:14.771Z,15.40
2019-04-07T19:02:38.654Z,15.40
2019-04-07T19:04:47.776Z,15.20
2019-04-07T19:07:09.744Z,15.20
2019-04-07T19:09:18.947Z,15.20
2019-04-07T19:11:34.153Z,15.30
2019-04-07T19:14:20.418Z,15.30
2019-04-07T19:16:10.989Z,15.20
2019-04-07T19:18:18.532Z,15.20
2019-04-07T19:20:24.773Z,15.10
2019-04-07T19:22:33.339Z,15.10
2019-04-07T19:24:44.559Z,15.10
2019-04-07T19:26:53.038Z,15.10
2019-04-07T19:29:08.397Z,15.00
2019-04-07T19:31:28.638Z,15.00
2019-04-07T19:33:50.788Z,15.00
2019-04-07T19:35:59.288Z,15.00
2019-04-07T19:38:04.866Z,14.90
2019-04-07T19:40:16.763Z,14.90
2019-04-07T19:42:41.746Z,14.90
2019-04-07T19:44:59.519Z,14.80
2019-04-07T19:47:21.515Z,14.60
2019-04-07T19:49:32.918Z,14.50
2019-04-07T19:51:57.423Z,14.40
2019-04-07T19:54:14.686Z,14.30
2019-04-07T19:56:18.894Z,14.30
2019-04-07T19:58:42.698Z,14.40
2019-04-07T20:00:58.879Z,14.40
2019-04-07T20:03:13.607Z,14.40
2019-04-07T20:05:26.749Z,14.50
2019-04-07T20:07:41.968Z,14.50
2019-04-07T20:09:56.801Z,14.40
2019-04-07T20:12:08.613Z,14.40
2019-04-07T20:14:30.592Z,14.40
2019-04-07T20:16:41.311Z,14.40
2019-04-07T20:19:02.323Z,14.40
2019-04-07T20:21:13.179Z,14.30
2019-04-07T20:23:30.267Z,14.30
2019-04-07T20:25:43.176Z,14.20
2019-04-07T20:27:49.631Z,14.20
2019-04-07T20:30:06.877Z,14.10
2019-04-07T20:32:28.092Z,14.00
2019-04-07T20:34:36.581Z,14.10
2019-04-07T20:36:47.959Z,14.00
2019-04-07T20:38:58.422Z,14.00
2019-04-07T20:41:04.127Z,14.00
2019-04-07T20:43:16.655Z,13.90
2019-04-07T20:45:40.747Z,13.90
2019-04-07T20:47:46.601Z,13.80
2019-04-07T20:50:07.673Z,13.80
2019-04-07T20:52:15.420Z,13.80
2019-04-07T20:54:20.364Z,13.80
2019-04-07T20:56:45.613Z,13.70
2019-04-07T20:58:58.622Z,13.80
2019-04-07T21:01:04.933Z,13.80
2019-04-07T21:03:24.256Z,13.70
2019-04-07T21:05:29.248Z,13.60
2019-04-07T21:07:35.495Z,13.60
2019-04-07T21:09:46.811Z,13.50
2019-04-07T21:11:55.383Z,13.50
2019-04-07T21:14:07.343Z,13.50
2019-04-07T21:16:29.544Z,13.40
2019-04-07T21:18:42.717Z,13.30
2019-04-07T21:20:54.659Z,13.10
2019-04-07T21:23:07.050Z,13.00
2019-04-07T21:25:21.600Z,12.90
2019-04-07T21:27:34.749Z,12.90
2019-04-07T21:29:41.422Z,12.90
2019-04-07T21:31:48.778Z,13.00
2019-04-07T21:34:06.728Z,12.90
2019-04-07T21:36:21.689Z,12.80
2019-04-07T21:38:29.823Z,12.60
2019-04-07T21:40:39.508Z,12.70
2019-04-07T21:43:00.616Z,12.60
2019-04-07T21:45:29.149Z,12.60
2019-04-07T21:47:26.611Z,12.60
2019-04-07T21:49:34.775Z,12.50
2019-04-07T21:51:39.821Z,12.50
2019-04-07T21:53:45.561Z,12.40
2019-04-07T21:56:06.119Z,12.40
2019-04-07T21:58:14.543Z,12.40
2019-04-07T22:00:23.231Z,12.40
2019-04-07T22:02:31.779Z,12.40
2019-04-07T22:04:56.557Z,12.30
2019-04-07T22:07:01.380Z,12.30
2019-04-07T22:09:18.384Z,12.30
2019-04-07T22:11:26.692Z,12.30
2019-04-07T22:13:32.869Z,12.20
2019-04-07T22:15:45.810Z,12.10
2019-04-07T22:17:41.937Z,12.00
2019-04-07T22:19:47.046Z,12.00
2019-04-07T22:21:55.090Z,12.00
2019-04-07T22:23:58.262Z,12.00
2019-04-07T22:26:02.536Z,11.80
2019-04-07T22:28:07.588Z,11.80
2019-04-07T22:30:14.502Z,11.80
2019-04-07T22:32:23.036Z,11.80
2019-04-07T22:34:29.817Z,11.60
2019-04-07T22:36:33.567Z,11.60
2019-04-07T22:38:37.711Z,11.60
2019-04-07T22:40:41.711Z,11.60
2019-04-07T22:42:47.445Z,11.60
2019-04-07T22:44:55.988Z,11.50
2019-04-07T22:47:04.946Z,11.50
2019-04-07T22:49:13.500Z,11.50
2019-04-07T22:51:22.989Z,11.50
2019-04-07T22:53:31.402Z,11.40
2019-04-07T22:55:40.298Z,11.40
2019-04-07T22:57:49.585Z,11.40
2019-04-07T22:59:58.737Z,11.30
2019-04-07T23:02:07.808Z,11.30
2019-04-07T23:04:18.183Z,11.30
2019-04-07T23:06:27.067Z,11.30
2019-04-07T23:08:37.760Z,11.20
2019-04-07T23:10:47.783Z,11.10
2019-04-07T23:12:57.276Z,11.10
2019-04-07T23:15:06.439Z,11.10
2019-04-07T23:17:15.556Z,11.10
2019-04-07T23:19:24.915Z,10.90
2019-04-07T23:21:34.087Z,11.00
2019-04-07T23:23:42.928Z,11.00
2019-04-07T23:25:52.059Z,10.90
2019-04-07T23:28:01.080Z,10.90
2019-04-07T23:30:15.128Z,10.80
2019-04-07T23:32:24.277Z,10.80
2019-04-07T23:34:33.068Z,10.80
2019-04-07T23:36:42.480Z,10.70
2019-04-07T23:38:51.657Z,10.60
2019-04-07T23:41:01.157Z,10.60
2019-04-07T23:43:11.145Z,10.70
2019-04-07T23:45:20.194Z,10.70
2019-04-07T23:47:29.042Z,10.80
2019-04-07T23:49:37.376Z,10.70
2019-04-07T23:51:46.308Z,10.70
2019-04-07T23:54:15.140Z,10.70
2019-04-07T23:56:25.217Z,10.60
2019-04-07T23:58:34.629Z,10.60
