createdAt,value
2017-04-28T00:00:56.382Z,1002.33
2017-04-28T00:02:10.522Z,1002.38
2017-04-28T00:03:23.946Z,1002.33
2017-04-28T00:04:37.393Z,1002.3
2017-04-28T00:05:50.813Z,1002.32
2017-04-28T00:07:04.299Z,1002.34
2017-04-28T00:08:17.689Z,1002.3
2017-04-28T00:09:31.086Z,1002.29
2017-04-28T00:10:44.843Z,1002.31
2017-04-28T00:11:58.597Z,1002.2
2017-04-28T00:13:12.096Z,1002.21
2017-04-28T00:14:25.835Z,1002.22
2017-04-28T00:15:39.885Z,1002.2
2017-04-28T00:16:53.322Z,1002.23
2017-04-28T00:18:07.112Z,1002.25
2017-04-28T00:19:20.627Z,1002.23
2017-04-28T00:20:34.783Z,1002.2
2017-04-28T00:21:48.518Z,1002.18
2017-04-28T00:23:01.983Z,1002.19
2017-04-28T00:24:15.399Z,1002.19
2017-04-28T00:25:28.839Z,1002.2
2017-04-28T00:26:42.233Z,1002.23
2017-04-28T00:27:55.725Z,1002.16
2017-04-28T00:29:09.722Z,1002.15
2017-04-28T00:30:23.329Z,1002.18
2017-04-28T00:31:36.948Z,1002.17
2017-04-28T00:32:50.417Z,1002.14
2017-04-28T00:34:04.225Z,1002.08
2017-04-28T00:35:17.675Z,1002.08
2017-04-28T00:36:31.219Z,1002.06
2017-04-28T00:37:44.665Z,1002.03
2017-04-28T00:38:58.192Z,1002.01
2017-04-28T00:40:11.588Z,1002.03
2017-04-28T00:41:25.141Z,1001.98
2017-04-28T00:42:38.620Z,1002.03
2017-04-28T00:43:52.076Z,1002.01
2017-04-28T00:45:05.582Z,1002.02
2017-04-28T00:46:19.301Z,1002.05
2017-04-28T00:47:32.715Z,1002
2017-04-28T00:48:46.450Z,1002.04
2017-04-28T00:49:59.963Z,1002.06
2017-04-28T00:51:13.371Z,1002.04
2017-04-28T00:52:26.806Z,1002.08
2017-04-28T00:53:40.206Z,1002.02
2017-04-28T00:54:53.669Z,1002.07
2017-04-28T00:56:07.063Z,1002.03
2017-04-28T00:57:20.460Z,1002.01
2017-04-28T00:58:33.861Z,1002.01
2017-04-28T00:59:47.435Z,1001.99
2017-04-28T01:01:00.889Z,1001.97
2017-04-28T01:02:14.327Z,1002
2017-04-28T01:03:27.718Z,1001.95
2017-04-28T01:04:41.429Z,1001.94
2017-04-28T01:05:54.992Z,1001.98
2017-04-28T01:07:08.440Z,1001.97
2017-04-28T01:08:22.067Z,1001.98
2017-04-28T01:09:35.495Z,1002.02
2017-04-28T01:10:49.603Z,1001.97
2017-04-28T01:12:03.349Z,1001.98
2017-04-28T01:13:17.495Z,1001.96
2017-04-28T01:14:30.961Z,1001.95
2017-04-28T01:15:44.464Z,1001.95
2017-04-28T01:16:58.194Z,1001.92
2017-04-28T01:18:12.444Z,1001.92
2017-04-28T01:19:25.943Z,1001.88
2017-04-28T01:20:39.720Z,1001.85
2017-04-28T01:21:53.189Z,1001.9
2017-04-28T01:23:06.651Z,1001.86
2017-04-28T01:24:20.120Z,1001.9
2017-04-28T01:25:33.720Z,1001.89
2017-04-28T01:26:47.279Z,1001.86
2017-04-28T01:28:00.758Z,1001.86
2017-04-28T01:29:14.484Z,1001.8
2017-04-28T01:30:28.282Z,1001.78
2017-04-28T01:31:41.803Z,1001.79
2017-04-28T01:32:55.645Z,1001.78
2017-04-28T01:34:09.408Z,1001.82
2017-04-28T01:35:22.879Z,1001.79
2017-04-28T01:36:36.296Z,1001.79
2017-04-28T01:37:50.252Z,1001.77
2017-04-28T01:39:04.446Z,1001.76
2017-04-28T01:40:17.875Z,1001.79
2017-04-28T01:41:31.245Z,1001.82
2017-04-28T01:42:44.673Z,1001.82
2017-04-28T01:43:58.083Z,1001.77
2017-04-28T01:45:11.474Z,1001.83
2017-04-28T01:46:24.859Z,1001.76
2017-04-28T01:47:38.634Z,1001.76
2017-04-28T01:48:52.084Z,1001.8
2017-04-28T01:50:05.489Z,1001.81
2017-04-28T01:51:19.202Z,1001.79
2017-04-28T01:52:32.817Z,1001.81
2017-04-28T01:53:46.604Z,1001.82
2017-04-28T01:55:00.071Z,1001.78
2017-04-28T01:56:13.482Z,1001.78
2017-04-28T01:57:26.890Z,1001.75
2017-04-28T01:58:40.355Z,1001.75
2017-04-28T01:59:54.252Z,1001.85
2017-04-28T02:01:07.655Z,1001.8
2017-04-28T02:02:21.115Z,1001.82
2017-04-28T02:03:34.900Z,1001.8
2017-04-28T02:04:48.312Z,1001.82
2017-04-28T02:06:02.063Z,1001.84
2017-04-28T02:07:15.470Z,1001.86
2017-04-28T02:08:28.850Z,1001.86
2017-04-28T02:09:42.328Z,1001.84
2017-04-28T02:10:55.740Z,1001.84
2017-04-28T02:12:09.184Z,1001.82
2017-04-28T02:13:23.043Z,1001.78
2017-04-28T02:14:36.491Z,1001.8
2017-04-28T02:15:50.274Z,1001.81
2017-04-28T02:17:03.748Z,1001.79
2017-04-28T02:18:23.407Z,1001.82
2017-04-28T02:19:37.177Z,1001.79
2017-04-28T02:20:50.645Z,1001.82
2017-04-28T02:22:04.081Z,1001.77
2017-04-28T02:23:17.526Z,1001.76
2017-04-28T02:24:31.074Z,1001.8
2017-04-28T02:25:44.550Z,1001.77
2017-04-28T02:26:58.443Z,1001.72
2017-04-28T02:28:12.078Z,1001.8
2017-04-28T02:29:25.654Z,1001.72
2017-04-28T02:30:39.486Z,1001.76
2017-04-28T02:31:52.920Z,1001.73
2017-04-28T02:33:06.468Z,1001.73
2017-04-28T02:34:21.643Z,1001.77
2017-04-28T02:35:35.754Z,1001.82
2017-04-28T02:36:49.582Z,1001.78
2017-04-28T02:38:03.118Z,1001.8
2017-04-28T02:39:16.861Z,1001.84
2017-04-28T02:40:30.729Z,1001.83
2017-04-28T02:41:44.181Z,1001.83
2017-04-28T02:42:57.628Z,1001.84
2017-04-28T02:44:11.404Z,1001.84
2017-04-28T02:45:25.002Z,1001.85
2017-04-28T02:46:38.518Z,1001.87
2017-04-28T02:47:52.577Z,1001.85
2017-04-28T02:49:06.460Z,1001.87
2017-04-28T02:50:20.063Z,1001.85
2017-04-28T02:51:33.853Z,1001.89
2017-04-28T02:52:47.327Z,1001.83
2017-04-28T02:54:00.863Z,1001.86
2017-04-28T02:55:14.340Z,1001.9
2017-04-28T02:56:27.808Z,1001.85
2017-04-28T02:57:41.242Z,1001.89
2017-04-28T02:58:54.699Z,1001.88
2017-04-28T03:00:08.218Z,1001.89
2017-04-28T03:01:21.686Z,1001.84
2017-04-28T03:02:35.092Z,1001.88
2017-04-28T03:03:48.853Z,1001.84
2017-04-28T03:05:02.273Z,1001.82
2017-04-28T03:06:16.270Z,1001.84
2017-04-28T03:07:29.751Z,1001.84
2017-04-28T03:08:43.282Z,1001.82
2017-04-28T03:09:56.721Z,1001.77
2017-04-28T03:11:10.129Z,1001.81
2017-04-28T03:12:23.593Z,1001.78
2017-04-28T03:13:37.095Z,1001.81
2017-04-28T03:14:50.500Z,1001.79
2017-04-28T03:16:04.300Z,1001.82
2017-04-28T03:17:17.759Z,1001.8
2017-04-28T03:18:31.469Z,1001.8
2017-04-28T03:19:45.182Z,1001.83
2017-04-28T03:20:59.102Z,1001.84
2017-04-28T03:22:12.543Z,1001.82
2017-04-28T03:23:26.055Z,1001.85
2017-04-28T03:24:46.058Z,1001.82
2017-04-28T03:25:59.495Z,1001.86
2017-04-28T03:27:12.919Z,1001.84
2017-04-28T03:28:26.387Z,1001.85
2017-04-28T03:29:40.097Z,1001.82
2017-04-28T03:30:53.486Z,1001.81
2017-04-28T03:32:06.890Z,1001.85
2017-04-28T03:33:20.360Z,1001.8
2017-04-28T03:34:33.767Z,1001.78
2017-04-28T03:35:47.157Z,1001.78
2017-04-28T03:37:00.576Z,1001.79
2017-04-28T03:38:14.322Z,1001.77
2017-04-28T03:39:27.730Z,1001.77
2017-04-28T03:40:41.652Z,1001.84
2017-04-28T03:41:55.057Z,1001.8
2017-04-28T03:43:08.681Z,1001.74
2017-04-28T03:44:22.435Z,1001.83
2017-04-28T03:45:36.195Z,1001.81
2017-04-28T03:46:49.623Z,1001.8
2017-04-28T03:48:03.066Z,1001.78
2017-04-28T03:49:16.572Z,1001.77
2017-04-28T03:50:30.351Z,1001.75
2017-04-28T03:51:43.895Z,1001.78
2017-04-28T03:52:57.299Z,1001.79
2017-04-28T03:54:10.900Z,1001.76
2017-04-28T03:55:24.606Z,1001.79
2017-04-28T03:56:38.006Z,1001.83
2017-04-28T03:57:51.434Z,1001.84
2017-04-28T03:59:04.829Z,1001.88
2017-04-28T04:00:18.426Z,1001.85
2017-04-28T04:01:31.884Z,1001.89
2017-04-28T04:02:45.310Z,1001.9
2017-04-28T04:03:58.704Z,1001.93
2017-04-28T04:05:12.463Z,1001.93
2017-04-28T04:06:26.105Z,1001.93
2017-04-28T04:07:39.543Z,1001.97
2017-04-28T04:08:52.933Z,1001.93
2017-04-28T04:10:06.465Z,1001.96
2017-04-28T04:11:19.880Z,1001.92
2017-04-28T04:12:33.297Z,1001.97
2017-04-28T04:13:46.700Z,1001.98
2017-04-28T04:15:00.088Z,1002.01
2017-04-28T04:16:13.557Z,1002.03
2017-04-28T04:17:26.983Z,1002.04
2017-04-28T04:18:40.418Z,1002.06
2017-04-28T04:19:54.163Z,1002.03
2017-04-28T04:21:07.716Z,1002.07
2017-04-28T04:22:21.440Z,1002.06
2017-04-28T04:23:34.869Z,1002.04
2017-04-28T04:24:48.289Z,1002.06
2017-04-28T04:26:02.092Z,1002.07
2017-04-28T04:27:15.614Z,1002.06
2017-04-28T04:28:29.023Z,1002.06
2017-04-28T04:29:42.420Z,1002.04
2017-04-28T04:30:55.829Z,1002.06
2017-04-28T04:32:09.612Z,1002.1
2017-04-28T04:33:23.035Z,1002.1
2017-04-28T04:34:36.487Z,1002.13
2017-04-28T04:35:50.215Z,1002.11
2017-04-28T04:37:03.707Z,1002.13
2017-04-28T04:38:17.103Z,1002.12
2017-04-28T04:39:30.556Z,1002.13
2017-04-28T04:40:45.772Z,1002.15
2017-04-28T04:41:59.280Z,1002.14
2017-04-28T04:43:12.937Z,1002.11
2017-04-28T04:44:26.380Z,1002.12
2017-04-28T04:45:39.779Z,1002.17
2017-04-28T04:46:53.229Z,1002.17
2017-04-28T04:48:06.709Z,1002.23
2017-04-28T04:49:20.210Z,1002.2
2017-04-28T04:50:33.598Z,1002.22
2017-04-28T04:51:47.030Z,1002.25
2017-04-28T04:53:00.465Z,1002.25
2017-04-28T04:54:14.019Z,1002.32
2017-04-28T04:55:27.444Z,1002.28
2017-04-28T04:56:40.837Z,1002.26
2017-04-28T04:57:54.292Z,1002.32
2017-04-28T04:59:07.722Z,1002.29
2017-04-28T05:00:21.556Z,1002.31
2017-04-28T05:01:35.272Z,1002.25
2017-04-28T05:02:48.677Z,1002.27
2017-04-28T05:04:02.135Z,1002.28
2017-04-28T05:05:15.975Z,1002.23
2017-04-28T05:06:29.560Z,1002.33
2017-04-28T05:07:43.009Z,1002.25
2017-04-28T05:08:56.512Z,1002.29
2017-04-28T05:10:09.945Z,1002.27
2017-04-28T05:11:23.343Z,1002.28
2017-04-28T05:12:37.252Z,1002.28
2017-04-28T05:13:50.847Z,1002.27
2017-04-28T05:15:04.284Z,1002.24
2017-04-28T05:16:18.547Z,1002.3
2017-04-28T05:17:35.304Z,1002.29
2017-04-28T05:18:48.710Z,1002.3
2017-04-28T05:20:02.296Z,1002.29
2017-04-28T05:21:15.725Z,1002.33
2017-04-28T05:22:29.105Z,1002.27
2017-04-28T05:23:42.751Z,1002.3
2017-04-28T05:24:56.215Z,1002.32
2017-04-28T05:26:09.620Z,1002.32
2017-04-28T05:27:23.373Z,1002.32
2017-04-28T05:28:37.099Z,1002.32
2017-04-28T05:29:50.589Z,1002.34
2017-04-28T05:31:04.575Z,1002.36
2017-04-28T05:32:18.296Z,1002.4
2017-04-28T05:33:31.833Z,1002.42
2017-04-28T05:34:45.351Z,1002.36
2017-04-28T05:35:59.508Z,1002.44
2017-04-28T05:37:12.881Z,1002.37
2017-04-28T05:38:26.501Z,1002.4
2017-04-28T05:39:40.539Z,1002.44
2017-04-28T05:40:54.038Z,1002.4
2017-04-28T05:42:07.451Z,1002.4
2017-04-28T05:43:20.871Z,1002.35
2017-04-28T05:44:34.321Z,1002.39
2017-04-28T05:45:47.807Z,1002.35
2017-04-28T05:47:01.568Z,1002.39
2017-04-28T05:48:14.982Z,1002.35
2017-04-28T05:49:28.404Z,1002.3
2017-04-28T05:50:41.860Z,1002.32
2017-04-28T05:51:55.948Z,1002.31
2017-04-28T05:53:09.420Z,1002.26
2017-04-28T05:54:42.235Z,1002.33
2017-04-28T05:55:55.662Z,1002.34
2017-04-28T05:57:09.068Z,1002.34
2017-04-28T05:58:22.932Z,1002.36
2017-04-28T05:59:36.340Z,1002.37
2017-04-28T06:00:49.758Z,1002.38
2017-04-28T06:02:03.456Z,1002.35
2017-04-28T06:03:16.917Z,1002.39
2017-04-28T06:04:30.371Z,1002.38
2017-04-28T06:05:44.046Z,1002.39
2017-04-28T06:06:57.820Z,1002.38
2017-04-28T06:08:11.304Z,1002.4
2017-04-28T06:09:24.788Z,1002.38
2017-04-28T06:10:38.206Z,1002.4
2017-04-28T06:11:52.392Z,1002.4
2017-04-28T06:13:05.809Z,1002.4
2017-04-28T06:16:36.822Z,1002.39
2017-04-28T06:17:50.805Z,1002.38
2017-04-28T06:19:04.513Z,1002.39
2017-04-28T06:20:18.261Z,1002.43
2017-04-28T06:21:32.030Z,1002.41
2017-04-28T06:22:45.444Z,1002.41
2017-04-28T06:23:58.953Z,1002.41
2017-04-28T06:25:13.848Z,1002.43
2017-04-28T06:26:27.258Z,1002.38
2017-04-28T06:27:40.798Z,1002.36
2017-04-28T06:28:56.517Z,1002.35
2017-04-28T06:30:10.724Z,1002.37
2017-04-28T06:31:25.216Z,1002.36
2017-04-28T06:32:39.543Z,1002.36
2017-04-28T06:33:53.367Z,1002.36
2017-04-28T06:35:07.055Z,1002.36
2017-04-28T06:36:20.909Z,1002.37
2017-04-28T06:37:34.795Z,1002.38
2017-04-28T06:38:48.205Z,1002.37
2017-04-28T06:40:01.677Z,1002.41
2017-04-28T06:41:15.163Z,1002.35
2017-04-28T06:42:28.571Z,1002.42
2017-04-28T06:43:41.964Z,1002.44
2017-04-28T06:44:55.781Z,1002.4
2017-04-28T06:46:09.200Z,1002.43
2017-04-28T06:47:22.908Z,1002.5
2017-04-28T06:48:36.311Z,1002.47
2017-04-28T06:49:49.828Z,1002.41
2017-04-28T06:51:03.494Z,1002.42
2017-04-28T06:52:16.904Z,1002.36
2017-04-28T06:53:30.987Z,1002.4
2017-04-28T06:54:44.426Z,1002.35
2017-04-28T06:55:57.960Z,1002.41
2017-04-28T06:57:11.370Z,1002.38
2017-04-28T06:58:25.046Z,1002.41
2017-04-28T06:59:38.784Z,1002.41
2017-04-28T07:00:52.257Z,1002.44
2017-04-28T07:02:05.684Z,1002.41
2017-04-28T07:03:19.440Z,1002.47
2017-04-28T07:04:33.138Z,1002.44
2017-04-28T07:05:46.608Z,1002.47
2017-04-28T07:07:00.327Z,1002.55
2017-04-28T07:08:13.720Z,1002.5
2017-04-28T07:09:27.120Z,1002.52
2017-04-28T07:10:40.713Z,1002.46
2017-04-28T07:11:54.230Z,1002.52
2017-04-28T07:13:07.771Z,1002.55
2017-04-28T07:14:21.219Z,1002.48
2017-04-28T07:15:35.264Z,1002.44
2017-04-28T07:16:48.845Z,1002.5
2017-04-28T07:18:02.571Z,1002.44
2017-04-28T07:19:16.029Z,1002.42
2017-04-28T07:20:29.469Z,1002.39
2017-04-28T07:21:42.949Z,1002.38
2017-04-28T07:22:56.660Z,1002.38
2017-04-28T07:24:10.100Z,1002.39
2017-04-28T07:25:23.513Z,1002.41
2017-04-28T07:26:37.252Z,1002.4
2017-04-28T07:27:51.078Z,1002.53
2017-04-28T07:29:04.489Z,1002.46
2017-04-28T07:30:17.953Z,1002.53
2017-04-28T07:31:31.381Z,1002.51
2017-04-28T07:32:44.840Z,1002.5
2017-04-28T07:33:58.413Z,1002.53
2017-04-28T07:35:11.950Z,1002.45
2017-04-28T07:36:25.500Z,1002.48
2017-04-28T07:37:39.197Z,1002.47
2017-04-28T07:38:52.675Z,1002.47
2017-04-28T07:40:06.103Z,1002.45
2017-04-28T07:41:19.617Z,1002.39
2017-04-28T07:42:33.155Z,1002.44
2017-04-28T07:43:46.792Z,1002.41
2017-04-28T07:45:00.373Z,1002.46
2017-04-28T07:46:13.985Z,1002.53
2017-04-28T07:47:27.482Z,1002.47
2017-04-28T07:48:41.067Z,1002.42
2017-04-28T07:49:54.657Z,1002.38
2017-04-28T07:51:08.481Z,1002.43
2017-04-28T07:52:22.135Z,1002.4
2017-04-28T07:53:35.760Z,1002.45
2017-04-28T07:54:49.822Z,1002.38
2017-04-28T07:56:04.390Z,1002.45
2017-04-28T07:57:18.280Z,1002.4
2017-04-28T07:58:31.764Z,1002.38
2017-04-28T07:59:45.315Z,1002.4
2017-04-28T08:00:59.483Z,1002.41
2017-04-28T08:02:13.106Z,1002.37
2017-04-28T08:03:26.566Z,1002.35
2017-04-28T08:04:40.577Z,1002.43
2017-04-28T08:05:54.485Z,1002.37
2017-04-28T08:07:08.124Z,1002.31
2017-04-28T08:08:21.736Z,1002.34
2017-04-28T08:11:03.986Z,1002.48
2017-04-28T08:12:17.463Z,1002.35
2017-04-28T08:13:31.213Z,1002.35
2017-04-28T08:14:44.909Z,1002.35
2017-04-28T08:15:58.928Z,1002.37
2017-04-28T08:17:12.383Z,1002.35
2017-04-28T08:18:26.177Z,1002.37
2017-04-28T08:19:40.268Z,1002.33
2017-04-28T08:20:54.100Z,1002.32
2017-04-28T08:22:07.570Z,1002.38
2017-04-28T08:23:21.032Z,1002.37
2017-04-28T08:24:53.734Z,1002.33
2017-04-28T08:26:07.244Z,1002.34
2017-04-28T08:27:20.836Z,1002.38
2017-04-28T08:28:34.281Z,1002.35
2017-04-28T08:29:47.755Z,1002.33
2017-04-28T08:31:01.582Z,1002.34
2017-04-28T08:32:15.097Z,1002.34
2017-04-28T08:33:28.648Z,1002.33
2017-04-28T08:34:42.174Z,1002.33
2017-04-28T08:35:55.690Z,1002.3
2017-04-28T08:37:09.152Z,1002.3
2017-04-28T08:38:22.746Z,1002.3
2017-04-28T08:39:36.364Z,1002.29
2017-04-28T08:40:50.528Z,1002.31
2017-04-28T08:42:04.347Z,1002.3
2017-04-28T08:43:17.821Z,1002.28
2017-04-28T08:44:31.284Z,1002.3
2017-04-28T08:45:44.797Z,1002.25
2017-04-28T08:46:58.367Z,1002.25
2017-04-28T08:48:12.770Z,1002.21
2017-04-28T08:49:26.826Z,1002.24
2017-04-28T08:50:40.673Z,1002.2
2017-04-28T08:51:55.349Z,1002.18
2017-04-28T08:53:09.681Z,1002.2
2017-04-28T08:54:23.381Z,1002.18
2017-04-28T08:55:36.879Z,1002.2
2017-04-28T08:56:50.441Z,1002.17
2017-04-28T08:58:04.456Z,1002.15
2017-04-28T08:59:18.068Z,1002.16
2017-04-28T09:00:31.938Z,1002.24
2017-04-28T09:01:45.747Z,1002.22
2017-04-28T09:03:00.081Z,1002.26
2017-04-28T09:04:14.279Z,1002.24
2017-04-28T09:05:28.899Z,1002.23
2017-04-28T09:06:42.778Z,1002.19
2017-04-28T09:07:56.395Z,1002.2
2017-04-28T09:09:10.278Z,1002.21
2017-04-28T09:10:23.810Z,1002.22
2017-04-28T09:11:38.070Z,1002.18
2017-04-28T09:12:51.701Z,1002.21
2017-04-28T09:14:05.241Z,1002.23
2017-04-28T09:15:18.722Z,1002.22
2017-04-28T09:16:32.648Z,1002.24
2017-04-28T09:17:46.404Z,1002.24
2017-04-28T09:19:00.419Z,1002.24
2017-04-28T09:20:13.979Z,1002.21
2017-04-28T09:21:27.444Z,1002.18
2017-04-28T09:22:41.308Z,1002.16
2017-04-28T09:23:55.174Z,1002.12
2017-04-28T09:25:08.955Z,1002.17
2017-04-28T09:26:22.379Z,1002.17
2017-04-28T09:27:35.854Z,1002.14
2017-04-28T09:28:49.303Z,1002.17
2017-04-28T09:30:03.606Z,1002.11
2017-04-28T09:31:17.156Z,1002.16
2017-04-28T09:32:30.591Z,1002.14
2017-04-28T09:33:44.007Z,1002.14
2017-04-28T09:34:57.941Z,1002.18
2017-04-28T09:36:11.494Z,1002.13
2017-04-28T09:37:25.336Z,1002.04
2017-04-28T09:38:38.786Z,1002
2017-04-28T09:39:52.382Z,1002.11
2017-04-28T09:41:06.147Z,1002.12
2017-04-28T09:42:19.705Z,1002.14
2017-04-28T09:43:45.906Z,1002.09
2017-04-28T09:45:00.091Z,1002.05
2017-04-28T09:46:13.529Z,1002.16
2017-04-28T09:47:26.925Z,1002.05
2017-04-28T09:48:40.759Z,1002.13
2017-04-28T09:49:54.196Z,1002.08
2017-04-28T09:51:07.746Z,1002.08
2017-04-28T09:52:21.214Z,1002.05
2017-04-28T09:53:34.930Z,1002.02
2017-04-28T09:54:48.336Z,1001.99
2017-04-28T09:56:01.939Z,1002
2017-04-28T09:57:16.311Z,1002
2017-04-28T09:58:30.041Z,1001.98
2017-04-28T09:59:43.760Z,1001.98
2017-04-28T10:00:57.316Z,1001.98
2017-04-28T10:02:10.749Z,1002
2017-04-28T10:03:24.191Z,1001.97
2017-04-28T10:04:38.037Z,1001.98
2017-04-28T10:05:51.479Z,1001.94
2017-04-28T10:07:05.480Z,1001.92
2017-04-28T10:08:18.956Z,1001.93
2017-04-28T10:09:32.488Z,1001.96
2017-04-28T10:10:45.937Z,1001.99
2017-04-28T10:11:59.529Z,1002.03
2017-04-28T10:13:13.023Z,1002.02
2017-04-28T10:14:26.517Z,1002.03
2017-04-28T10:15:40.098Z,1002.02
2017-04-28T10:16:53.545Z,1002.11
2017-04-28T10:18:07.330Z,1002.07
2017-04-28T10:19:20.752Z,1001.97
2017-04-28T10:20:34.205Z,1001.98
2017-04-28T10:21:47.626Z,1001.96
2017-04-28T10:23:01.127Z,1001.94
2017-04-28T10:24:14.572Z,1001.94
2017-04-28T10:25:28.595Z,1001.85
2017-04-28T10:26:42.047Z,1001.92
2017-04-28T10:27:55.828Z,1001.87
2017-04-28T10:29:09.270Z,1001.85
2017-04-28T10:30:22.805Z,1001.84
2017-04-28T10:31:36.250Z,1001.85
2017-04-28T10:32:49.768Z,1001.86
2017-04-28T10:34:03.248Z,1001.8
2017-04-28T10:35:17.093Z,1001.79
2017-04-28T10:36:30.552Z,1001.79
2017-04-28T10:37:44.301Z,1001.79
2017-04-28T10:38:59.393Z,1001.72
2017-04-28T10:40:13.164Z,1001.8
2017-04-28T10:41:26.920Z,1001.75
2017-04-28T10:42:40.521Z,1001.76
2017-04-28T10:43:57.610Z,1001.7
2017-04-28T10:45:12.909Z,1001.67
2017-04-28T10:46:27.010Z,1001.65
2017-04-28T10:47:40.805Z,1001.66
2017-04-28T10:48:54.290Z,1001.61
2017-04-28T10:50:07.946Z,1001.58
2017-04-28T10:51:21.694Z,1001.61
2017-04-28T10:52:35.805Z,1001.67
2017-04-28T10:53:49.346Z,1001.66
2017-04-28T10:55:03.071Z,1001.63
2017-04-28T10:56:16.679Z,1001.62
2017-04-28T10:57:30.608Z,1001.63
2017-04-28T10:58:44.055Z,1001.64
2017-04-28T10:59:57.573Z,1001.61
2017-04-28T11:01:17.574Z,1001.62
2017-04-28T11:02:30.992Z,1001.63
2017-04-28T11:03:44.536Z,1001.63
2017-04-28T11:04:58.132Z,1001.63
2017-04-28T11:06:11.669Z,1001.69
2017-04-28T11:07:25.508Z,1001.62
2017-04-28T11:08:39.448Z,1001.68
2017-04-28T11:09:52.994Z,1001.65
2017-04-28T11:11:06.806Z,1001.62
2017-04-28T11:12:20.641Z,1001.65
2017-04-28T11:13:34.279Z,1001.62
2017-04-28T11:14:47.825Z,1001.69
2017-04-28T11:16:01.304Z,1001.73
2017-04-28T11:17:15.694Z,1001.74
2017-04-28T11:18:29.726Z,1001.75
2017-04-28T11:19:56.192Z,1001.77
2017-04-28T11:21:09.970Z,1001.77
2017-04-28T11:22:23.797Z,1001.75
2017-04-28T11:25:42.077Z,1001.74
2017-04-28T11:26:55.555Z,1001.78
2017-04-28T11:28:09.081Z,1001.76
2017-04-28T11:29:22.836Z,1001.74
2017-04-28T11:30:36.289Z,1001.77
2017-04-28T11:31:49.783Z,1001.76
2017-04-28T11:33:03.282Z,1001.72
2017-04-28T11:34:16.954Z,1001.74
2017-04-28T11:35:30.779Z,1001.77
2017-04-28T11:36:44.630Z,1001.78
2017-04-28T11:37:58.107Z,1001.73
2017-04-28T11:39:11.643Z,1001.77
2017-04-28T11:40:25.166Z,1001.7
2017-04-28T11:41:39.033Z,1001.71
2017-04-28T11:42:52.490Z,1001.77
2017-04-28T11:44:06.698Z,1001.72
2017-04-28T11:45:20.677Z,1001.71
2017-04-28T11:46:34.214Z,1001.77
2017-04-28T11:47:47.785Z,1001.71
2017-04-28T11:49:01.321Z,1001.71
2017-04-28T11:50:15.493Z,1001.73
2017-04-28T11:51:29.092Z,1001.73
2017-04-28T11:52:43.525Z,1001.77
2017-04-28T11:53:57.050Z,1001.77
2017-04-28T11:55:11.004Z,1001.73
2017-04-28T11:56:25.501Z,1001.75
2017-04-28T11:57:39.292Z,1001.76
2017-04-28T11:58:52.985Z,1001.77
2017-04-28T12:00:07.230Z,1001.75
2017-04-28T12:01:20.899Z,1001.82
2017-04-28T12:02:34.944Z,1001.78
2017-04-28T12:03:49.721Z,1001.82
2017-04-28T12:05:03.704Z,1001.82
2017-04-28T12:06:17.250Z,1001.82
2017-04-28T12:07:30.801Z,1001.8
2017-04-28T12:08:44.682Z,1001.85
2017-04-28T12:09:58.260Z,1001.8
2017-04-28T12:11:12.192Z,1001.78
2017-04-28T12:12:25.767Z,1001.81
2017-04-28T12:13:39.830Z,1001.82
2017-04-28T12:14:53.369Z,1001.83
2017-04-28T12:16:06.804Z,1001.84
2017-04-28T12:19:20.798Z,1001.88
2017-04-28T12:20:34.259Z,1001.88
2017-04-28T12:21:50.181Z,1001.83
2017-04-28T12:23:03.872Z,1001.83
2017-04-28T12:24:17.440Z,1001.81
2017-04-28T12:25:31.066Z,1001.8
2017-04-28T12:26:44.505Z,1001.82
2017-04-28T12:27:58.038Z,1001.79
2017-04-28T12:29:11.645Z,1001.75
2017-04-28T12:30:25.500Z,1001.76
2017-04-28T12:31:39.032Z,1001.82
2017-04-28T12:32:52.647Z,1001.79
2017-04-28T12:34:06.304Z,1001.84
2017-04-28T12:35:19.816Z,1001.83
2017-04-28T12:36:33.424Z,1001.8
2017-04-28T12:37:46.966Z,1001.83
2017-04-28T12:39:00.962Z,1001.85
2017-04-28T12:40:14.823Z,1001.86
2017-04-28T12:41:29.065Z,1001.88
2017-04-28T12:42:43.160Z,1001.88
2017-04-28T12:43:56.741Z,1001.92
2017-04-28T12:45:10.716Z,1001.9
2017-04-28T12:46:24.361Z,1001.88
2017-04-28T12:47:37.828Z,1001.92
2017-04-28T12:48:51.860Z,1001.93
2017-04-28T12:50:05.699Z,1001.9
2017-04-28T12:51:32.028Z,1001.95
2017-04-28T12:52:46.204Z,1001.93
2017-04-28T12:53:59.694Z,1001.95
2017-04-28T12:55:13.654Z,1002
2017-04-28T12:56:27.456Z,1001.99
2017-04-28T12:57:40.909Z,1002
2017-04-28T12:58:54.410Z,1001.97
2017-04-28T13:00:08.033Z,1002.01
2017-04-28T13:01:21.955Z,1001.99
2017-04-28T13:02:36.202Z,1002.03
2017-04-28T13:03:49.997Z,1002.03
2017-04-28T13:05:03.505Z,1002.07
2017-04-28T13:06:16.986Z,1002.05
2017-04-28T13:07:30.565Z,1002.1
2017-04-28T13:08:44.074Z,1002.03
2017-04-28T13:09:57.951Z,1002.03
2017-04-28T13:11:12.305Z,1001.98
2017-04-28T13:12:25.775Z,1002.02
2017-04-28T13:13:39.227Z,1002.03
2017-04-28T13:14:52.751Z,1001.98
2017-04-28T13:16:06.275Z,1002.03
2017-04-28T13:17:19.745Z,1001.98
2017-04-28T13:18:33.263Z,1002.05
2017-04-28T13:19:47.038Z,1002.06
2017-04-28T13:21:00.939Z,1002.07
2017-04-28T13:22:14.854Z,1002.09
2017-04-28T13:23:28.514Z,1002.11
2017-04-28T13:24:41.922Z,1002.1
2017-04-28T13:25:56.577Z,1002.1
2017-04-28T13:27:10.044Z,1002.13
2017-04-28T13:28:24.296Z,1002.13
2017-04-28T13:29:37.755Z,1002.05
2017-04-28T13:30:52.385Z,1002.12
2017-04-28T13:32:05.852Z,1002.13
2017-04-28T13:33:19.619Z,1002.15
2017-04-28T13:34:33.191Z,1002.18
2017-04-28T13:35:46.683Z,1002.16
2017-04-28T13:37:00.163Z,1002.18
2017-04-28T13:38:13.622Z,1002.15
2017-04-28T13:39:27.090Z,1002.22
2017-04-28T13:40:41.045Z,1002.19
2017-04-28T13:41:54.645Z,1002.19
2017-04-28T13:43:08.441Z,1002.21
2017-04-28T13:44:21.928Z,1002.12
2017-04-28T13:45:35.948Z,1002.21
2017-04-28T13:46:49.428Z,1002.2
2017-04-28T13:48:03.021Z,1002.19
2017-04-28T13:49:16.789Z,1002.22
2017-04-28T13:50:30.286Z,1002.25
2017-04-28T13:51:43.773Z,1002.2
2017-04-28T13:52:57.605Z,1002.25
2017-04-28T13:54:11.408Z,1002.25
2017-04-28T13:55:24.906Z,1002.23
2017-04-28T13:56:38.700Z,1002.22
2017-04-28T13:57:52.190Z,1002.25
2017-04-28T13:59:05.694Z,1002.21
2017-04-28T14:00:19.437Z,1002.23
2017-04-28T14:01:32.881Z,1002.14
2017-04-28T14:02:46.385Z,1002.19
2017-04-28T14:03:59.870Z,1002.27
2017-04-28T14:05:13.308Z,1002.19
2017-04-28T14:06:27.259Z,1002.16
2017-04-28T14:07:41.021Z,1002.13
2017-04-28T14:08:54.514Z,1002.15
2017-04-28T14:10:07.976Z,1002.16
2017-04-28T14:11:21.452Z,1002.15
2017-04-28T14:12:34.888Z,1002.16
2017-04-28T14:13:49.129Z,1002.14
2017-04-28T14:15:02.570Z,1002.18
2017-04-28T14:16:16.006Z,1002.07
2017-04-28T14:17:29.749Z,1002.1
2017-04-28T14:18:43.495Z,1002.11
2017-04-28T14:19:57.640Z,1002.06
2017-04-28T14:21:11.979Z,1002.04
2017-04-28T14:22:25.431Z,1002.1
2017-04-28T14:23:39.468Z,1002.15
2017-04-28T14:24:52.967Z,1002.19
2017-04-28T14:26:06.707Z,1002.17
2017-04-28T14:27:20.302Z,1002.19
2017-04-28T14:28:34.346Z,1002.22
2017-04-28T14:31:21.336Z,1002.18
2017-04-28T14:32:38.526Z,1002.17
2017-04-28T14:33:57.833Z,1002.12
2017-04-28T14:35:13.825Z,1002.2
2017-04-28T14:36:27.576Z,1002.26
2017-04-28T14:37:41.183Z,1002.27
2017-04-28T14:38:54.638Z,1002.21
2017-04-28T14:40:08.605Z,1002.22
2017-04-28T14:41:22.138Z,1002.25
2017-04-28T14:42:35.612Z,1002.28
2017-04-28T14:43:49.338Z,1002.27
2017-04-28T14:45:02.843Z,1002.2
2017-04-28T14:46:16.313Z,1002.23
2017-04-28T14:47:30.066Z,1002.25
2017-04-28T14:48:43.872Z,1002.25
2017-04-28T14:49:57.566Z,1002.28
2017-04-28T14:51:11.161Z,1002.26
2017-04-28T14:52:24.605Z,1002.25
2017-04-28T14:53:38.071Z,1002.29
2017-04-28T14:54:51.501Z,1002.24
2017-04-28T14:56:05.064Z,1002.19
2017-04-28T14:57:18.952Z,1002.24
2017-04-28T14:58:32.423Z,1002.28
2017-04-28T14:59:45.966Z,1002.32
2017-04-28T15:00:59.714Z,1002.32
2017-04-28T15:02:13.515Z,1002.31
2017-04-28T15:03:27.253Z,1002.31
2017-04-28T15:04:41.021Z,1002.35
2017-04-28T15:08:40.317Z,1002.37