createdAt,value
2018-10-11T00:01:39.201Z,15.29
2018-10-11T00:04:09.048Z,15.19
2018-10-11T00:06:38.793Z,15.23
2018-10-11T00:09:09.790Z,14.93
2018-10-11T00:11:39.793Z,14.86
2018-10-11T00:14:09.666Z,15.05
2018-10-11T00:16:39.620Z,15.20
2018-10-11T00:19:09.505Z,15.23
2018-10-11T00:21:39.849Z,15.10
2018-10-11T00:24:09.582Z,15.04
2018-10-11T00:26:39.586Z,14.73
2018-10-11T00:29:09.357Z,14.64
2018-10-11T00:31:39.172Z,14.46
2018-10-11T00:34:08.880Z,14.33
2018-10-11T00:36:38.818Z,14.29
2018-10-11T00:39:09.530Z,14.13
2018-10-11T00:41:39.260Z,14.01
2018-10-11T00:44:09.025Z,14.11
2018-10-11T00:46:38.732Z,14.08
2018-10-11T00:49:08.451Z,14.24
2018-10-11T00:51:38.307Z,14.34
2018-10-11T00:54:08.410Z,14.45
2018-10-11T00:56:38.311Z,14.32
2018-10-11T00:59:08.637Z,14.25
2018-10-11T01:01:38.481Z,14.04
2018-10-11T01:04:08.558Z,13.91
2018-10-11T01:06:38.461Z,13.89
2018-10-11T01:09:10.560Z,14.02
2018-10-11T01:11:40.790Z,14.12
2018-10-11T01:14:11.369Z,14.29
2018-10-11T01:16:41.337Z,14.42
2018-10-11T01:19:11.412Z,14.46
2018-10-11T01:21:41.132Z,14.53
2018-10-11T01:24:10.845Z,14.53
2018-10-11T01:26:40.599Z,14.63
2018-10-11T01:29:10.351Z,14.67
2018-10-11T01:31:40.018Z,14.77
2018-10-11T01:34:09.685Z,14.76
2018-10-11T01:36:39.410Z,14.68
2018-10-11T01:39:09.129Z,14.62
2018-10-11T01:41:38.944Z,14.69
2018-10-11T01:44:08.725Z,14.69
2018-10-11T01:46:38.529Z,14.55
2018-10-11T01:49:08.317Z,14.49
2018-10-11T01:51:38.113Z,14.58
2018-10-11T01:54:08.018Z,14.34
2018-10-11T01:56:37.916Z,14.31
2018-10-11T01:59:07.716Z,14.37
2018-10-11T02:01:37.370Z,14.53
2018-10-11T02:04:07.067Z,14.76
2018-10-11T02:06:36.821Z,14.89
2018-10-11T02:09:07.483Z,14.93
2018-10-11T02:11:37.290Z,14.94
2018-10-11T02:14:07.013Z,14.93
2018-10-11T02:16:36.822Z,14.68
2018-10-11T02:19:06.777Z,14.50
2018-10-11T02:21:36.710Z,14.28
2018-10-11T02:24:06.402Z,14.06
2018-10-11T02:26:36.247Z,13.74
2018-10-11T02:29:06.649Z,13.62
2018-10-11T02:31:36.459Z,13.43
2018-10-11T02:34:06.245Z,13.28
2018-10-11T02:36:36.115Z,13.29
2018-10-11T02:39:07.384Z,13.15
2018-10-11T02:41:37.170Z,12.99
2018-10-11T02:44:06.942Z,12.98
2018-10-11T02:46:36.677Z,13.09
2018-10-11T02:49:06.585Z,13.12
2018-10-11T02:51:36.346Z,13.06
2018-10-11T02:54:06.385Z,12.96
2018-10-11T02:56:36.453Z,12.94
2018-10-11T02:59:22.851Z,12.96
2018-10-11T03:01:52.614Z,13.05
2018-10-11T03:04:22.504Z,13.32
2018-10-11T03:06:52.228Z,13.34
2018-10-11T03:09:22.111Z,13.33
2018-10-11T03:11:52.005Z,13.45
2018-10-11T03:14:21.836Z,13.58
2018-10-11T03:16:51.626Z,13.95
2018-10-11T03:19:21.578Z,14.16
2018-10-11T03:21:51.391Z,14.21
2018-10-11T03:24:21.182Z,14.19
2018-10-11T03:26:50.925Z,14.11
2018-10-11T03:29:20.763Z,14.19
2018-10-11T03:31:50.458Z,14.29
2018-10-11T03:34:20.165Z,14.36
2018-10-11T03:36:49.865Z,14.42
2018-10-11T03:39:19.805Z,14.45
2018-10-11T03:41:49.554Z,14.47
2018-10-11T03:44:19.261Z,14.48
2018-10-11T03:46:49.065Z,14.44
2018-10-11T03:49:18.825Z,14.38
2018-10-11T03:51:48.854Z,14.30
2018-10-11T03:54:18.685Z,14.51
2018-10-11T03:56:48.409Z,14.38
2018-10-11T03:59:18.216Z,14.39
2018-10-11T04:01:47.972Z,14.43
2018-10-11T04:04:17.713Z,14.54
2018-10-11T04:06:47.446Z,14.37
2018-10-11T04:09:17.113Z,14.36
2018-10-11T04:11:46.883Z,14.24
2018-10-11T04:14:16.578Z,14.25
2018-10-11T04:16:46.272Z,14.14
2018-10-11T04:19:16.060Z,14.07
2018-10-11T04:21:45.769Z,13.97
2018-10-11T04:24:15.546Z,13.91
2018-10-11T04:26:45.294Z,13.90
2018-10-11T04:29:15.038Z,13.89
2018-10-11T04:31:45.067Z,13.74
2018-10-11T04:34:14.785Z,13.71
2018-10-11T04:36:44.509Z,13.62
2018-10-11T04:39:14.368Z,13.53
2018-10-11T04:41:44.025Z,13.57
2018-10-11T04:44:13.781Z,13.41
2018-10-11T04:46:43.778Z,13.40
2018-10-11T04:49:13.561Z,13.32
2018-10-11T04:51:43.936Z,13.34
2018-10-11T04:54:13.656Z,13.27
2018-10-11T04:56:43.479Z,13.31
2018-10-11T04:59:13.275Z,13.16
2018-10-11T05:01:43.039Z,13.01
2018-10-11T05:04:12.797Z,13.07
2018-10-11T05:06:42.453Z,13.11
2018-10-11T05:09:12.283Z,13.18
2018-10-11T05:11:42.749Z,13.17
2018-10-11T05:14:15.175Z,13.03
2018-10-11T05:16:44.997Z,12.96
2018-10-11T05:19:14.825Z,13.16
2018-10-11T05:21:44.572Z,13.25
2018-10-11T05:24:14.494Z,13.24
2018-10-11T05:26:44.241Z,13.37
2018-10-11T05:29:13.955Z,13.56
2018-10-11T05:31:43.757Z,13.66
2018-10-11T05:34:13.808Z,13.71
2018-10-11T05:36:43.522Z,13.81
2018-10-11T05:39:13.219Z,14.05
2018-10-11T05:41:43.048Z,14.06
2018-10-11T05:44:12.844Z,14.18
2018-10-11T05:46:42.741Z,14.34
2018-10-11T05:49:12.546Z,14.16
2018-10-11T05:51:42.601Z,14.04
2018-10-11T05:54:12.492Z,13.86
2018-10-11T05:56:43.629Z,13.65
2018-10-11T05:59:13.571Z,13.72
2018-10-11T06:01:43.647Z,13.74
2018-10-11T06:04:14.182Z,13.94
2018-10-11T06:06:47.302Z,14.13
2018-10-11T06:09:17.291Z,14.05
2018-10-11T06:11:47.420Z,14.08
2018-10-11T06:14:17.185Z,14.06
2018-10-11T06:16:46.965Z,14.18
2018-10-11T06:19:16.763Z,14.04
2018-10-11T06:21:46.670Z,14.11
2018-10-11T06:24:16.392Z,14.08
2018-10-11T06:26:46.165Z,14.42
2018-10-11T06:29:15.967Z,14.35
2018-10-11T06:31:45.950Z,14.41
2018-10-11T06:34:15.752Z,14.31
2018-10-11T06:36:45.643Z,14.38
2018-10-11T06:39:15.495Z,14.45
2018-10-11T06:41:45.418Z,14.74
2018-10-11T06:44:15.308Z,14.76
2018-10-11T06:46:45.569Z,14.84
2018-10-11T06:49:15.399Z,14.72
2018-10-11T06:51:45.178Z,14.48
2018-10-11T06:54:15.014Z,14.52
2018-10-11T06:56:44.777Z,14.67
2018-10-11T06:59:14.484Z,14.87
2018-10-11T07:01:44.223Z,14.94
2018-10-11T07:04:13.976Z,14.79
2018-10-11T07:06:43.785Z,14.83
2018-10-11T07:09:13.505Z,15.02
2018-10-11T07:11:43.311Z,15.20
2018-10-11T07:14:13.162Z,15.24
2018-10-11T07:16:42.917Z,15.32
2018-10-11T07:19:12.933Z,15.38
2018-10-11T07:21:42.781Z,15.18
2018-10-11T07:24:12.452Z,15.17
2018-10-11T07:26:42.289Z,15.21
2018-10-11T07:29:11.994Z,15.41
2018-10-11T07:31:41.938Z,15.52
2018-10-11T07:34:11.698Z,15.59
2018-10-11T07:36:41.361Z,15.72
2018-10-11T07:39:12.957Z,15.72
2018-10-11T07:41:42.961Z,15.68
2018-10-11T07:44:12.704Z,15.81
2018-10-11T07:46:42.439Z,16.10
2018-10-11T07:49:12.304Z,16.08
2018-10-11T07:51:42.060Z,16.29
2018-10-11T07:54:11.846Z,16.12
2018-10-11T07:56:41.580Z,16.31
2018-10-11T07:59:11.460Z,16.34
2018-10-11T08:01:41.501Z,16.50
2018-10-11T08:04:11.135Z,16.61
2018-10-11T08:06:40.830Z,16.64
2018-10-11T08:09:10.704Z,16.77
2018-10-11T08:11:40.426Z,16.88
2018-10-11T08:14:10.308Z,17.18
2018-10-11T08:16:40.162Z,17.10
2018-10-11T08:19:10.180Z,17.13
2018-10-11T08:21:39.745Z,17.21
2018-10-11T08:24:09.981Z,17.46
2018-10-11T08:26:39.878Z,17.43
2018-10-11T08:29:09.612Z,17.58
2018-10-11T08:31:39.329Z,17.81
2018-10-11T08:34:09.584Z,18.04
2018-10-11T08:36:39.271Z,18.19
2018-10-11T08:39:11.729Z,18.58
2018-10-11T08:41:41.619Z,18.82
2018-10-11T08:44:13.057Z,19.06
2018-10-11T08:46:42.743Z,18.99
2018-10-11T08:49:12.529Z,19.24
2018-10-11T08:51:42.215Z,19.57
2018-10-11T08:54:17.137Z,20.18
2018-10-11T08:56:46.844Z,20.47
2018-10-11T08:59:16.586Z,20.52
2018-10-11T09:01:46.252Z,20.93
2018-10-11T09:04:16.022Z,21.58
2018-10-11T09:06:45.670Z,21.78
2018-10-11T09:09:15.378Z,21.84
2018-10-11T09:11:45.184Z,22.04
2018-10-11T09:14:14.922Z,21.93
2018-10-11T09:16:44.730Z,22.26
2018-10-11T09:19:14.495Z,23.39
2018-10-11T09:21:44.221Z,23.93
2018-10-11T09:24:13.910Z,24.35
2018-10-11T09:26:43.632Z,24.88
2018-10-11T09:29:13.366Z,24.61
2018-10-11T09:31:43.109Z,25.12
2018-10-11T09:34:12.801Z,24.66
2018-10-11T09:36:42.540Z,24.91
2018-10-11T09:39:12.229Z,24.91
2018-10-11T09:41:41.951Z,25.53
2018-10-11T09:44:11.765Z,25.92
2018-10-11T09:46:41.438Z,25.69
2018-10-11T09:49:11.287Z,26.07
2018-10-11T09:51:40.969Z,26.08
2018-10-11T09:54:10.815Z,26.70
2018-10-11T09:57:28.304Z,27.28
2018-10-11T09:59:58.437Z,26.68
2018-10-11T10:02:28.711Z,26.74
2018-10-11T10:04:59.802Z,26.48
2018-10-11T10:07:29.820Z,26.69
2018-10-11T10:10:00.032Z,27.05
2018-10-11T10:12:29.711Z,27.53
2018-10-11T10:14:59.455Z,27.18
2018-10-11T10:17:29.177Z,27.02
2018-10-11T10:19:58.954Z,26.62
2018-10-11T10:22:28.664Z,26.62
2018-10-11T10:24:58.784Z,26.86
2018-10-11T10:27:28.545Z,26.88
2018-10-11T10:29:58.189Z,27.31
2018-10-11T10:32:27.914Z,27.55
2018-10-11T10:34:57.678Z,27.68
2018-10-11T10:37:27.384Z,27.21
2018-10-11T10:39:57.137Z,27.55
2018-10-11T10:42:26.777Z,26.67
2018-10-11T10:44:57.414Z,27.17
2018-10-11T10:47:27.174Z,27.78
2018-10-11T10:49:56.861Z,27.09
2018-10-11T10:52:26.580Z,27.06
2018-10-11T10:54:56.248Z,27.24
2018-10-11T10:57:25.980Z,26.85
2018-10-11T10:59:55.804Z,26.63
2018-10-11T11:02:25.543Z,26.20
2018-10-11T11:04:55.285Z,25.58
2018-10-11T11:07:25.358Z,25.26
2018-10-11T11:09:55.069Z,25.62
2018-10-11T11:12:24.762Z,26.06
2018-10-11T11:14:54.485Z,25.86
2018-10-11T11:17:24.219Z,26.39
2018-10-11T11:19:53.937Z,25.82
2018-10-11T11:22:23.679Z,25.26
2018-10-11T11:24:53.393Z,24.91
2018-10-11T11:27:23.070Z,25.26
2018-10-11T11:29:52.776Z,25.15
2018-10-11T11:32:22.495Z,25.37
2018-10-11T11:34:52.203Z,25.19
2018-10-11T11:37:21.972Z,25.33
2018-10-11T11:39:51.767Z,25.23
2018-10-11T11:42:21.561Z,25.40
2018-10-11T11:44:51.371Z,25.64
2018-10-11T11:47:21.352Z,25.56
2018-10-11T11:49:51.245Z,25.34
2018-10-11T11:52:20.948Z,25.45
2018-10-11T11:54:50.750Z,25.68
2018-10-11T11:57:20.529Z,25.65
2018-10-11T11:59:50.390Z,25.68
2018-10-11T12:02:20.127Z,25.69
2018-10-11T12:04:49.899Z,25.18
2018-10-11T12:07:19.624Z,25.16
2018-10-11T12:09:49.433Z,25.39
2018-10-11T12:13:24.146Z,25.65
2018-10-11T12:15:53.948Z,25.40
2018-10-11T12:18:23.735Z,25.48
2018-10-11T12:20:53.871Z,25.02
2018-10-11T12:23:23.782Z,24.78
2018-10-11T12:25:53.785Z,24.62
2018-10-11T12:28:23.814Z,24.49
2018-10-11T12:30:53.515Z,24.32
2018-10-11T12:33:23.328Z,24.38
2018-10-11T12:35:53.101Z,24.33
2018-10-11T12:38:23.085Z,24.10
2018-10-11T12:40:53.005Z,24.22
2018-10-11T12:43:23.205Z,24.17
2018-10-11T12:45:52.940Z,24.29
2018-10-11T12:48:22.775Z,24.28
2018-10-11T12:50:52.639Z,24.10
2018-10-11T12:53:22.574Z,23.91
2018-10-11T12:55:52.620Z,24.08
2018-10-11T12:58:22.481Z,23.98
2018-10-11T13:00:52.221Z,23.82
2018-10-11T13:03:22.465Z,23.89
2018-10-11T13:05:52.209Z,23.80
2018-10-11T13:08:21.998Z,24.18
2018-10-11T13:10:51.790Z,24.24
2018-10-11T13:13:21.667Z,24.05
2018-10-11T13:15:51.452Z,24.25
2018-10-11T13:18:21.451Z,24.12
2018-10-11T13:20:51.305Z,24.15
2018-10-11T13:23:21.385Z,24.21
2018-10-11T13:25:51.146Z,24.15
2018-10-11T13:28:21.024Z,24.31
2018-10-11T13:30:50.855Z,24.08
2018-10-11T13:33:20.645Z,24.25
2018-10-11T13:35:50.584Z,24.15
2018-10-11T13:38:20.530Z,24.43
2018-10-11T13:40:50.590Z,24.57
2018-10-11T13:43:20.274Z,24.24
2018-10-11T13:45:53.406Z,24.14
2018-10-11T13:48:19.874Z,23.88
2018-10-11T13:50:49.750Z,23.99
2018-10-11T13:53:22.523Z,23.92
2018-10-11T13:55:53.619Z,23.83
2018-10-11T13:58:19.286Z,23.83
2018-10-11T14:00:49.011Z,23.63
2018-10-11T14:03:19.014Z,23.59
2018-10-11T14:05:48.701Z,23.57
2018-10-11T14:08:18.505Z,23.61
2018-10-11T14:10:48.515Z,24.02
2018-10-11T14:13:20.689Z,23.91
2018-10-11T14:15:48.120Z,23.95
2018-10-11T14:18:18.106Z,23.77
2018-10-11T14:20:48.010Z,23.84
2018-10-11T14:23:18.158Z,24.00
2018-10-11T14:25:48.316Z,24.18
2018-10-11T14:28:18.535Z,24.13
2018-10-11T14:30:48.358Z,24.15
2018-10-11T14:33:20.096Z,24.29
2018-10-11T14:35:50.569Z,24.56
2018-10-11T14:38:20.824Z,25.14
2018-10-11T14:40:52.058Z,25.14
2018-10-11T14:43:22.245Z,24.84
2018-10-11T14:45:51.933Z,24.61
2018-10-11T14:48:21.662Z,24.38
2018-10-11T14:50:51.577Z,24.00
2018-10-11T14:53:21.265Z,23.57
2018-10-11T14:55:51.122Z,23.47
2018-10-11T14:58:20.949Z,23.24
2018-10-11T15:00:50.734Z,22.93
2018-10-11T15:03:21.019Z,22.78
2018-10-11T15:05:50.633Z,22.73
2018-10-11T15:08:20.484Z,22.65
2018-10-11T15:10:50.408Z,22.75
2018-10-11T15:13:20.242Z,22.70
2018-10-11T15:15:50.133Z,22.65
2018-10-11T15:18:19.843Z,22.72
2018-10-11T15:20:49.676Z,22.70
2018-10-11T15:23:19.547Z,22.71
2018-10-11T15:25:49.362Z,22.81
2018-10-11T15:28:19.121Z,22.84
2018-10-11T15:30:48.989Z,22.77
2018-10-11T15:33:18.723Z,22.89
2018-10-11T15:35:48.485Z,23.15
2018-10-11T15:38:18.355Z,23.36
2018-10-11T15:40:48.288Z,23.42
2018-10-11T15:43:18.143Z,23.58
2018-10-11T15:45:48.026Z,23.52
2018-10-11T15:48:17.870Z,23.43
2018-10-11T15:50:47.715Z,23.28
2018-10-11T15:53:17.475Z,23.40
2018-10-11T15:55:47.322Z,23.41
2018-10-11T15:58:17.119Z,23.43
2018-10-11T16:00:46.937Z,23.56
2018-10-11T16:03:16.822Z,23.17
2018-10-11T16:05:46.748Z,23.20
2018-10-11T16:08:16.593Z,23.17
2018-10-11T16:10:46.538Z,23.22
2018-10-11T16:13:16.394Z,23.06
2018-10-11T16:15:46.180Z,22.89
2018-10-11T16:18:16.117Z,22.88
2018-10-11T16:20:45.951Z,22.66
2018-10-11T16:23:15.766Z,22.34
2018-10-11T16:25:45.488Z,22.32
2018-10-11T16:28:15.351Z,22.31
2018-10-11T16:30:45.172Z,22.05
2018-10-11T16:33:15.030Z,22.15
2018-10-11T16:35:44.885Z,21.97
2018-10-11T16:38:14.653Z,21.56
2018-10-11T16:40:44.508Z,21.57
2018-10-11T16:43:14.305Z,21.58
2018-10-11T16:45:44.083Z,21.57
2018-10-11T16:48:13.869Z,21.59
2018-10-11T16:50:43.756Z,21.54
2018-10-11T16:53:13.596Z,21.39
2018-10-11T16:55:43.540Z,21.40
2018-10-11T16:58:13.424Z,21.35
2018-10-11T17:00:43.173Z,21.07
2018-10-11T17:03:12.955Z,21.16
2018-10-11T17:05:42.937Z,21.06
2018-10-11T17:08:12.800Z,20.94
2018-10-11T17:10:42.659Z,20.81
2018-10-11T17:13:12.593Z,20.70
2018-10-11T17:15:42.403Z,20.66
2018-10-11T17:18:12.360Z,20.69
2018-10-11T17:20:42.257Z,20.52
2018-10-11T17:23:12.117Z,20.33
2018-10-11T17:25:42.004Z,20.18
2018-10-11T17:28:11.830Z,19.95
2018-10-11T17:30:41.711Z,19.87
2018-10-11T17:33:11.502Z,20.05
2018-10-11T17:35:41.386Z,19.89
2018-10-11T17:38:11.186Z,19.89
2018-10-11T17:40:41.093Z,19.93
2018-10-11T17:43:10.998Z,20.02
2018-10-11T17:45:40.840Z,20.03
2018-10-11T17:48:10.712Z,20.16
2018-10-11T17:50:40.473Z,20.04
2018-10-11T17:53:10.468Z,19.88
2018-10-11T17:55:40.408Z,19.94
2018-10-11T17:58:10.279Z,19.93
2018-10-11T18:00:40.092Z,19.77
2018-10-11T18:03:10.027Z,19.70
2018-10-11T18:05:39.903Z,19.59
2018-10-11T18:08:09.710Z,19.45
2018-10-11T18:10:39.565Z,19.45
2018-10-11T18:13:09.368Z,19.29
2018-10-11T18:15:39.494Z,19.13
2018-10-11T18:18:09.452Z,18.98
2018-10-11T18:20:39.257Z,19.08
2018-10-11T18:23:09.180Z,18.94
2018-10-11T18:25:39.046Z,18.89
2018-10-11T18:28:08.768Z,18.83
2018-10-11T18:30:38.602Z,18.74
2018-10-11T18:33:09.851Z,18.61
2018-10-11T18:35:40.009Z,18.43
2018-10-11T18:38:09.804Z,18.37
2018-10-11T18:40:39.685Z,18.32
2018-10-11T18:43:09.651Z,18.35
2018-10-11T18:45:39.495Z,18.27
2018-10-11T18:48:09.327Z,18.24
2018-10-11T18:50:39.480Z,18.38
2018-10-11T18:53:09.742Z,18.54
2018-10-11T18:55:39.611Z,18.49
2018-10-11T18:58:09.804Z,18.57
2018-10-11T19:00:39.985Z,18.59
2018-10-11T19:03:10.962Z,18.71
2018-10-11T19:05:40.969Z,18.67
2018-10-11T19:08:10.857Z,18.65
2018-10-11T19:10:40.675Z,18.70
2018-10-11T19:13:10.911Z,18.68
2018-10-11T19:15:41.376Z,18.73
2018-10-11T19:18:11.386Z,18.61
2018-10-11T19:20:41.319Z,18.55
2018-10-11T19:23:11.450Z,18.54
2018-10-11T19:25:41.452Z,18.53
2018-10-11T19:28:11.440Z,18.65
2018-10-11T19:30:41.282Z,18.65
2018-10-11T19:33:11.211Z,18.54
2018-10-11T19:35:41.483Z,18.48
2018-10-11T19:38:11.385Z,18.57
2018-10-11T19:40:41.257Z,18.53
2018-10-11T19:43:12.068Z,18.41
2018-10-11T19:45:42.006Z,18.22
2018-10-11T19:48:12.499Z,18.17
2018-10-11T19:50:42.500Z,18.13
2018-10-11T19:53:12.472Z,18.14
2018-10-11T19:55:42.387Z,18.11
2018-10-11T19:58:12.244Z,18.12
2018-10-11T20:00:42.047Z,17.96
2018-10-11T20:03:12.285Z,17.96
2018-10-11T20:05:42.218Z,17.96
2018-10-11T20:08:12.374Z,17.92
2018-10-11T20:10:42.289Z,17.93
2018-10-11T20:13:12.240Z,17.79
2018-10-11T20:15:42.140Z,17.91
2018-10-11T20:18:12.288Z,17.84
2018-10-11T20:20:43.433Z,17.86
2018-10-11T20:23:13.365Z,17.90
2018-10-11T20:25:43.289Z,17.83
2018-10-11T20:28:13.296Z,17.77
2018-10-11T20:30:43.463Z,17.77
2018-10-11T20:33:13.339Z,17.66
2018-10-11T20:35:44.223Z,17.66
2018-10-11T20:38:14.239Z,17.72
2018-10-11T20:40:44.163Z,17.73
2018-10-11T20:43:14.163Z,17.77
2018-10-11T20:45:45.106Z,17.73
2018-10-11T20:48:14.946Z,17.67
2018-10-11T20:50:45.051Z,17.61
2018-10-11T20:53:14.868Z,17.60
2018-10-11T20:55:44.788Z,17.73
2018-10-11T20:58:15.673Z,17.75
2018-10-11T21:00:45.491Z,17.85
2018-10-11T21:03:15.264Z,17.86
2018-10-11T21:05:45.149Z,17.84
2018-10-11T21:08:14.930Z,17.83
2018-10-11T21:10:44.748Z,17.79
2018-10-11T21:13:14.685Z,17.73
2018-10-11T21:15:44.538Z,17.63
2018-10-11T21:18:14.528Z,17.66
2018-10-11T21:20:44.519Z,17.65
2018-10-11T21:23:14.468Z,17.59
2018-10-11T21:25:44.329Z,17.65
2018-10-11T21:28:14.403Z,17.75
2018-10-11T21:30:44.098Z,17.85
2018-10-11T21:33:13.939Z,17.75
2018-10-11T21:35:43.827Z,17.66
2018-10-11T21:38:13.708Z,17.74
2018-10-11T21:40:43.509Z,17.63
2018-10-11T21:43:13.402Z,17.54
2018-10-11T21:45:43.185Z,17.49
2018-10-11T21:48:12.971Z,17.41
2018-10-11T21:50:42.934Z,17.48
2018-10-11T21:53:12.808Z,17.36
2018-10-11T21:55:42.974Z,17.30
2018-10-11T21:58:12.795Z,17.34
2018-10-11T22:00:47.731Z,17.36
2018-10-11T22:03:17.837Z,17.35
2018-10-11T22:05:47.706Z,17.23
2018-10-11T22:08:17.432Z,17.26
2018-10-11T22:10:47.341Z,17.10
2018-10-11T22:13:17.175Z,17.16
2018-10-11T22:15:46.931Z,17.08
2018-10-11T22:18:16.742Z,16.97
2018-10-11T22:20:46.618Z,16.86
2018-10-11T22:23:16.408Z,16.96
2018-10-11T22:25:47.333Z,17.00
2018-10-11T22:28:17.165Z,16.95
2018-10-11T22:30:47.018Z,16.98
2018-10-11T22:33:16.823Z,16.92
2018-10-11T22:35:46.613Z,17.06
2018-10-11T22:38:16.431Z,17.11
2018-10-11T22:40:46.383Z,17.11
2018-10-11T22:43:16.201Z,17.10
2018-10-11T22:45:46.810Z,17.15
2018-10-11T22:48:16.697Z,17.26
2018-10-11T22:50:46.493Z,17.13
2018-10-11T22:53:16.345Z,17.06
2018-10-11T22:55:46.249Z,17.07
2018-10-11T22:58:16.041Z,17.13
2018-10-11T23:00:45.852Z,17.29
2018-10-11T23:03:15.814Z,17.19
2018-10-11T23:05:45.604Z,17.04
2018-10-11T23:08:15.466Z,17.16
2018-10-11T23:10:45.416Z,17.13
2018-10-11T23:13:15.228Z,17.20
2018-10-11T23:15:45.018Z,17.27
2018-10-11T23:18:14.887Z,17.30
2018-10-11T23:20:44.768Z,17.39
2018-10-11T23:23:14.595Z,17.27
2018-10-11T23:25:44.419Z,17.29
2018-10-11T23:28:14.218Z,17.22
2018-10-11T23:30:44.009Z,17.15
2018-10-11T23:33:13.850Z,17.07
2018-10-11T23:35:43.836Z,17.11
2018-10-11T23:38:13.552Z,17.09
2018-10-11T23:40:43.351Z,17.06
2018-10-11T23:43:13.102Z,17.20
2018-10-11T23:45:42.851Z,17.36
2018-10-11T23:48:12.708Z,17.45
2018-10-11T23:50:42.450Z,17.53
2018-10-11T23:53:12.205Z,17.61
2018-10-11T23:55:42.144Z,17.66
2018-10-11T23:58:12.089Z,17.69
