createdAt,value
2024-04-17T00:00:51.244Z,45.7
2024-04-17T00:02:07.493Z,44.7
2024-04-17T00:03:23.742Z,48.6
2024-04-17T00:04:39.991Z,50.5
2024-04-17T00:05:56.240Z,45.1
2024-04-17T00:07:12.490Z,45.1
2024-04-17T00:08:28.739Z,44.7
2024-04-17T00:09:44.988Z,45.1
2024-04-17T00:11:01.238Z,56
2024-04-17T00:12:17.488Z,44.4
2024-04-17T00:13:33.737Z,56.2
2024-04-17T00:14:49.986Z,46.2
2024-04-17T00:16:05.252Z,45.6
2024-04-17T00:17:21.501Z,47.2
2024-04-17T00:18:37.750Z,46
2024-04-17T00:19:53.999Z,44.9
2024-04-17T00:21:10.248Z,45.2
2024-04-17T00:22:26.498Z,45.9
2024-04-17T00:23:42.747Z,45.9
2024-04-17T00:24:58.996Z,45.1
2024-04-17T00:26:15.245Z,45.2
2024-04-17T00:27:31.495Z,59.7
2024-04-17T00:28:47.744Z,55.4
2024-04-17T00:30:03.993Z,44.6
2024-04-17T00:31:20.242Z,63.4
2024-04-17T00:32:35.508Z,51
2024-04-17T00:33:51.757Z,44.6
2024-04-17T00:35:08.006Z,45.4
2024-04-17T00:36:24.255Z,45.1
2024-04-17T00:37:40.505Z,44.3
2024-04-17T00:38:56.754Z,68.4
2024-04-17T00:40:13.003Z,46.2
2024-04-17T00:41:29.252Z,44.9
2024-04-17T00:42:45.501Z,47.5
2024-04-17T00:44:01.751Z,45.2
2024-04-17T00:45:18.000Z,47.5
2024-04-17T00:46:34.249Z,44.9
2024-04-17T00:47:50.498Z,45.1
2024-04-17T00:49:05.763Z,44.9
2024-04-17T00:50:22.013Z,44.6
2024-04-17T00:51:38.262Z,44.7
2024-04-17T00:52:54.511Z,44.4
2024-04-17T00:54:10.760Z,44.7
2024-04-17T00:55:27.010Z,44.6
2024-04-17T00:56:43.259Z,45.1
2024-04-17T00:57:59.508Z,44.6
2024-04-17T00:59:15.757Z,44.6
2024-04-17T01:00:32.006Z,46.7
2024-04-17T01:01:48.255Z,47
2024-04-17T01:03:04.505Z,67
2024-04-17T01:04:20.754Z,46.2
2024-04-17T01:05:36.019Z,55.7
2024-04-17T01:06:52.269Z,45.6
2024-04-17T01:08:08.518Z,44.9
2024-04-17T01:09:24.767Z,45.2
2024-04-17T01:10:41.016Z,48.1
2024-04-17T01:11:57.265Z,46.8
2024-04-17T01:13:12.535Z,46.4
2024-04-17T01:14:28.784Z,44.6
2024-04-17T01:15:45.034Z,43.9
2024-04-17T01:17:01.283Z,46.2
2024-04-17T01:18:17.532Z,52.6
2024-04-17T01:19:33.781Z,49.4
2024-04-17T01:20:50.030Z,42.7
2024-04-17T01:22:06.279Z,44.4
2024-04-17T01:23:22.529Z,44.6
2024-04-17T01:24:38.778Z,45.1
2024-04-17T01:25:55.027Z,66.8
2024-04-17T01:27:11.276Z,44.6
2024-04-17T01:28:27.525Z,44.6
2024-04-17T01:29:42.791Z,51.8
2024-04-17T01:30:59.040Z,46.4
2024-04-17T01:32:15.289Z,44.9
2024-04-17T01:33:31.538Z,44.6
2024-04-17T01:34:47.787Z,44.7
2024-04-17T01:36:04.036Z,46.4
2024-04-17T01:37:20.285Z,46
2024-04-17T01:38:36.535Z,45.4
2024-04-17T01:39:52.784Z,44.7
2024-04-17T01:41:09.033Z,45.4
2024-04-17T01:42:25.282Z,45.4
2024-04-17T01:43:41.532Z,56.8
2024-04-17T01:44:57.781Z,44.9
2024-04-17T01:46:13.046Z,44.9
2024-04-17T01:47:29.295Z,49.3
2024-04-17T01:48:45.544Z,45.9
2024-04-17T01:50:01.794Z,44.4
2024-04-17T01:51:18.043Z,46.7
2024-04-17T01:52:34.292Z,46.2
2024-04-17T01:53:50.541Z,45.1
2024-04-17T01:55:06.791Z,45.1
2024-04-17T01:56:23.040Z,49.3
2024-04-17T01:57:39.289Z,46
2024-04-17T01:58:55.538Z,53.4
2024-04-17T02:00:11.787Z,67.6
2024-04-17T02:01:28.037Z,46.4
2024-04-17T02:02:43.302Z,45.4
2024-04-17T02:03:59.551Z,58.9
2024-04-17T02:05:15.801Z,46.2
2024-04-17T02:06:32.050Z,45.7
2024-04-17T02:07:48.299Z,45.6
2024-04-17T02:09:04.548Z,45.9
2024-04-17T02:10:20.797Z,45.6
2024-04-17T02:11:37.046Z,45.9
2024-04-17T02:12:53.296Z,45.1
2024-04-17T02:14:09.545Z,65.4
2024-04-17T02:15:25.794Z,50.9
2024-04-17T02:16:42.043Z,48.1
2024-04-17T02:17:58.292Z,47.6
2024-04-17T02:19:13.558Z,54.1
2024-04-17T02:20:29.807Z,49.1
2024-04-17T02:21:46.056Z,62.1
2024-04-17T02:23:02.305Z,48.5
2024-04-17T02:24:18.555Z,50.4
2024-04-17T02:25:34.804Z,60.2
2024-04-17T02:26:51.053Z,46.4
2024-04-17T02:28:07.302Z,54.9
2024-04-17T02:29:23.552Z,67
2024-04-17T02:30:39.801Z,58.3
2024-04-17T02:31:56.050Z,47.2
2024-04-17T02:33:12.299Z,54.9
2024-04-17T02:34:28.549Z,47.2
2024-04-17T02:35:43.814Z,48.1
2024-04-17T02:37:00.063Z,55.2
2024-04-17T02:38:16.312Z,63.4
2024-04-17T02:39:32.562Z,51.7
2024-04-17T02:40:48.811Z,49.7
2024-04-17T02:42:05.060Z,64.6
2024-04-17T02:43:21.309Z,51.5
2024-04-17T02:44:37.558Z,66
2024-04-17T02:45:53.808Z,48.8
2024-04-17T02:47:10.057Z,63
2024-04-17T02:48:26.306Z,58
2024-04-17T02:49:42.555Z,67
2024-04-17T02:50:58.805Z,47.6
2024-04-17T02:52:14.070Z,49.7
2024-04-17T02:53:30.319Z,50.9
2024-04-17T02:54:46.568Z,49.3
2024-04-17T02:56:02.817Z,69.9
2024-04-17T02:57:19.067Z,53.9
2024-04-17T02:58:35.316Z,62.6
2024-04-17T02:59:51.565Z,54.3
2024-04-17T03:01:07.814Z,53.1
2024-04-17T03:02:24.064Z,58.8
2024-04-17T03:03:40.313Z,48.9
2024-04-17T03:04:56.562Z,52.5
2024-04-17T03:06:12.811Z,49.4
2024-04-17T03:07:29.061Z,48.8
2024-04-17T03:08:44.326Z,63.8
2024-04-17T03:10:00.575Z,67.8
2024-04-17T03:11:16.824Z,48.6
2024-04-17T03:12:33.073Z,53
2024-04-17T03:13:49.323Z,60.7
2024-04-17T03:15:05.572Z,67.3
2024-04-17T03:16:21.821Z,74.1
2024-04-17T03:17:38.070Z,59.9
2024-04-17T03:18:54.320Z,54.9
2024-04-17T03:20:10.569Z,69.9
2024-04-17T03:21:26.818Z,65.2
2024-04-17T03:22:43.068Z,68.9
2024-04-17T03:23:59.317Z,53.4
2024-04-17T03:25:14.582Z,69.7
2024-04-17T03:26:30.831Z,67.5
2024-04-17T03:27:47.080Z,62.5
2024-04-17T03:29:03.330Z,69.1
2024-04-17T03:30:19.579Z,67.3
2024-04-17T03:31:35.829Z,65.2
2024-04-17T03:32:52.078Z,65.5
2024-04-17T03:34:08.327Z,70.8
2024-04-17T03:35:24.576Z,55.9
2024-04-17T03:36:40.825Z,60.2
2024-04-17T03:37:57.075Z,67.1
2024-04-17T03:39:13.324Z,56
2024-04-17T03:40:29.574Z,54.4
2024-04-17T03:41:44.839Z,70.8
2024-04-17T03:43:01.088Z,68.3
2024-04-17T03:44:17.337Z,61.2
2024-04-17T03:45:33.587Z,69.4
2024-04-17T03:46:49.836Z,66.7
2024-04-17T03:48:06.085Z,55.1
2024-04-17T03:49:22.334Z,67
2024-04-17T03:50:38.584Z,57.3
2024-04-17T03:51:54.833Z,63.9
2024-04-17T03:53:11.083Z,72
2024-04-17T03:54:27.332Z,52
2024-04-17T03:55:43.582Z,62.3
2024-04-17T03:56:59.831Z,64.6
2024-04-17T03:58:15.097Z,58.6
2024-04-17T03:59:31.346Z,60.7
2024-04-17T04:00:47.596Z,59.1
2024-04-17T04:02:03.845Z,67
2024-04-17T04:03:20.095Z,57.8
2024-04-17T04:04:36.345Z,69.7
2024-04-17T04:05:52.594Z,56
2024-04-17T04:07:08.844Z,67.3
2024-04-17T04:08:25.094Z,71.5
2024-04-17T04:09:41.343Z,60.2
2024-04-17T04:10:57.593Z,67.5
2024-04-17T04:12:13.842Z,63.8
2024-04-17T04:13:30.092Z,68.9
2024-04-17T04:14:45.358Z,65.4
2024-04-17T04:16:01.607Z,70.8
2024-04-17T04:17:17.857Z,70.7
2024-04-17T04:18:34.107Z,65.9
2024-04-17T04:19:50.356Z,70.8
2024-04-17T04:21:06.606Z,68.4
2024-04-17T04:22:22.855Z,65.2
2024-04-17T04:23:39.105Z,64.7
2024-04-17T04:24:55.355Z,73.1
2024-04-17T04:26:11.604Z,74.4
2024-04-17T04:27:27.854Z,69.2
2024-04-17T04:28:44.103Z,56.2
2024-04-17T04:30:00.353Z,67
2024-04-17T04:31:15.619Z,67.1
2024-04-17T04:32:31.868Z,68.3
2024-04-17T04:33:48.117Z,66
2024-04-17T04:35:04.367Z,70.5
2024-04-17T04:36:20.616Z,69.9
2024-04-17T04:37:36.866Z,69.4
2024-04-17T04:38:53.115Z,67.8
2024-04-17T04:40:09.365Z,69.7
2024-04-17T04:41:25.614Z,69.9
2024-04-17T04:42:41.864Z,63.9
2024-04-17T04:43:58.114Z,67.3
2024-04-17T04:45:14.363Z,59.2
2024-04-17T04:46:30.613Z,66.5
2024-04-17T04:47:45.879Z,68.3
2024-04-17T04:49:02.128Z,63.3
2024-04-17T04:50:18.379Z,75.4
2024-04-17T04:51:34.629Z,72.6
2024-04-17T04:52:50.878Z,61.8
2024-04-17T04:54:07.128Z,71
2024-04-17T04:55:23.377Z,64.2
2024-04-17T04:56:39.627Z,68.9
2024-04-17T04:57:55.876Z,64.4
2024-04-17T04:59:12.126Z,66.5
2024-04-17T05:00:28.375Z,72.3
2024-04-17T05:01:44.625Z,78.1
2024-04-17T05:03:00.875Z,79.5
2024-04-17T05:04:16.140Z,71.3
2024-04-17T05:05:32.390Z,67.3
2024-04-17T05:06:48.639Z,67.5
2024-04-17T05:08:04.888Z,71.5
2024-04-17T05:09:21.138Z,69.9
2024-04-17T05:10:37.387Z,68.6
2024-04-17T05:11:53.637Z,66.2
2024-04-17T05:13:09.886Z,69.9
2024-04-17T05:14:26.135Z,67.3
2024-04-17T05:15:42.385Z,71.2
2024-04-17T05:16:58.634Z,62.3
2024-04-17T05:18:14.883Z,67
2024-04-17T05:19:31.133Z,67.9
2024-04-17T05:20:46.398Z,62.5
2024-04-17T05:22:02.647Z,64.6
2024-04-17T05:23:18.896Z,61.2
2024-04-17T05:24:35.145Z,65
2024-04-17T05:25:51.394Z,72.1
2024-04-17T05:27:07.644Z,67.5
2024-04-17T05:28:22.909Z,64.1
2024-04-17T05:29:39.158Z,67.3
2024-04-17T05:30:55.407Z,63.4
2024-04-17T05:32:11.657Z,68.3
2024-04-17T05:33:27.906Z,68.8
2024-04-17T05:34:44.155Z,72.6
2024-04-17T05:36:00.404Z,59.4
2024-04-17T05:37:16.653Z,65.7
2024-04-17T05:38:32.902Z,68.4
2024-04-17T05:39:49.151Z,71.3
2024-04-17T05:41:05.401Z,66.7
2024-04-17T05:42:21.650Z,64.9
2024-04-17T05:43:37.899Z,65
2024-04-17T05:44:53.164Z,68.6
2024-04-17T05:46:09.413Z,80.4
2024-04-17T05:47:25.662Z,82.5
2024-04-17T05:48:41.912Z,80.7
2024-04-17T05:49:58.161Z,82.6
2024-04-17T05:51:14.410Z,80.8
2024-04-17T05:52:30.659Z,60.2
2024-04-17T05:53:46.908Z,68.3
2024-04-17T05:55:03.157Z,69.1
2024-04-17T05:56:19.406Z,65.2
2024-04-17T05:57:35.655Z,69.6
2024-04-17T05:58:51.904Z,70.8
2024-04-17T06:00:08.153Z,69.7
2024-04-17T06:01:23.419Z,67.3
2024-04-17T06:02:39.668Z,69.6
2024-04-17T06:03:55.917Z,58.9
2024-04-17T06:05:12.166Z,64.2
2024-04-17T06:06:28.415Z,67.1
2024-04-17T06:07:44.664Z,64.2
2024-04-17T06:09:00.914Z,61.8
2024-04-17T06:10:17.163Z,63.9
2024-04-17T06:11:33.412Z,69.2
2024-04-17T06:12:49.661Z,71
2024-04-17T06:14:05.910Z,68.1
2024-04-17T06:15:22.160Z,67
2024-04-17T06:16:38.409Z,64.6
2024-04-17T06:17:53.674Z,66.5
2024-04-17T06:19:09.923Z,58.8
2024-04-17T06:20:26.172Z,62
2024-04-17T06:21:42.421Z,64.2
2024-04-17T06:22:58.670Z,63.9
2024-04-17T06:24:14.919Z,65.5
2024-04-17T06:25:31.168Z,69.7
2024-04-17T06:26:47.417Z,73.6
2024-04-17T06:28:03.666Z,69.7
2024-04-17T06:29:19.915Z,67.9
2024-04-17T06:30:36.164Z,71.8
2024-04-17T06:31:52.413Z,67.8
2024-04-17T06:33:08.662Z,67.1
2024-04-17T06:34:23.927Z,60.7
2024-04-17T06:35:40.176Z,59.1
2024-04-17T06:36:56.425Z,64.9
2024-04-17T06:38:12.674Z,58.9
2024-04-17T06:39:28.923Z,63.4
2024-04-17T06:40:45.172Z,67
2024-04-17T06:42:01.421Z,64.1
2024-04-17T06:43:17.669Z,65.9
2024-04-17T06:44:33.918Z,61
2024-04-17T06:45:50.166Z,58.3
2024-04-17T06:47:06.415Z,63.4
2024-04-17T06:48:22.664Z,58
2024-04-17T06:49:38.913Z,58.1
2024-04-17T06:50:54.177Z,61.3
2024-04-17T06:52:10.426Z,62.1
2024-04-17T06:53:26.674Z,65.9
2024-04-17T06:54:42.923Z,63.1
2024-04-17T06:55:59.172Z,63
2024-04-17T06:57:15.421Z,60.2
2024-04-17T06:58:31.670Z,69.2
2024-04-17T06:59:47.919Z,64.6
2024-04-17T07:01:04.168Z,66.5
2024-04-17T07:02:20.416Z,56.8
2024-04-17T07:03:36.665Z,55.5
2024-04-17T07:04:52.913Z,63.8
2024-04-17T07:06:09.162Z,60.1
2024-04-17T07:07:24.427Z,61.7
2024-04-17T07:08:40.675Z,65.9
2024-04-17T07:09:56.924Z,65.4
2024-04-17T07:11:13.172Z,67.9
2024-04-17T07:12:29.421Z,59.7
2024-04-17T07:13:45.670Z,60.2
2024-04-17T07:15:01.918Z,71.8
2024-04-17T07:16:18.167Z,63.3
2024-04-17T07:17:34.416Z,64.6
2024-04-17T07:18:50.664Z,59.7
2024-04-17T07:20:06.913Z,67.5
2024-04-17T07:21:23.162Z,59.6
2024-04-17T07:22:39.411Z,68.1
2024-04-17T07:23:54.676Z,58.8
2024-04-17T07:25:10.925Z,67.3
2024-04-17T07:26:27.173Z,63.3
2024-04-17T07:27:43.421Z,64.2
2024-04-17T07:28:59.670Z,63.4
2024-04-17T07:30:15.918Z,59.4
2024-04-17T07:31:32.167Z,63.4
2024-04-17T07:32:48.416Z,68.8
2024-04-17T07:34:04.664Z,64.1
2024-04-17T07:35:20.913Z,65
2024-04-17T07:36:37.161Z,65.7
2024-04-17T07:37:53.410Z,64.9
2024-04-17T07:39:09.658Z,61.8
2024-04-17T07:40:24.923Z,69.4
2024-04-17T07:41:41.172Z,66
2024-04-17T07:42:57.420Z,66.3
2024-04-17T07:44:13.669Z,63
2024-04-17T07:45:29.918Z,74.7
2024-04-17T07:46:46.166Z,65.2
2024-04-17T07:48:02.414Z,65.9
2024-04-17T07:49:18.663Z,60.7
2024-04-17T07:50:34.912Z,65
2024-04-17T07:51:51.160Z,60.2
2024-04-17T07:53:07.409Z,59.1
2024-04-17T07:54:23.659Z,56.7
2024-04-17T07:55:39.907Z,59.2
2024-04-17T07:56:55.172Z,59.2
2024-04-17T07:58:11.421Z,63
2024-04-17T07:59:27.669Z,62.3
2024-04-17T08:00:43.918Z,72.3
2024-04-17T08:02:00.166Z,64.2
2024-04-17T08:03:16.415Z,60.7
2024-04-17T08:04:32.663Z,61.2
2024-04-17T08:05:48.912Z,58.6
2024-04-17T08:07:05.161Z,59.6
2024-04-17T08:08:21.409Z,67.3
2024-04-17T08:09:37.658Z,59.2
2024-04-17T08:10:53.907Z,58.4
2024-04-17T08:12:10.156Z,59.2
2024-04-17T08:13:25.420Z,63.4
2024-04-17T08:14:41.669Z,65
2024-04-17T08:15:57.917Z,62.1
2024-04-17T08:17:14.166Z,56.2
2024-04-17T08:18:30.415Z,59.7
2024-04-17T08:19:46.663Z,59.1
2024-04-17T08:21:02.912Z,60.2
2024-04-17T08:22:19.160Z,64.2
2024-04-17T08:23:35.409Z,59.1
2024-04-17T08:24:51.657Z,64.2
2024-04-17T08:26:07.906Z,60.5
2024-04-17T08:27:24.154Z,58.8
2024-04-17T08:28:40.403Z,59.9
2024-04-17T08:29:55.668Z,65.2
2024-04-17T08:31:11.916Z,64.9
2024-04-17T08:32:28.164Z,57.6
2024-04-17T08:33:44.413Z,63.4
2024-04-17T08:35:00.661Z,65.9
2024-04-17T08:36:16.910Z,62.3
2024-04-17T08:37:33.158Z,56.7
2024-04-17T08:38:49.408Z,65.7
2024-04-17T08:40:05.657Z,66
2024-04-17T08:41:21.905Z,57.2
2024-04-17T08:42:38.154Z,64.1
2024-04-17T08:43:54.402Z,66.8
2024-04-17T08:45:10.651Z,58.3
2024-04-17T08:46:25.916Z,59.4
2024-04-17T08:47:42.164Z,62.6
2024-04-17T08:48:58.413Z,59.9
2024-04-17T08:50:14.662Z,58.4
2024-04-17T08:51:30.911Z,61.7
2024-04-17T08:52:47.160Z,62.8
2024-04-17T08:54:03.408Z,66.8
2024-04-17T08:55:19.657Z,68.3
2024-04-17T08:56:35.906Z,70.7
2024-04-17T08:57:52.154Z,60.9
2024-04-17T08:59:08.403Z,69.6
2024-04-17T09:00:24.652Z,74.4
2024-04-17T09:01:40.900Z,60.2
2024-04-17T09:02:56.165Z,64.9
2024-04-17T09:04:12.414Z,65.4
2024-04-17T09:05:28.663Z,69.7
2024-04-17T09:06:44.912Z,62.8
2024-04-17T09:08:01.161Z,64.7
2024-04-17T09:09:17.410Z,66.7
2024-04-17T09:10:33.659Z,68.9
2024-04-17T09:11:49.909Z,66
2024-04-17T09:13:06.158Z,62.6
2024-04-17T09:14:22.407Z,69.7
2024-04-17T09:15:38.656Z,62.5
2024-04-17T09:16:54.904Z,70.4
2024-04-17T09:18:11.153Z,67.8
2024-04-17T09:19:26.418Z,61.2
2024-04-17T09:20:42.667Z,66.2
2024-04-17T09:21:58.916Z,67.9
2024-04-17T09:23:15.165Z,68.9
2024-04-17T09:24:31.414Z,63.8
2024-04-17T09:25:47.663Z,66.5
2024-04-17T09:27:03.911Z,59.1
2024-04-17T09:28:20.160Z,65
2024-04-17T09:29:36.409Z,68.8
2024-04-17T09:30:52.658Z,69.9
2024-04-17T09:32:08.907Z,67
2024-04-17T09:33:25.156Z,63.1
2024-04-17T09:34:41.405Z,70
2024-04-17T09:35:56.670Z,60.5
2024-04-17T09:37:12.918Z,69.9
2024-04-17T09:38:29.167Z,70.7
2024-04-17T09:39:45.416Z,71
2024-04-17T09:41:01.665Z,66.3
2024-04-17T09:42:17.914Z,62.8
2024-04-17T09:43:33.184Z,61.2
2024-04-17T09:44:49.433Z,64.7
2024-04-17T09:46:05.682Z,68.4
2024-04-17T09:47:21.931Z,68.6
2024-04-17T09:48:38.180Z,63
2024-04-17T09:49:54.428Z,58.9
2024-04-17T09:51:10.677Z,68.6
2024-04-17T09:52:26.926Z,68.4
2024-04-17T09:53:43.175Z,68.8
2024-04-17T09:54:59.423Z,66
2024-04-17T09:56:15.672Z,68.6
2024-04-17T09:57:31.921Z,60.5
2024-04-17T09:58:48.170Z,68.6
2024-04-17T10:00:03.435Z,67.5
2024-04-17T10:01:19.684Z,76.5
2024-04-17T10:02:35.932Z,74.4
2024-04-17T10:03:52.181Z,72
2024-04-17T10:05:08.430Z,69.6
2024-04-17T10:06:24.679Z,66.2
2024-04-17T10:07:40.928Z,69.4
2024-04-17T10:08:57.177Z,62.5
2024-04-17T10:10:13.425Z,62.6
2024-04-17T10:11:29.674Z,67.9
2024-04-17T10:12:45.923Z,69.4
2024-04-17T10:14:02.172Z,66
2024-04-17T10:15:18.421Z,61.2
2024-04-17T10:16:33.686Z,70.2
2024-04-17T10:17:49.934Z,69.2
2024-04-17T10:19:06.184Z,70.7
2024-04-17T10:20:22.432Z,70.2
2024-04-17T10:21:38.681Z,65.4
2024-04-17T10:22:54.930Z,61.8
2024-04-17T10:24:11.180Z,66.3
2024-04-17T10:25:27.428Z,59.1
2024-04-17T10:26:43.677Z,73.3
2024-04-17T10:27:59.926Z,69.1
2024-04-17T10:29:16.175Z,65.2
2024-04-17T10:30:32.424Z,65
2024-04-17T10:31:48.673Z,70.8
2024-04-17T10:33:03.938Z,64.4
2024-04-17T10:34:20.187Z,67
2024-04-17T10:35:36.436Z,70.5
2024-04-17T10:36:52.685Z,63.3
2024-04-17T10:38:08.933Z,67.5
2024-04-17T10:39:25.182Z,61.7
2024-04-17T10:40:41.431Z,59.2
2024-04-17T10:41:57.680Z,70
2024-04-17T10:43:13.929Z,54.4
2024-04-17T10:44:30.178Z,65
2024-04-17T10:45:46.427Z,69.9
2024-04-17T10:47:02.675Z,67.5
2024-04-17T10:48:18.924Z,64.4
2024-04-17T10:49:34.189Z,64.7
2024-04-17T10:50:50.438Z,64.4
2024-04-17T10:52:06.688Z,59.4
2024-04-17T10:53:22.937Z,64.2
2024-04-17T10:54:39.186Z,75.4
2024-04-17T10:55:55.435Z,66.5
2024-04-17T10:57:11.684Z,70.4
2024-04-17T10:58:27.932Z,65.5
2024-04-17T10:59:44.181Z,69.4
2024-04-17T11:01:00.430Z,67.8
2024-04-17T11:02:16.679Z,69.1
2024-04-17T11:03:32.927Z,70
2024-04-17T11:04:49.175Z,67.3
2024-04-17T11:06:04.440Z,58
2024-04-17T11:07:20.688Z,61.5
2024-04-17T11:08:36.937Z,60.2
2024-04-17T11:09:53.186Z,62.3
2024-04-17T11:11:09.434Z,66.7
2024-04-17T11:12:25.683Z,69.9
2024-04-17T11:13:41.932Z,68.1
2024-04-17T11:14:58.181Z,57.2
2024-04-17T11:16:14.430Z,61.2
2024-04-17T11:17:30.679Z,57.8
2024-04-17T11:18:46.927Z,58.6
2024-04-17T11:20:03.176Z,60.2
2024-04-17T11:21:19.425Z,67.6
2024-04-17T11:22:34.689Z,66.8
2024-04-17T11:23:50.939Z,66.8
2024-04-17T11:25:07.188Z,59.9
2024-04-17T11:26:23.436Z,63.4
2024-04-17T11:27:39.685Z,57.6
2024-04-17T11:28:55.934Z,62.3
2024-04-17T11:30:12.182Z,65.5
2024-04-17T11:31:28.431Z,68.3
2024-04-17T11:32:44.679Z,62.1
2024-04-17T11:34:00.928Z,66.5
2024-04-17T11:35:17.177Z,65.5
2024-04-17T11:36:33.425Z,60.7
2024-04-17T11:37:49.674Z,60.4
2024-04-17T11:39:04.938Z,66.8
2024-04-17T11:40:21.187Z,63.8
2024-04-17T11:41:37.435Z,68.4
2024-04-17T11:42:53.684Z,57.3
2024-04-17T11:44:09.932Z,62.3
2024-04-17T11:45:26.181Z,65.4
2024-04-17T11:46:42.430Z,69.1
2024-04-17T11:47:58.678Z,62.6
2024-04-17T11:49:14.927Z,67.3
2024-04-17T11:50:31.175Z,67.5
2024-04-17T11:51:47.424Z,59.2
2024-04-17T11:53:03.672Z,59.6
2024-04-17T11:54:19.921Z,59.7
2024-04-17T11:55:35.186Z,60.9
2024-04-17T11:56:51.434Z,64.9
2024-04-17T11:58:07.683Z,64.4
2024-04-17T11:59:23.932Z,65.7
2024-04-17T12:00:40.180Z,66.5
2024-04-17T12:01:56.429Z,62.5
2024-04-17T12:03:12.677Z,58.6
2024-04-17T12:04:28.926Z,61.7
2024-04-17T12:05:45.175Z,58.6
2024-04-17T12:07:01.423Z,65.2
2024-04-17T12:08:17.672Z,65.2
2024-04-17T12:09:33.921Z,60.9
2024-04-17T12:10:50.169Z,59.7
2024-04-17T12:12:05.434Z,64.4
2024-04-17T12:13:21.682Z,59.7
2024-04-17T12:14:37.931Z,57.5
2024-04-17T12:15:54.180Z,61.2
2024-04-17T12:17:10.428Z,58.9
2024-04-17T12:18:26.677Z,59.2
2024-04-17T12:19:42.926Z,58.1
2024-04-17T12:20:59.175Z,64.4
2024-04-17T12:22:15.423Z,59.4
2024-04-17T12:23:31.672Z,64.2
2024-04-17T12:24:47.921Z,64.9
2024-04-17T12:26:04.170Z,68.6
2024-04-17T12:27:20.418Z,64.4
2024-04-17T12:28:35.683Z,64.1
2024-04-17T12:29:51.932Z,60.1
2024-04-17T12:31:08.181Z,64.4
2024-04-17T12:32:24.430Z,62.5
2024-04-17T12:33:40.679Z,56.7
2024-04-17T12:34:56.927Z,63
2024-04-17T12:36:13.176Z,64.9
2024-04-17T12:37:29.425Z,58.3
2024-04-17T12:38:45.673Z,66.5
2024-04-17T12:40:01.922Z,59.4
2024-04-17T12:41:18.171Z,61.7
2024-04-17T12:42:34.420Z,68.4
2024-04-17T12:43:50.668Z,64.7
2024-04-17T12:45:05.933Z,60.5
2024-04-17T12:46:22.182Z,61.7
2024-04-17T12:47:38.431Z,59.6
2024-04-17T12:48:54.679Z,62.6
2024-04-17T12:50:10.928Z,58.8
2024-04-17T12:51:27.177Z,60.5
2024-04-17T12:52:43.426Z,66.2
2024-04-17T12:53:59.675Z,61.2
2024-04-17T12:55:15.923Z,64.4
2024-04-17T12:56:32.172Z,66.2
2024-04-17T12:57:48.421Z,63.4
2024-04-17T12:59:04.670Z,62.8
2024-04-17T13:00:20.918Z,66
2024-04-17T13:01:36.183Z,63.9
2024-04-17T13:02:52.432Z,59.1
2024-04-17T13:04:08.681Z,61.7
2024-04-17T13:05:24.930Z,63
2024-04-17T13:06:41.178Z,64.6
2024-04-17T13:07:57.427Z,63.1
2024-04-17T13:09:13.676Z,67.9
2024-04-17T13:10:29.924Z,61.7
2024-04-17T13:11:46.173Z,60.2
2024-04-17T13:13:02.422Z,56.7
2024-04-17T13:14:18.672Z,64.6
2024-04-17T13:15:34.921Z,64.2
2024-04-17T13:16:51.169Z,60.2
2024-04-17T13:18:06.434Z,65.9
2024-04-17T13:19:22.683Z,56.3
2024-04-17T13:20:38.931Z,62.5
2024-04-17T13:21:55.180Z,66
2024-04-17T13:23:11.429Z,60.2
2024-04-17T13:24:27.678Z,59.7
2024-04-17T13:25:43.927Z,67.5
2024-04-17T13:27:00.176Z,65.7
2024-04-17T13:28:16.424Z,62
2024-04-17T13:29:32.673Z,64.9
2024-04-17T13:30:48.922Z,58.6
2024-04-17T13:32:05.171Z,58.9
2024-04-17T13:33:21.419Z,63.6
2024-04-17T13:34:36.684Z,66
2024-04-17T13:35:52.933Z,66.7
2024-04-17T13:37:09.182Z,60.4
2024-04-17T13:38:25.431Z,64.6
2024-04-17T13:39:41.679Z,66.8
2024-04-17T13:40:57.928Z,64.6
2024-04-17T13:42:14.177Z,59.2
2024-04-17T13:43:30.426Z,62.1
2024-04-17T13:44:46.675Z,58.8
2024-04-17T13:46:02.923Z,64.1
2024-04-17T13:47:19.172Z,65.9
2024-04-17T13:48:35.421Z,66
2024-04-17T13:49:51.670Z,63.8
2024-04-17T13:51:06.935Z,61.3
2024-04-17T13:52:23.183Z,56
2024-04-17T13:53:39.432Z,60.2
2024-04-17T13:54:55.680Z,63
2024-04-17T13:56:11.929Z,63
2024-04-17T13:57:28.177Z,61.2
2024-04-17T13:58:43.447Z,65.4
2024-04-17T13:59:59.695Z,66.2
2024-04-17T14:01:15.944Z,66.5
2024-04-17T14:02:32.192Z,63
2024-04-17T14:03:48.441Z,59.2
2024-04-17T14:05:04.689Z,60.1
2024-04-17T14:06:20.938Z,64.2
2024-04-17T14:07:37.186Z,63.4
2024-04-17T14:08:53.435Z,60.9
2024-04-17T14:10:09.684Z,62
2024-04-17T14:11:25.932Z,62
2024-04-17T14:12:42.182Z,60.2
2024-04-17T14:13:58.431Z,59.2
2024-04-17T14:15:13.695Z,59.7
2024-04-17T14:16:29.944Z,58.4
2024-04-17T14:17:46.193Z,66.7
2024-04-17T14:19:02.441Z,62.3
2024-04-17T14:20:18.690Z,60.2
2024-04-17T14:21:34.939Z,60.2
2024-04-17T14:22:51.188Z,64.1
2024-04-17T14:24:07.436Z,61.2
2024-04-17T14:25:23.685Z,66.2
2024-04-17T14:26:39.934Z,61.7
2024-04-17T14:27:56.183Z,58.9
2024-04-17T14:29:12.431Z,60.2
2024-04-17T14:30:28.680Z,59.2
2024-04-17T14:31:43.945Z,58
2024-04-17T14:33:00.194Z,67.6
2024-04-17T14:34:16.443Z,64.4
2024-04-17T14:35:32.691Z,63
2024-04-17T14:36:48.940Z,62.5
2024-04-17T14:38:05.189Z,67.1
2024-04-17T14:39:21.438Z,59.4
2024-04-17T14:40:37.686Z,57
2024-04-17T14:41:53.935Z,56.3
2024-04-17T14:43:10.184Z,63
2024-04-17T14:44:26.433Z,63.9
2024-04-17T14:45:42.681Z,65.2
2024-04-17T14:46:58.930Z,63.4
2024-04-17T14:48:14.195Z,62.3
2024-04-17T14:49:30.444Z,65.2
2024-04-17T14:50:46.692Z,61.2
2024-04-17T14:52:02.940Z,68.3
2024-04-17T14:53:19.189Z,73.3
2024-04-17T14:54:35.438Z,69.6
2024-04-17T14:55:51.686Z,60.1
2024-04-17T14:57:07.935Z,73.3
2024-04-17T14:58:24.183Z,58.8
2024-04-17T14:59:40.432Z,57.6
2024-04-17T15:00:56.680Z,62.6
2024-04-17T15:02:12.928Z,67.8
2024-04-17T15:03:29.177Z,63.4
2024-04-17T15:04:44.441Z,67.1
2024-04-17T15:06:00.690Z,62.6
2024-04-17T15:07:16.938Z,61.8
2024-04-17T15:08:33.187Z,59.7
2024-04-17T15:09:49.435Z,61
2024-04-17T15:11:05.684Z,59.7
2024-04-17T15:12:21.932Z,63.9
2024-04-17T15:13:38.180Z,68.4
2024-04-17T15:14:54.429Z,59.1
2024-04-17T15:16:10.678Z,64.4
2024-04-17T15:17:26.927Z,64.1
2024-04-17T15:18:43.176Z,64.9
2024-04-17T15:19:59.425Z,65.4
2024-04-17T15:21:14.690Z,58.4
2024-04-17T15:22:30.939Z,57.3
2024-04-17T15:23:47.188Z,60.2
2024-04-17T15:25:03.437Z,62.5
2024-04-17T15:26:19.686Z,63.4
2024-04-17T15:27:35.935Z,59.9
2024-04-17T15:28:52.185Z,64.4
2024-04-17T15:30:08.434Z,68.4
2024-04-17T15:31:24.683Z,65.9
2024-04-17T15:32:40.931Z,60.7
2024-04-17T15:33:57.180Z,67.9
2024-04-17T15:35:13.429Z,61.8
2024-04-17T15:36:29.678Z,59.7
2024-04-17T15:37:44.943Z,61.3
2024-04-17T15:39:01.192Z,63.4
2024-04-17T15:40:17.441Z,63.8
2024-04-17T15:41:33.689Z,63.4
2024-04-17T15:42:49.938Z,69.2
2024-04-17T15:44:06.187Z,63.6
2024-04-17T15:45:22.436Z,65.9
2024-04-17T15:46:38.685Z,61
2024-04-17T15:47:54.934Z,65.7
2024-04-17T15:49:11.183Z,65.5
2024-04-17T15:50:27.433Z,62.8
2024-04-17T15:51:43.682Z,67
2024-04-17T15:52:59.931Z,65
2024-04-17T15:54:15.196Z,61.2
2024-04-17T15:55:31.444Z,59.6
2024-04-17T15:56:47.693Z,63.1
2024-04-17T15:58:03.942Z,60.9
2024-04-17T15:59:20.190Z,62.3
2024-04-17T16:00:36.440Z,74.9
2024-04-17T16:01:52.688Z,75
2024-04-17T16:03:08.937Z,77.3
2024-04-17T16:04:25.186Z,65.2
2024-04-17T16:05:41.435Z,59.7
2024-04-17T16:06:57.683Z,67
2024-04-17T16:08:13.932Z,59.7
2024-04-17T16:09:30.181Z,58.9
2024-04-17T16:10:45.446Z,54.7
2024-04-17T16:12:01.695Z,62.6
2024-04-17T16:13:17.943Z,62.1
2024-04-17T16:14:34.192Z,63
2024-04-17T16:15:50.441Z,63
2024-04-17T16:17:06.690Z,58
2024-04-17T16:18:22.939Z,59.2
2024-04-17T16:19:39.188Z,67
2024-04-17T16:20:55.436Z,61.2
2024-04-17T16:22:11.686Z,62.1
2024-04-17T16:23:27.934Z,67.9
2024-04-17T16:24:44.183Z,62.1
2024-04-17T16:26:00.432Z,60.1
2024-04-17T16:27:15.697Z,58.1
2024-04-17T16:28:31.946Z,65.4
2024-04-17T16:29:48.195Z,57.6
2024-04-17T16:31:04.444Z,59.9
2024-04-17T16:32:20.693Z,57.5
2024-04-17T16:33:36.943Z,63.3
2024-04-17T16:34:53.191Z,65.7
2024-04-17T16:36:09.440Z,66.7
2024-04-17T16:37:25.689Z,58.6
2024-04-17T16:38:41.938Z,69.1
2024-04-17T16:39:58.186Z,64.7
2024-04-17T16:41:14.435Z,61.2
2024-04-17T16:42:30.684Z,60.5
2024-04-17T16:43:45.949Z,63
2024-04-17T16:45:02.198Z,68.9
2024-04-17T16:46:18.447Z,64.7
2024-04-17T16:47:34.695Z,64.4
2024-04-17T16:48:50.944Z,63.6
2024-04-17T16:50:07.193Z,66.2
2024-04-17T16:51:23.442Z,67.6
2024-04-17T16:52:39.690Z,65.5
2024-04-17T16:53:55.939Z,62
2024-04-17T16:55:12.188Z,67.9
2024-04-17T16:56:28.437Z,56.3
2024-04-17T16:57:44.686Z,63.8
2024-04-17T16:59:00.935Z,57.3
2024-04-17T17:00:16.199Z,71.3
2024-04-17T17:01:32.448Z,67.1