createdAt,value
2023-03-15T00:00:42.258Z,0.00
2023-03-15T00:01:42.247Z,0.00
2023-03-15T00:02:42.288Z,0.00
2023-03-15T00:03:42.275Z,0.00
2023-03-15T00:04:42.223Z,0.00
2023-03-15T00:05:42.224Z,0.00
2023-03-15T00:06:42.218Z,0.00
2023-03-15T00:07:42.266Z,0.00
2023-03-15T00:08:42.225Z,0.00
2023-03-15T00:09:42.205Z,0.00
2023-03-15T00:10:42.216Z,0.00
2023-03-15T00:11:42.194Z,0.00
2023-03-15T00:12:42.191Z,0.00
2023-03-15T00:13:42.186Z,0.00
2023-03-15T00:14:42.182Z,0.00
2023-03-15T00:15:42.237Z,0.00
2023-03-15T00:16:42.169Z,0.00
2023-03-15T00:17:42.167Z,0.00
2023-03-15T00:18:42.156Z,0.00
2023-03-15T00:19:42.173Z,0.00
2023-03-15T00:20:42.150Z,0.00
2023-03-15T00:21:42.150Z,0.00
2023-03-15T00:22:42.147Z,0.00
2023-03-15T00:23:42.169Z,0.00
2023-03-15T00:24:42.128Z,0.00
2023-03-15T00:25:42.125Z,0.00
2023-03-15T00:26:42.125Z,0.00
2023-03-15T00:27:42.137Z,0.00
2023-03-15T00:28:42.109Z,0.00
2023-03-15T00:29:42.112Z,0.00
2023-03-15T00:30:42.118Z,0.00
2023-03-15T00:31:42.099Z,0.00
2023-03-15T00:32:42.206Z,0.00
2023-03-15T00:33:42.103Z,0.00
2023-03-15T00:34:42.084Z,0.00
2023-03-15T00:35:42.143Z,0.00
2023-03-15T00:36:42.064Z,0.00
2023-03-15T00:37:42.064Z,0.00
2023-03-15T00:38:42.057Z,0.00
2023-03-15T00:39:42.079Z,0.00
2023-03-15T00:40:42.051Z,0.00
2023-03-15T00:41:42.049Z,0.00
2023-03-15T00:42:42.037Z,0.00
2023-03-15T00:43:42.036Z,0.00
2023-03-15T00:44:42.039Z,0.00
2023-03-15T00:45:42.026Z,0.00
2023-03-15T00:46:42.089Z,0.00
2023-03-15T00:47:42.029Z,0.00
2023-03-15T00:48:42.022Z,0.00
2023-03-15T00:49:42.018Z,0.00
2023-03-15T00:50:42.003Z,0.00
2023-03-15T00:51:41.997Z,0.00
2023-03-15T00:52:41.994Z,0.00
2023-03-15T00:53:41.996Z,0.00
2023-03-15T00:54:41.973Z,0.00
2023-03-15T00:55:42.002Z,0.00
2023-03-15T00:56:41.962Z,0.00
2023-03-15T00:57:41.981Z,0.00
2023-03-15T00:58:41.958Z,0.00
2023-03-15T00:59:41.951Z,0.00
2023-03-15T01:00:41.946Z,0.00
2023-03-15T01:01:41.960Z,0.00
2023-03-15T01:02:42.010Z,0.00
2023-03-15T01:03:41.958Z,0.00
2023-03-15T01:04:41.922Z,0.00
2023-03-15T01:05:41.925Z,0.00
2023-03-15T01:06:41.916Z,0.00
2023-03-15T01:07:41.936Z,0.00
2023-03-15T01:08:41.919Z,0.00
2023-03-15T01:09:41.914Z,0.00
2023-03-15T01:10:41.895Z,0.00
2023-03-15T01:11:41.922Z,0.00
2023-03-15T01:12:41.895Z,0.00
2023-03-15T01:13:41.881Z,0.00
2023-03-15T01:14:41.875Z,0.00
2023-03-15T01:15:41.904Z,0.00
2023-03-15T01:16:41.873Z,0.00
2023-03-15T01:17:41.917Z,0.00
2023-03-15T01:18:41.851Z,0.00
2023-03-15T01:19:41.853Z,0.00
2023-03-15T01:20:41.845Z,0.00
2023-03-15T01:21:41.846Z,0.00
2023-03-15T01:22:41.846Z,0.00
2023-03-15T01:23:41.829Z,0.00
2023-03-15T01:24:41.827Z,0.00
2023-03-15T01:25:41.820Z,0.00
2023-03-15T01:26:41.810Z,0.00
2023-03-15T01:27:41.857Z,0.00
2023-03-15T01:28:41.797Z,0.00
2023-03-15T01:29:41.799Z,0.00
2023-03-15T01:30:41.804Z,0.00
2023-03-15T01:31:41.870Z,0.00
2023-03-15T01:32:41.835Z,0.00
2023-03-15T01:33:41.779Z,0.00
2023-03-15T01:34:41.767Z,0.00
2023-03-15T01:35:41.834Z,0.00
2023-03-15T01:36:41.767Z,0.00
2023-03-15T01:37:41.754Z,0.00
2023-03-15T01:38:41.754Z,0.00
2023-03-15T01:39:41.749Z,0.00
2023-03-15T01:40:41.736Z,0.00
2023-03-15T01:41:41.746Z,0.00
2023-03-15T01:42:41.729Z,0.00
2023-03-15T01:43:41.748Z,0.00
2023-03-15T01:44:41.715Z,0.00
2023-03-15T01:45:41.717Z,0.00
2023-03-15T01:46:41.726Z,0.00
2023-03-15T01:47:41.704Z,0.00
2023-03-15T01:48:41.696Z,0.00
2023-03-15T01:49:41.693Z,0.00
2023-03-15T01:50:41.693Z,0.00
2023-03-15T01:51:41.701Z,0.00
2023-03-15T01:52:41.680Z,0.00
2023-03-15T01:53:41.679Z,0.00
2023-03-15T01:54:41.661Z,0.00
2023-03-15T01:55:41.664Z,0.00
2023-03-15T01:56:41.655Z,0.00
2023-03-15T01:57:41.656Z,0.00
2023-03-15T01:58:41.638Z,0.00
2023-03-15T01:59:41.666Z,0.00
2023-03-15T02:00:41.722Z,0.00
2023-03-15T02:01:41.633Z,0.00
2023-03-15T02:02:41.650Z,0.00
2023-03-15T02:03:41.617Z,0.00
2023-03-15T02:04:41.613Z,0.00
2023-03-15T02:05:41.613Z,0.00
2023-03-15T02:06:41.597Z,0.00
2023-03-15T02:07:41.600Z,0.00
2023-03-15T02:08:41.590Z,0.00
2023-03-15T02:09:41.588Z,0.00
2023-03-15T02:10:41.584Z,0.00
2023-03-15T02:11:41.580Z,0.00
2023-03-15T02:12:41.579Z,0.00
2023-03-15T02:13:41.566Z,0.00
2023-03-15T02:14:41.567Z,0.00
2023-03-15T02:15:41.593Z,0.00
2023-03-15T02:16:41.575Z,0.00
2023-03-15T02:17:41.545Z,0.00
2023-03-15T02:18:41.537Z,0.00
2023-03-15T02:19:41.543Z,0.00
2023-03-15T02:20:41.530Z,0.00
2023-03-15T02:21:41.523Z,0.00
2023-03-15T02:22:41.514Z,0.00
2023-03-15T02:23:41.513Z,0.00
2023-03-15T02:24:41.503Z,0.00
2023-03-15T02:25:41.502Z,0.00
2023-03-15T02:26:41.499Z,0.00
2023-03-15T02:27:41.494Z,0.00
2023-03-15T02:28:41.485Z,0.00
2023-03-15T02:29:41.487Z,0.00
2023-03-15T02:30:41.474Z,0.00
2023-03-15T02:31:41.667Z,0.00
2023-03-15T02:32:41.525Z,0.00
2023-03-15T02:33:41.463Z,0.00
2023-03-15T02:34:41.463Z,0.00
2023-03-15T02:35:41.491Z,0.00
2023-03-15T02:36:41.440Z,0.00
2023-03-15T02:37:41.443Z,0.00
2023-03-15T02:38:41.434Z,0.00
2023-03-15T02:39:41.429Z,0.00
2023-03-15T02:40:41.420Z,0.00
2023-03-15T02:41:41.425Z,0.00
2023-03-15T02:42:41.404Z,0.00
2023-03-15T02:43:41.405Z,0.00
2023-03-15T02:44:41.428Z,0.00
2023-03-15T02:45:41.446Z,0.00
2023-03-15T02:46:41.386Z,0.00
2023-03-15T02:47:41.414Z,0.00
2023-03-15T02:48:41.377Z,0.00
2023-03-15T02:49:41.380Z,0.00
2023-03-15T02:50:41.377Z,0.00
2023-03-15T02:51:41.368Z,0.00
2023-03-15T02:52:41.358Z,0.00
2023-03-15T02:53:41.360Z,0.00
2023-03-15T02:54:41.352Z,0.00
2023-03-15T02:55:41.350Z,0.00
2023-03-15T02:56:41.335Z,0.00
2023-03-15T02:57:41.332Z,0.00
2023-03-15T02:58:41.328Z,0.00
2023-03-15T02:59:41.321Z,0.00
2023-03-15T03:00:41.323Z,0.00
2023-03-15T03:01:41.320Z,0.00
2023-03-15T03:02:41.393Z,0.00
2023-03-15T03:03:41.329Z,0.00
2023-03-15T03:04:41.293Z,0.00
2023-03-15T03:05:41.293Z,0.00
2023-03-15T03:06:41.291Z,0.00
2023-03-15T03:07:41.283Z,0.00
2023-03-15T03:08:41.276Z,0.00
2023-03-15T03:09:41.271Z,0.00
2023-03-15T03:10:41.265Z,0.00
2023-03-15T03:11:41.256Z,0.00
2023-03-15T03:12:41.252Z,0.00
2023-03-15T03:13:41.253Z,0.00
2023-03-15T03:14:41.240Z,0.00
2023-03-15T03:15:41.245Z,0.00
2023-03-15T03:16:41.258Z,0.00
2023-03-15T03:17:41.228Z,0.00
2023-03-15T03:18:41.225Z,0.00
2023-03-15T03:19:41.263Z,0.00
2023-03-15T03:20:41.209Z,0.00
2023-03-15T03:21:41.201Z,0.00
2023-03-15T03:22:41.201Z,0.00
2023-03-15T03:23:41.188Z,0.00
2023-03-15T03:24:41.183Z,0.00
2023-03-15T03:25:41.176Z,0.00
2023-03-15T03:26:41.181Z,0.00
2023-03-15T03:27:41.171Z,0.00
2023-03-15T03:28:41.161Z,0.00
2023-03-15T03:29:41.148Z,0.00
2023-03-15T03:30:41.187Z,0.00
2023-03-15T03:31:41.142Z,0.00
2023-03-15T03:32:41.213Z,0.00
2023-03-15T03:33:41.128Z,0.00
2023-03-15T03:34:41.127Z,0.00
2023-03-15T03:35:41.162Z,0.00
2023-03-15T03:36:41.117Z,0.00
2023-03-15T03:37:41.144Z,0.00
2023-03-15T03:38:41.106Z,0.00
2023-03-15T03:39:41.102Z,0.00
2023-03-15T03:40:41.092Z,0.00
2023-03-15T03:41:41.084Z,0.00
2023-03-15T03:42:41.078Z,0.00
2023-03-15T03:43:41.075Z,0.00
2023-03-15T03:44:41.069Z,0.00
2023-03-15T03:45:41.068Z,0.00
2023-03-15T03:46:41.096Z,0.00
2023-03-15T03:47:41.066Z,0.00
2023-03-15T03:48:41.049Z,0.00
2023-03-15T03:49:41.050Z,0.00
2023-03-15T03:50:41.044Z,0.00
2023-03-15T03:51:41.071Z,0.00
2023-03-15T03:52:41.032Z,0.00
2023-03-15T03:53:41.020Z,0.00
2023-03-15T03:54:41.021Z,0.00
2023-03-15T03:55:41.004Z,0.00
2023-03-15T03:56:41.002Z,0.00
2023-03-15T03:57:40.993Z,0.00
2023-03-15T03:58:40.994Z,0.00
2023-03-15T03:59:40.982Z,0.00
2023-03-15T04:00:40.985Z,0.00
2023-03-15T04:01:40.973Z,0.00
2023-03-15T04:02:41.018Z,0.00
2023-03-15T04:03:40.960Z,0.00
2023-03-15T04:04:41.012Z,0.00
2023-03-15T04:05:40.945Z,0.00
2023-03-15T04:06:40.945Z,0.00
2023-03-15T04:07:40.964Z,0.00
2023-03-15T04:08:40.937Z,0.00
2023-03-15T04:09:40.934Z,0.00
2023-03-15T04:10:40.926Z,0.00
2023-03-15T04:11:40.914Z,0.00
2023-03-15T04:12:40.947Z,0.00
2023-03-15T04:13:40.916Z,0.00
2023-03-15T04:14:40.906Z,0.00
2023-03-15T04:15:40.985Z,0.00
2023-03-15T04:16:40.895Z,0.00
2023-03-15T04:17:40.883Z,0.00
2023-03-15T04:18:40.881Z,0.00
2023-03-15T04:19:40.877Z,0.00
2023-03-15T04:20:40.872Z,0.00
2023-03-15T04:21:40.862Z,0.00
2023-03-15T04:22:40.860Z,0.00
2023-03-15T04:23:40.874Z,0.00
2023-03-15T04:24:40.849Z,0.00
2023-03-15T04:25:40.834Z,0.00
2023-03-15T04:26:40.839Z,0.00
2023-03-15T04:27:40.830Z,0.00
2023-03-15T04:28:40.828Z,0.00
2023-03-15T04:29:40.819Z,0.00
2023-03-15T04:30:40.819Z,0.00
2023-03-15T04:31:40.882Z,0.00
2023-03-15T04:32:40.830Z,0.00
2023-03-15T04:33:40.807Z,0.00
2023-03-15T04:34:40.808Z,0.00
2023-03-15T04:35:40.811Z,0.00
2023-03-15T04:36:40.787Z,0.00
2023-03-15T04:37:40.782Z,0.00
2023-03-15T04:38:40.785Z,0.00
2023-03-15T04:39:40.788Z,0.00
2023-03-15T04:40:40.764Z,0.00
2023-03-15T04:41:40.766Z,0.00
2023-03-15T04:42:40.756Z,0.00
2023-03-15T04:43:40.747Z,0.00
2023-03-15T04:44:40.752Z,0.00
2023-03-15T04:45:40.739Z,0.00
2023-03-15T04:46:40.883Z,0.00
2023-03-15T04:47:40.727Z,0.00
2023-03-15T04:48:40.721Z,0.00
2023-03-15T04:49:40.716Z,0.00
2023-03-15T04:50:40.716Z,0.00
2023-03-15T04:51:40.702Z,0.00
2023-03-15T04:52:40.714Z,0.00
2023-03-15T04:53:40.694Z,0.00
2023-03-15T04:54:40.691Z,0.00
2023-03-15T04:55:40.702Z,0.00
2023-03-15T04:56:40.685Z,0.00
2023-03-15T04:57:40.679Z,0.00
2023-03-15T04:58:40.683Z,0.00
2023-03-15T04:59:40.661Z,0.00
2023-03-15T05:00:40.724Z,0.00
2023-03-15T05:01:40.710Z,0.00
2023-03-15T05:02:40.646Z,0.00
2023-03-15T05:03:40.651Z,0.00
2023-03-15T05:04:40.638Z,0.00
2023-03-15T05:05:40.628Z,0.00
2023-03-15T05:06:40.621Z,0.00
2023-03-15T05:07:40.613Z,0.00
2023-03-15T05:08:40.612Z,0.00
2023-03-15T05:09:40.604Z,0.00
2023-03-15T05:10:40.601Z,0.00
2023-03-15T05:11:40.684Z,0.00
2023-03-15T05:12:40.588Z,0.00
2023-03-15T05:13:40.580Z,0.00
2023-03-15T05:14:40.596Z,0.00
2023-03-15T05:15:40.569Z,0.00
2023-03-15T05:16:40.676Z,0.00
2023-03-15T05:17:40.566Z,0.00
2023-03-15T05:18:40.553Z,0.00
2023-03-15T05:19:40.545Z,5.63
2023-03-15T05:20:40.543Z,5.63
2023-03-15T05:21:40.541Z,5.63
2023-03-15T05:22:40.537Z,5.63
2023-03-15T05:23:40.537Z,5.63
2023-03-15T05:24:40.526Z,5.63
2023-03-15T05:25:40.515Z,5.63
2023-03-15T05:26:40.514Z,11.25
2023-03-15T05:27:40.523Z,11.25
2023-03-15T05:28:40.499Z,11.25
2023-03-15T05:29:40.498Z,16.88
2023-03-15T05:30:40.489Z,16.88
2023-03-15T05:31:40.547Z,16.88
2023-03-15T05:32:40.494Z,22.50
2023-03-15T05:33:40.469Z,22.50
2023-03-15T05:34:40.463Z,22.50
2023-03-15T05:35:40.512Z,22.50
2023-03-15T05:36:40.457Z,22.50
2023-03-15T05:37:40.467Z,22.50
2023-03-15T05:38:40.444Z,22.50
2023-03-15T05:39:40.437Z,22.50
2023-03-15T05:40:40.433Z,22.50
2023-03-15T05:41:40.425Z,22.50
2023-03-15T05:42:40.419Z,28.13
2023-03-15T05:43:40.439Z,28.13
2023-03-15T05:44:40.412Z,33.75
2023-03-15T05:45:40.431Z,39.38
2023-03-15T05:46:40.391Z,45.00
2023-03-15T05:47:40.386Z,50.63
2023-03-15T05:48:40.384Z,45.00
2023-03-15T05:49:40.371Z,33.75
2023-03-15T05:50:40.384Z,33.75
2023-03-15T05:51:40.374Z,39.38
2023-03-15T05:52:40.361Z,45.00
2023-03-15T05:53:40.357Z,50.63
2023-03-15T05:54:40.349Z,50.63
2023-03-15T05:55:40.343Z,50.63
2023-03-15T05:56:40.336Z,56.25
2023-03-15T05:57:40.326Z,56.25
2023-03-15T05:58:40.327Z,56.25
2023-03-15T05:59:40.350Z,61.88
2023-03-15T06:00:40.312Z,61.88
2023-03-15T06:01:40.316Z,73.13
2023-03-15T06:02:40.310Z,84.38
2023-03-15T06:03:40.343Z,95.63
2023-03-15T06:04:40.288Z,118.13
2023-03-15T06:05:40.283Z,118.13
2023-03-15T06:06:40.294Z,95.63
2023-03-15T06:07:40.269Z,73.13
2023-03-15T06:08:40.267Z,56.25
2023-03-15T06:09:40.261Z,50.63
2023-03-15T06:10:40.261Z,50.63
2023-03-15T06:11:40.250Z,45.00
2023-03-15T06:12:40.243Z,45.00
2023-03-15T06:13:40.236Z,45.00
2023-03-15T06:14:40.236Z,50.63
2023-03-15T06:15:40.253Z,56.25
2023-03-15T06:16:40.281Z,61.88
2023-03-15T06:17:40.213Z,73.13
2023-03-15T06:18:40.212Z,84.38
2023-03-15T06:19:40.201Z,101.25
2023-03-15T06:20:40.204Z,101.25
2023-03-15T06:21:40.195Z,95.63
2023-03-15T06:22:40.194Z,90.00
2023-03-15T06:23:40.183Z,90.00
2023-03-15T06:24:40.180Z,95.63
2023-03-15T06:25:40.174Z,112.50
2023-03-15T06:26:40.171Z,129.38
2023-03-15T06:27:40.166Z,146.25
2023-03-15T06:28:40.155Z,157.50
2023-03-15T06:29:40.149Z,163.13
2023-03-15T06:30:40.194Z,168.75
2023-03-15T06:31:40.158Z,174.38
2023-03-15T06:32:40.213Z,157.50
2023-03-15T06:33:40.147Z,151.88
2023-03-15T06:34:40.128Z,140.63
2023-03-15T06:35:40.194Z,129.38
2023-03-15T06:36:40.119Z,123.75
2023-03-15T06:37:40.144Z,129.38
2023-03-15T06:38:40.112Z,146.25
2023-03-15T06:39:40.107Z,135.00
2023-03-15T06:40:40.121Z,140.63
2023-03-15T06:41:40.090Z,129.38
2023-03-15T06:42:40.088Z,118.13
2023-03-15T06:43:40.077Z,106.88
2023-03-15T06:44:40.087Z,106.88
2023-03-15T06:45:40.085Z,106.88
2023-03-15T06:46:40.128Z,101.25
2023-03-15T06:47:40.205Z,95.63
2023-03-15T06:48:40.057Z,101.25
2023-03-15T06:49:40.088Z,106.88
2023-03-15T06:50:46.995Z,106.88
2023-03-15T06:51:40.111Z,106.88
2023-03-15T06:52:40.052Z,101.25
2023-03-15T06:53:40.061Z,101.25
2023-03-15T06:54:40.044Z,95.63
2023-03-15T06:55:40.022Z,84.38
2023-03-15T06:56:40.032Z,67.50
2023-03-15T06:57:40.026Z,61.88
2023-03-15T06:58:40.062Z,67.50
2023-03-15T06:59:40.012Z,78.75
2023-03-15T07:00:40.005Z,78.75
2023-03-15T07:01:40.143Z,73.13
2023-03-15T07:02:40.092Z,56.25
2023-03-15T07:03:40.004Z,45.00
2023-03-15T07:04:39.983Z,39.38
2023-03-15T07:05:39.995Z,45.00
2023-03-15T07:06:39.969Z,45.00
2023-03-15T07:07:39.971Z,39.38
2023-03-15T07:08:39.958Z,39.38
2023-03-15T07:09:39.955Z,61.88
2023-03-15T07:10:39.997Z,73.13
2023-03-15T07:11:39.945Z,67.50
2023-03-15T07:12:39.938Z,73.13
2023-03-15T07:13:39.963Z,67.50
2023-03-15T07:14:39.952Z,73.13
2023-03-15T07:15:39.981Z,90.00
2023-03-15T07:16:39.923Z,95.63
2023-03-15T07:17:39.919Z,101.25
2023-03-15T07:18:39.915Z,129.38
2023-03-15T07:19:50.281Z,151.88
2023-03-15T07:20:39.917Z,185.63
2023-03-15T07:21:39.897Z,208.13
2023-03-15T07:22:39.890Z,196.88
2023-03-15T07:23:39.890Z,168.75
2023-03-15T07:24:39.882Z,157.50
2023-03-15T07:25:53.982Z,163.13
2023-03-15T07:26:39.883Z,174.38
2023-03-15T07:27:39.864Z,163.13
2023-03-15T07:28:39.865Z,157.50
2023-03-15T07:29:39.862Z,168.75
2023-03-15T07:30:39.862Z,202.50
2023-03-15T07:31:39.855Z,168.75
2023-03-15T07:32:40.041Z,185.63
2023-03-15T07:33:39.841Z,264.38
2023-03-15T07:34:39.833Z,444.38
2023-03-15T07:35:39.954Z,500.63
2023-03-15T07:36:39.822Z,585.00
2023-03-15T07:37:44.217Z,658.13
2023-03-15T07:38:42.034Z,691.88
2023-03-15T07:39:39.810Z,528.75
2023-03-15T07:40:39.829Z,601.88
2023-03-15T07:41:39.828Z,433.13
2023-03-15T07:42:39.800Z,388.13
2023-03-15T07:43:39.830Z,438.75
2023-03-15T07:44:39.797Z,399.38
2023-03-15T07:45:39.803Z,382.50
2023-03-15T07:46:39.794Z,360.00
2023-03-15T07:47:39.785Z,326.25
2023-03-15T07:48:39.774Z,253.13
2023-03-15T07:49:39.785Z,315.00
2023-03-15T07:50:39.764Z,303.75
2023-03-15T07:51:39.791Z,281.25
2023-03-15T07:52:39.756Z,258.75
2023-03-15T07:53:39.754Z,264.38
2023-03-15T07:54:39.749Z,225.00
2023-03-15T07:55:39.747Z,191.25
2023-03-15T07:56:39.755Z,196.88
2023-03-15T07:57:39.735Z,219.38
2023-03-15T07:58:39.732Z,202.50
2023-03-15T07:59:39.726Z,208.13
2023-03-15T08:00:39.724Z,196.88
2023-03-15T08:01:39.810Z,185.63
2023-03-15T08:02:39.740Z,185.63
2023-03-15T08:03:39.723Z,185.63
2023-03-15T08:04:39.719Z,191.25
2023-03-15T08:05:39.710Z,202.50
2023-03-15T08:06:39.704Z,202.50
2023-03-15T08:07:39.731Z,174.38
2023-03-15T08:08:39.695Z,146.25
2023-03-15T08:09:39.702Z,140.63
2023-03-15T08:10:39.690Z,151.88
2023-03-15T08:11:39.723Z,163.13
2023-03-15T08:12:39.676Z,163.13
2023-03-15T08:13:39.676Z,163.13
2023-03-15T08:14:39.685Z,185.63
2023-03-15T08:15:39.674Z,180.00
2023-03-15T08:16:39.746Z,168.75
2023-03-15T08:17:39.663Z,146.25
2023-03-15T08:18:39.662Z,180.00
2023-03-15T08:19:39.655Z,208.13
2023-03-15T08:20:39.646Z,225.00
2023-03-15T08:21:39.672Z,230.63
2023-03-15T08:22:39.648Z,275.63
2023-03-15T08:23:39.666Z,320.63
2023-03-15T08:24:39.650Z,292.50
2023-03-15T08:25:39.633Z,292.50
2023-03-15T08:26:39.628Z,371.25
2023-03-15T08:27:39.640Z,393.75
2023-03-15T08:28:39.623Z,253.13
2023-03-15T08:29:39.625Z,202.50
2023-03-15T08:30:39.610Z,225.00
2023-03-15T08:31:39.766Z,292.50
2023-03-15T08:32:39.688Z,275.63
2023-03-15T08:33:39.607Z,247.50
2023-03-15T08:34:39.598Z,230.63
2023-03-15T08:35:39.656Z,174.38
2023-03-15T08:36:39.688Z,185.63
2023-03-15T08:37:39.592Z,196.88
2023-03-15T08:38:39.586Z,163.13
2023-03-15T08:39:39.610Z,123.75
2023-03-15T08:40:40.038Z,157.50
2023-03-15T08:41:39.585Z,146.25
2023-03-15T08:42:39.569Z,157.50
2023-03-15T08:43:39.578Z,168.75
2023-03-15T08:44:39.558Z,180.00
2023-03-15T08:45:56.661Z,146.25
2023-03-15T08:46:39.654Z,174.38
2023-03-15T08:47:39.620Z,202.50
2023-03-15T08:48:39.549Z,163.13
2023-03-15T08:49:39.543Z,129.38
2023-03-15T08:50:39.538Z,163.13
2023-03-15T08:51:39.544Z,208.13
2023-03-15T08:52:39.538Z,180.00
2023-03-15T08:53:39.524Z,168.75
2023-03-15T08:54:39.522Z,185.63
2023-03-15T08:55:39.537Z,219.38
2023-03-15T08:56:39.523Z,219.38
2023-03-15T08:57:39.515Z,208.13
2023-03-15T08:58:39.509Z,174.38
2023-03-15T08:59:39.503Z,168.75
2023-03-15T09:00:39.500Z,213.75
2023-03-15T09:01:39.506Z,174.38
2023-03-15T09:02:39.626Z,185.63
2023-03-15T09:03:39.507Z,225.00
2023-03-15T09:04:39.533Z,202.50
2023-03-15T09:05:39.491Z,185.63
2023-03-15T09:06:39.495Z,196.88
2023-03-15T09:07:39.479Z,196.88
2023-03-15T09:08:39.478Z,191.25
2023-03-15T09:09:39.477Z,202.50
2023-03-15T09:10:39.469Z,191.25
2023-03-15T09:11:39.491Z,230.63
2023-03-15T09:12:39.454Z,196.88
2023-03-15T09:13:39.468Z,135.00
2023-03-15T09:14:39.456Z,129.38
2023-03-15T09:15:39.448Z,163.13
2023-03-15T09:16:39.482Z,208.13
2023-03-15T09:17:39.457Z,191.25
2023-03-15T09:18:39.432Z,146.25
2023-03-15T09:19:39.450Z,118.13
2023-03-15T09:20:39.438Z,112.50
2023-03-15T09:21:39.433Z,112.50
2023-03-15T09:22:39.944Z,118.13
2023-03-15T09:23:39.423Z,135.00
2023-03-15T09:24:39.418Z,174.38
2023-03-15T09:25:39.416Z,180.00
2023-03-15T09:26:39.417Z,196.88
2023-03-15T09:27:39.431Z,157.50
2023-03-15T09:28:39.404Z,140.63
2023-03-15T09:29:39.404Z,174.38
2023-03-15T09:30:39.446Z,151.88
2023-03-15T09:31:39.401Z,129.38
2023-03-15T09:32:39.561Z,118.13
2023-03-15T09:33:39.409Z,129.38
2023-03-15T09:34:41.849Z,174.38
2023-03-15T09:35:39.446Z,213.75
2023-03-15T09:36:39.386Z,247.50
2023-03-15T09:37:39.387Z,270.00
2023-03-15T09:38:39.386Z,236.25
2023-03-15T09:39:39.392Z,247.50
2023-03-15T09:40:39.365Z,382.50
2023-03-15T09:41:39.373Z,528.75
2023-03-15T09:42:39.357Z,500.63
2023-03-15T09:43:39.388Z,489.38
2023-03-15T09:44:39.358Z,573.75
2023-03-15T09:45:39.350Z,641.25
2023-03-15T09:46:42.084Z,646.88
2023-03-15T09:47:39.364Z,506.25
2023-03-15T09:48:39.350Z,382.50
2023-03-15T09:49:39.350Z,354.38
2023-03-15T09:50:39.339Z,309.38
2023-03-15T09:51:39.325Z,258.75
2023-03-15T09:52:39.331Z,219.38
2023-03-15T09:53:39.325Z,225.00
2023-03-15T09:54:39.330Z,225.00
2023-03-15T09:55:39.334Z,298.13
2023-03-15T09:56:39.316Z,365.63
2023-03-15T09:57:39.315Z,315.00
2023-03-15T09:58:39.308Z,275.63
2023-03-15T09:59:39.343Z,270.00
2023-03-15T10:00:39.317Z,275.63
2023-03-15T10:01:39.358Z,315.00
2023-03-15T10:02:39.298Z,331.88
2023-03-15T10:03:39.347Z,405.00
2023-03-15T10:04:39.289Z,433.13
2023-03-15T10:05:39.284Z,360.00
2023-03-15T10:06:39.286Z,331.88
2023-03-15T10:07:39.284Z,393.75
2023-03-15T10:08:39.277Z,517.50
2023-03-15T10:09:39.273Z,545.63
2023-03-15T10:10:39.269Z,500.63
2023-03-15T10:11:39.269Z,517.50
2023-03-15T10:12:39.263Z,450.00
2023-03-15T10:13:39.271Z,371.25
2023-03-15T10:14:39.270Z,365.63
2023-03-15T10:15:39.364Z,433.13
2023-03-15T10:16:39.254Z,720.00
2023-03-15T10:17:39.257Z,703.13
2023-03-15T10:18:39.249Z,911.25
2023-03-15T10:19:39.248Z,759.38
2023-03-15T10:20:39.246Z,635.63
2023-03-15T10:21:39.242Z,618.75
2023-03-15T10:22:39.247Z,646.88
2023-03-15T10:23:39.236Z,765.00
2023-03-15T10:24:39.235Z,725.63
2023-03-15T10:25:39.236Z,658.13
2023-03-15T10:26:39.233Z,748.13
2023-03-15T10:27:39.235Z,742.50
2023-03-15T10:28:39.216Z,787.50
2023-03-15T10:29:39.229Z,658.13
2023-03-15T10:30:39.212Z,748.13
2023-03-15T10:31:44.481Z,928.13
2023-03-15T10:32:39.271Z,855.00
2023-03-15T10:33:39.216Z,630.00
2023-03-15T10:34:39.206Z,691.88
2023-03-15T10:35:39.253Z,708.75
2023-03-15T10:36:39.199Z,607.50
2023-03-15T10:37:39.197Z,466.88
2023-03-15T10:38:39.257Z,376.88
2023-03-15T10:39:39.197Z,354.38
2023-03-15T10:40:39.192Z,320.63
2023-03-15T10:41:39.293Z,354.38
2023-03-15T10:42:40.180Z,523.13
2023-03-15T10:43:39.194Z,590.63
2023-03-15T10:44:39.176Z,646.88
2023-03-15T10:45:39.199Z,455.63
2023-03-15T10:46:39.231Z,506.25
2023-03-15T10:47:41.026Z,691.88
2023-03-15T10:48:39.206Z,551.25
2023-03-15T10:49:39.166Z,652.50
2023-03-15T10:50:39.170Z,590.63
2023-03-15T10:51:39.195Z,708.75
2023-03-15T10:52:39.174Z,500.63
2023-03-15T10:53:39.168Z,376.88
2023-03-15T10:54:39.161Z,450.00
2023-03-15T10:55:39.169Z,410.63
2023-03-15T10:56:39.157Z,421.88
2023-03-15T10:57:39.176Z,534.38
2023-03-15T10:58:39.148Z,630.00
2023-03-15T10:59:39.154Z,781.88
2023-03-15T11:00:39.151Z,748.13
2023-03-15T11:01:39.249Z,787.50
2023-03-15T11:02:39.188Z,900.00
2023-03-15T11:03:39.171Z,939.38
2023-03-15T11:04:39.140Z,911.25
2023-03-15T11:05:39.147Z,714.38
2023-03-15T11:06:39.138Z,753.75
2023-03-15T11:07:39.148Z,613.13
2023-03-15T11:08:39.149Z,596.25
2023-03-15T11:09:39.137Z,635.63
2023-03-15T11:10:39.132Z,691.88
2023-03-15T11:11:39.141Z,568.13
2023-03-15T11:12:39.132Z,466.88
2023-03-15T11:13:39.135Z,450.00
2023-03-15T11:14:39.133Z,427.50
2023-03-15T11:15:39.130Z,365.63
2023-03-15T11:16:39.165Z,275.63
2023-03-15T11:17:39.132Z,247.50
2023-03-15T11:18:39.123Z,309.38
2023-03-15T11:19:39.157Z,309.38
2023-03-15T11:20:39.123Z,275.63
2023-03-15T11:21:39.125Z,326.25
2023-03-15T11:22:39.114Z,388.13
2023-03-15T11:23:39.121Z,393.75
2023-03-15T11:24:39.177Z,376.88
2023-03-15T11:25:39.127Z,343.13
2023-03-15T11:26:39.156Z,326.25
2023-03-15T11:27:39.122Z,371.25
2023-03-15T11:28:39.113Z,433.13
2023-03-15T11:29:39.113Z,388.13
2023-03-15T11:30:39.120Z,354.38
2023-03-15T11:31:39.309Z,416.25
2023-03-15T11:32:39.160Z,511.88
2023-03-15T11:33:39.118Z,523.13
2023-03-15T11:34:39.133Z,624.38
2023-03-15T11:35:39.136Z,579.38
2023-03-15T11:36:39.109Z,455.63
2023-03-15T11:37:39.192Z,483.75
2023-03-15T11:38:39.104Z,568.13
2023-03-15T11:39:39.092Z,686.25
2023-03-15T11:40:39.096Z,742.50
2023-03-15T11:41:39.103Z,736.88
2023-03-15T11:42:39.093Z,725.63
2023-03-15T11:43:39.104Z,703.13
2023-03-15T11:44:39.098Z,646.88
2023-03-15T11:45:39.106Z,680.63
2023-03-15T11:46:39.097Z,663.75
2023-03-15T11:47:39.146Z,618.75
2023-03-15T11:48:39.083Z,646.88
2023-03-15T11:49:39.093Z,663.75
2023-03-15T11:50:40.238Z,680.63
2023-03-15T11:51:39.121Z,765.00
2023-03-15T11:52:39.084Z,652.50
2023-03-15T11:53:39.085Z,562.50
2023-03-15T11:54:39.091Z,579.38
2023-03-15T11:55:39.080Z,461.25
2023-03-15T11:56:39.085Z,478.13
2023-03-15T11:57:39.084Z,607.50
2023-03-15T11:58:39.082Z,669.38
2023-03-15T11:59:39.152Z,669.38
2023-03-15T12:00:39.077Z,697.50
2023-03-15T12:01:39.097Z,736.88
2023-03-15T12:02:39.132Z,753.75
2023-03-15T12:03:39.187Z,686.25
2023-03-15T12:04:39.078Z,523.13
2023-03-15T12:05:39.073Z,455.63
2023-03-15T12:06:39.093Z,466.88
2023-03-15T12:07:39.235Z,455.63
2023-03-15T12:08:39.075Z,461.25
2023-03-15T12:09:39.076Z,483.75
2023-03-15T12:10:39.075Z,438.75
2023-03-15T12:11:39.067Z,360.00
2023-03-15T12:12:39.082Z,354.38
2023-03-15T12:13:39.069Z,388.13
2023-03-15T12:14:39.078Z,444.38
2023-03-15T12:15:39.127Z,495.00
2023-03-15T12:16:39.130Z,472.50
2023-03-15T12:17:39.148Z,320.63
2023-03-15T12:18:39.069Z,438.75
2023-03-15T12:19:39.066Z,421.88
2023-03-15T12:20:39.080Z,388.13
2023-03-15T12:21:39.066Z,258.75
2023-03-15T12:22:39.063Z,253.13
2023-03-15T12:23:39.081Z,309.38
2023-03-15T12:24:39.070Z,303.75
2023-03-15T12:25:49.040Z,230.63
2023-03-15T12:26:39.068Z,202.50
2023-03-15T12:27:39.063Z,208.13
2023-03-15T12:28:39.074Z,213.75
2023-03-15T12:29:39.057Z,202.50
2023-03-15T12:30:39.191Z,196.88
2023-03-15T12:31:39.061Z,174.38
2023-03-15T12:32:39.092Z,168.75
2023-03-15T12:33:39.053Z,163.13
2023-03-15T12:34:39.062Z,157.50
2023-03-15T12:35:39.117Z,163.13
2023-03-15T12:36:39.053Z,309.38
2023-03-15T12:37:39.063Z,230.63
2023-03-15T12:38:39.053Z,298.13
2023-03-15T12:39:39.067Z,292.50
2023-03-15T12:40:39.056Z,286.88
2023-03-15T12:41:39.075Z,286.88
2023-03-15T12:42:39.059Z,281.25
2023-03-15T12:43:39.044Z,275.63
2023-03-15T12:44:39.049Z,270.00
2023-03-15T12:45:39.052Z,264.38
2023-03-15T12:46:39.044Z,264.38
2023-03-15T12:47:39.038Z,270.00
2023-03-15T12:48:39.043Z,354.38
2023-03-15T12:49:39.037Z,348.75
2023-03-15T12:50:39.041Z,360.00
2023-03-15T12:51:39.041Z,506.25