createdAt,value
2018-10-07T00:02:32.849Z,12.20
2018-10-07T00:05:00.572Z,12.00
2018-10-07T00:07:28.236Z,12.00
2018-10-07T00:09:55.899Z,12.10
2018-10-07T00:12:26.963Z,12.10
2018-10-07T00:14:54.575Z,11.90
2018-10-07T00:17:22.172Z,11.70
2018-10-07T00:19:49.724Z,11.60
2018-10-07T00:22:18.435Z,11.60
2018-10-07T00:24:45.967Z,11.50
2018-10-07T00:27:21.608Z,11.50
2018-10-07T00:29:49.148Z,11.40
2018-10-07T00:32:16.909Z,11.30
2018-10-07T00:34:45.884Z,11.30
2018-10-07T00:37:13.467Z,11.40
2018-10-07T00:39:41.005Z,11.40
2018-10-07T00:42:16.991Z,11.40
2018-10-07T00:44:44.568Z,11.30
2018-10-07T00:47:12.137Z,11.30
2018-10-07T00:49:39.680Z,11.20
2018-10-07T00:52:07.245Z,11.10
2018-10-07T00:54:34.807Z,11.00
2018-10-07T00:57:02.440Z,11.10
2018-10-07T00:59:29.963Z,11.00
2018-10-07T01:04:32.700Z,10.80
2018-10-07T01:07:00.255Z,10.80
2018-10-07T01:09:27.835Z,10.70
2018-10-07T01:11:56.456Z,10.70
2018-10-07T01:14:23.991Z,10.60
2018-10-07T01:16:51.507Z,10.50
2018-10-07T01:19:19.128Z,10.50
2018-10-07T01:21:48.967Z,10.50
2018-10-07T01:24:16.539Z,10.50
2018-10-07T01:26:44.132Z,10.50
2018-10-07T01:29:11.715Z,10.60
2018-10-07T01:31:40.303Z,10.60
2018-10-07T01:34:07.875Z,10.60
2018-10-07T01:36:35.473Z,10.60
2018-10-07T01:39:03.395Z,10.60
2018-10-07T01:41:38.759Z,10.70
2018-10-07T01:44:06.328Z,10.70
2018-10-07T01:46:33.912Z,10.70
2018-10-07T01:49:01.508Z,10.80
2018-10-07T01:51:29.134Z,10.80
2018-10-07T01:53:56.663Z,10.70
2018-10-07T01:56:24.200Z,10.60
2018-10-07T01:58:51.848Z,10.70
2018-10-07T02:01:19.458Z,10.70
2018-10-07T02:03:46.996Z,10.40
2018-10-07T02:06:14.604Z,10.40
2018-10-07T02:08:42.132Z,10.50
2018-10-07T02:11:09.665Z,10.40
2018-10-07T02:13:37.314Z,10.40
2018-10-07T02:16:04.851Z,10.40
2018-10-07T02:18:32.427Z,10.30
2018-10-07T02:20:59.995Z,10.30
2018-10-07T02:23:35.431Z,10.20
2018-10-07T02:26:03.159Z,10.30
2018-10-07T02:28:30.824Z,10.10
2018-10-07T02:30:58.573Z,10.00
2018-10-07T02:33:38.119Z,10.00
2018-10-07T02:36:05.796Z,10.10
2018-10-07T02:38:33.465Z,10.10
2018-10-07T02:41:01.133Z,10.20
2018-10-07T02:43:29.913Z,10.10
2018-10-07T02:45:57.604Z,10.00
2018-10-07T02:48:25.296Z,10.00
2018-10-07T02:50:52.988Z,10.10
2018-10-07T02:53:23.921Z,10.00
2018-10-07T02:55:51.529Z,9.80
2018-10-07T02:58:19.208Z,9.80
2018-10-07T03:00:46.883Z,9.80
2018-10-07T03:03:35.525Z,9.80
2018-10-07T03:06:03.213Z,9.90
2018-10-07T03:08:30.905Z,9.90
2018-10-07T03:10:58.568Z,9.70
2018-10-07T03:13:26.253Z,9.70
2018-10-07T03:15:53.968Z,9.60
2018-10-07T03:18:21.736Z,9.70
2018-10-07T03:20:49.452Z,9.80
2018-10-07T03:23:17.148Z,9.70
2018-10-07T03:25:44.832Z,9.60
2018-10-07T03:28:12.485Z,9.60
2018-10-07T03:30:40.218Z,9.70
2018-10-07T03:33:07.968Z,9.70
2018-10-07T03:35:35.655Z,9.70
2018-10-07T03:38:03.332Z,9.60
2018-10-07T03:40:30.992Z,9.60
2018-10-07T03:42:59.579Z,9.50
2018-10-07T03:45:27.204Z,9.50
2018-10-07T03:47:54.855Z,9.40
2018-10-07T03:50:22.407Z,9.40
2018-10-07T03:52:50.959Z,9.40
2018-10-07T03:55:18.576Z,9.30
2018-10-07T03:57:46.165Z,9.20
2018-10-07T04:00:13.728Z,9.20
2018-10-07T04:02:44.412Z,9.30
2018-10-07T04:05:11.931Z,9.30
2018-10-07T04:07:39.527Z,9.30
2018-10-07T04:10:07.121Z,9.30
2018-10-07T04:12:34.821Z,9.30
2018-10-07T04:15:02.346Z,9.30
2018-10-07T04:17:29.960Z,9.40
2018-10-07T04:19:57.635Z,9.40
2018-10-07T04:22:26.452Z,9.30
2018-10-07T04:24:54.114Z,9.40
2018-10-07T04:27:21.800Z,9.30
2018-10-07T04:29:49.445Z,9.20
2018-10-07T04:32:24.380Z,9.10
2018-10-07T04:34:52.030Z,9.10
2018-10-07T04:37:20.388Z,9.10
2018-10-07T04:39:48.085Z,9.20
2018-10-07T04:42:17.776Z,9.10
2018-10-07T04:44:45.392Z,9.10
2018-10-07T04:47:13.133Z,9.10
2018-10-07T04:49:40.858Z,8.90
2018-10-07T04:52:09.465Z,8.80
2018-10-07T04:54:37.013Z,8.80
2018-10-07T04:57:04.652Z,8.60
2018-10-07T04:59:38.856Z,8.60
2018-10-07T05:02:08.383Z,8.60
2018-10-07T05:04:35.988Z,8.70
2018-10-07T05:07:03.664Z,8.80
2018-10-07T05:09:31.328Z,8.80
2018-10-07T05:11:59.628Z,8.80
2018-10-07T05:14:27.276Z,8.90
2018-10-07T05:16:55.048Z,8.90
2018-10-07T05:19:22.744Z,8.80
2018-10-07T05:21:54.131Z,8.60
2018-10-07T05:24:21.714Z,8.60
2018-10-07T05:26:49.276Z,8.60
2018-10-07T05:29:17.641Z,8.50
2018-10-07T05:31:46.176Z,8.50
2018-10-07T05:34:13.710Z,8.60
2018-10-07T05:36:41.324Z,8.60
2018-10-07T05:39:09.532Z,8.60
2018-10-07T05:41:38.220Z,8.60
2018-10-07T05:44:05.860Z,8.70
2018-10-07T05:46:33.540Z,8.70
2018-10-07T05:49:01.216Z,8.60
2018-10-07T05:51:28.983Z,8.50
2018-10-07T05:53:56.728Z,8.40
2018-10-07T05:56:24.397Z,8.40
2018-10-07T05:58:52.420Z,8.50
2018-10-07T06:01:28.397Z,8.50
2018-10-07T06:04:01.770Z,8.40
2018-10-07T06:06:29.406Z,8.20
2018-10-07T06:08:57.136Z,8.20
2018-10-07T06:11:24.976Z,8.30
2018-10-07T06:13:52.559Z,8.40
2018-10-07T06:16:20.092Z,8.50
2018-10-07T06:18:47.605Z,8.70
2018-10-07T06:21:15.115Z,8.70
2018-10-07T06:23:42.627Z,8.80
2018-10-07T06:26:10.196Z,8.90
2018-10-07T06:28:37.719Z,9.00
2018-10-07T06:31:05.236Z,9.10
2018-10-07T06:33:32.880Z,9.20
2018-10-07T06:36:00.476Z,9.30
2018-10-07T06:38:28.090Z,9.30
2018-10-07T06:40:55.619Z,9.50
2018-10-07T06:43:27.077Z,9.50
2018-10-07T06:45:54.719Z,9.50
2018-10-07T06:48:22.216Z,9.60
2018-10-07T06:50:49.751Z,9.80
2018-10-07T06:53:22.268Z,9.70
2018-10-07T06:55:49.831Z,9.70
2018-10-07T06:58:17.444Z,9.80
2018-10-07T07:00:45.000Z,9.80
2018-10-07T07:03:13.608Z,9.80
2018-10-07T07:05:41.116Z,9.90
2018-10-07T07:08:08.833Z,10.00
2018-10-07T07:13:05.006Z,10.30
2018-10-07T07:15:32.666Z,10.50
2018-10-07T07:18:00.380Z,10.60
2018-10-07T07:20:27.964Z,10.80
2018-10-07T07:22:55.607Z,10.80
2018-10-07T07:27:50.569Z,11.30
2018-10-07T07:30:18.124Z,11.20
2018-10-07T07:32:45.709Z,11.20
2018-10-07T07:35:13.260Z,11.50
2018-10-07T07:37:40.832Z,11.70
2018-10-07T07:40:08.383Z,11.70
2018-10-07T07:42:37.009Z,11.80
2018-10-07T07:45:04.591Z,11.90
2018-10-07T07:47:32.107Z,12.10
2018-10-07T07:49:59.699Z,12.50
2018-10-07T07:52:27.242Z,12.90
2018-10-07T07:54:54.805Z,13.20
2018-10-07T07:57:22.327Z,13.50
2018-10-07T07:59:49.843Z,13.60
2018-10-07T08:02:18.427Z,13.80
2018-10-07T08:04:45.979Z,13.90
2018-10-07T08:07:13.796Z,14.10
2018-10-07T08:09:41.380Z,14.30
2018-10-07T08:12:11.052Z,14.50
2018-10-07T08:14:38.580Z,14.70
2018-10-07T08:17:06.088Z,14.70
2018-10-07T08:19:33.800Z,15.00
2018-10-07T08:22:01.340Z,15.40
2018-10-07T08:24:29.111Z,15.50
2018-10-07T08:26:56.668Z,15.50
2018-10-07T08:29:24.373Z,15.60
2018-10-07T08:31:51.892Z,15.70
2018-10-07T08:34:19.472Z,15.80
2018-10-07T08:36:47.040Z,16.20
2018-10-07T08:39:14.559Z,16.30
2018-10-07T08:41:43.148Z,16.40
2018-10-07T08:44:10.693Z,16.50
2018-10-07T08:46:38.283Z,16.30
2018-10-07T08:49:05.892Z,16.00
2018-10-07T08:51:33.492Z,16.20
2018-10-07T08:56:28.383Z,16.70
2018-10-07T08:58:55.881Z,16.90
2018-10-07T09:01:30.640Z,16.90
2018-10-07T09:03:58.231Z,17.10
2018-10-07T09:06:25.768Z,17.00
2018-10-07T09:13:47.915Z,17.80
2018-10-07T09:16:15.492Z,17.70
2018-10-07T09:18:43.047Z,17.50
2018-10-07T09:21:10.611Z,17.50
2018-10-07T09:23:38.216Z,17.90
2018-10-07T09:26:05.728Z,17.80
2018-10-07T09:28:33.368Z,18.20
2018-10-07T09:31:01.113Z,18.50
2018-10-07T09:33:36.404Z,18.50
2018-10-07T09:36:04.124Z,18.30
2018-10-07T09:38:31.883Z,18.10
2018-10-07T09:40:59.580Z,18.40
2018-10-07T09:43:32.884Z,18.70
2018-10-07T09:46:00.540Z,18.70
2018-10-07T09:48:28.252Z,19.10
2018-10-07T09:50:55.968Z,19.40
2018-10-07T09:53:31.207Z,19.60
2018-10-07T09:55:58.899Z,19.90
2018-10-07T09:58:26.559Z,20.00
2018-10-07T10:00:54.180Z,20.30
2018-10-07T10:03:21.860Z,20.50
2018-10-07T10:05:49.393Z,20.60
2018-10-07T10:08:17.047Z,20.90
2018-10-07T10:10:44.607Z,21.40
2018-10-07T10:13:12.239Z,21.00
2018-10-07T10:18:07.776Z,21.50
2018-10-07T10:20:39.764Z,21.50
2018-10-07T10:23:09.859Z,21.50
2018-10-07T10:25:42.985Z,22.10
2018-10-07T10:28:20.616Z,22.00
2018-10-07T10:31:25.383Z,22.50
2018-10-07T10:33:58.041Z,22.90
2018-10-07T10:37:28.867Z,23.70
2018-10-07T10:39:57.468Z,23.30
2018-10-07T10:42:38.268Z,24.50
2018-10-07T10:45:05.874Z,24.60
2018-10-07T10:47:35.797Z,24.90
2018-10-07T10:54:10.032Z,25.20
2018-10-07T10:56:40.366Z,25.90
2018-10-07T10:59:10.261Z,26.00
2018-10-07T11:03:56.515Z,25.90
2018-10-07T11:06:29.691Z,25.70
2018-10-07T11:13:55.798Z,26.40
2018-10-07T11:16:24.075Z,26.90
2018-10-07T11:18:53.768Z,26.40
2018-10-07T11:21:46.256Z,27.70
2018-10-07T11:24:14.531Z,28.30
2018-10-07T11:26:47.917Z,28.30
2018-10-07T11:29:25.129Z,26.60
2018-10-07T11:32:05.940Z,26.20
2018-10-07T11:34:39.621Z,27.70
2018-10-07T11:37:13.452Z,28.60
2018-10-07T11:39:46.868Z,29.00
2018-10-07T11:42:31.124Z,29.30
2018-10-07T11:45:29.856Z,30.10
2018-10-07T11:48:04.064Z,30.50
2018-10-07T11:50:34.555Z,30.20
2018-10-07T11:55:29.684Z,29.80
2018-10-07T11:57:57.457Z,30.20
2018-10-07T12:00:25.196Z,29.80
2018-10-07T12:03:09.589Z,30.40
2018-10-07T12:05:37.295Z,30.50
2018-10-07T12:10:32.463Z,31.50
2018-10-07T12:13:01.177Z,31.60
2018-10-07T12:15:28.969Z,31.60
2018-10-07T12:17:56.768Z,31.30
2018-10-07T12:20:24.476Z,31.70
2018-10-07T12:22:55.356Z,31.80
2018-10-07T12:25:23.024Z,31.80
2018-10-07T12:30:18.098Z,31.50
2018-10-07T12:33:06.956Z,31.90
2018-10-07T12:35:34.653Z,31.40
2018-10-07T12:38:02.365Z,31.10
2018-10-07T12:40:30.076Z,31.30
2018-10-07T12:45:26.424Z,32.80
2018-10-07T12:47:54.181Z,33.90
2018-10-07T12:50:22.003Z,34.00
2018-10-07T12:52:50.343Z,34.30
2018-10-07T12:55:21.330Z,34.80
2018-10-07T13:00:16.317Z,32.70
2018-10-07T13:02:57.097Z,32.80
2018-10-07T13:05:24.909Z,32.20
2018-10-07T13:07:52.551Z,33.00
2018-10-07T13:10:20.224Z,32.60
2018-10-07T13:12:48.980Z,33.30
2018-10-07T13:15:16.690Z,33.10
2018-10-07T13:17:44.345Z,33.20
2018-10-07T13:20:12.020Z,32.20
2018-10-07T13:22:40.756Z,31.00
2018-10-07T13:25:08.445Z,32.30
2018-10-07T13:27:36.157Z,33.60
2018-10-07T13:32:38.936Z,34.20
2018-10-07T13:35:06.625Z,34.90
2018-10-07T13:37:34.340Z,34.70
2018-10-07T13:40:02.147Z,34.40
2018-10-07T13:42:30.943Z,34.10
2018-10-07T13:44:58.673Z,34.50
2018-10-07T13:49:53.723Z,32.60
2018-10-07T13:52:21.516Z,31.40
2018-10-07T13:54:49.176Z,30.20
2018-10-07T13:57:16.798Z,28.40
2018-10-07T13:59:44.510Z,27.50
2018-10-07T14:07:16.636Z,28.90
2018-10-07T14:12:11.574Z,30.60
2018-10-07T14:14:39.147Z,30.60
2018-10-07T14:17:06.768Z,30.70
2018-10-07T14:19:34.283Z,29.80
2018-10-07T14:22:01.916Z,30.00
2018-10-07T14:26:56.732Z,29.70
2018-10-07T14:29:24.295Z,29.70
2018-10-07T14:31:51.822Z,30.00
2018-10-07T14:34:19.376Z,30.10
2018-10-07T14:36:46.936Z,29.80
2018-10-07T14:39:14.567Z,29.90
2018-10-07T14:41:44.066Z,29.60
2018-10-07T14:44:11.584Z,29.20
2018-10-07T14:46:39.112Z,29.70
2018-10-07T14:49:06.792Z,28.60
2018-10-07T14:56:37.167Z,28.40
2018-10-07T14:59:04.760Z,28.00
2018-10-07T15:01:32.503Z,27.80
2018-10-07T15:04:00.168Z,27.00
2018-10-07T15:08:55.219Z,27.10
2018-10-07T15:11:22.956Z,27.60
2018-10-07T15:16:24.649Z,26.60
2018-10-07T15:21:19.819Z,25.80
2018-10-07T15:23:47.557Z,25.40
2018-10-07T15:26:15.197Z,24.30
2018-10-07T15:28:42.864Z,23.80
2018-10-07T15:31:10.549Z,23.70
2018-10-07T15:33:43.506Z,24.00
2018-10-07T15:36:11.186Z,22.90
2018-10-07T15:38:39.029Z,22.80
2018-10-07T15:41:06.886Z,23.00
2018-10-07T15:43:34.710Z,22.40
2018-10-07T15:50:57.200Z,20.90
2018-10-07T15:53:24.864Z,20.70
2018-10-07T15:55:52.568Z,20.30
2018-10-07T15:58:20.273Z,20.40
2018-10-07T16:00:47.958Z,20.30
2018-10-07T16:03:24.452Z,20.30
2018-10-07T16:05:52.225Z,19.90
2018-10-07T16:08:19.904Z,20.00
2018-10-07T16:10:47.621Z,19.30
2018-10-07T16:13:15.381Z,19.20
2018-10-07T16:15:43.056Z,19.00
2018-10-07T16:18:10.775Z,18.60
2018-10-07T16:20:38.384Z,18.80
2018-10-07T16:25:46.968Z,18.30
2018-10-07T16:28:14.572Z,18.00
2018-10-07T16:30:42.067Z,18.00
2018-10-07T16:33:10.775Z,18.10
2018-10-07T16:35:38.293Z,17.90
2018-10-07T16:40:33.229Z,17.70
2018-10-07T16:43:02.945Z,17.60
2018-10-07T16:45:30.512Z,17.30
2018-10-07T16:50:25.291Z,17.30
2018-10-07T16:52:52.872Z,17.30
2018-10-07T16:55:20.395Z,17.20
2018-10-07T16:57:47.941Z,17.10
2018-10-07T17:02:50.724Z,16.90
2018-10-07T17:05:18.271Z,16.90
2018-10-07T17:07:45.847Z,16.80
2018-10-07T17:10:13.477Z,16.70
2018-10-07T17:15:09.591Z,16.60
2018-10-07T17:17:37.305Z,16.50
2018-10-07T17:20:05.024Z,16.50
2018-10-07T17:22:47.782Z,16.50
2018-10-07T17:25:15.456Z,16.20
2018-10-07T17:27:43.196Z,16.00
2018-10-07T17:30:10.848Z,16.00
2018-10-07T17:32:38.594Z,16.00
2018-10-07T17:37:33.760Z,16.00
2018-10-07T17:40:01.500Z,15.90
2018-10-07T17:45:02.296Z,15.80
2018-10-07T17:49:57.351Z,15.70
2018-10-07T17:52:32.236Z,15.60
2018-10-07T17:54:59.980Z,15.60
2018-10-07T17:59:54.968Z,15.50
2018-10-07T18:02:26.172Z,15.40
2018-10-07T18:04:53.881Z,15.40
2018-10-07T18:07:21.620Z,15.30
2018-10-07T18:09:49.292Z,15.40
2018-10-07T18:12:17.056Z,15.20
2018-10-07T18:14:44.752Z,15.30
2018-10-07T18:17:12.408Z,15.10
2018-10-07T18:19:40.112Z,15.00
2018-10-07T18:22:15.444Z,14.90
2018-10-07T18:27:10.486Z,15.00
2018-10-07T18:29:38.216Z,15.00
2018-10-07T18:32:05.929Z,15.00
2018-10-07T18:34:33.638Z,14.90
2018-10-07T18:37:01.332Z,14.80
2018-10-07T18:39:28.972Z,14.70
2018-10-07T18:41:56.745Z,14.60
2018-10-07T18:44:24.449Z,14.50
2018-10-07T18:46:52.232Z,14.40
2018-10-07T18:49:19.961Z,14.40
2018-10-07T18:54:16.080Z,14.30
2018-10-07T18:56:43.812Z,14.30
2018-10-07T18:59:11.544Z,14.30
2018-10-07T19:01:39.252Z,14.20
2018-10-07T19:04:06.908Z,14.20
2018-10-07T19:06:34.559Z,14.20
2018-10-07T19:09:02.264Z,14.10
2018-10-07T19:11:37.392Z,14.00
2018-10-07T19:14:05.068Z,14.00
2018-10-07T19:16:32.705Z,14.00
2018-10-07T19:19:00.512Z,13.80
2018-10-07T19:21:29.245Z,13.90
2018-10-07T19:23:56.936Z,13.90
2018-10-07T19:26:24.609Z,13.80
2018-10-07T19:28:52.461Z,13.80
2018-10-07T19:31:20.133Z,13.80
2018-10-07T19:33:47.789Z,13.80
2018-10-07T19:36:15.461Z,13.70
2018-10-07T19:38:43.104Z,13.60
2018-10-07T19:41:10.696Z,13.60
2018-10-07T19:46:07.709Z,13.60
2018-10-07T19:48:35.412Z,13.50
2018-10-07T19:51:03.103Z,13.50
2018-10-07T19:53:30.832Z,13.50
2018-10-07T19:55:58.493Z,13.40
2018-10-07T19:58:26.356Z,13.50
2018-10-07T20:00:54.312Z,13.30
2018-10-07T20:03:24.261Z,13.20
2018-10-07T20:05:51.980Z,13.20
2018-10-07T20:08:19.674Z,13.20
2018-10-07T20:10:47.412Z,13.20
2018-10-07T20:13:16.241Z,13.20
2018-10-07T20:15:43.916Z,13.00
2018-10-07T20:18:11.686Z,13.00
2018-10-07T20:20:39.392Z,12.90
2018-10-07T20:25:35.316Z,12.60
2018-10-07T20:28:02.876Z,12.60
2018-10-07T20:30:30.412Z,12.40
2018-10-07T20:32:59.015Z,12.50
2018-10-07T20:35:26.652Z,12.50
2018-10-07T20:37:54.276Z,12.40
2018-10-07T20:40:22.040Z,12.40
2018-10-07T20:43:02.208Z,12.40
2018-10-07T20:45:29.800Z,12.40
2018-10-07T20:47:57.323Z,12.40
2018-10-07T20:52:52.479Z,12.20
2018-10-07T20:55:20.160Z,12.20
2018-10-07T20:57:47.864Z,12.20
2018-10-07T21:00:15.517Z,12.10
2018-10-07T21:02:43.241Z,12.10
2018-10-07T21:05:10.748Z,12.10
2018-10-07T21:07:38.295Z,12.10
2018-10-07T21:10:05.891Z,12.00
2018-10-07T21:15:01.822Z,11.80
2018-10-07T21:17:29.346Z,11.70
2018-10-07T21:19:56.979Z,11.70
2018-10-07T21:22:24.564Z,11.80
2018-10-07T21:24:52.130Z,11.70
2018-10-07T21:27:19.636Z,11.70
2018-10-07T21:29:47.323Z,11.70
2018-10-07T21:32:23.688Z,11.70
2018-10-07T21:34:51.287Z,11.70
2018-10-07T21:37:18.877Z,11.70
2018-10-07T21:39:46.380Z,11.60
2018-10-07T21:42:13.960Z,11.70
2018-10-07T21:44:41.479Z,11.40
2018-10-07T21:47:09.035Z,11.30
2018-10-07T21:49:36.606Z,11.40
2018-10-07T21:52:04.232Z,11.40
2018-10-07T21:54:31.827Z,11.50
2018-10-07T21:56:59.409Z,11.40
2018-10-07T21:59:26.939Z,11.40
2018-10-07T22:01:54.632Z,11.50
2018-10-07T22:04:22.408Z,11.40
2018-10-07T22:09:17.473Z,11.30
2018-10-07T22:11:45.277Z,11.30
2018-10-07T22:14:12.941Z,11.20
2018-10-07T22:16:40.594Z,11.20
2018-10-07T22:19:08.280Z,11.20
2018-10-07T22:24:10.604Z,10.90
2018-10-07T22:29:12.356Z,11.00
2018-10-07T22:31:48.547Z,10.90
2018-10-07T22:34:16.249Z,10.80
2018-10-07T22:36:43.992Z,10.80
2018-10-07T22:39:11.756Z,10.80
2018-10-07T22:44:13.884Z,10.70
2018-10-07T22:46:41.604Z,10.80
2018-10-07T22:49:09.320Z,10.70
2018-10-07T22:51:37.027Z,10.60
2018-10-07T22:54:04.770Z,10.60
2018-10-07T22:56:32.480Z,10.50
2018-10-07T22:59:00.199Z,10.50
2018-10-07T23:01:28.993Z,10.40
2018-10-07T23:03:56.656Z,10.60
2018-10-07T23:06:24.352Z,10.60
2018-10-07T23:08:52.080Z,10.40
2018-10-07T23:11:19.765Z,10.30
2018-10-07T23:13:47.469Z,10.40
2018-10-07T23:16:15.136Z,10.40
2018-10-07T23:18:42.839Z,10.20
2018-10-07T23:21:10.500Z,10.10
2018-10-07T23:23:41.500Z,10.20
2018-10-07T23:26:09.220Z,10.30
2018-10-07T23:28:36.874Z,10.30
2018-10-07T23:31:04.564Z,10.20
2018-10-07T23:33:32.448Z,10.20
2018-10-07T23:36:00.144Z,10.20
2018-10-07T23:38:27.830Z,10.20
2018-10-07T23:40:56.540Z,10.20
2018-10-07T23:45:54.872Z,10.10
2018-10-07T23:48:22.595Z,10.10
2018-10-07T23:50:50.256Z,10.20
2018-10-07T23:53:30.769Z,10.00
2018-10-07T23:55:58.494Z,10.00
2018-10-07T23:58:26.455Z,9.80
