createdAt,value
2018-10-05T00:00:53.326Z,99.90
2018-10-05T00:03:25.214Z,99.90
2018-10-05T00:05:55.387Z,99.90
2018-10-05T00:08:25.258Z,99.90
2018-10-05T00:10:57.153Z,99.90
2018-10-05T00:13:26.926Z,99.90
2018-10-05T00:15:59.970Z,99.90
2018-10-05T00:18:31.986Z,99.90
2018-10-05T00:21:01.830Z,99.90
2018-10-05T00:23:35.847Z,99.90
2018-10-05T00:26:15.189Z,99.90
2018-10-05T00:28:54.921Z,99.90
2018-10-05T00:31:24.865Z,99.90
2018-10-05T00:34:04.667Z,99.90
2018-10-05T00:36:34.518Z,99.90
2018-10-05T00:39:07.367Z,99.90
2018-10-05T00:41:47.553Z,99.90
2018-10-05T00:44:25.346Z,99.90
2018-10-05T00:46:57.189Z,99.90
2018-10-05T00:49:27.041Z,99.90
2018-10-05T00:51:56.897Z,99.90
2018-10-05T00:54:30.161Z,99.90
2018-10-05T00:57:10.510Z,99.90
2018-10-05T00:59:40.413Z,99.90
2018-10-05T01:02:12.217Z,99.90
2018-10-05T01:04:44.052Z,99.90
2018-10-05T01:07:13.889Z,99.90
2018-10-05T01:09:43.705Z,99.90
2018-10-05T01:12:18.381Z,99.90
2018-10-05T01:14:48.289Z,99.90
2018-10-05T01:17:18.137Z,99.90
2018-10-05T01:19:47.985Z,99.90
2018-10-05T01:22:18.834Z,99.90
2018-10-05T01:24:49.666Z,99.90
2018-10-05T01:27:19.493Z,99.90
2018-10-05T01:29:49.369Z,99.90
2018-10-05T01:32:19.305Z,99.90
2018-10-05T01:34:51.169Z,99.90
2018-10-05T01:37:25.693Z,99.90
2018-10-05T01:39:57.542Z,99.90
2018-10-05T01:42:28.345Z,99.90
2018-10-05T01:44:59.210Z,99.90
2018-10-05T01:47:30.052Z,99.90
2018-10-05T01:49:59.985Z,99.90
2018-10-05T01:52:30.969Z,99.90
2018-10-05T01:55:00.789Z,99.90
2018-10-05T01:57:30.606Z,99.90
2018-10-05T02:00:04.150Z,99.90
2018-10-05T02:02:35.103Z,99.90
2018-10-05T02:05:05.950Z,99.90
2018-10-05T02:07:35.825Z,99.90
2018-10-05T02:10:06.673Z,99.90
2018-10-05T02:12:37.541Z,99.90
2018-10-05T02:15:20.114Z,99.90
2018-10-05T02:17:51.006Z,99.90
2018-10-05T02:20:20.833Z,99.90
2018-10-05T02:22:52.650Z,99.90
2018-10-05T02:25:23.626Z,99.90
2018-10-05T02:27:54.449Z,99.90
2018-10-05T02:30:30.069Z,99.90
2018-10-05T02:32:59.948Z,99.90
2018-10-05T02:35:30.749Z,99.90
2018-10-05T02:38:02.625Z,99.90
2018-10-05T02:40:32.856Z,99.90
2018-10-05T02:43:02.737Z,99.90
2018-10-05T02:45:40.693Z,99.90
2018-10-05T02:48:11.581Z,99.90
2018-10-05T02:50:45.325Z,99.90
2018-10-05T02:53:16.149Z,99.90
2018-10-05T02:55:46.110Z,99.90
2018-10-05T02:58:18.013Z,99.90
2018-10-05T03:01:05.789Z,99.90
2018-10-05T03:03:35.658Z,99.90
2018-10-05T03:06:05.573Z,99.90
2018-10-05T03:08:35.389Z,99.90
2018-10-05T03:11:05.297Z,99.90
2018-10-05T03:13:35.221Z,99.90
2018-10-05T03:16:05.101Z,99.90
2018-10-05T03:18:36.871Z,99.90
2018-10-05T03:21:06.805Z,99.90
2018-10-05T03:23:37.613Z,99.90
2018-10-05T03:26:11.932Z,99.90
2018-10-05T03:28:42.809Z,99.90
2018-10-05T03:31:12.677Z,99.90
2018-10-05T03:33:42.481Z,99.90
2018-10-05T03:36:12.345Z,99.90
2018-10-05T03:38:42.101Z,99.90
2018-10-05T03:41:11.931Z,99.90
2018-10-05T03:43:45.029Z,99.90
2018-10-05T03:46:24.488Z,99.90
2018-10-05T03:48:56.316Z,99.90
2018-10-05T03:51:29.577Z,99.90
2018-10-05T03:53:59.340Z,99.90
2018-10-05T03:56:30.121Z,99.90
2018-10-05T03:59:05.616Z,99.90
2018-10-05T04:01:42.989Z,99.90
2018-10-05T04:04:13.716Z,99.90
2018-10-05T04:06:44.549Z,99.90
2018-10-05T04:09:15.380Z,99.90
2018-10-05T04:11:48.888Z,99.90
2018-10-05T04:14:21.933Z,99.90
2018-10-05T04:16:51.800Z,99.90
2018-10-05T04:19:24.860Z,99.90
2018-10-05T04:22:02.191Z,99.90
2018-10-05T04:24:32.998Z,99.90
2018-10-05T04:27:02.796Z,99.90
2018-10-05T04:29:32.603Z,99.90
2018-10-05T04:32:02.437Z,99.90
2018-10-05T04:34:33.284Z,99.90
2018-10-05T04:37:04.077Z,99.90
2018-10-05T04:39:34.919Z,99.90
2018-10-05T04:42:04.681Z,99.90
2018-10-05T04:44:40.051Z,99.90
2018-10-05T04:47:09.965Z,99.90
2018-10-05T04:49:40.972Z,99.90
2018-10-05T04:52:12.580Z,99.90
2018-10-05T04:54:47.911Z,99.90
2018-10-05T04:57:20.921Z,99.90
2018-10-05T04:59:52.821Z,99.90
2018-10-05T05:02:41.097Z,99.90
2018-10-05T05:05:11.969Z,99.90
2018-10-05T05:07:43.821Z,99.90
2018-10-05T05:10:14.661Z,99.90
2018-10-05T05:12:45.501Z,99.90
2018-10-05T05:15:15.308Z,99.90
2018-10-05T05:17:47.229Z,99.90
2018-10-05T05:20:19.053Z,99.90
2018-10-05T05:22:48.933Z,99.90
2018-10-05T05:25:19.769Z,99.90
2018-10-05T05:27:51.705Z,99.90
2018-10-05T05:30:25.625Z,99.90
2018-10-05T05:33:15.885Z,99.90
2018-10-05T05:35:46.853Z,99.90
2018-10-05T05:38:16.652Z,99.90
2018-10-05T05:40:46.504Z,99.90
2018-10-05T05:43:17.321Z,99.90
2018-10-05T05:45:49.183Z,99.90
2018-10-05T05:48:22.173Z,99.90
2018-10-05T05:50:53.037Z,99.90
2018-10-05T05:53:24.861Z,99.90
2018-10-05T05:55:54.705Z,99.90
2018-10-05T05:58:24.589Z,99.90
2018-10-05T06:00:56.493Z,99.90
2018-10-05T06:03:27.301Z,99.90
2018-10-05T06:05:58.149Z,99.90
2018-10-05T06:08:36.725Z,99.90
2018-10-05T06:11:31.181Z,99.90
2018-10-05T06:14:01.121Z,99.90
2018-10-05T06:16:34.100Z,99.90
2018-10-05T06:19:04.865Z,99.90
2018-10-05T06:21:39.729Z,99.90
2018-10-05T06:24:11.440Z,99.90
2018-10-05T06:26:42.268Z,99.90
2018-10-05T06:29:13.077Z,99.90
2018-10-05T06:31:46.021Z,99.90
2018-10-05T06:34:26.657Z,99.90
2018-10-05T06:36:58.573Z,99.90
2018-10-05T06:39:38.005Z,99.90
2018-10-05T06:42:09.035Z,99.90
2018-10-05T06:44:39.100Z,99.90
2018-10-05T06:47:12.957Z,99.90
2018-10-05T06:49:42.897Z,99.90
2018-10-05T06:52:12.813Z,99.90
2018-10-05T06:54:43.725Z,99.90
2018-10-05T06:57:14.557Z,98.70
2018-10-05T06:59:44.445Z,97.60
2018-10-05T07:02:15.329Z,94.40
2018-10-05T07:04:46.153Z,92.20
2018-10-05T07:07:27.684Z,88.40
2018-10-05T07:09:58.521Z,81.30
2018-10-05T07:12:28.341Z,76.90
2018-10-05T07:14:58.169Z,75.00
2018-10-05T07:17:33.705Z,72.60
2018-10-05T07:20:03.552Z,70.90
2018-10-05T07:22:34.412Z,68.90
2018-10-05T07:25:04.177Z,66.70
2018-10-05T07:27:35.985Z,66.80
2018-10-05T07:30:10.345Z,65.20
2018-10-05T07:32:46.280Z,62.90
2018-10-05T07:35:17.118Z,62.70
2018-10-05T07:37:46.911Z,62.70
2018-10-05T07:40:16.785Z,62.50
2018-10-05T07:42:50.949Z,62.40
2018-10-05T07:45:21.800Z,62.30
2018-10-05T07:47:52.712Z,62.00
2018-10-05T07:50:24.612Z,60.00
2018-10-05T07:52:54.382Z,59.70
2018-10-05T07:55:24.268Z,58.40
2018-10-05T07:57:54.170Z,57.60
2018-10-05T08:00:24.996Z,57.30
2018-10-05T08:03:03.659Z,58.00
2018-10-05T08:05:44.788Z,57.00
2018-10-05T08:08:16.593Z,57.20
2018-10-05T08:10:46.448Z,55.70
2018-10-05T08:13:16.177Z,54.70
2018-10-05T08:15:45.956Z,54.80
2018-10-05T08:18:18.192Z,54.60
2018-10-05T08:20:48.129Z,53.80
2018-10-05T08:23:17.968Z,54.20
2018-10-05T08:25:48.748Z,53.80
2018-10-05T08:28:18.568Z,51.60
2018-10-05T08:31:02.988Z,52.10
2018-10-05T08:33:32.845Z,51.80
2018-10-05T08:36:06.873Z,50.80
2018-10-05T08:38:43.029Z,51.20
2018-10-05T08:41:27.420Z,49.40
2018-10-05T08:43:57.268Z,49.70
2018-10-05T08:46:30.048Z,49.40
2018-10-05T08:48:59.761Z,49.70
2018-10-05T08:51:34.776Z,49.50
2018-10-05T08:54:05.537Z,49.40
2018-10-05T08:56:35.336Z,49.50
2018-10-05T08:59:07.141Z,48.60
2018-10-05T09:01:37.939Z,47.90
2018-10-05T09:04:13.643Z,47.40
2018-10-05T09:06:43.393Z,47.80
2018-10-05T09:09:13.156Z,47.10
2018-10-05T09:11:44.956Z,46.70
2018-10-05T09:14:30.917Z,44.80
2018-10-05T09:17:10.364Z,45.30
2018-10-05T09:19:44.612Z,45.40
2018-10-05T09:22:15.381Z,45.50
2018-10-05T09:24:45.168Z,46.00
2018-10-05T09:27:25.642Z,45.80
2018-10-05T09:29:55.448Z,45.40
2018-10-05T09:32:29.034Z,45.50
2018-10-05T09:34:59.872Z,45.20
2018-10-05T09:37:29.701Z,44.60
2018-10-05T09:40:01.444Z,44.20
2018-10-05T09:42:31.556Z,44.50
2018-10-05T09:45:02.473Z,43.60
2018-10-05T09:47:41.904Z,43.60
2018-10-05T09:50:18.854Z,43.50
2018-10-05T09:53:05.782Z,43.40
2018-10-05T09:55:35.656Z,42.70
2018-10-05T09:58:05.452Z,41.70
2018-10-05T10:00:40.533Z,41.40
2018-10-05T10:03:16.103Z,40.40
2018-10-05T10:05:45.960Z,40.70
2018-10-05T10:08:22.021Z,40.10
2018-10-05T10:10:55.645Z,39.50
2018-10-05T10:13:26.376Z,39.20
2018-10-05T10:15:56.184Z,38.70
2018-10-05T10:18:26.980Z,37.30
2018-10-05T10:20:56.812Z,37.20
2018-10-05T10:23:37.908Z,37.70
2018-10-05T10:26:07.660Z,35.90
2018-10-05T10:28:37.585Z,35.70
2018-10-05T10:31:07.624Z,35.50
2018-10-05T10:33:41.823Z,35.10
2018-10-05T10:36:12.568Z,34.60
2018-10-05T10:38:42.353Z,34.60
2018-10-05T10:41:12.212Z,35.30
2018-10-05T10:43:43.965Z,34.90
2018-10-05T10:46:17.289Z,35.90
2018-10-05T10:48:47.181Z,35.40
2018-10-05T10:51:18.005Z,34.70
2018-10-05T10:53:48.844Z,35.90
2018-10-05T10:56:22.605Z,35.10
2018-10-05T10:58:55.261Z,34.50
2018-10-05T11:01:25.136Z,33.30
2018-10-05T11:03:55.869Z,33.40
2018-10-05T11:06:29.856Z,32.80
2018-10-05T11:08:59.672Z,31.80
2018-10-05T11:11:29.513Z,32.50
2018-10-05T11:14:07.196Z,31.90
2018-10-05T11:16:37.024Z,32.60
2018-10-05T11:19:14.745Z,32.90
2018-10-05T11:21:45.552Z,32.30
2018-10-05T11:24:16.313Z,32.10
2018-10-05T11:26:46.189Z,33.00
2018-10-05T11:29:17.937Z,32.80
2018-10-05T11:31:51.660Z,32.70
2018-10-05T11:34:23.485Z,31.20
2018-10-05T11:36:55.285Z,31.60
2018-10-05T11:39:25.047Z,31.20
2018-10-05T11:41:54.882Z,30.60
2018-10-05T11:44:28.992Z,30.40
2018-10-05T11:46:58.810Z,30.10
2018-10-05T11:49:28.629Z,30.20
2018-10-05T11:52:02.880Z,30.80
2018-10-05T11:54:32.748Z,31.00
2018-10-05T11:57:04.637Z,30.70
2018-10-05T11:59:36.324Z,29.00
2018-10-05T12:02:09.161Z,29.90
2018-10-05T12:04:43.986Z,31.30
2018-10-05T12:07:16.713Z,30.90
2018-10-05T12:09:47.472Z,29.30
2018-10-05T12:12:18.321Z,29.80
2018-10-05T12:14:53.817Z,30.50
2018-10-05T12:17:24.603Z,29.30
2018-10-05T12:19:55.461Z,29.70
2018-10-05T12:22:36.033Z,29.40
2018-10-05T12:25:07.232Z,29.60
2018-10-05T12:27:43.757Z,28.20
2018-10-05T12:30:15.581Z,29.20
2018-10-05T12:32:51.049Z,29.60
2018-10-05T12:35:22.928Z,29.00
2018-10-05T12:37:52.796Z,28.70
2018-10-05T12:40:25.681Z,28.10
2018-10-05T12:42:55.481Z,27.70
2018-10-05T12:45:31.905Z,28.50
2018-10-05T12:48:01.764Z,28.70
2018-10-05T12:50:32.568Z,30.50
2018-10-05T12:53:02.401Z,30.70
2018-10-05T12:55:35.735Z,30.60
2018-10-05T12:58:06.575Z,30.30
2018-10-05T13:00:42.244Z,29.40
2018-10-05T13:03:13.008Z,28.60
2018-10-05T13:05:42.781Z,28.50
2018-10-05T13:08:12.536Z,29.20
2018-10-05T13:10:43.277Z,29.30
2018-10-05T13:13:17.072Z,29.50
2018-10-05T13:15:57.569Z,29.60
2018-10-05T13:18:28.449Z,29.10
2018-10-05T13:21:01.665Z,30.20
2018-10-05T13:23:31.456Z,30.10
2018-10-05T13:26:01.305Z,29.10
2018-10-05T13:28:31.131Z,29.20
2018-10-05T13:31:00.944Z,29.40
2018-10-05T13:33:30.716Z,29.70
2018-10-05T13:36:00.624Z,30.30
2018-10-05T13:38:34.248Z,30.40
2018-10-05T13:41:07.216Z,31.30
2018-10-05T13:43:36.984Z,31.30
2018-10-05T13:46:06.805Z,31.40
2018-10-05T13:48:37.596Z,31.40
2018-10-05T13:51:07.424Z,31.30
2018-10-05T13:53:38.228Z,31.00
2018-10-05T13:56:20.164Z,30.40
2018-10-05T13:58:50.952Z,30.90
2018-10-05T14:01:20.684Z,30.80
2018-10-05T14:03:50.484Z,30.50
2018-10-05T14:06:21.300Z,30.90
2018-10-05T14:08:53.052Z,30.80
2018-10-05T14:11:26.291Z,29.80
2018-10-05T14:13:57.102Z,29.90
2018-10-05T14:16:26.832Z,29.50
2018-10-05T14:19:04.846Z,29.60
2018-10-05T14:21:34.749Z,29.90
2018-10-05T14:24:04.933Z,30.50
2018-10-05T14:26:40.112Z,30.70
2018-10-05T14:29:09.856Z,29.90
2018-10-05T14:31:39.704Z,31.50
2018-10-05T14:34:14.064Z,30.40
2018-10-05T14:36:44.896Z,30.70
2018-10-05T14:39:14.644Z,30.20
2018-10-05T14:41:47.863Z,30.60
2018-10-05T14:44:17.565Z,31.50
2018-10-05T14:46:49.384Z,31.30
2018-10-05T14:49:21.203Z,31.50
2018-10-05T14:51:50.963Z,31.20
2018-10-05T14:54:22.796Z,31.40
2018-10-05T14:56:52.618Z,32.00
2018-10-05T14:59:22.390Z,32.30
2018-10-05T15:01:55.888Z,32.50
2018-10-05T15:04:29.860Z,32.70
2018-10-05T15:07:00.665Z,33.20
2018-10-05T15:09:33.731Z,33.60
2018-10-05T15:12:03.506Z,33.90
2018-10-05T15:14:40.108Z,34.40
2018-10-05T15:17:09.944Z,34.10
2018-10-05T15:22:21.100Z,33.40
2018-10-05T15:24:50.936Z,34.30
2018-10-05T15:27:26.388Z,33.80
2018-10-05T15:30:04.452Z,34.40
2018-10-05T15:32:37.762Z,34.40
2018-10-05T15:35:12.545Z,34.90
2018-10-05T15:37:43.328Z,35.30
2018-10-05T15:40:16.448Z,35.20
2018-10-05T15:42:47.233Z,35.10
2018-10-05T15:45:17.060Z,35.70
2018-10-05T15:47:50.139Z,35.90
2018-10-05T15:50:23.140Z,36.00
2018-10-05T15:52:53.104Z,35.40
2018-10-05T15:55:22.808Z,36.30
2018-10-05T15:57:52.720Z,35.90
2018-10-05T16:00:22.496Z,36.10
2018-10-05T16:02:55.393Z,35.80
2018-10-05T16:05:25.250Z,36.30
2018-10-05T16:07:55.017Z,36.10
2018-10-05T16:10:24.765Z,36.50
2018-10-05T16:12:58.839Z,36.60
2018-10-05T16:15:31.684Z,37.00
2018-10-05T16:18:08.184Z,37.40
2018-10-05T16:20:37.916Z,38.10
2018-10-05T16:23:11.141Z,38.60
2018-10-05T16:25:40.920Z,39.90
2018-10-05T16:28:10.680Z,41.30
2018-10-05T16:30:40.477Z,42.50
2018-10-05T16:33:10.240Z,43.30
2018-10-05T16:35:41.988Z,44.00
2018-10-05T16:38:11.798Z,44.60
2018-10-05T16:40:41.713Z,45.20
2018-10-05T16:43:15.303Z,45.70
2018-10-05T16:45:45.133Z,46.10
2018-10-05T16:48:14.912Z,46.70
2018-10-05T16:50:44.744Z,47.20
2018-10-05T16:53:16.476Z,47.70
2018-10-05T16:55:51.645Z,48.00
2018-10-05T16:58:23.488Z,48.30
2018-10-05T17:00:54.236Z,48.50
2018-10-05T17:03:26.065Z,49.00
2018-10-05T17:05:55.816Z,50.10
2018-10-05T17:08:25.616Z,49.70
2018-10-05T17:10:55.474Z,50.50
2018-10-05T17:13:25.316Z,51.20
2018-10-05T17:15:58.440Z,51.70
2018-10-05T17:18:33.805Z,52.20
2018-10-05T17:21:03.692Z,52.60
2018-10-05T17:23:38.135Z,53.30
2018-10-05T17:26:18.388Z,53.60
2018-10-05T17:28:54.264Z,54.30
2018-10-05T17:31:24.128Z,55.10
2018-10-05T17:33:55.012Z,55.90
2018-10-05T17:36:26.804Z,57.10
2018-10-05T17:38:56.643Z,57.80
2018-10-05T17:41:36.775Z,58.10
2018-10-05T17:44:08.912Z,59.00
2018-10-05T17:46:39.832Z,59.60
2018-10-05T17:49:09.614Z,60.00
2018-10-05T17:51:40.463Z,60.70
2018-10-05T17:54:10.360Z,61.10
2018-10-05T17:56:42.140Z,61.80
2018-10-05T17:59:12.224Z,64.00
2018-10-05T18:01:42.041Z,66.20
2018-10-05T18:04:12.754Z,67.40
2018-10-05T18:06:42.517Z,69.10
2018-10-05T18:09:13.304Z,71.50
2018-10-05T18:11:43.148Z,76.00
2018-10-05T18:14:13.908Z,78.50
2018-10-05T18:16:48.276Z,81.30
2018-10-05T18:19:18.104Z,81.20
2018-10-05T18:21:47.890Z,82.30
2018-10-05T18:24:20.968Z,82.90
2018-10-05T18:26:50.804Z,83.70
2018-10-05T18:29:22.644Z,84.90
2018-10-05T18:31:52.507Z,89.20
2018-10-05T18:34:23.344Z,90.60
2018-10-05T18:36:54.072Z,89.50
2018-10-05T18:39:24.886Z,89.10
2018-10-05T18:41:54.776Z,91.40
2018-10-05T18:44:25.676Z,93.90
2018-10-05T18:46:55.608Z,95.40
2018-10-05T18:49:27.388Z,96.90
2018-10-05T18:51:57.287Z,98.50
2018-10-05T18:54:27.067Z,99.60
2018-10-05T18:57:17.607Z,99.90
2018-10-05T18:59:47.420Z,99.90
2018-10-05T19:02:17.840Z,99.90
2018-10-05T19:04:58.436Z,99.90
2018-10-05T19:07:29.200Z,99.90
2018-10-05T19:09:59.980Z,99.90
2018-10-05T19:12:29.823Z,99.90
2018-10-05T19:15:00.908Z,99.90
2018-10-05T19:17:31.319Z,99.90
2018-10-05T19:20:02.080Z,99.90
2018-10-05T19:22:31.972Z,99.90
2018-10-05T19:25:03.807Z,99.90
2018-10-05T19:27:33.699Z,99.90
2018-10-05T19:30:03.524Z,99.90
2018-10-05T19:32:35.455Z,99.90
2018-10-05T19:35:06.320Z,99.90
2018-10-05T19:37:37.144Z,99.90
2018-10-05T19:40:07.324Z,99.90
2018-10-05T19:42:38.220Z,99.90
2018-10-05T19:45:09.155Z,99.90
2018-10-05T19:47:39.980Z,99.90
2018-10-05T19:50:13.488Z,99.90
2018-10-05T19:52:43.400Z,99.90
2018-10-05T19:55:13.207Z,99.90
2018-10-05T19:57:44.007Z,99.90
2018-10-05T20:00:14.816Z,99.90
2018-10-05T20:02:44.668Z,99.90
2018-10-05T20:05:14.564Z,99.90
2018-10-05T20:07:46.461Z,99.90
2018-10-05T20:10:17.301Z,99.90
2018-10-05T20:12:48.088Z,99.90
2018-10-05T20:15:17.911Z,99.90
2018-10-05T20:17:47.807Z,99.90
2018-10-05T20:20:17.556Z,99.90
2018-10-05T20:22:49.372Z,99.90
2018-10-05T20:25:19.229Z,99.90
2018-10-05T20:27:50.053Z,99.90
2018-10-05T20:30:19.908Z,99.90
2018-10-05T20:32:49.778Z,99.90
2018-10-05T20:35:19.650Z,99.90
2018-10-05T20:37:53.269Z,99.90
2018-10-05T20:40:23.000Z,99.90
2018-10-05T20:42:54.757Z,99.90
2018-10-05T20:45:25.608Z,99.90
2018-10-05T20:47:55.404Z,99.90
2018-10-05T20:50:25.228Z,99.90
2018-10-05T20:52:59.356Z,99.90
2018-10-05T20:55:31.131Z,99.90
2018-10-05T20:58:04.396Z,99.90
2018-10-05T21:00:34.197Z,99.90
2018-10-05T21:03:06.208Z,99.90
2018-10-05T21:05:36.984Z,99.90
2018-10-05T21:08:07.908Z,99.90
2018-10-05T21:10:37.740Z,99.90
2018-10-05T21:13:10.937Z,99.90
2018-10-05T21:15:40.712Z,99.90
2018-10-05T21:18:10.560Z,99.90
2018-10-05T21:20:40.636Z,99.90
2018-10-05T21:23:17.159Z,99.90
2018-10-05T21:25:47.352Z,99.90
2018-10-05T21:28:26.637Z,99.90
2018-10-05T21:31:00.172Z,99.90
2018-10-05T21:33:36.600Z,99.90
2018-10-05T21:36:06.485Z,99.90
2018-10-05T21:38:39.722Z,99.90
2018-10-05T21:41:09.581Z,99.90
2018-10-05T21:43:40.636Z,99.90
2018-10-05T21:46:12.534Z,99.90
2018-10-05T21:48:53.928Z,99.90
2018-10-05T21:51:23.927Z,99.90
2018-10-05T21:53:53.668Z,99.90
2018-10-05T21:56:23.449Z,99.90
2018-10-05T21:58:54.283Z,99.90
2018-10-05T22:01:24.172Z,99.90
2018-10-05T22:03:54.952Z,99.90
2018-10-05T22:06:24.812Z,99.90
2018-10-05T22:08:54.676Z,99.90
2018-10-05T22:11:24.592Z,99.90
2018-10-05T22:13:55.499Z,99.90
2018-10-05T22:16:25.392Z,99.90
2018-10-05T22:18:58.824Z,99.90
2018-10-05T22:21:30.664Z,99.90
2018-10-05T22:24:00.592Z,99.90
2018-10-05T22:26:34.180Z,99.90
2018-10-05T22:29:06.112Z,99.90
2018-10-05T22:31:37.172Z,99.90
2018-10-05T22:34:12.639Z,99.90
2018-10-05T22:36:45.619Z,99.90
2018-10-05T22:39:15.547Z,99.90
2018-10-05T22:41:47.390Z,99.90
2018-10-05T22:44:17.280Z,99.90
2018-10-05T22:46:52.639Z,99.90
2018-10-05T22:49:22.579Z,99.90
2018-10-05T22:51:53.444Z,99.90
2018-10-05T22:54:24.447Z,99.90
2018-10-05T22:56:54.231Z,99.90
2018-10-05T22:59:31.867Z,99.90
2018-10-05T23:02:01.760Z,99.90
2018-10-05T23:04:31.618Z,99.90
2018-10-05T23:07:05.092Z,99.90
2018-10-05T23:09:35.984Z,99.90
2018-10-05T23:12:09.109Z,99.90
2018-10-05T23:14:38.920Z,99.90
2018-10-05T23:17:10.763Z,99.90
2018-10-05T23:19:40.692Z,99.90
2018-10-05T23:22:12.512Z,99.90
2018-10-05T23:24:43.456Z,99.90
2018-10-05T23:27:14.264Z,99.90
2018-10-05T23:29:44.112Z,99.90
2018-10-05T23:32:17.500Z,99.90
2018-10-05T23:34:49.379Z,99.90
2018-10-05T23:37:19.272Z,99.90
2018-10-05T23:39:53.455Z,99.90
2018-10-05T23:42:24.344Z,99.90
2018-10-05T23:44:57.823Z,99.90
2018-10-05T23:47:28.696Z,99.90
2018-10-05T23:49:58.588Z,99.90
2018-10-05T23:52:41.572Z,99.90
2018-10-05T23:55:12.405Z,99.90
2018-10-05T23:57:42.724Z,99.90
