createdAt,value
2023-04-27T00:00:01.959Z,3.67
2023-04-27T03:00:56.717Z,3.56
2023-04-27T03:03:26.173Z,3.53
2023-04-27T03:05:54.501Z,3.52
2023-04-27T03:08:23.557Z,3.49
2023-04-27T03:10:52.467Z,3.47
2023-04-27T03:13:23.289Z,3.46
2023-04-27T03:15:52.467Z,3.45
2023-04-27T03:18:22.539Z,3.47
2023-04-27T03:20:51.378Z,3.47
2023-04-27T03:23:20.557Z,3.45
2023-04-27T03:25:49.421Z,3.42
2023-04-27T03:28:18.729Z,3.41
2023-04-27T03:30:47.108Z,3.41
2023-04-27T03:33:16.310Z,3.41
2023-04-27T03:35:45.634Z,3.41
2023-04-27T03:38:15.796Z,3.45
2023-04-27T03:40:45.149Z,3.46
2023-04-27T03:43:14.403Z,3.48
2023-04-27T03:45:43.170Z,3.44
2023-04-27T03:48:12.844Z,3.39
2023-04-27T03:50:44.908Z,3.37
2023-04-27T03:53:13.924Z,3.35
2023-04-27T03:55:43.560Z,3.40
2023-04-27T03:58:13.060Z,3.44
2023-04-27T04:00:55.097Z,3.60
2023-04-27T04:03:24.530Z,3.70
2023-04-27T04:05:53.545Z,3.83
2023-04-27T04:08:22.545Z,3.93
2023-04-27T04:10:51.957Z,4.02
2023-04-27T04:13:21.409Z,4.19
2023-04-27T04:15:50.292Z,4.51
2023-04-27T04:18:20.024Z,4.88
2023-04-27T04:20:49.017Z,5.04
2023-04-27T04:23:17.320Z,5.20
2023-04-27T04:25:48.420Z,5.37
2023-04-27T04:28:17.377Z,5.55
2023-04-27T04:30:46.917Z,5.62
2023-04-27T04:33:17.374Z,5.69
2023-04-27T04:35:47.043Z,5.71
2023-04-27T04:38:16.278Z,5.77
2023-04-27T04:40:46.136Z,6.11
2023-04-27T04:43:14.697Z,6.60
2023-04-27T04:45:44.121Z,7.07
2023-04-27T04:48:17.816Z,7.58
2023-04-27T04:50:48.166Z,8.06
2023-04-27T04:53:16.675Z,8.57
2023-04-27T04:55:45.494Z,8.89
2023-04-27T04:58:14.508Z,9.04
2023-04-27T05:00:43.655Z,9.23
2023-04-27T05:03:12.821Z,9.46
2023-04-27T05:05:42.038Z,9.76
2023-04-27T05:08:11.019Z,9.88
2023-04-27T05:10:40.058Z,9.87
2023-04-27T05:13:09.141Z,9.75
2023-04-27T05:15:38.193Z,9.56
2023-04-27T05:18:08.122Z,9.42
2023-04-27T05:20:37.866Z,9.39
2023-04-27T05:23:06.757Z,9.48
2023-04-27T05:25:35.127Z,9.59
2023-04-27T05:28:04.349Z,9.60
2023-04-27T05:30:33.332Z,9.58
2023-04-27T05:33:02.657Z,9.52
2023-04-27T05:35:31.965Z,9.33
2023-04-27T05:38:01.125Z,9.24
2023-04-27T05:40:29.890Z,9.57
2023-04-27T05:42:59.029Z,9.93
2023-04-27T05:45:27.815Z,10.38
2023-04-27T05:47:56.293Z,10.77
2023-04-27T05:50:25.200Z,11.33
2023-04-27T05:52:54.181Z,12.65
2023-04-27T05:55:23.132Z,14.27
2023-04-27T05:58:04.651Z,15.70
2023-04-27T06:00:37.513Z,17.10
2023-04-27T06:03:07.206Z,18.15
2023-04-27T06:05:37.068Z,18.64
2023-04-27T06:08:06.962Z,17.77
2023-04-27T06:10:36.120Z,16.84
2023-04-27T06:13:05.672Z,16.11
2023-04-27T06:15:34.905Z,15.38
2023-04-27T06:18:03.906Z,14.73
2023-04-27T06:20:32.913Z,14.09
2023-04-27T06:23:01.424Z,13.47
2023-04-27T06:25:30.336Z,12.95
2023-04-27T06:27:59.688Z,12.48
2023-04-27T06:30:28.068Z,12.17
2023-04-27T06:32:56.986Z,11.95
2023-04-27T06:35:26.053Z,11.80
2023-04-27T06:37:59.429Z,11.74
2023-04-27T06:40:28.546Z,11.62
2023-04-27T06:42:57.723Z,11.66
2023-04-27T06:45:26.609Z,11.69
2023-04-27T06:47:55.520Z,11.64
2023-04-27T06:50:24.437Z,11.51
2023-04-27T06:52:53.629Z,11.35
2023-04-27T06:55:22.922Z,11.29
2023-04-27T06:57:51.318Z,11.26
2023-04-27T07:00:20.677Z,11.26
2023-04-27T07:02:49.622Z,11.27
2023-04-27T07:05:19.056Z,11.29
2023-04-27T07:07:48.195Z,11.34
2023-04-27T07:10:17.216Z,11.38
2023-04-27T07:12:46.874Z,11.49
2023-04-27T07:15:16.027Z,11.62
2023-04-27T07:17:44.937Z,11.68
2023-04-27T07:20:14.650Z,11.71
2023-04-27T07:22:42.948Z,11.74
2023-04-27T07:25:12.174Z,11.81
2023-04-27T07:27:41.745Z,11.93
2023-04-27T07:30:13.557Z,12.01
2023-04-27T07:32:42.751Z,12.13
2023-04-27T07:35:11.628Z,12.18
2023-04-27T07:37:40.653Z,12.12
2023-04-27T07:40:15.575Z,12.11
2023-04-27T07:42:46.645Z,12.09
2023-04-27T07:45:18.450Z,12.04
2023-04-27T07:47:48.144Z,12.00
2023-04-27T07:50:17.766Z,11.98
2023-04-27T07:52:45.965Z,12.02
2023-04-27T07:55:14.974Z,12.05
2023-04-27T07:57:44.009Z,12.08
2023-04-27T08:00:13.488Z,12.14
2023-04-27T08:02:42.154Z,12.08
2023-04-27T08:05:11.185Z,11.95
2023-04-27T08:07:44.033Z,11.79
2023-04-27T08:10:13.953Z,11.59
2023-04-27T08:12:42.135Z,11.47
2023-04-27T08:15:10.781Z,11.39
2023-04-27T08:17:42.055Z,11.26
2023-04-27T08:20:14.460Z,11.16
2023-04-27T08:22:43.400Z,11.14
2023-04-27T08:25:11.525Z,11.15
2023-04-27T08:27:41.025Z,11.11
2023-04-27T08:30:10.286Z,11.12
2023-04-27T08:32:39.345Z,11.29
2023-04-27T08:35:08.321Z,11.42
2023-04-27T08:37:37.506Z,11.49
2023-04-27T08:40:10.543Z,11.49
2023-04-27T08:42:41.270Z,11.49
2023-04-27T08:45:09.672Z,11.55
2023-04-27T08:47:43.368Z,11.71
2023-04-27T08:50:13.152Z,11.92
2023-04-27T08:52:44.564Z,12.05
2023-04-27T08:55:15.838Z,12.04
2023-04-27T08:57:55.314Z,11.88
2023-04-27T09:00:26.590Z,11.80
2023-04-27T09:02:55.368Z,11.80
2023-04-27T09:05:25.197Z,11.91
2023-04-27T09:08:01.294Z,12.06
2023-04-27T09:10:30.436Z,12.19
2023-04-27T09:13:00.757Z,12.34
2023-04-27T09:15:29.840Z,12.45
2023-04-27T09:17:59.168Z,12.53
2023-04-27T09:20:29.257Z,12.66
2023-04-27T09:22:58.854Z,12.82
2023-04-27T09:25:28.362Z,12.93
2023-04-27T09:27:58.840Z,13.02
2023-04-27T09:30:28.522Z,13.04
2023-04-27T09:32:58.653Z,13.15
2023-04-27T09:35:29.400Z,13.29
2023-04-27T09:37:59.188Z,13.33
2023-04-27T09:40:30.161Z,13.30
2023-04-27T09:42:59.935Z,13.26
2023-04-27T09:45:29.143Z,13.16
2023-04-27T09:47:59.087Z,13.07
2023-04-27T09:50:27.852Z,13.04
2023-04-27T09:52:57.814Z,13.00
2023-04-27T09:55:32.675Z,12.84
2023-04-27T09:58:07.717Z,12.71
2023-04-27T10:00:36.889Z,12.65
2023-04-27T10:03:17.522Z,12.66
2023-04-27T10:06:01.777Z,12.75
2023-04-27T10:08:31.204Z,12.78
2023-04-27T10:10:59.863Z,12.86
2023-04-27T10:13:31.682Z,12.96
2023-04-27T10:16:14.985Z,12.87
2023-04-27T10:18:51.132Z,12.74
2023-04-27T10:21:19.865Z,12.67
2023-04-27T10:23:51.306Z,12.70
2023-04-27T10:26:24.668Z,12.81
2023-04-27T10:28:56.811Z,12.95
2023-04-27T10:31:29.339Z,13.03
2023-04-27T10:34:18.475Z,13.05
2023-04-27T10:36:48.030Z,13.04
2023-04-27T10:39:16.880Z,13.06
2023-04-27T10:41:56.438Z,13.12
2023-04-27T10:44:29.102Z,13.27
2023-04-27T10:46:59.895Z,13.42
2023-04-27T10:49:31.494Z,13.58
2023-04-27T10:52:04.995Z,13.72
2023-04-27T10:54:33.885Z,13.78
2023-04-27T10:57:04.108Z,13.84
2023-04-27T10:59:32.867Z,13.91
2023-04-27T11:02:01.714Z,13.94
2023-04-27T11:04:40.707Z,13.86
2023-04-27T11:07:10.321Z,13.60
2023-04-27T11:09:39.582Z,13.35
2023-04-27T11:12:08.575Z,13.17
2023-04-27T11:14:38.090Z,13.10
2023-04-27T11:17:07.772Z,13.14
2023-04-27T11:19:48.013Z,13.21
2023-04-27T11:22:20.250Z,13.23
2023-04-27T11:24:49.827Z,13.22
2023-04-27T11:27:18.478Z,13.13
2023-04-27T11:29:47.550Z,13.08
2023-04-27T11:32:20.564Z,12.96
2023-04-27T11:34:54.654Z,12.82
2023-04-27T11:37:25.844Z,12.69
2023-04-27T11:39:55.250Z,12.56
2023-04-27T11:42:25.481Z,12.48
2023-04-27T11:44:59.216Z,12.39
2023-04-27T11:47:31.291Z,12.31
2023-04-27T11:50:01.532Z,12.28
2023-04-27T11:52:31.063Z,12.18
2023-04-27T11:55:00.715Z,12.08
2023-04-27T11:57:33.642Z,12.01
2023-04-27T12:00:10.199Z,12.03
2023-04-27T12:02:45.619Z,12.16
2023-04-27T12:05:14.978Z,12.28
2023-04-27T12:07:43.962Z,12.34
2023-04-27T12:10:13.232Z,12.43
2023-04-27T12:12:43.070Z,12.50
2023-04-27T12:15:12.231Z,12.51
2023-04-27T12:17:41.093Z,12.56
2023-04-27T12:20:10.733Z,12.63
2023-04-27T12:22:39.740Z,12.68
2023-04-27T12:25:08.966Z,12.77
2023-04-27T12:27:37.986Z,12.85
2023-04-27T12:30:10.396Z,12.87
2023-04-27T12:32:40.285Z,12.86
2023-04-27T12:35:10.530Z,12.84
2023-04-27T12:37:39.006Z,12.75
2023-04-27T12:40:09.340Z,12.68
2023-04-27T12:42:38.083Z,12.68
2023-04-27T12:45:07.978Z,12.66
2023-04-27T12:50:09.883Z,12.70
2023-04-27T12:52:38.893Z,12.75
2023-04-27T12:55:15.173Z,12.81
2023-04-27T12:57:49.868Z,12.86
2023-04-27T13:00:18.957Z,12.88
2023-04-27T13:02:50.180Z,12.92
2023-04-27T13:05:19.034Z,12.88
2023-04-27T13:07:47.844Z,12.85
2023-04-27T13:10:17.097Z,12.89
2023-04-27T13:12:46.201Z,12.84
2023-04-27T13:15:15.333Z,12.80
2023-04-27T13:17:44.306Z,12.81
2023-04-27T13:20:13.317Z,12.75
2023-04-27T13:22:42.925Z,12.70
2023-04-27T13:25:11.675Z,12.66
2023-04-27T13:27:40.902Z,12.61
2023-04-27T13:30:12.632Z,12.60
2023-04-27T13:32:41.890Z,12.62
2023-04-27T13:35:11.532Z,12.63
2023-04-27T13:37:42.697Z,12.59
2023-04-27T13:40:11.950Z,12.51
2023-04-27T13:42:41.446Z,12.45
2023-04-27T13:45:10.744Z,12.36
2023-04-27T13:47:42.994Z,12.30
2023-04-27T13:50:12.806Z,12.29
2023-04-27T13:52:41.903Z,12.28
2023-04-27T13:55:10.960Z,12.31
2023-04-27T13:57:40.059Z,12.41
2023-04-27T14:00:11.623Z,12.53
2023-04-27T14:02:40.989Z,12.59
2023-04-27T14:05:10.016Z,12.63
2023-04-27T14:07:38.458Z,12.59
2023-04-27T14:10:07.827Z,12.56
2023-04-27T14:12:37.271Z,12.56
2023-04-27T14:15:06.938Z,12.54
2023-04-27T14:17:36.241Z,12.59
2023-04-27T14:20:08.081Z,12.66
2023-04-27T14:22:37.772Z,12.73
2023-04-27T14:25:07.104Z,12.80
2023-04-27T14:27:35.915Z,12.84
2023-04-27T14:30:05.077Z,12.86
2023-04-27T14:32:34.400Z,12.87
2023-04-27T14:35:02.882Z,12.95
2023-04-27T14:37:31.262Z,13.02
2023-04-27T14:40:00.896Z,13.06
2023-04-27T14:42:29.891Z,13.05
2023-04-27T14:44:58.927Z,13.00
2023-04-27T14:47:27.952Z,12.95
2023-04-27T14:49:58.207Z,12.88
2023-04-27T14:52:28.712Z,12.85
2023-04-27T14:54:58.269Z,12.79
2023-04-27T14:57:27.583Z,12.72
2023-04-27T14:59:57.312Z,12.68
2023-04-27T15:02:25.859Z,12.64
2023-04-27T15:04:54.682Z,12.59
2023-04-27T15:07:23.541Z,12.59
2023-04-27T15:09:52.576Z,12.59
2023-04-27T15:12:20.862Z,12.62
2023-04-27T15:14:51.808Z,12.66
2023-04-27T15:17:20.822Z,12.70
2023-04-27T15:19:49.187Z,12.71
2023-04-27T15:22:17.907Z,12.72
2023-04-27T15:24:46.430Z,12.69
2023-04-27T15:27:14.978Z,12.58
2023-04-27T15:29:43.741Z,12.52
2023-04-27T15:32:11.995Z,12.42
2023-04-27T15:34:44.877Z,12.30
2023-04-27T15:37:13.632Z,12.22
2023-04-27T15:39:42.348Z,12.13
2023-04-27T15:42:11.069Z,12.00
2023-04-27T15:44:39.168Z,11.83
2023-04-27T15:47:08.403Z,11.66
2023-04-27T15:49:45.804Z,11.46
2023-04-27T15:52:22.629Z,11.28
2023-04-27T15:54:51.564Z,11.07
2023-04-27T15:57:20.165Z,10.87
2023-04-27T15:59:48.486Z,10.75
2023-04-27T16:02:17.758Z,10.64
2023-04-27T16:04:47.009Z,10.51
2023-04-27T16:07:16.107Z,10.41
2023-04-27T16:09:45.067Z,10.30
2023-04-27T16:12:13.818Z,10.21
2023-04-27T16:14:42.758Z,10.14
2023-04-27T16:17:11.740Z,10.06
2023-04-27T16:19:40.176Z,9.99
2023-04-27T16:22:08.734Z,9.92
2023-04-27T16:24:37.148Z,9.90
2023-04-27T16:27:05.382Z,9.90
2023-04-27T16:29:33.987Z,9.89
2023-04-27T16:32:02.327Z,9.95
2023-04-27T16:34:30.948Z,10.05
2023-04-27T16:36:59.156Z,10.18
2023-04-27T16:39:27.602Z,10.29
2023-04-27T16:41:55.941Z,10.35
2023-04-27T16:44:24.726Z,10.37
2023-04-27T16:46:53.888Z,10.34
2023-04-27T16:49:23.253Z,10.31
2023-04-27T16:51:53.050Z,10.30
2023-04-27T16:54:21.929Z,10.30
2023-04-27T16:56:50.517Z,10.29
2023-04-27T16:59:19.428Z,10.30
2023-04-27T17:01:48.368Z,10.33
2023-04-27T17:04:17.513Z,10.36
2023-04-27T17:06:48.295Z,10.39
2023-04-27T17:09:17.344Z,10.35
2023-04-27T17:11:46.247Z,10.35
2023-04-27T17:14:15.082Z,10.42
2023-04-27T17:16:43.233Z,10.46
2023-04-27T17:19:13.374Z,10.46
2023-04-27T17:21:41.786Z,10.44
2023-04-27T17:24:10.627Z,10.39
2023-04-27T17:26:39.284Z,10.35
2023-04-27T17:29:07.640Z,10.29
2023-04-27T17:31:36.435Z,10.30
2023-04-27T17:34:05.152Z,10.21
2023-04-27T17:36:33.328Z,10.17
2023-04-27T17:39:01.665Z,10.11
2023-04-27T17:41:29.837Z,9.98
2023-04-27T17:43:59.243Z,9.88
2023-04-27T17:46:27.405Z,9.81
2023-04-27T17:48:55.562Z,9.69
2023-04-27T17:51:23.734Z,9.61
2023-04-27T17:53:51.799Z,9.55
2023-04-27T17:56:20.067Z,9.48
2023-04-27T17:58:48.338Z,9.44
2023-04-27T18:01:16.483Z,9.41
2023-04-27T18:03:44.960Z,9.32
2023-04-27T18:06:13.172Z,9.25
2023-04-27T18:08:41.681Z,9.22
2023-04-27T18:11:09.757Z,9.17
2023-04-27T18:13:38.806Z,9.08
2023-04-27T18:16:06.893Z,8.94
2023-04-27T18:18:35.078Z,8.84
2023-04-27T18:21:03.831Z,8.78
2023-04-27T18:23:34.617Z,8.73
2023-04-27T18:26:02.777Z,8.69
2023-04-27T18:28:31.503Z,8.57
2023-04-27T18:31:01.032Z,8.47
2023-04-27T18:33:29.900Z,8.37
2023-04-27T18:35:58.615Z,8.27
2023-04-27T18:38:26.663Z,8.20
2023-04-27T18:40:54.757Z,8.13
2023-04-27T18:43:23.727Z,8.07
2023-04-27T18:45:53.235Z,7.99
2023-04-27T18:48:22.238Z,7.92
2023-04-27T18:50:50.877Z,7.84
2023-04-27T18:53:19.488Z,7.75
2023-04-27T18:55:47.995Z,7.65
2023-04-27T18:58:17.013Z,7.59
2023-04-27T19:00:45.790Z,7.54
2023-04-27T19:03:14.737Z,7.49
2023-04-27T19:05:43.696Z,7.40
2023-04-27T19:08:12.576Z,7.31
2023-04-27T19:10:44.174Z,7.24
2023-04-27T19:13:13.073Z,7.21
2023-04-27T19:15:41.608Z,7.22
2023-04-27T19:18:11.813Z,7.17
2023-04-27T19:20:41.108Z,7.09
2023-04-27T19:23:12.629Z,6.99
2023-04-27T19:25:41.064Z,6.90
2023-04-27T19:28:10.463Z,6.81
2023-04-27T19:30:38.681Z,6.75
2023-04-27T19:33:07.034Z,6.68
2023-04-27T19:35:35.248Z,6.62
2023-04-27T19:38:03.493Z,6.60
2023-04-27T19:40:31.693Z,6.61
2023-04-27T19:42:59.887Z,6.61
2023-04-27T19:45:28.000Z,6.57
2023-04-27T19:47:56.566Z,6.52
2023-04-27T19:50:24.845Z,6.43
2023-04-27T19:52:53.926Z,6.38
2023-04-27T19:55:21.989Z,6.31
2023-04-27T19:57:50.972Z,6.22
2023-04-27T20:00:19.128Z,6.11
2023-04-27T20:02:47.356Z,6.06
2023-04-27T20:05:16.180Z,6.02
2023-04-27T20:07:44.568Z,5.98
2023-04-27T20:10:12.656Z,5.96
2023-04-27T20:12:55.370Z,5.92
2023-04-27T20:15:25.162Z,5.92
2023-04-27T20:17:53.876Z,5.93
2023-04-27T20:20:22.318Z,5.97
2023-04-27T20:22:51.147Z,5.91
2023-04-27T20:25:21.265Z,5.83
2023-04-27T20:27:49.761Z,5.83
2023-04-27T20:30:18.442Z,5.82
2023-04-27T20:32:47.510Z,5.74
2023-04-27T20:35:18.935Z,5.71
2023-04-27T20:37:47.399Z,5.68
2023-04-27T20:40:18.526Z,5.67
2023-04-27T20:42:50.062Z,5.64
2023-04-27T20:45:19.226Z,5.54
2023-04-27T20:47:47.861Z,5.46
2023-04-27T20:50:17.228Z,5.39
2023-04-27T20:52:46.451Z,5.35
2023-04-27T20:55:14.988Z,5.36
2023-04-27T20:57:43.329Z,5.35
2023-04-27T21:00:13.215Z,5.37
2023-04-27T21:02:42.016Z,5.35
2023-04-27T21:05:10.546Z,5.32
2023-04-27T21:07:39.308Z,5.29
2023-04-27T21:10:08.453Z,5.24
2023-04-27T21:12:37.319Z,5.24
2023-04-27T21:15:06.619Z,5.25
2023-04-27T21:17:35.358Z,5.23
2023-04-27T21:20:04.605Z,5.26
2023-04-27T21:22:33.636Z,5.35
2023-04-27T21:25:03.300Z,5.44
2023-04-27T21:27:32.095Z,5.39
2023-04-27T21:30:01.789Z,5.34
2023-04-27T21:32:30.742Z,5.28
2023-04-27T21:34:59.771Z,5.21
2023-04-27T21:37:28.784Z,5.12
2023-04-27T21:39:57.784Z,5.07
2023-04-27T21:42:26.870Z,5.02
2023-04-27T21:44:57.076Z,5.00
2023-04-27T21:47:26.039Z,4.94
2023-04-27T21:49:55.263Z,4.90
2023-04-27T21:52:25.151Z,4.87
2023-04-27T21:54:53.640Z,4.82
2023-04-27T21:57:22.655Z,4.71
2023-04-27T21:59:51.264Z,4.62
2023-04-27T22:02:20.443Z,4.50
2023-04-27T22:04:50.523Z,4.44
2023-04-27T22:07:19.737Z,4.41
2023-04-27T22:09:48.592Z,4.41
2023-04-27T22:12:17.687Z,4.40
2023-04-27T22:14:47.431Z,4.38
2023-04-27T22:17:16.612Z,4.37
2023-04-27T22:19:46.252Z,4.33
2023-04-27T22:22:15.572Z,4.26
2023-04-27T22:24:44.610Z,4.21
2023-04-27T22:27:13.432Z,4.19
2023-04-27T22:29:42.486Z,4.18
2023-04-27T22:32:10.876Z,4.19
2023-04-27T22:34:39.682Z,4.18
2023-04-27T22:37:08.684Z,4.22
2023-04-27T22:39:38.462Z,4.23
2023-04-27T22:42:07.879Z,4.26
2023-04-27T22:44:36.718Z,4.28
2023-04-27T22:47:06.503Z,4.32
2023-04-27T22:49:37.408Z,4.34
2023-04-27T22:52:06.783Z,4.35
2023-04-27T22:54:35.675Z,4.42
2023-04-27T22:57:05.356Z,4.48
2023-04-27T22:59:33.576Z,4.46
2023-04-27T23:02:02.667Z,4.37
2023-04-27T23:04:31.447Z,4.36
2023-04-27T23:07:00.626Z,4.39
2023-04-27T23:09:29.651Z,4.48
2023-04-27T23:11:59.216Z,4.55
2023-04-27T23:14:29.617Z,4.50
2023-04-27T23:16:57.952Z,4.37
2023-04-27T23:19:27.003Z,4.25
2023-04-27T23:21:56.094Z,4.17
2023-04-27T23:24:25.010Z,4.16
2023-04-27T23:26:54.078Z,4.25
2023-04-27T23:29:23.216Z,4.24
2023-04-27T23:31:51.861Z,4.22
2023-04-27T23:34:20.081Z,4.21
2023-04-27T23:36:49.112Z,4.21
2023-04-27T23:39:18.452Z,4.19
2023-04-27T23:41:47.203Z,4.15
2023-04-27T23:44:16.655Z,4.09
2023-04-27T23:46:45.839Z,4.00
2023-04-27T23:49:14.766Z,3.96
2023-04-27T23:51:43.748Z,3.91
2023-04-27T23:54:12.717Z,3.92
2023-04-27T23:56:41.610Z,3.90
2023-04-27T23:59:11.700Z,3.86
