createdAt,value
2023-08-07T00:00:01.511Z,13.52
2023-08-07T00:01:02.181Z,13.52
2023-08-07T00:02:01.465Z,13.51
2023-08-07T00:03:02.033Z,13.49
2023-08-07T00:04:01.449Z,13.5
2023-08-07T00:05:03.512Z,13.51
2023-08-07T00:06:01.302Z,13.52
2023-08-07T00:07:01.855Z,13.51
2023-08-07T00:08:02.922Z,13.52
2023-08-07T00:09:03.334Z,13.52
2023-08-07T00:10:02.939Z,13.52
2023-08-07T00:11:01.625Z,13.52
2023-08-07T00:12:02.103Z,13.53
2023-08-07T00:13:01.596Z,13.54
2023-08-07T00:14:03.708Z,13.53
2023-08-07T00:15:01.508Z,13.53
2023-08-07T00:16:02.082Z,13.54
2023-08-07T00:17:01.444Z,13.53
2023-08-07T00:18:01.930Z,13.53
2023-08-07T00:19:03.034Z,13.53
2023-08-07T00:20:03.566Z,13.51
2023-08-07T00:21:01.298Z,13.51
2023-08-07T00:22:03.708Z,13.51
2023-08-07T00:23:03.893Z,13.5
2023-08-07T00:24:03.344Z,13.48
2023-08-07T00:25:02.143Z,13.47
2023-08-07T00:26:01.636Z,13.46
2023-08-07T00:27:03.726Z,13.46
2023-08-07T00:28:03.215Z,13.47
2023-08-07T00:29:02.003Z,13.47
2023-08-07T00:30:01.535Z,13.48
2023-08-07T00:31:02.052Z,13.47
2023-08-07T00:32:03.137Z,13.48
2023-08-07T00:33:03.613Z,13.48
2023-08-07T00:34:01.367Z,13.49
2023-08-07T00:35:01.870Z,13.49
2023-08-07T00:36:01.296Z,13.49
2023-08-07T00:37:03.421Z,13.5
2023-08-07T00:38:02.277Z,13.5
2023-08-07T00:39:03.344Z,13.51
2023-08-07T00:40:02.164Z,13.52
2023-08-07T00:41:03.290Z,13.51
2023-08-07T00:42:02.121Z,13.51
2023-08-07T00:43:01.581Z,13.51
2023-08-07T00:44:02.023Z,13.51
2023-08-07T00:45:03.150Z,13.52
2023-08-07T00:46:01.966Z,13.52
2023-08-07T00:47:01.545Z,13.51
2023-08-07T00:48:01.971Z,13.52
2023-08-07T00:49:03.646Z,13.51
2023-08-07T00:50:02.918Z,13.51
2023-08-07T00:51:01.756Z,13.49
2023-08-07T00:52:02.302Z,13.5
2023-08-07T00:53:01.748Z,13.51
2023-08-07T00:54:02.163Z,13.5
2023-08-07T00:55:03.242Z,13.51
2023-08-07T00:56:02.098Z,13.5
2023-08-07T00:57:03.206Z,13.51
2023-08-07T00:58:02.042Z,13.5
2023-08-07T00:59:01.491Z,13.49
2023-08-07T01:00:03.611Z,13.48
2023-08-07T01:01:01.534Z,13.47
2023-08-07T01:02:03.602Z,13.46
2023-08-07T01:03:01.570Z,13.46
2023-08-07T01:04:01.823Z,13.46
2023-08-07T01:05:02.906Z,13.46
2023-08-07T01:06:03.402Z,13.46
2023-08-07T01:07:03.876Z,13.46
2023-08-07T01:08:03.329Z,13.46
2023-08-07T01:09:02.096Z,13.46
2023-08-07T01:10:01.599Z,13.46
2023-08-07T01:11:03.691Z,13.46
2023-08-07T01:12:01.495Z,13.47
2023-08-07T01:13:02.000Z,13.46
2023-08-07T01:14:01.429Z,13.47
2023-08-07T01:15:01.906Z,13.47
2023-08-07T01:16:03.027Z,13.47
2023-08-07T01:17:01.913Z,13.46
2023-08-07T01:18:01.402Z,13.45
2023-08-07T01:19:01.753Z,13.45
2023-08-07T01:20:02.241Z,13.45
2023-08-07T01:21:03.304Z,13.45
2023-08-07T01:22:02.177Z,13.44
2023-08-07T01:23:01.643Z,13.44
2023-08-07T01:24:02.110Z,13.44
2023-08-07T01:25:03.217Z,13.43
2023-08-07T01:26:02.006Z,13.41
2023-08-07T01:27:02.136Z,13.41
2023-08-07T01:28:01.940Z,13.41
2023-08-07T01:29:03.046Z,13.41
2023-08-07T01:30:01.964Z,13.39
2023-08-07T01:31:01.363Z,13.38
2023-08-07T01:32:01.780Z,13.39
2023-08-07T01:33:02.974Z,13.37
2023-08-07T01:34:01.697Z,13.37
2023-08-07T01:35:03.858Z,13.38
2023-08-07T01:36:01.617Z,13.38
2023-08-07T01:37:03.749Z,13.39
2023-08-07T01:38:01.571Z,13.4
2023-08-07T01:39:02.063Z,13.41
2023-08-07T01:40:01.505Z,13.41
2023-08-07T01:41:01.969Z,13.43
2023-08-07T01:42:03.119Z,13.4
2023-08-07T01:43:01.891Z,13.39
2023-08-07T01:44:01.418Z,13.38
2023-08-07T01:45:03.470Z,13.37
2023-08-07T01:46:02.998Z,13.36
2023-08-07T01:47:03.468Z,13.36
2023-08-07T01:48:01.467Z,13.35
2023-08-07T01:49:01.790Z,13.34
2023-08-07T01:50:02.194Z,13.34
2023-08-07T01:51:03.317Z,13.36
2023-08-07T01:52:03.823Z,13.35
2023-08-07T01:53:01.634Z,13.34
2023-08-07T01:54:02.099Z,13.34
2023-08-07T01:55:01.580Z,13.34
2023-08-07T01:56:02.037Z,13.35
2023-08-07T01:57:01.502Z,13.35
2023-08-07T01:58:02.000Z,13.35
2023-08-07T01:59:01.419Z,13.37
2023-08-07T02:00:03.544Z,13.38
2023-08-07T02:01:02.979Z,13.37
2023-08-07T02:02:01.827Z,13.37
2023-08-07T02:03:01.330Z,13.37
2023-08-07T02:04:03.392Z,13.36
2023-08-07T02:05:02.209Z,13.35
2023-08-07T02:06:01.696Z,13.35
2023-08-07T02:07:02.814Z,13.35
2023-08-07T02:08:03.249Z,13.35
2023-08-07T02:09:02.095Z,13.35
2023-08-07T02:10:03.183Z,13.35
2023-08-07T02:11:03.681Z,13.34
2023-08-07T02:12:01.483Z,13.34
2023-08-07T02:13:03.610Z,13.33
2023-08-07T02:14:03.093Z,13.33
2023-08-07T02:15:01.858Z,13.34
2023-08-07T02:16:01.394Z,13.34
2023-08-07T02:17:01.826Z,13.35
2023-08-07T02:18:01.301Z,13.35
2023-08-07T02:19:03.437Z,13.36
2023-08-07T02:20:02.277Z,13.37
2023-08-07T02:21:03.350Z,13.38
2023-08-07T02:22:03.836Z,13.38
2023-08-07T02:23:01.640Z,13.37
2023-08-07T02:24:02.114Z,13.38
2023-08-07T02:25:01.650Z,13.38
2023-08-07T02:26:01.965Z,13.37
2023-08-07T02:27:03.114Z,13.38
2023-08-07T02:28:01.914Z,13.39
2023-08-07T02:29:01.422Z,13.4
2023-08-07T02:30:01.874Z,13.4
2023-08-07T02:31:01.307Z,13.4
2023-08-07T02:32:01.797Z,13.4
2023-08-07T02:33:02.971Z,13.39
2023-08-07T02:34:01.767Z,13.4
2023-08-07T02:35:02.215Z,13.4
2023-08-07T02:36:03.349Z,13.41
2023-08-07T02:37:03.761Z,13.43
2023-08-07T02:38:03.262Z,13.44
2023-08-07T02:39:02.074Z,13.45
2023-08-07T02:40:03.276Z,13.45
2023-08-07T02:41:02.010Z,13.44
2023-08-07T02:42:01.496Z,13.45
2023-08-07T02:43:01.971Z,13.44
2023-08-07T02:44:01.494Z,13.43
2023-08-07T02:45:01.921Z,13.44
2023-08-07T02:46:01.469Z,13.44
2023-08-07T02:47:01.869Z,13.44
2023-08-07T02:48:01.422Z,13.44
2023-08-07T02:49:01.802Z,13.45
2023-08-07T02:50:01.294Z,13.45
2023-08-07T02:51:01.740Z,13.45
2023-08-07T02:52:02.214Z,13.45
2023-08-07T02:53:01.714Z,13.45
2023-08-07T02:54:02.149Z,13.44
2023-08-07T02:55:01.650Z,13.44
2023-08-07T02:56:02.076Z,13.45
2023-08-07T02:57:03.205Z,13.45
2023-08-07T02:58:02.018Z,13.44
2023-08-07T02:59:03.140Z,13.44
2023-08-07T03:00:01.975Z,13.44
2023-08-07T03:01:03.084Z,13.45
2023-08-07T03:02:01.850Z,13.47
2023-08-07T03:03:01.372Z,13.48
2023-08-07T03:04:01.806Z,13.48
2023-08-07T03:05:02.959Z,13.46
2023-08-07T03:06:01.750Z,13.45
2023-08-07T03:07:02.273Z,13.46
2023-08-07T03:08:01.722Z,13.47
2023-08-07T03:09:03.868Z,13.48
2023-08-07T03:10:01.659Z,13.48
2023-08-07T03:11:03.822Z,13.49
2023-08-07T03:12:01.653Z,13.48
2023-08-07T03:13:02.060Z,13.48
2023-08-07T03:14:01.504Z,13.49
2023-08-07T03:15:02.055Z,13.49
2023-08-07T03:16:03.208Z,13.51
2023-08-07T03:17:03.609Z,13.51
2023-08-07T03:18:01.443Z,13.51
2023-08-07T03:19:03.490Z,13.51
2023-08-07T03:20:01.284Z,13.51
2023-08-07T03:21:03.439Z,13.51
2023-08-07T03:22:01.288Z,13.5
2023-08-07T03:23:03.390Z,13.5
2023-08-07T03:24:02.832Z,13.5
2023-08-07T03:25:01.690Z,13.5
2023-08-07T03:26:17.525Z,13.5
2023-08-07T03:27:01.551Z,13.5
2023-08-07T03:28:02.006Z,13.49
2023-08-07T03:29:03.180Z,13.47
2023-08-07T03:30:01.911Z,13.48
2023-08-07T03:31:01.453Z,13.47
2023-08-07T03:32:01.843Z,13.47
2023-08-07T03:33:01.347Z,13.47
2023-08-07T03:34:01.810Z,13.46
2023-08-07T03:35:02.915Z,13.46
2023-08-07T03:36:03.340Z,13.46
2023-08-07T03:37:03.823Z,13.45
2023-08-07T03:38:01.613Z,13.44
2023-08-07T03:39:02.143Z,13.43
2023-08-07T03:40:01.515Z,13.43
2023-08-07T03:41:03.671Z,13.43
2023-08-07T03:42:01.468Z,13.43
2023-08-07T03:43:01.980Z,13.43
2023-08-07T03:44:01.382Z,13.44
2023-08-07T03:45:01.912Z,13.44
2023-08-07T03:46:04.128Z,13.44
2023-08-07T03:47:01.784Z,13.44
2023-08-07T03:48:03.896Z,13.44
2023-08-07T03:49:01.808Z,13.44
2023-08-07T03:50:03.884Z,13.43
2023-08-07T03:51:03.250Z,13.43
2023-08-07T03:52:02.087Z,13.41
2023-08-07T03:53:01.562Z,13.4
2023-08-07T03:54:02.018Z,13.38
2023-08-07T03:55:03.184Z,13.37
2023-08-07T03:56:01.910Z,13.37
2023-08-07T03:57:03.057Z,13.36
2023-08-07T03:58:01.861Z,13.36
2023-08-07T03:59:01.332Z,13.36
2023-08-07T04:00:01.801Z,13.36
2023-08-07T04:01:02.967Z,13.35
2023-08-07T04:02:01.707Z,13.33
2023-08-07T04:03:02.342Z,13.31
2023-08-07T04:04:02.019Z,13.32
2023-08-07T04:05:01.475Z,13.31
2023-08-07T04:06:01.893Z,13.32
2023-08-07T04:07:02.976Z,13.32
2023-08-07T04:08:01.766Z,13.32
2023-08-07T04:09:01.276Z,13.31
2023-08-07T04:10:01.775Z,13.31
2023-08-07T04:11:03.974Z,13.31
2023-08-07T04:12:01.601Z,13.31
2023-08-07T04:13:02.111Z,13.32
2023-08-07T04:14:01.491Z,13.3
2023-08-07T04:15:03.631Z,13.3
2023-08-07T04:16:01.424Z,13.29
2023-08-07T04:17:03.537Z,13.27
2023-08-07T04:18:01.342Z,13.27
2023-08-07T04:19:01.756Z,13.27
2023-08-07T04:20:02.188Z,13.25
2023-08-07T04:21:03.366Z,13.23
2023-08-07T04:22:02.110Z,13.22
2023-08-07T04:23:01.592Z,13.22
2023-08-07T04:24:02.042Z,13.23
2023-08-07T04:25:01.548Z,13.23
2023-08-07T04:26:01.944Z,13.24
2023-08-07T04:27:01.478Z,13.25
2023-08-07T04:28:01.827Z,13.25
2023-08-07T04:29:01.309Z,13.24
2023-08-07T04:30:03.447Z,13.23
2023-08-07T04:31:02.255Z,13.22
2023-08-07T04:32:01.681Z,13.2
2023-08-07T04:33:03.849Z,13.18
2023-08-07T04:34:01.582Z,13.18
2023-08-07T04:35:03.757Z,13.18
2023-08-07T04:36:03.168Z,13.16
2023-08-07T04:37:03.729Z,13.16
2023-08-07T04:38:01.517Z,13.16
2023-08-07T04:39:02.052Z,13.16
2023-08-07T04:40:01.488Z,13.14
2023-08-07T04:41:02.015Z,13.12
2023-08-07T04:42:03.153Z,13.12
2023-08-07T04:43:01.995Z,13.15
2023-08-07T04:44:01.361Z,13.14
2023-08-07T04:45:03.514Z,13.12
2023-08-07T04:46:02.932Z,13.14
2023-08-07T04:47:03.450Z,13.16
2023-08-07T04:48:02.184Z,13.15
2023-08-07T04:49:03.343Z,13.15
2023-08-07T04:50:02.084Z,13.15
2023-08-07T04:51:03.281Z,13.14
2023-08-07T04:52:13.206Z,13.12
2023-08-07T04:53:03.155Z,13.1
2023-08-07T04:54:01.947Z,13.11
2023-08-07T04:55:03.070Z,13.11
2023-08-07T04:56:01.853Z,13.1
2023-08-07T04:57:01.332Z,13.1
2023-08-07T04:58:01.827Z,13.11
2023-08-07T04:59:02.239Z,13.11
2023-08-07T05:00:01.751Z,13.12
2023-08-07T05:01:02.175Z,13.14
2023-08-07T05:02:01.621Z,13.14
2023-08-07T05:03:03.856Z,13.14
2023-08-07T05:04:03.161Z,13.15
2023-08-07T05:05:01.944Z,13.16
2023-08-07T05:06:01.413Z,13.16
2023-08-07T05:07:03.537Z,13.15
2023-08-07T05:08:02.901Z,13.14
2023-08-07T05:09:03.377Z,13.12
2023-08-07T05:10:02.243Z,13.1
2023-08-07T05:11:01.663Z,13.08
2023-08-07T05:12:03.785Z,13.09
2023-08-07T05:13:01.623Z,13.09
2023-08-07T05:14:03.753Z,13.1
2023-08-07T05:15:01.521Z,13.11
2023-08-07T05:16:03.677Z,13.12
2023-08-07T05:17:01.449Z,13.1
2023-08-07T05:18:03.611Z,13.08
2023-08-07T05:19:01.406Z,13.06
2023-08-07T05:20:01.872Z,13.05
2023-08-07T05:21:01.311Z,13.05
2023-08-07T05:22:01.770Z,13.08
2023-08-07T05:23:02.932Z,13.09
2023-08-07T05:24:01.722Z,13.09
2023-08-07T05:25:03.819Z,13.1
2023-08-07T05:26:03.240Z,13.11
2023-08-07T05:27:02.112Z,13.12
2023-08-07T05:28:01.549Z,13.11
2023-08-07T05:29:02.062Z,13.14
2023-08-07T05:30:01.469Z,13.14
2023-08-07T05:31:03.672Z,13.16
2023-08-07T05:32:01.385Z,13.15
2023-08-07T05:33:03.585Z,13.14
2023-08-07T05:34:01.336Z,13.12
2023-08-07T05:35:01.787Z,13.14
2023-08-07T05:36:02.897Z,13.14
2023-08-07T05:38:46.391Z,13.12
2023-08-07T05:39:01.737Z,13.11
2023-08-07T05:40:03.813Z,13.12
2023-08-07T05:41:03.290Z,13.11
2023-08-07T05:42:02.027Z,13.09
2023-08-07T05:43:01.529Z,13.08
2023-08-07T05:44:02.011Z,13.06
2023-08-07T05:45:03.088Z,13.05
2023-08-07T05:46:03.563Z,13.04
2023-08-07T05:47:01.364Z,13.04
2023-08-07T05:48:03.584Z,13.04
2023-08-07T05:49:01.317Z,13.03
2023-08-07T05:50:03.411Z,13.02
2023-08-07T05:51:03.902Z,13.01
2023-08-07T05:52:03.333Z,13.01
2023-08-07T05:53:02.174Z,12.99
2023-08-07T05:54:01.604Z,12.97
2023-08-07T05:55:05.006Z,12.95
2023-08-07T05:56:01.527Z,12.93
2023-08-07T05:57:02.056Z,12.92
2023-08-07T05:58:01.517Z,12.92
2023-08-07T05:59:01.980Z,12.93
2023-08-07T06:00:01.449Z,12.94
2023-08-07T06:01:01.881Z,12.93
2023-08-07T06:02:01.739Z,12.93
2023-08-07T06:03:03.520Z,12.94
2023-08-07T06:04:02.254Z,12.94
2023-08-07T06:05:01.704Z,12.93
2023-08-07T06:06:02.170Z,12.91
2023-08-07T06:07:03.260Z,12.91
2023-08-07T06:08:03.713Z,12.91
2023-08-07T06:09:01.544Z,12.91
2023-08-07T06:10:02.018Z,12.92
2023-08-07T06:11:01.500Z,12.93
2023-08-07T06:12:03.611Z,12.94
2023-08-07T06:13:03.124Z,12.92
2023-08-07T06:14:01.885Z,12.93
2023-08-07T06:15:01.331Z,12.92
2023-08-07T06:16:01.945Z,12.93
2023-08-07T06:17:02.952Z,12.93
2023-08-07T06:18:01.785Z,12.94
2023-08-07T06:19:02.207Z,12.94
2023-08-07T06:20:01.641Z,12.94
2023-08-07T06:21:03.780Z,12.96
2023-08-07T06:22:01.978Z,12.97
2023-08-07T06:23:03.745Z,12.97
2023-08-07T06:24:03.147Z,12.96
2023-08-07T06:25:03.650Z,12.96
2023-08-07T06:26:01.440Z,12.97
2023-08-07T06:27:03.558Z,12.96
2023-08-07T06:28:01.366Z,12.97
2023-08-07T06:29:01.883Z,12.96
2023-08-07T06:30:01.306Z,12.96
2023-08-07T06:31:01.764Z,12.97
2023-08-07T06:32:03.905Z,12.97
2023-08-07T06:33:03.299Z,12.99
2023-08-07T06:34:03.814Z,12.99
2023-08-07T06:35:01.620Z,13
2023-08-07T06:36:02.059Z,13
2023-08-07T06:37:03.181Z,12.99
2023-08-07T06:38:03.581Z,12.99
2023-08-07T06:39:01.440Z,12.99
2023-08-07T06:40:03.582Z,12.97
2023-08-07T06:41:03.013Z,12.96
2023-08-07T06:42:01.811Z,12.94
2023-08-07T06:43:02.260Z,12.94
2023-08-07T06:44:03.367Z,12.93
2023-08-07T06:45:03.760Z,12.92
2023-08-07T06:46:03.192Z,12.92
2023-08-07T06:47:02.091Z,12.91
2023-08-07T06:48:01.616Z,12.91
2023-08-07T06:49:02.115Z,12.91
2023-08-07T06:50:01.521Z,12.9
2023-08-07T06:51:01.923Z,12.88
2023-08-07T06:52:01.390Z,12.86
2023-08-07T06:53:01.878Z,12.86
2023-08-07T06:54:02.964Z,12.87
2023-08-07T06:55:01.756Z,12.9
2023-08-07T06:56:02.232Z,12.89
2023-08-07T06:57:03.324Z,12.88
2023-08-07T06:58:02.170Z,12.88
2023-08-07T06:59:01.610Z,12.87
2023-08-07T07:00:02.125Z,12.88
2023-08-07T07:01:01.553Z,12.9
2023-08-07T07:02:03.654Z,12.9
2023-08-07T07:03:01.491Z,12.92
2023-08-07T07:04:01.994Z,12.91
2023-08-07T07:05:02.995Z,12.91
2023-08-07T07:06:01.828Z,12.92
2023-08-07T07:07:01.274Z,12.93
2023-08-07T07:08:01.753Z,12.95
2023-08-07T07:09:02.230Z,12.96
2023-08-07T07:10:01.688Z,13
2023-08-07T07:11:02.149Z,13
2023-08-07T07:12:03.288Z,13
2023-08-07T07:13:03.704Z,13.01
2023-08-07T07:14:03.202Z,13.01
2023-08-07T07:15:01.977Z,13.03
2023-08-07T07:16:01.473Z,13.05
2023-08-07T07:17:03.504Z,13.09
2023-08-07T07:18:03.037Z,13.12
2023-08-07T07:19:01.790Z,13.14
2023-08-07T07:20:02.272Z,13.17
2023-08-07T07:21:03.318Z,13.18
2023-08-07T07:22:02.183Z,13.2
2023-08-07T07:23:01.604Z,13.21
2023-08-07T07:24:03.694Z,13.22
2023-08-07T07:25:01.482Z,13.24
2023-08-07T07:26:01.946Z,13.24
2023-08-07T07:27:01.399Z,13.26
2023-08-07T07:28:01.885Z,13.27
2023-08-07T07:29:01.245Z,13.24
2023-08-07T07:30:01.701Z,13.24
2023-08-07T07:31:03.862Z,13.23
2023-08-07T07:32:01.805Z,13.23
2023-08-07T07:33:02.156Z,13.23
2023-08-07T07:34:01.539Z,13.24
2023-08-07T07:35:03.650Z,13.26
2023-08-07T07:36:01.448Z,13.27
2023-08-07T07:37:03.567Z,13.3
2023-08-07T07:38:01.393Z,13.31
2023-08-07T07:39:01.827Z,13.31
2023-08-07T07:40:01.256Z,13.3
2023-08-07T07:41:03.378Z,13.29
2023-08-07T07:42:02.186Z,13.29
2023-08-07T07:43:01.635Z,13.3
2023-08-07T07:44:02.132Z,13.27
2023-08-07T07:45:01.566Z,13.24
2023-08-07T07:46:02.136Z,13.24
2023-08-07T07:47:01.532Z,13.24
2023-08-07T07:48:02.039Z,13.25
2023-08-07T07:49:01.434Z,13.26
2023-08-07T07:50:03.514Z,13.29
2023-08-07T07:51:01.333Z,13.29
2023-08-07T07:52:01.821Z,13.29
2023-08-07T07:53:01.318Z,13.32
2023-08-07T07:54:14.286Z,13.34
2023-08-07T07:55:03.908Z,13.36
2023-08-07T07:56:01.645Z,13.37
2023-08-07T07:57:03.726Z,13.39
2023-08-07T07:58:01.533Z,13.41
2023-08-07T07:59:03.645Z,13.44
2023-08-07T08:00:02.178Z,13.46
2023-08-07T08:01:03.531Z,13.46
2023-08-07T08:02:02.998Z,13.46
2023-08-07T08:03:03.469Z,13.43
2023-08-07T08:04:02.350Z,13.4
2023-08-07T08:05:01.743Z,13.4
2023-08-07T08:06:03.776Z,13.43
2023-08-07T08:07:03.237Z,13.44
2023-08-07T08:08:02.061Z,13.43
2023-08-07T08:09:01.561Z,13.41
2023-08-07T08:10:02.016Z,13.43
2023-08-07T08:11:03.801Z,13.45
2023-08-07T08:12:01.980Z,13.44
2023-08-07T08:13:03.120Z,13.41
2023-08-07T08:14:01.896Z,13.38
2023-08-07T08:15:01.318Z,13.36
2023-08-07T08:16:01.822Z,13.37
2023-08-07T08:17:03.893Z,13.38
2023-08-07T08:18:01.738Z,13.37
2023-08-07T08:19:02.169Z,13.36
2023-08-07T08:20:03.238Z,13.38
2023-08-07T08:21:03.694Z,13.36
2023-08-07T08:22:03.186Z,13.34
2023-08-07T08:23:01.991Z,13.35
2023-08-07T08:24:01.443Z,13.38
2023-08-07T08:25:03.504Z,13.41
2023-08-07T08:26:01.327Z,13.41
2023-08-07T08:27:01.752Z,13.44
2023-08-07T08:28:01.325Z,13.45
2023-08-07T08:29:01.681Z,13.43
2023-08-07T08:30:02.208Z,13.43
2023-08-07T08:31:01.640Z,13.43
2023-08-07T08:32:02.162Z,13.44
2023-08-07T08:33:01.609Z,13.47
2023-08-07T08:34:02.061Z,13.47
2023-08-07T08:35:01.454Z,13.48
2023-08-07T08:36:03.635Z,13.49
2023-08-07T08:37:01.431Z,13.51
2023-08-07T08:38:03.518Z,13.51
2023-08-07T08:39:02.699Z,13.5
2023-08-07T08:40:03.464Z,13.51
2023-08-07T08:41:01.264Z,13.52
2023-08-07T08:42:01.779Z,13.53
2023-08-07T08:43:02.212Z,13.54
2023-08-07T08:44:01.657Z,13.55
2023-08-07T08:45:03.768Z,13.58
2023-08-07T08:46:01.551Z,13.58
2023-08-07T08:47:02.107Z,13.58
2023-08-07T08:48:01.515Z,13.55
2023-08-07T08:49:01.966Z,13.56
2023-08-07T08:50:01.434Z,13.55
2023-08-07T08:51:01.959Z,13.54
2023-08-07T08:52:01.377Z,13.55
2023-08-07T08:53:01.881Z,13.58
2023-08-07T08:54:02.976Z,13.62
2023-08-07T08:55:03.374Z,13.64
2023-08-07T08:56:02.194Z,13.65
2023-08-07T08:57:01.681Z,13.67
2023-08-07T08:58:03.804Z,13.66
2023-08-07T08:59:03.220Z,13.7
2023-08-07T09:00:02.030Z,13.74
2023-08-07T09:01:01.552Z,13.77
2023-08-07T09:02:01.953Z,13.79
2023-08-07T09:06:01.816Z,13.88
2023-08-07T09:07:03.911Z,13.93
2023-08-07T09:08:03.310Z,13.96
2023-08-07T09:09:03.781Z,13.96
2023-08-07T09:10:01.591Z,13.98
2023-08-07T09:11:02.025Z,14.03
2023-08-07T09:12:01.471Z,14.07
2023-08-07T09:13:03.578Z,14.08
2023-08-07T09:14:01.405Z,14.09
2023-08-07T09:15:01.889Z,14.1
2023-08-07T09:16:01.338Z,14.08
2023-08-07T09:17:01.838Z,14.08
2023-08-07T09:18:02.350Z,14.08
2023-08-07T09:19:05.198Z,14.1
2023-08-07T09:20:02.191Z,14.13
2023-08-07T09:21:01.629Z,14.17
2023-08-07T09:22:02.088Z,14.2
2023-08-07T09:23:03.151Z,14.24
2023-08-07T09:24:03.661Z,14.26
2023-08-07T09:25:01.482Z,14.27
2023-08-07T09:26:03.539Z,14.3
2023-08-07T09:27:01.378Z,14.33
2023-08-07T09:28:03.438Z,14.36
2023-08-07T09:29:02.963Z,14.38
2023-08-07T09:30:01.779Z,14.4
2023-08-07T09:31:03.974Z,14.43
2023-08-07T09:32:03.279Z,14.43
2023-08-07T09:33:02.191Z,14.43
2023-08-07T09:34:01.552Z,14.44
2023-08-07T09:35:03.731Z,14.43
2023-08-07T09:36:01.544Z,14.43
2023-08-07T09:37:02.016Z,14.43
2023-08-07T09:38:01.474Z,14.43
2023-08-07T09:39:03.577Z,14.43
2023-08-07T09:40:01.385Z,14.43
2023-08-07T09:41:03.531Z,14.44
2023-08-07T09:42:01.324Z,14.48
2023-08-07T09:43:03.444Z,14.47
2023-08-07T09:44:02.198Z,14.5
2023-08-07T09:45:03.374Z,14.55
2023-08-07T09:46:02.192Z,14.59
2023-08-07T09:47:01.679Z,14.63
2023-08-07T09:48:02.284Z,14.66
2023-08-07T09:49:01.558Z,14.71
2023-08-07T09:50:03.642Z,14.78
2023-08-07T09:51:01.490Z,14.85
2023-08-07T09:52:01.898Z,14.87
2023-08-07T09:53:01.406Z,14.89
2023-08-07T09:54:01.789Z,14.92
2023-08-07T09:56:01.745Z,14.96
2023-08-07T09:57:01.608Z,14.96
2023-08-07T09:58:01.881Z,14.98
2023-08-07T09:59:01.329Z,15.02
2023-08-07T10:00:03.527Z,15.06
2023-08-07T10:01:04.011Z,15.09
2023-08-07T10:02:03.398Z,15.13
2023-08-07T10:03:02.253Z,15.18
2023-08-07T10:04:01.584Z,15.25
2023-08-07T10:05:02.094Z,15.24
2023-08-07T10:06:01.505Z,15.22
2023-08-07T10:07:02.047Z,15.23
2023-08-07T10:08:01.462Z,15.23
2023-08-07T10:09:03.555Z,15.23
2023-08-07T10:10:01.344Z,15.25
2023-08-07T10:11:03.450Z,15.31
2023-08-07T10:12:03.811Z,15.3
2023-08-07T10:13:03.385Z,15.29
2023-08-07T10:14:02.145Z,15.27
2023-08-07T10:15:01.649Z,15.26
2023-08-07T10:16:02.097Z,15.28
2023-08-07T10:17:03.202Z,15.26
2023-08-07T10:18:02.102Z,15.26
2023-08-07T10:19:03.151Z,15.28
2023-08-07T10:20:01.979Z,15.29
2023-08-07T10:21:03.039Z,15.3
2023-08-07T10:22:01.821Z,15.32
2023-08-07T10:23:01.322Z,15.34
2023-08-07T10:24:01.767Z,15.33
2023-08-07T10:25:02.327Z,15.3
2023-08-07T10:26:03.401Z,15.34
2023-08-07T10:27:03.838Z,15.34
2023-08-07T10:28:01.648Z,15.34
2023-08-07T10:29:02.093Z,15.3
2023-08-07T10:30:01.493Z,15.27
2023-08-07T10:31:02.026Z,15.27
2023-08-07T10:32:01.461Z,15.25
2023-08-07T10:33:03.574Z,15.26
2023-08-07T10:34:02.950Z,15.25
2023-08-07T10:35:03.458Z,15.24
2023-08-07T10:36:03.896Z,15.25
2023-08-07T10:37:01.708Z,15.28
2023-08-07T10:38:02.161Z,15.27
2023-08-07T10:39:03.243Z,15.26
2023-08-07T10:40:02.056Z,15.25
2023-08-07T10:41:01.544Z,15.26
2023-08-07T10:42:02.006Z,15.27
2023-08-07T10:43:01.529Z,15.24
2023-08-07T10:44:01.864Z,15.22
2023-08-07T10:45:01.415Z,15.19
2023-08-07T10:46:01.875Z,15.15
2023-08-07T10:47:01.564Z,15.14
2023-08-07T10:48:03.452Z,15.13
2023-08-07T10:49:03.874Z,15.14
2023-08-07T10:50:01.615Z,15.13
2023-08-07T10:51:02.120Z,15.14
2023-08-07T10:52:01.559Z,15.14
2023-08-07T10:53:02.084Z,15.15
2023-08-07T10:54:01.471Z,15.16
2023-08-07T10:55:03.636Z,15.18
2023-08-07T10:56:01.394Z,15.23
2023-08-07T10:57:01.887Z,15.29
2023-08-07T10:58:01.338Z,15.33
2023-08-07T10:59:01.793Z,15.34
2023-08-07T11:00:03.848Z,15.37
2023-08-07T11:01:01.692Z,15.41
2023-08-07T11:02:02.179Z,15.42
2023-08-07T11:03:01.779Z,15.44
2023-08-07T11:04:02.037Z,15.48
2023-08-07T11:05:03.282Z,15.55
2023-08-07T11:06:01.954Z,15.58
2023-08-07T11:07:01.460Z,15.61
2023-08-07T11:08:03.583Z,15.63
2023-08-07T11:09:03.015Z,15.65
2023-08-07T11:10:01.792Z,15.66
2023-08-07T11:11:02.920Z,15.68
2023-08-07T11:12:01.690Z,15.69
2023-08-07T11:13:03.913Z,15.71
2023-08-07T11:14:03.300Z,15.74
2023-08-07T11:15:04.310Z,15.8
2023-08-07T11:16:03.611Z,15.86
2023-08-07T11:17:01.386Z,15.91
2023-08-07T11:18:03.483Z,15.99
2023-08-07T11:19:02.953Z,16.04
2023-08-07T11:20:01.738Z,16.08
2023-08-07T11:21:02.243Z,16.15
2023-08-07T11:22:01.667Z,16.19
2023-08-07T11:23:02.198Z,16.25
2023-08-07T11:24:01.604Z,16.26
2023-08-07T11:25:02.129Z,16.29
2023-08-07T11:26:01.564Z,16.37
2023-08-07T11:27:04.887Z,16.48
2023-08-07T11:28:01.474Z,16.57
2023-08-07T11:29:03.616Z,16.66
2023-08-07T11:30:03.021Z,16.76
2023-08-07T11:31:01.979Z,16.85
2023-08-07T11:32:02.966Z,16.91
2023-08-07T11:33:03.554Z,16.94
2023-08-07T11:34:02.889Z,16.95
2023-08-07T11:35:01.759Z,16.89
2023-08-07T11:36:02.228Z,16.79
2023-08-07T11:37:03.388Z,16.75
2023-08-07T11:38:02.115Z,16.65
2023-08-07T11:39:01.615Z,16.59
2023-08-07T11:40:02.098Z,16.49
2023-08-07T11:41:03.215Z,16.32
2023-08-07T11:42:01.975Z,16.15
2023-08-07T11:43:03.141Z,15.97
2023-08-07T11:44:03.490Z,15.8
2023-08-07T11:45:01.401Z,15.69
2023-08-07T11:46:01.902Z,15.6
2023-08-07T11:47:01.296Z,15.53
2023-08-07T11:48:01.814Z,15.43
2023-08-07T11:49:03.901Z,15.33
2023-08-07T11:50:01.638Z,15.27
2023-08-07T11:51:02.115Z,15.22
2023-08-07T11:52:01.633Z,15.21
2023-08-07T11:53:03.697Z,15.19
2023-08-07T11:54:03.117Z,15.18
2023-08-07T11:55:04.219Z,15.17
2023-08-07T11:56:03.486Z,15.15
2023-08-07T11:57:01.343Z,15.13
2023-08-07T11:58:01.793Z,15.15
2023-08-07T11:59:03.909Z,15.17
2023-08-07T12:00:03.310Z,15.18
2023-08-07T12:01:02.241Z,15.24
2023-08-07T12:02:01.659Z,15.29
2023-08-07T12:03:02.192Z,15.39
2023-08-07T12:04:03.104Z,15.44
2023-08-07T12:05:03.651Z,15.54
2023-08-07T12:06:01.450Z,15.63
2023-08-07T12:07:03.581Z,15.72
2023-08-07T12:08:01.376Z,15.78
2023-08-07T12:09:01.854Z,15.86
2023-08-07T12:10:01.249Z,15.93
2023-08-07T12:11:03.384Z,15.93
2023-08-07T12:12:02.217Z,15.93
2023-08-07T12:13:03.341Z,15.95
2023-08-07T12:14:02.111Z,15.95
2023-08-07T12:15:01.599Z,15.92
2023-08-07T12:16:03.725Z,15.92
2023-08-07T12:17:03.128Z,15.89
2023-08-07T12:18:01.992Z,15.91
2023-08-07T12:19:01.451Z,15.95
2023-08-07T12:20:01.925Z,15.98
2023-08-07T12:21:03.006Z,15.97
2023-08-07T12:22:03.436Z,15.98
2023-08-07T12:23:01.283Z,15.97
2023-08-07T12:24:03.350Z,16.02
2023-08-07T12:25:02.244Z,16.08
2023-08-07T12:26:03.293Z,16.14
2023-08-07T12:27:02.169Z,16.22
2023-08-07T12:28:01.624Z,16.24
2023-08-07T12:29:02.110Z,16.31
2023-08-07T12:30:03.221Z,16.3
2023-08-07T12:31:03.770Z,16.32
2023-08-07T12:32:03.124Z,16.34
2023-08-07T12:33:01.980Z,16.4
2023-08-07T12:36:02.963Z,16.51
2023-08-07T12:37:03.407Z,16.49
2023-08-07T12:38:03.910Z,16.5
2023-08-07T12:39:01.685Z,16.5
2023-08-07T12:41:03.634Z,16.43
2023-08-07T12:43:03.215Z,16.3
2023-08-07T12:44:01.950Z,16.24
2023-08-07T12:45:03.107Z,16.17
2023-08-07T12:47:01.657Z,16.14
2023-08-07T12:48:01.796Z,16.26
2023-08-07T12:49:02.232Z,16.32
2023-08-07T12:50:01.694Z,16.4
2023-08-07T12:51:02.172Z,16.45
2023-08-07T12:52:04.910Z,16.54
2023-08-07T12:53:03.768Z,16.54
2023-08-07T12:54:03.180Z,16.55
2023-08-07T12:55:03.572Z,16.55
2023-08-07T12:56:03.022Z,16.59
2023-08-07T12:57:03.489Z,16.61
2023-08-07T12:58:01.324Z,16.63
2023-08-07T12:59:03.406Z,16.75
2023-08-07T13:00:03.853Z,16.82
2023-08-07T13:01:01.716Z,16.91
2023-08-07T13:02:03.772Z,17.03
2023-08-07T13:03:01.600Z,17.09
2023-08-07T13:04:02.046Z,17.17
2023-08-07T13:05:03.103Z,17.25