createdAt,value
2019-01-03T00:00:27.620Z,34.17
2019-01-03T00:03:20.516Z,31.63
2019-01-03T00:06:05.968Z,28.73
2019-01-03T00:08:51.567Z,31.03
2019-01-03T00:11:44.507Z,30.23
2019-01-03T00:14:30.089Z,28.73
2019-01-03T00:17:16.076Z,27.30
2019-01-03T00:20:01.828Z,24.33
2019-01-03T00:22:47.545Z,25.23
2019-01-03T00:25:36.021Z,27.13
2019-01-03T00:28:23.258Z,27.30
2019-01-03T00:31:10.394Z,27.37
2019-01-03T00:34:12.420Z,27.80
2019-01-03T00:37:02.116Z,27.53
2019-01-03T00:39:43.913Z,28.07
2019-01-03T00:42:30.074Z,25.20
2019-01-03T00:45:19.977Z,26.67
2019-01-03T00:48:09.884Z,24.07
2019-01-03T00:51:09.061Z,23.67
2019-01-03T00:54:02.005Z,26.33
2019-01-03T00:56:47.552Z,24.67
2019-01-03T00:59:23.237Z,23.67
2019-01-03T01:02:22.341Z,26.53
2019-01-03T01:05:09.470Z,29.73
2019-01-03T01:07:54.796Z,30.33
2019-01-03T01:10:53.829Z,31.90
2019-01-03T01:13:39.433Z,24.33
2019-01-03T01:16:26.560Z,21.23
2019-01-03T01:19:28.909Z,20.07
2019-01-03T01:22:14.589Z,24.57
2019-01-03T01:25:16.765Z,24.10
2019-01-03T01:28:07.189Z,25.97
2019-01-03T01:30:52.508Z,25.83
2019-01-03T01:33:44.962Z,23.63
2019-01-03T01:36:32.141Z,23.33
2019-01-03T01:39:19.272Z,25.90
2019-01-03T01:42:06.441Z,20.47
2019-01-03T01:44:59.418Z,17.10
2019-01-03T01:48:04.704Z,17.63
2019-01-03T01:50:50.445Z,18.13
2019-01-03T01:53:36.186Z,18.33
2019-01-03T01:56:21.969Z,20.27
2019-01-03T01:59:11.982Z,19.13
2019-01-03T02:01:59.103Z,21.67
2019-01-03T02:04:36.952Z,23.43
2019-01-03T02:07:20.745Z,27.90
2019-01-03T02:10:06.566Z,25.93
2019-01-03T02:12:54.739Z,25.17
2019-01-03T02:15:47.905Z,20.10
2019-01-03T02:18:37.748Z,20.43
2019-01-03T02:21:33.785Z,20.83
2019-01-03T02:24:38.896Z,19.97
2019-01-03T02:27:24.474Z,19.27
2019-01-03T02:30:26.627Z,21.57
2019-01-03T02:33:13.790Z,21.47
2019-01-03T02:36:00.947Z,20.07
2019-01-03T02:38:56.709Z,19.03
2019-01-03T02:41:42.386Z,21.00
2019-01-03T02:44:32.406Z,19.57
2019-01-03T02:47:28.118Z,19.73
2019-01-03T02:50:26.546Z,21.27
2019-01-03T02:53:16.415Z,21.00
2019-01-03T02:56:03.573Z,19.87
2019-01-03T02:59:05.518Z,21.33
2019-01-03T03:01:51.229Z,20.80
2019-01-03T03:04:53.229Z,20.77
2019-01-03T03:07:35.770Z,21.93
2019-01-03T03:10:38.330Z,24.93
2019-01-03T03:13:43.233Z,22.27
2019-01-03T03:16:39.212Z,21.37
2019-01-03T03:19:21.324Z,21.83
2019-01-03T03:22:12.856Z,20.97
2019-01-03T03:25:09.350Z,21.33
2019-01-03T03:27:56.562Z,22.13
2019-01-03T03:30:58.683Z,21.17
2019-01-03T03:33:44.056Z,21.80
2019-01-03T03:36:40.142Z,23.00
2019-01-03T03:39:45.171Z,21.93
2019-01-03T03:42:24.026Z,23.60
2019-01-03T03:45:03.340Z,26.87
2019-01-03T03:47:45.073Z,26.17
2019-01-03T03:50:31.025Z,24.30
2019-01-03T03:53:30.175Z,24.37
2019-01-03T03:56:15.580Z,24.17
2019-01-03T03:59:11.797Z,24.80
2019-01-03T04:02:03.351Z,23.03
2019-01-03T04:05:02.579Z,23.83
2019-01-03T04:07:49.706Z,27.43
2019-01-03T04:10:28.807Z,25.33
2019-01-03T04:13:27.653Z,25.63
2019-01-03T04:16:12.178Z,25.10
2019-01-03T04:18:57.878Z,24.90
2019-01-03T04:21:54.066Z,24.23
2019-01-03T04:24:50.144Z,24.10
2019-01-03T04:27:35.730Z,22.77
2019-01-03T04:30:28.805Z,24.37
2019-01-03T04:33:18.487Z,24.80
2019-01-03T04:36:17.341Z,24.13
2019-01-03T04:39:04.496Z,23.10
2019-01-03T04:41:49.935Z,23.50
2019-01-03T04:44:37.070Z,22.37
2019-01-03T04:47:39.100Z,24.80
2019-01-03T04:50:24.755Z,25.73
2019-01-03T04:53:10.673Z,24.77
2019-01-03T04:56:03.640Z,22.80
2019-01-03T04:58:58.593Z,22.77
2019-01-03T05:02:23.065Z,23.43
2019-01-03T05:05:08.680Z,24.17
2019-01-03T05:07:57.468Z,22.40
2019-01-03T05:10:50.813Z,24.00
2019-01-03T05:13:37.985Z,33.17
2019-01-03T05:16:23.530Z,37.90
2019-01-03T05:19:09.116Z,24.17
2019-01-03T05:21:55.009Z,22.47
2019-01-03T05:24:40.779Z,21.37
2019-01-03T05:27:26.416Z,24.27
2019-01-03T05:30:28.547Z,22.07
2019-01-03T05:33:13.998Z,21.40
2019-01-03T05:35:59.753Z,21.90
2019-01-03T05:39:02.032Z,22.23
2019-01-03T05:41:57.742Z,21.23
2019-01-03T05:44:44.878Z,22.67
2019-01-03T05:47:34.602Z,19.97
2019-01-03T05:50:19.957Z,22.40
2019-01-03T05:53:22.274Z,20.77
2019-01-03T05:56:08.086Z,18.97
2019-01-03T05:58:58.801Z,20.00
2019-01-03T06:01:44.596Z,17.77
2019-01-03T06:04:32.838Z,16.63
2019-01-03T06:07:22.770Z,15.67
2019-01-03T06:10:15.634Z,14.47
2019-01-03T06:13:01.175Z,13.60
2019-01-03T06:15:51.266Z,23.80
2019-01-03T06:18:56.334Z,13.47
2019-01-03T06:21:49.059Z,12.73
2019-01-03T06:24:36.177Z,12.90
2019-01-03T06:27:38.176Z,14.80
2019-01-03T06:30:24.129Z,14.07
2019-01-03T06:33:20.390Z,14.10
2019-01-03T06:36:11.729Z,15.23
2019-01-03T06:38:59.776Z,15.37
2019-01-03T06:41:46.902Z,14.07
2019-01-03T06:44:38.732Z,15.33
2019-01-03T06:47:28.486Z,17.03
2019-01-03T06:50:14.189Z,16.40
2019-01-03T06:53:13.453Z,15.70
2019-01-03T06:56:03.322Z,18.23
2019-01-03T06:58:49.252Z,19.83
2019-01-03T07:01:45.353Z,16.20
2019-01-03T07:04:35.493Z,16.67
2019-01-03T07:07:21.268Z,15.53
2019-01-03T07:10:26.578Z,15.77
2019-01-03T07:13:11.981Z,16.00
2019-01-03T07:15:58.013Z,15.20
2019-01-03T07:18:57.166Z,15.93
2019-01-03T07:21:44.348Z,13.97
2019-01-03T07:24:31.513Z,13.77
2019-01-03T07:27:19.845Z,15.80
2019-01-03T07:30:15.965Z,15.63
2019-01-03T07:33:01.733Z,14.80
2019-01-03T07:35:55.050Z,14.67
2019-01-03T07:38:39.688Z,14.73
2019-01-03T07:41:25.461Z,14.90
2019-01-03T07:44:18.511Z,13.90
2019-01-03T07:47:14.499Z,16.27
2019-01-03T07:50:01.668Z,17.60
2019-01-03T07:52:42.239Z,19.63
2019-01-03T07:55:27.993Z,19.50
2019-01-03T07:58:15.160Z,16.20
2019-01-03T08:01:17.253Z,16.03
2019-01-03T08:04:07.401Z,15.47
2019-01-03T08:06:50.614Z,17.50
2019-01-03T08:09:46.923Z,21.40
2019-01-03T08:12:38.713Z,16.50
2019-01-03T08:15:36.154Z,16.83
2019-01-03T08:18:25.857Z,17.47
2019-01-03T08:21:11.374Z,15.43
2019-01-03T08:23:58.542Z,17.97
2019-01-03T08:26:57.781Z,17.13
2019-01-03T08:29:45.385Z,20.43
2019-01-03T08:32:35.856Z,18.17
2019-01-03T08:35:34.857Z,22.22
2019-01-03T08:38:32.112Z,18.05
2019-01-03T08:41:22.092Z,19.17
2019-01-03T08:44:11.793Z,26.30
2019-01-03T08:46:57.353Z,18.60
2019-01-03T08:49:44.509Z,17.70
2019-01-03T08:52:29.209Z,17.27
2019-01-03T08:55:09.189Z,18.90
2019-01-03T08:57:54.537Z,20.10
2019-01-03T09:00:56.817Z,20.53
2019-01-03T09:03:58.730Z,17.50
2019-01-03T09:06:57.921Z,18.40
2019-01-03T09:09:43.997Z,18.03
2019-01-03T09:12:40.798Z,18.83
2019-01-03T09:15:26.623Z,19.57
2019-01-03T09:18:16.676Z,18.00
2019-01-03T09:21:02.224Z,18.53
2019-01-03T09:23:48.156Z,17.47
2019-01-03T09:26:48.502Z,16.63
2019-01-03T09:29:41.460Z,16.80
2019-01-03T09:32:34.549Z,24.80
2019-01-03T09:35:39.862Z,42.73
2019-01-03T09:38:27.018Z,22.03
2019-01-03T09:41:11.966Z,18.30
2019-01-03T09:44:10.851Z,18.77
2019-01-03T09:46:38.581Z,15.60
2019-01-03T09:49:06.282Z,16.03
2019-01-03T09:51:34.007Z,15.23
2019-01-03T09:54:01.736Z,14.33
2019-01-03T09:56:29.448Z,16.10
2019-01-03T09:58:57.158Z,17.37
2019-01-03T10:01:24.877Z,16.27
2019-01-03T10:03:52.596Z,16.97
2019-01-03T10:06:20.377Z,16.67
2019-01-03T10:08:48.100Z,16.60
2019-01-03T10:11:15.865Z,19.20
2019-01-03T10:13:43.537Z,14.23
2019-01-03T10:16:11.259Z,14.30
2019-01-03T10:18:38.974Z,13.87
2019-01-03T10:21:06.660Z,13.83
2019-01-03T10:23:34.388Z,12.87
2019-01-03T10:26:02.084Z,13.57
2019-01-03T10:28:29.791Z,17.17
2019-01-03T10:30:57.509Z,18.82
2019-01-03T10:33:25.223Z,14.00
2019-01-03T10:35:53.059Z,15.07
2019-01-03T10:38:21.032Z,15.83
2019-01-03T10:40:48.899Z,15.93
2019-01-03T10:43:16.654Z,14.77
2019-01-03T10:45:44.358Z,14.30
2019-01-03T10:48:12.081Z,14.83
2019-01-03T10:50:39.772Z,15.50
2019-01-03T10:53:07.514Z,16.20
2019-01-03T10:55:35.205Z,16.57
2019-01-03T10:58:03.286Z,17.20
2019-01-03T11:00:31.282Z,38.77
2019-01-03T11:02:58.977Z,21.57
2019-01-03T11:05:26.690Z,17.03
2019-01-03T11:07:54.409Z,15.23
2019-01-03T11:10:22.174Z,15.03
2019-01-03T11:12:49.902Z,16.15
2019-01-03T11:15:17.639Z,14.37
2019-01-03T11:17:45.331Z,14.80
2019-01-03T11:20:13.040Z,12.90
2019-01-03T11:22:40.761Z,13.17
2019-01-03T11:25:08.492Z,12.50
2019-01-03T11:27:36.166Z,11.37
2019-01-03T11:30:04.488Z,12.23
2019-01-03T11:32:32.195Z,12.47
2019-01-03T11:34:59.900Z,10.13
2019-01-03T11:37:27.558Z,12.57
2019-01-03T11:39:55.264Z,11.30
2019-01-03T11:42:22.977Z,10.37
2019-01-03T11:44:50.733Z,10.97
2019-01-03T11:47:18.561Z,10.20
2019-01-03T11:49:46.272Z,11.13
2019-01-03T11:52:14.021Z,9.63
2019-01-03T11:54:41.776Z,10.20
2019-01-03T11:57:09.492Z,9.30
2019-01-03T11:59:37.218Z,13.97
2019-01-03T12:02:04.949Z,10.53
2019-01-03T12:04:32.656Z,10.43
2019-01-03T12:07:00.409Z,9.43
2019-01-03T12:09:28.106Z,11.73
2019-01-03T12:11:55.801Z,12.97
2019-01-03T12:14:23.540Z,11.77
2019-01-03T12:16:51.234Z,10.17
2019-01-03T12:19:18.931Z,11.67
2019-01-03T12:21:46.682Z,10.47
2019-01-03T12:24:14.380Z,10.63
2019-01-03T12:26:42.073Z,11.20
2019-01-03T12:29:09.787Z,11.37
2019-01-03T12:31:37.512Z,11.17
2019-01-03T12:34:05.248Z,11.93
2019-01-03T12:36:32.972Z,10.13
2019-01-03T12:39:00.676Z,11.97
2019-01-03T12:41:28.357Z,12.37
2019-01-03T12:43:56.459Z,10.93
2019-01-03T12:46:24.152Z,12.67
2019-01-03T12:48:51.842Z,13.03
2019-01-03T12:51:19.557Z,13.07
2019-01-03T12:53:47.249Z,12.23
2019-01-03T12:56:14.949Z,12.73
2019-01-03T12:58:42.673Z,11.97
2019-01-03T13:01:10.373Z,13.83
2019-01-03T13:03:38.081Z,11.13
2019-01-03T13:06:05.961Z,11.83
2019-01-03T13:08:33.668Z,13.57
2019-01-03T13:11:01.409Z,11.27
2019-01-03T13:13:29.125Z,11.13
2019-01-03T13:15:56.840Z,11.27
2019-01-03T13:18:43.949Z,12.67
2019-01-03T13:21:11.657Z,12.57
2019-01-03T13:23:39.352Z,11.93
2019-01-03T13:26:07.077Z,12.73
2019-01-03T13:28:34.801Z,10.57
2019-01-03T13:31:02.538Z,11.67
2019-01-03T13:33:30.259Z,12.13
2019-01-03T13:35:57.962Z,10.87
2019-01-03T13:38:25.739Z,11.00
2019-01-03T13:40:53.449Z,10.60
2019-01-03T13:43:21.159Z,10.63
2019-01-03T13:45:49.174Z,9.43
2019-01-03T13:48:16.904Z,10.70
2019-01-03T13:50:44.598Z,10.77
2019-01-03T13:53:12.293Z,10.17
2019-01-03T13:55:40.024Z,9.97
2019-01-03T13:58:07.771Z,9.70
2019-01-03T14:00:35.513Z,8.70
2019-01-03T14:03:03.246Z,8.07
2019-01-03T14:05:30.949Z,9.83
2019-01-03T14:07:58.653Z,9.07
2019-01-03T14:10:26.374Z,9.37
2019-01-03T14:12:54.120Z,9.70
2019-01-03T14:15:21.904Z,9.03
2019-01-03T14:17:49.613Z,13.13
2019-01-03T14:20:17.328Z,12.93
2019-01-03T14:22:45.036Z,10.07
2019-01-03T14:25:12.766Z,10.43
2019-01-03T14:27:40.494Z,8.13
2019-01-03T14:30:09.527Z,8.97
2019-01-03T14:32:37.326Z,8.33
2019-01-03T14:35:05.240Z,8.73
2019-01-03T14:37:32.918Z,9.23
2019-01-03T14:40:00.725Z,8.13
2019-01-03T14:42:28.513Z,8.00
2019-01-03T14:44:56.236Z,8.00
2019-01-03T14:47:23.984Z,7.87
2019-01-03T14:49:51.705Z,7.50
2019-01-03T14:52:19.468Z,7.60
2019-01-03T14:54:47.254Z,7.10
2019-01-03T14:57:14.947Z,7.43
2019-01-03T14:59:42.668Z,6.83
2019-01-03T15:02:10.389Z,8.30
2019-01-03T15:04:38.088Z,7.83
2019-01-03T15:07:05.804Z,7.40
2019-01-03T15:09:33.593Z,7.97
2019-01-03T15:12:01.357Z,7.90
2019-01-03T15:14:29.069Z,7.00
2019-01-03T15:16:56.786Z,7.97
2019-01-03T15:19:24.541Z,7.60
2019-01-03T15:21:52.239Z,8.67
2019-01-03T15:24:19.953Z,7.80
2019-01-03T15:26:47.714Z,9.17
2019-01-03T15:29:15.430Z,7.03
2019-01-03T15:31:43.129Z,7.10
2019-01-03T15:34:10.869Z,7.10
2019-01-03T15:36:38.570Z,7.70
2019-01-03T15:39:06.268Z,7.40
2019-01-03T15:41:34.077Z,8.43
2019-01-03T15:44:02.488Z,8.90
2019-01-03T15:46:30.201Z,8.27
2019-01-03T15:48:57.938Z,8.37
2019-01-03T15:51:25.637Z,9.07
2019-01-03T15:53:53.370Z,8.83
2019-01-03T15:56:21.096Z,9.10
2019-01-03T15:58:48.816Z,9.97
2019-01-03T16:01:16.544Z,9.40
2019-01-03T16:03:44.281Z,10.60
2019-01-03T16:06:12.000Z,9.07
2019-01-03T16:08:39.705Z,8.50
2019-01-03T16:11:07.806Z,8.07
2019-01-03T16:13:38.505Z,8.50
2019-01-03T16:16:06.373Z,8.60
2019-01-03T16:18:34.096Z,7.97
2019-01-03T16:21:01.899Z,8.73
2019-01-03T16:23:29.590Z,10.70
2019-01-03T16:25:57.310Z,9.73
2019-01-03T16:28:25.046Z,10.77
2019-01-03T16:30:52.784Z,9.60
2019-01-03T16:33:20.555Z,12.97
2019-01-03T16:35:49.617Z,12.43
2019-01-03T16:38:17.488Z,14.70
2019-01-03T16:40:45.200Z,19.47
2019-01-03T16:43:12.898Z,24.30
2019-01-03T16:45:40.599Z,29.87
2019-01-03T16:48:08.584Z,31.93
2019-01-03T16:50:36.316Z,30.27
2019-01-03T16:53:04.018Z,25.60
2019-01-03T16:55:31.755Z,21.20
2019-01-03T16:57:59.469Z,17.93
2019-01-03T17:00:27.169Z,19.47
2019-01-03T17:02:54.925Z,20.80
2019-01-03T17:05:22.649Z,22.73
2019-01-03T17:07:50.357Z,19.77
2019-01-03T17:10:18.516Z,18.63
2019-01-03T17:12:46.219Z,19.60
2019-01-03T17:15:13.917Z,17.03
2019-01-03T17:17:41.637Z,17.13
2019-01-03T17:20:10.178Z,23.37
2019-01-03T17:22:41.264Z,21.83
2019-01-03T17:25:11.629Z,23.17
2019-01-03T17:27:39.400Z,19.20
2019-01-03T17:30:08.152Z,24.03
2019-01-03T17:32:35.871Z,26.67
2019-01-03T17:35:04.134Z,24.53
2019-01-03T17:37:31.962Z,25.70
2019-01-03T17:39:59.697Z,28.47
2019-01-03T17:42:27.386Z,36.47
2019-01-03T17:44:55.077Z,53.07
2019-01-03T17:47:22.928Z,42.10
2019-01-03T17:49:50.642Z,46.73
2019-01-03T17:52:18.325Z,51.40
2019-01-03T17:54:46.054Z,43.33
2019-01-03T17:57:13.756Z,38.23
2019-01-03T17:59:41.480Z,33.70
2019-01-03T18:02:09.372Z,40.83
2019-01-03T18:04:37.075Z,39.83
2019-01-03T18:07:04.773Z,39.07
2019-01-03T18:09:32.509Z,37.47
2019-01-03T18:12:00.202Z,44.30
2019-01-03T18:14:27.901Z,57.00
2019-01-03T18:16:56.565Z,47.40
2019-01-03T18:19:24.273Z,41.30
2019-01-03T18:21:52.011Z,47.73
2019-01-03T18:24:19.756Z,70.40
2019-01-03T18:26:47.457Z,54.57
2019-01-03T18:29:15.272Z,96.33
2019-01-03T18:31:42.912Z,70.37
2019-01-03T18:34:10.765Z,114.20
2019-01-03T18:36:38.543Z,57.07
2019-01-03T18:39:06.330Z,52.23
2019-01-03T18:41:34.041Z,50.50
2019-01-03T18:44:01.773Z,56.83
2019-01-03T18:46:29.502Z,62.03
2019-01-03T18:48:57.342Z,59.37
2019-01-03T18:51:25.100Z,50.13
2019-01-03T18:53:52.765Z,46.03
2019-01-03T18:56:20.789Z,41.60
2019-01-03T18:58:48.494Z,51.13
2019-01-03T19:01:16.225Z,51.10
2019-01-03T19:03:43.922Z,59.43
2019-01-03T19:06:11.625Z,54.33
2019-01-03T19:08:39.391Z,47.57
2019-01-03T19:11:07.084Z,61.70
2019-01-03T19:13:34.785Z,51.77
2019-01-03T19:16:02.548Z,49.57
2019-01-03T19:18:30.267Z,50.90
2019-01-03T19:20:58.007Z,46.47
2019-01-03T19:23:25.783Z,40.07
2019-01-03T19:25:54.477Z,40.30
2019-01-03T19:28:22.171Z,40.93
2019-01-03T19:30:49.895Z,40.17
2019-01-03T19:33:17.609Z,39.13
2019-01-03T19:35:45.305Z,42.23
2019-01-03T19:38:13.043Z,52.63
2019-01-03T19:40:40.775Z,48.33
2019-01-03T19:43:08.589Z,52.43
2019-01-03T19:45:36.350Z,45.70
2019-01-03T19:48:04.033Z,42.57
2019-01-03T19:50:31.720Z,42.70
2019-01-03T19:52:59.444Z,45.77
2019-01-03T19:55:27.139Z,46.93
2019-01-03T19:57:54.834Z,44.90
2019-01-03T20:00:22.558Z,45.77
2019-01-03T20:02:50.249Z,47.30
2019-01-03T20:05:18.038Z,54.60
2019-01-03T20:07:46.317Z,57.77
2019-01-03T20:10:14.012Z,57.67
2019-01-03T20:12:41.712Z,57.80
2019-01-03T20:15:10.557Z,58.30
2019-01-03T20:17:38.259Z,56.57
2019-01-03T20:20:06.536Z,53.67
2019-01-03T20:22:34.273Z,47.90
2019-01-03T20:25:01.993Z,48.47
2019-01-03T20:27:29.685Z,47.50
2019-01-03T20:29:57.429Z,49.83
2019-01-03T20:32:25.132Z,47.13
2019-01-03T20:34:52.826Z,48.93
2019-01-03T20:37:21.731Z,47.60
2019-01-03T20:39:50.457Z,51.63
2019-01-03T20:42:18.241Z,56.40
2019-01-03T20:44:48.740Z,52.20
2019-01-03T20:47:20.967Z,57.47
2019-01-03T20:49:48.976Z,54.17
2019-01-03T20:52:17.782Z,52.97
2019-01-03T20:54:45.762Z,46.73
2019-01-03T20:57:14.234Z,44.83
2019-01-03T20:59:43.116Z,41.70
2019-01-03T21:02:12.638Z,45.13
2019-01-03T21:04:41.786Z,44.20
2019-01-03T21:07:12.725Z,53.07
2019-01-03T21:09:41.112Z,62.07
2019-01-03T21:12:10.646Z,55.20
2019-01-03T21:14:38.947Z,58.90
2019-01-03T21:17:07.195Z,55.37
2019-01-03T21:19:34.976Z,56.50
2019-01-03T21:22:03.485Z,53.90
2019-01-03T21:24:35.932Z,52.83
2019-01-03T21:27:04.386Z,52.43
2019-01-03T21:29:33.060Z,52.50
2019-01-03T21:32:02.469Z,51.43
2019-01-03T21:34:30.640Z,59.20
2019-01-03T21:36:58.861Z,50.50
2019-01-03T21:39:28.250Z,51.03
2019-01-03T21:41:56.161Z,49.83
2019-01-03T21:44:24.436Z,47.70
2019-01-03T21:46:53.017Z,56.37
2019-01-03T21:49:20.680Z,46.10
2019-01-03T21:51:48.922Z,42.40
2019-01-03T21:54:18.774Z,49.37
2019-01-03T21:56:46.386Z,46.17
2019-01-03T21:59:14.061Z,42.67
2019-01-03T22:01:41.913Z,43.60
2019-01-03T22:04:09.615Z,42.30
2019-01-03T22:06:37.489Z,35.53
2019-01-03T22:09:06.354Z,40.60
2019-01-03T22:11:34.065Z,44.63
2019-01-03T22:14:01.793Z,36.43
2019-01-03T22:16:29.557Z,38.50
2019-01-03T22:18:57.348Z,36.43
2019-01-03T22:21:25.080Z,34.70
2019-01-03T22:23:52.784Z,34.10
2019-01-03T22:26:20.493Z,32.53
2019-01-03T22:28:48.242Z,28.63
2019-01-03T22:31:15.976Z,26.63
2019-01-03T22:33:43.877Z,27.30
2019-01-03T22:36:11.611Z,33.40
2019-01-03T22:38:39.368Z,34.23
2019-01-03T22:41:07.065Z,33.23
2019-01-03T22:43:34.821Z,32.60
2019-01-03T22:46:02.517Z,30.33
2019-01-03T22:48:30.219Z,30.10
2019-01-03T22:50:57.945Z,30.47
2019-01-03T22:53:25.646Z,31.10
2019-01-03T22:55:53.354Z,29.43
2019-01-03T22:58:21.075Z,29.60
2019-01-03T23:00:50.909Z,31.65
2019-01-03T23:03:18.609Z,30.70
2019-01-03T23:05:46.434Z,29.43
2019-01-03T23:08:14.229Z,30.90
2019-01-03T23:10:42.112Z,32.83
2019-01-03T23:13:09.840Z,33.43
2019-01-03T23:15:37.590Z,34.97
2019-01-03T23:18:05.288Z,35.87
2019-01-03T23:20:33.031Z,31.87
2019-01-03T23:23:00.736Z,33.83
2019-01-03T23:25:28.426Z,37.23
2019-01-03T23:27:56.168Z,42.73
2019-01-03T23:30:23.906Z,42.77
2019-01-03T23:32:51.610Z,43.60
2019-01-03T23:35:19.319Z,42.27
2019-01-03T23:37:47.160Z,40.13
2019-01-03T23:40:14.866Z,38.80
2019-01-03T23:42:42.580Z,39.20
2019-01-03T23:45:18.308Z,39.33
2019-01-03T23:47:46.517Z,40.53
2019-01-03T23:50:16.431Z,37.83
2019-01-03T23:52:44.099Z,39.33
2019-01-03T23:55:11.841Z,38.03
2019-01-03T23:57:39.611Z,38.57
