createdAt,value
2022-08-17T00:01:53.237Z,100639.31
2022-08-17T00:04:45.848Z,100640.09
2022-08-17T00:07:35.534Z,100646.69
2022-08-17T00:10:23.082Z,100644.22
2022-08-17T00:13:14.318Z,100646.69
2022-08-17T00:16:08.485Z,100653.59
2022-08-17T00:19:07.008Z,100651.13
2022-08-17T00:22:32.106Z,100657.16
2022-08-17T00:25:13.110Z,100650.00
2022-08-17T00:28:00.573Z,100651.69
2022-08-17T00:30:53.033Z,100653.44
2022-08-17T00:33:42.568Z,100656.91
2022-08-17T00:36:30.247Z,100659.38
2022-08-17T00:39:17.323Z,100657.81
2022-08-17T00:42:14.091Z,100654.38
2022-08-17T00:45:04.713Z,100646.50
2022-08-17T00:47:51.872Z,100640.44
2022-08-17T00:50:45.272Z,100646.56
2022-08-17T00:53:35.504Z,100635.19
2022-08-17T00:56:38.062Z,100638.88
2022-08-17T00:59:31.067Z,100644.06
2022-08-17T01:02:20.114Z,100650.56
2022-08-17T01:05:08.487Z,100659.38
2022-08-17T01:07:55.973Z,100657.81
2022-08-17T01:10:59.260Z,100650.19
2022-08-17T01:13:48.018Z,100645.13
2022-08-17T01:16:36.212Z,100648.25
2022-08-17T01:19:30.274Z,100649.91
2022-08-17T01:22:22.425Z,100649.09
2022-08-17T01:25:11.460Z,100658.31
2022-08-17T01:27:58.577Z,100656.28
2022-08-17T01:30:58.580Z,100656.38
2022-08-17T01:33:46.510Z,100655.13
2022-08-17T01:36:33.685Z,100656.59
2022-08-17T01:39:35.363Z,100657.97
2022-08-17T01:42:30.805Z,100651.34
2022-08-17T01:45:24.762Z,100658.25
2022-08-17T01:48:12.675Z,100662.72
2022-08-17T01:51:00.972Z,100666.38
2022-08-17T01:53:52.458Z,100667.25
2022-08-17T01:56:43.823Z,100659.34
2022-08-17T01:59:34.443Z,100660.19
2022-08-17T02:02:31.224Z,100653.81
2022-08-17T02:05:18.736Z,100650.97
2022-08-17T02:08:07.536Z,100652.16
2022-08-17T02:10:55.218Z,100643.00
2022-08-17T02:13:43.879Z,100644.59
2022-08-17T02:16:40.545Z,100652.66
2022-08-17T02:19:27.799Z,100661.19
2022-08-17T02:22:15.804Z,100655.59
2022-08-17T02:25:06.219Z,100656.47
2022-08-17T02:27:53.289Z,100651.66
2022-08-17T02:30:50.104Z,100656.59
2022-08-17T02:34:03.352Z,100656.69
2022-08-17T02:36:53.569Z,100650.78
2022-08-17T02:39:42.783Z,100661.72
2022-08-17T02:42:34.191Z,100656.06
2022-08-17T02:45:23.448Z,100650.88
2022-08-17T02:48:10.990Z,100657.75
2022-08-17T02:50:58.148Z,100644.50
2022-08-17T02:53:45.152Z,100643.75
2022-08-17T02:56:32.174Z,100645.72
2022-08-17T02:59:19.308Z,100643.25
2022-08-17T03:02:08.487Z,100644.88
2022-08-17T03:04:55.900Z,100646.94
2022-08-17T03:07:43.266Z,100646.69
2022-08-17T03:10:31.364Z,100636.63
2022-08-17T03:13:18.479Z,100646.03
2022-08-17T03:16:05.819Z,100649.31
2022-08-17T03:18:54.843Z,100643.72
2022-08-17T03:21:41.875Z,100645.75
2022-08-17T03:24:29.273Z,100649.00
2022-08-17T03:27:16.690Z,100648.69
2022-08-17T03:30:08.645Z,100652.69
2022-08-17T03:32:57.937Z,100643.41
2022-08-17T03:35:45.119Z,100641.41
2022-08-17T03:38:39.245Z,100648.75
2022-08-17T03:41:26.525Z,100644.72
2022-08-17T03:44:13.510Z,100645.56
2022-08-17T03:47:19.181Z,100646.00
2022-08-17T03:50:27.344Z,100640.03
2022-08-17T03:53:35.868Z,100640.44
2022-08-17T03:56:41.437Z,100642.53
2022-08-17T03:59:28.992Z,100642.53
2022-08-17T04:02:21.469Z,100648.06
2022-08-17T04:05:09.446Z,100652.13
2022-08-17T04:07:56.598Z,100652.59
2022-08-17T04:10:45.229Z,100651.06
2022-08-17T04:13:32.445Z,100649.50
2022-08-17T04:16:19.506Z,100645.94
2022-08-17T04:19:06.859Z,100648.69
2022-08-17T04:21:53.854Z,100654.81
2022-08-17T04:24:40.854Z,100647.91
2022-08-17T04:27:27.893Z,100652.28
2022-08-17T04:30:15.098Z,100653.81
2022-08-17T04:33:07.419Z,100654.63
2022-08-17T04:36:00.929Z,100657.75
2022-08-17T04:38:47.930Z,100669.81
2022-08-17T04:41:53.206Z,100671.41
2022-08-17T04:44:40.249Z,100683.31
2022-08-17T04:47:27.248Z,100677.56
2022-08-17T04:50:14.222Z,100678.44
2022-08-17T04:53:01.563Z,100669.38
2022-08-17T04:55:51.392Z,100677.47
2022-08-17T04:58:38.851Z,100685.28
2022-08-17T05:01:28.354Z,100690.69
2022-08-17T05:04:34.825Z,100690.09
2022-08-17T05:07:24.610Z,100695.19
2022-08-17T05:10:13.330Z,100693.41
2022-08-17T05:13:02.681Z,100695.38
2022-08-17T05:15:53.397Z,100710.34
2022-08-17T05:18:40.384Z,100702.75
2022-08-17T05:21:27.618Z,100710.91
2022-08-17T05:24:38.466Z,100720.31
2022-08-17T05:27:22.822Z,100721.66
2022-08-17T05:30:11.091Z,100727.19
2022-08-17T05:33:10.873Z,100720.66
2022-08-17T05:35:59.936Z,100731.25
2022-08-17T05:38:46.918Z,100719.28
2022-08-17T05:41:33.994Z,100734.00
2022-08-17T05:44:20.950Z,100733.56
2022-08-17T05:47:09.824Z,100729.56
2022-08-17T05:49:58.277Z,100726.50
2022-08-17T05:53:01.516Z,100738.75
2022-08-17T05:56:09.880Z,100730.69
2022-08-17T05:59:26.447Z,100732.19
2022-08-17T06:02:19.595Z,100740.97
2022-08-17T06:05:09.502Z,100740.81
2022-08-17T06:07:57.102Z,100745.44
2022-08-17T06:10:47.941Z,100741.31
2022-08-17T06:14:22.277Z,100737.13
2022-08-17T06:17:15.375Z,100748.84
2022-08-17T06:20:08.558Z,100749.38
2022-08-17T06:23:04.388Z,100760.19
2022-08-17T06:25:57.655Z,100760.63
2022-08-17T06:28:53.027Z,100771.31
2022-08-17T06:31:40.814Z,100762.22
2022-08-17T06:34:28.153Z,100773.09
2022-08-17T06:37:31.255Z,100779.38
2022-08-17T06:40:18.209Z,100774.72
2022-08-17T06:43:25.425Z,100766.09
2022-08-17T06:46:40.959Z,100769.53
2022-08-17T06:49:47.855Z,100754.28
2022-08-17T06:52:52.534Z,100758.97
2022-08-17T06:55:50.553Z,100749.56
2022-08-17T06:58:40.420Z,100761.03
2022-08-17T07:01:35.954Z,100768.53
2022-08-17T07:04:28.179Z,100757.81
2022-08-17T07:07:35.582Z,100767.72
2022-08-17T07:10:25.373Z,100763.78
2022-08-17T07:13:25.630Z,100766.56
2022-08-17T07:16:28.268Z,100776.13
2022-08-17T07:19:25.542Z,100771.44
2022-08-17T07:22:21.534Z,100746.41
2022-08-17T07:25:12.523Z,100757.00
2022-08-17T07:28:07.061Z,100747.03
2022-08-17T07:30:54.819Z,100770.69
2022-08-17T07:33:59.824Z,100764.84
2022-08-17T07:36:46.839Z,100769.84
2022-08-17T07:39:33.870Z,100768.56
2022-08-17T07:42:21.526Z,100768.50
2022-08-17T07:45:29.011Z,100754.16
2022-08-17T07:48:23.395Z,100768.16
2022-08-17T07:51:34.013Z,100769.56
2022-08-17T07:54:30.871Z,100778.13
2022-08-17T07:57:25.423Z,100789.19
2022-08-17T08:00:29.177Z,100787.25
2022-08-17T08:03:31.961Z,100792.22
2022-08-17T08:06:25.069Z,100792.47
2022-08-17T08:09:32.787Z,100786.47
2022-08-17T08:12:34.024Z,100789.56
2022-08-17T08:15:35.450Z,100747.75
2022-08-17T08:18:53.387Z,100773.31
2022-08-17T08:21:51.632Z,100781.81
2022-08-17T08:24:57.107Z,100791.63
2022-08-17T08:27:53.134Z,100758.09
2022-08-17T08:30:47.931Z,100783.16
2022-08-17T08:33:51.870Z,100754.47
2022-08-17T08:37:17.583Z,100778.69
2022-08-17T08:40:45.713Z,100794.63
2022-08-17T08:43:36.399Z,100771.66
2022-08-17T08:46:32.351Z,100776.22
2022-08-17T08:49:38.976Z,100797.59
2022-08-17T08:52:39.529Z,100778.44
2022-08-17T08:55:44.909Z,100784.34
2022-08-17T08:59:03.252Z,100803.75
2022-08-17T09:02:17.594Z,100802.94
2022-08-17T09:05:26.278Z,100784.34
2022-08-17T09:08:21.616Z,100784.34
2022-08-17T09:11:21.500Z,100766.69
2022-08-17T09:14:28.785Z,100779.19
2022-08-17T09:17:21.463Z,100749.16
2022-08-17T09:20:28.488Z,100783.91
2022-08-17T09:23:32.809Z,100778.00
2022-08-17T09:26:31.038Z,100763.84
2022-08-17T09:29:18.618Z,100783.44
2022-08-17T09:32:32.722Z,100749.03
2022-08-17T09:35:38.016Z,100742.63
2022-08-17T09:38:41.773Z,100734.09
2022-08-17T09:41:36.473Z,100735.03
2022-08-17T09:44:42.882Z,100761.56
2022-08-17T09:47:43.422Z,100751.31
2022-08-17T09:50:55.320Z,100752.78
2022-08-17T09:53:50.589Z,100728.41
2022-08-17T09:57:27.917Z,100718.69
2022-08-17T10:00:19.114Z,100712.28
2022-08-17T10:03:11.949Z,100748.16
2022-08-17T10:06:12.706Z,100761.13
2022-08-17T10:09:08.922Z,100720.84
2022-08-17T10:12:20.673Z,100748.78
2022-08-17T10:15:22.514Z,100690.13
2022-08-17T10:18:18.538Z,100696.06
2022-08-17T10:21:30.986Z,100692.41
2022-08-17T10:25:21.807Z,100689.31
2022-08-17T10:28:05.786Z,100704.19
2022-08-17T10:31:17.033Z,100731.47
2022-08-17T10:34:29.296Z,100681.75
2022-08-17T10:37:25.357Z,100705.88
2022-08-17T10:40:45.726Z,100709.13
2022-08-17T10:44:38.520Z,100694.97
2022-08-17T10:47:12.788Z,100669.22
2022-08-17T10:50:38.304Z,100673.41
2022-08-17T10:53:31.491Z,100672.91
2022-08-17T10:56:22.217Z,100653.72
2022-08-17T10:59:09.395Z,100673.44
2022-08-17T11:02:12.518Z,100657.66
2022-08-17T11:05:03.484Z,100702.59
2022-08-17T11:08:24.149Z,100664.00
2022-08-17T11:11:24.080Z,100685.50
2022-08-17T11:15:03.688Z,100630.88
2022-08-17T11:18:08.708Z,100637.22
2022-08-17T11:21:04.250Z,100612.53
2022-08-17T11:23:55.963Z,100632.22
2022-08-17T11:26:58.929Z,100641.38
2022-08-17T11:29:52.649Z,100606.19
2022-08-17T11:32:51.982Z,100618.81
2022-08-17T11:35:51.650Z,100621.97
2022-08-17T11:39:23.184Z,100593.25
2022-08-17T11:42:34.486Z,100609.88
2022-08-17T11:45:33.858Z,100596.47
2022-08-17T11:49:07.574Z,100592.47
2022-08-17T11:52:11.759Z,100618.25
2022-08-17T11:55:17.666Z,100616.72
2022-08-17T11:58:29.773Z,100610.41
2022-08-17T12:01:22.824Z,100603.84
2022-08-17T12:04:28.833Z,100603.22
2022-08-17T12:07:20.645Z,100635.56
2022-08-17T12:10:08.710Z,100597.53
2022-08-17T12:12:56.310Z,100603.06
2022-08-17T12:15:49.782Z,100598.34
2022-08-17T12:18:39.568Z,100602.00
2022-08-17T12:21:49.027Z,100615.13
2022-08-17T12:25:17.668Z,100606.47
2022-08-17T12:28:21.601Z,100596.44
2022-08-17T12:31:26.211Z,100604.84
2022-08-17T12:34:23.713Z,100597.78
2022-08-17T12:37:24.870Z,100622.44
2022-08-17T12:40:23.310Z,100616.13
2022-08-17T12:43:21.913Z,100597.19
2022-08-17T12:46:17.467Z,100603.69
2022-08-17T12:49:38.873Z,100601.09
2022-08-17T12:52:29.419Z,100583.00
2022-08-17T12:55:24.661Z,100617.50
2022-08-17T12:58:22.588Z,100612.25
2022-08-17T13:01:16.617Z,100598.84
2022-08-17T13:04:06.058Z,100628.28
2022-08-17T13:06:58.192Z,100615.66
2022-08-17T13:09:51.494Z,100605.16
2022-08-17T13:12:39.631Z,100600.44
2022-08-17T13:15:31.318Z,100597.28
2022-08-17T13:18:39.004Z,100608.03
2022-08-17T13:21:30.717Z,100628.75
2022-08-17T13:24:38.132Z,100608.25
2022-08-17T13:27:27.715Z,100611.44
2022-08-17T13:30:23.964Z,100642.47
2022-08-17T13:33:26.083Z,100601.22
2022-08-17T13:36:34.023Z,100575.78
2022-08-17T13:39:25.499Z,100597.50
2022-08-17T13:42:31.267Z,100592.72
2022-08-17T13:45:36.156Z,100594.34
2022-08-17T13:48:29.622Z,100597.97
2022-08-17T13:51:28.348Z,100575.72
2022-08-17T13:54:24.586Z,100606.72
2022-08-17T13:57:25.739Z,100595.19
2022-08-17T14:00:33.850Z,100571.53
2022-08-17T14:03:21.134Z,100559.19
2022-08-17T14:06:08.292Z,100567.81
2022-08-17T14:08:56.171Z,100525.31
2022-08-17T14:11:45.007Z,100547.13
2022-08-17T14:14:33.103Z,100551.03
2022-08-17T14:17:20.181Z,100559.16
2022-08-17T14:20:10.064Z,100565.72
2022-08-17T14:22:57.287Z,100554.06
2022-08-17T14:25:45.826Z,100562.72
2022-08-17T14:28:33.162Z,100545.41
2022-08-17T14:31:23.447Z,100558.53
2022-08-17T14:34:10.907Z,100540.34
2022-08-17T14:36:57.908Z,100532.09
2022-08-17T14:39:44.982Z,100523.75
2022-08-17T14:42:34.249Z,100544.78
2022-08-17T14:45:32.892Z,100546.09
2022-08-17T14:48:20.481Z,100554.16
2022-08-17T14:51:07.721Z,100536.09
2022-08-17T14:53:55.002Z,100543.63
2022-08-17T14:56:42.137Z,100555.47
2022-08-17T14:59:32.283Z,100566.56
2022-08-17T15:02:19.716Z,100546.09
2022-08-17T15:05:07.468Z,100535.88
2022-08-17T15:07:55.038Z,100534.56
2022-08-17T15:10:42.840Z,100557.41
2022-08-17T15:13:31.044Z,100549.28
2022-08-17T15:16:19.149Z,100545.06
2022-08-17T15:19:07.603Z,100524.34
2022-08-17T15:21:54.702Z,100554.47
2022-08-17T15:24:41.727Z,100554.72
2022-08-17T15:27:32.899Z,100549.19
2022-08-17T15:30:20.456Z,100534.50
2022-08-17T15:33:07.455Z,100528.25
2022-08-17T15:35:55.059Z,100532.34
2022-08-17T15:38:42.135Z,100535.53
2022-08-17T15:41:31.809Z,100515.31
2022-08-17T15:44:19.395Z,100508.75
2022-08-17T15:47:06.450Z,100509.66
2022-08-17T15:49:57.954Z,100521.22
2022-08-17T15:52:47.626Z,100517.94
2022-08-17T15:55:35.434Z,100527.38
2022-08-17T15:58:22.386Z,100525.88
2022-08-17T16:01:42.280Z,100521.38
2022-08-17T16:04:31.028Z,100529.25
2022-08-17T16:07:26.404Z,100530.22
2022-08-17T16:10:18.818Z,100524.53
2022-08-17T16:13:06.381Z,100528.72
2022-08-17T16:16:05.466Z,100528.38
2022-08-17T16:18:54.799Z,100513.19
2022-08-17T16:21:45.882Z,100516.09
2022-08-17T16:24:33.960Z,100523.88
2022-08-17T16:27:21.284Z,100538.97
2022-08-17T16:30:11.442Z,100534.97
2022-08-17T16:33:02.220Z,100539.94
2022-08-17T16:35:49.297Z,100535.50
2022-08-17T16:38:36.712Z,100552.50
2022-08-17T16:42:02.127Z,100535.06
2022-08-17T16:44:49.374Z,100534.06
2022-08-17T16:47:36.737Z,100530.47
2022-08-17T16:50:24.473Z,100538.88
2022-08-17T16:53:17.381Z,100526.72
2022-08-17T16:56:05.177Z,100532.53
2022-08-17T16:58:53.036Z,100528.22
2022-08-17T17:01:40.966Z,100538.09
2022-08-17T17:04:28.280Z,100545.94
2022-08-17T17:07:36.629Z,100544.72
2022-08-17T17:10:44.641Z,100545.34
2022-08-17T17:13:54.447Z,100543.25
2022-08-17T17:16:57.803Z,100537.06
2022-08-17T17:20:03.120Z,100538.84
2022-08-17T17:23:00.509Z,100535.97
2022-08-17T17:26:10.471Z,100538.91
2022-08-17T17:29:21.844Z,100531.34
2022-08-17T17:32:31.084Z,100527.66
2022-08-17T17:35:26.117Z,100540.28
2022-08-17T17:38:22.200Z,100533.41
2022-08-17T17:41:15.499Z,100551.50
2022-08-17T17:44:11.798Z,100554.69
2022-08-17T17:47:01.602Z,100551.84
2022-08-17T17:49:49.111Z,100568.06
2022-08-17T17:53:02.215Z,100568.38
2022-08-17T17:56:04.613Z,100586.66
2022-08-17T17:59:00.882Z,100583.66
2022-08-17T18:02:45.199Z,100589.69
2022-08-17T18:05:56.575Z,100598.66
2022-08-17T18:08:58.698Z,100604.34
2022-08-17T18:11:51.877Z,100598.56
2022-08-17T18:14:58.309Z,100599.78
2022-08-17T18:18:15.553Z,100607.44
2022-08-17T18:21:06.830Z,100600.63
2022-08-17T18:24:03.408Z,100596.75
2022-08-17T18:27:08.407Z,100586.59
2022-08-17T18:29:58.062Z,100591.06
2022-08-17T18:32:46.769Z,100595.31
2022-08-17T18:35:35.317Z,100598.63
2022-08-17T18:38:28.819Z,100602.72
2022-08-17T18:41:21.235Z,100603.97
2022-08-17T18:44:35.452Z,100617.22
2022-08-17T18:47:25.531Z,100624.28
2022-08-17T18:50:41.383Z,100616.91
2022-08-17T18:53:39.848Z,100618.88
2022-08-17T18:56:31.192Z,100606.94
2022-08-17T18:59:33.918Z,100615.47
2022-08-17T19:02:44.776Z,100612.25
2022-08-17T19:05:38.114Z,100603.44
2022-08-17T19:08:36.135Z,100598.78
2022-08-17T19:11:31.003Z,100597.84
2022-08-17T19:14:21.276Z,100598.34
2022-08-17T19:17:22.246Z,100597.34
2022-08-17T19:20:21.739Z,100594.78
2022-08-17T19:23:14.839Z,100584.88
2022-08-17T19:26:07.503Z,100595.22
2022-08-17T19:29:26.588Z,100594.31
2022-08-17T19:32:18.315Z,100593.69
2022-08-17T19:35:13.576Z,100605.63
2022-08-17T19:38:13.301Z,100609.50
2022-08-17T19:41:14.551Z,100613.41
2022-08-17T19:44:33.521Z,100617.16
2022-08-17T19:47:53.398Z,100609.88
2022-08-17T19:51:13.290Z,100599.84
2022-08-17T19:54:14.253Z,100606.19
2022-08-17T19:57:24.766Z,100609.56
2022-08-17T20:00:16.334Z,100604.00
2022-08-17T20:03:22.970Z,100606.94
2022-08-17T20:06:13.567Z,100610.59
2022-08-17T20:09:15.665Z,100603.22
2022-08-17T20:12:11.363Z,100608.38
2022-08-17T20:15:11.554Z,100618.59
2022-08-17T20:18:01.417Z,100619.88
2022-08-17T20:21:19.857Z,100636.25
2022-08-17T20:24:19.962Z,100628.19
2022-08-17T20:27:21.686Z,100635.22
2022-08-17T20:30:40.040Z,100649.78
2022-08-17T20:33:34.281Z,100662.06
2022-08-17T20:36:24.044Z,100668.44
2022-08-17T20:39:31.229Z,100655.47
2022-08-17T20:42:21.801Z,100653.63
2022-08-17T20:45:41.172Z,100650.13
2022-08-17T20:48:38.425Z,100652.47
2022-08-17T20:51:34.714Z,100647.91
2022-08-17T20:54:31.606Z,100632.22
2022-08-17T20:57:31.313Z,100643.72
2022-08-17T21:00:45.026Z,100646.88
2022-08-17T21:03:50.496Z,100644.25
2022-08-17T21:07:18.930Z,100647.88
2022-08-17T21:10:23.666Z,100650.28
2022-08-17T21:13:15.624Z,100654.81
2022-08-17T21:16:27.773Z,100656.06
2022-08-17T21:20:08.224Z,100663.84
2022-08-17T21:23:12.350Z,100672.47
2022-08-17T21:26:11.300Z,100679.06
2022-08-17T21:29:30.994Z,100681.66
2022-08-17T21:32:30.725Z,100678.81
2022-08-17T21:35:27.067Z,100687.03
2022-08-17T21:38:16.702Z,100684.81
2022-08-17T21:41:04.585Z,100681.09
2022-08-17T21:43:53.483Z,100674.44
2022-08-17T21:46:46.740Z,100682.34
2022-08-17T21:49:37.833Z,100677.84
2022-08-17T21:52:27.634Z,100687.41
2022-08-17T21:55:28.375Z,100694.03
2022-08-17T21:58:36.746Z,100695.03
2022-08-17T22:01:29.404Z,100700.47
2022-08-17T22:04:28.287Z,100707.13
2022-08-17T22:07:15.322Z,100711.38
2022-08-17T22:10:02.467Z,100700.38
2022-08-17T22:13:17.115Z,100704.09
2022-08-17T22:16:04.361Z,100710.94
2022-08-17T22:19:04.683Z,100713.78
2022-08-17T22:22:03.953Z,100710.16
2022-08-17T22:24:57.291Z,100719.97
2022-08-17T22:27:46.409Z,100724.84
2022-08-17T22:30:55.101Z,100718.38
2022-08-17T22:33:44.312Z,100727.22
2022-08-17T22:36:37.189Z,100742.22
2022-08-17T22:39:26.181Z,100743.47
2022-08-17T22:42:14.963Z,100743.91
2022-08-17T22:45:02.321Z,100750.03
2022-08-17T22:47:49.797Z,100769.88
2022-08-17T22:50:37.248Z,100768.19
2022-08-17T22:53:42.992Z,100779.50
2022-08-17T22:56:51.686Z,100775.78
2022-08-17T22:59:45.151Z,100784.19
2022-08-17T23:02:34.424Z,100795.63
2022-08-17T23:05:21.905Z,100790.84
2022-08-17T23:08:11.534Z,100784.44
2022-08-17T23:11:00.354Z,100779.84
2022-08-17T23:13:47.453Z,100775.78
2022-08-17T23:16:35.170Z,100771.69
2022-08-17T23:19:22.845Z,100766.16
2022-08-17T23:22:11.436Z,100766.34
2022-08-17T23:24:59.866Z,100764.81
2022-08-17T23:27:49.057Z,100776.25
2022-08-17T23:30:39.854Z,100778.75
2022-08-17T23:33:30.787Z,100774.03
2022-08-17T23:36:18.077Z,100766.31
2022-08-17T23:39:06.827Z,100781.31
2022-08-17T23:41:54.104Z,100772.34
2022-08-17T23:44:43.849Z,100771.47
2022-08-17T23:47:31.316Z,100772.72
2022-08-17T23:50:18.631Z,100782.75
2022-08-17T23:53:07.191Z,100780.16
2022-08-17T23:56:09.386Z,100774.84
2022-08-17T23:58:58.601Z,100775.28
