createdAt,value
2018-07-01T00:00:39.138Z,12.90
2018-07-01T00:03:09.531Z,12.80
2018-07-01T00:05:39.851Z,12.80
2018-07-01T00:08:10.237Z,12.70
2018-07-01T00:10:40.622Z,12.70
2018-07-01T00:13:10.954Z,12.70
2018-07-01T00:15:41.388Z,12.60
2018-07-01T00:18:11.721Z,12.60
2018-07-01T00:20:42.117Z,12.70
2018-07-01T00:23:12.471Z,12.60
2018-07-01T00:25:42.906Z,12.60
2018-07-01T00:28:13.620Z,12.50
2018-07-01T00:30:43.976Z,12.50
2018-07-01T00:33:14.300Z,12.50
2018-07-01T00:35:44.735Z,12.50
2018-07-01T00:38:15.080Z,12.40
2018-07-01T00:40:45.478Z,12.30
2018-07-01T00:43:15.691Z,12.30
2018-07-01T00:45:46.139Z,12.30
2018-07-01T00:48:16.770Z,12.20
2018-07-01T00:50:47.132Z,12.10
2018-07-01T00:56:15.173Z,12.10
2018-07-01T00:58:45.604Z,12.00
2018-07-01T01:03:45.913Z,12.00
2018-07-01T01:06:16.239Z,11.90
2018-07-01T01:11:16.618Z,11.90
2018-07-01T01:13:46.958Z,11.80
2018-07-01T01:16:17.251Z,11.80
2018-07-01T01:18:47.527Z,11.70
2018-07-01T01:21:18.109Z,11.70
2018-07-01T01:23:48.503Z,11.70
2018-07-01T01:28:48.826Z,11.70
2018-07-01T01:31:19.216Z,11.60
2018-07-01T01:33:49.820Z,11.60
2018-07-01T01:38:51.225Z,11.50
2018-07-01T01:41:26.826Z,11.50
2018-07-01T01:44:04.327Z,11.50
2018-07-01T01:46:39.761Z,11.40
2018-07-01T01:50:14.593Z,11.40
2018-07-01T01:52:51.523Z,11.40
2018-07-01T01:56:26.709Z,11.30
2018-07-01T01:59:02.090Z,11.30
2018-07-01T02:01:38.928Z,11.20
2018-07-01T02:04:19.850Z,11.20
2018-07-01T02:06:56.336Z,11.20
2018-07-01T02:09:28.845Z,11.10
2018-07-01T02:14:36.954Z,11.10
2018-07-01T02:17:10.044Z,11.10
2018-07-01T02:22:12.991Z,11.00
2018-07-01T02:24:46.152Z,10.90
2018-07-01T02:27:16.621Z,10.90
2018-07-01T02:29:47.007Z,11.00
2018-07-01T02:32:17.802Z,11.00
2018-07-01T02:34:48.094Z,10.90
2018-07-01T02:37:18.545Z,10.90
2018-07-01T02:39:48.876Z,10.90
2018-07-01T02:42:19.190Z,10.80
2018-07-01T02:44:49.581Z,10.80
2018-07-01T02:47:19.919Z,10.80
2018-07-01T02:49:51.146Z,10.80
2018-07-01T02:52:21.665Z,10.80
2018-07-01T02:54:52.001Z,10.80
2018-07-01T02:57:22.372Z,10.80
2018-07-01T02:59:52.759Z,10.80
2018-07-01T03:02:23.124Z,10.80
2018-07-01T03:04:53.627Z,10.70
2018-07-01T03:07:24.577Z,10.70
2018-07-01T03:09:54.929Z,10.70
2018-07-01T03:12:25.205Z,10.70
2018-07-01T03:14:55.695Z,10.70
2018-07-01T03:17:25.990Z,10.70
2018-07-01T03:22:26.393Z,10.70
2018-07-01T03:24:56.915Z,10.70
2018-07-01T03:27:27.283Z,10.70
2018-07-01T03:29:57.786Z,10.70
2018-07-01T03:32:28.125Z,10.70
2018-07-01T03:34:58.726Z,10.70
2018-07-01T03:37:29.034Z,10.70
2018-07-01T03:39:59.375Z,10.80
2018-07-01T03:42:29.707Z,10.80
2018-07-01T03:45:00.197Z,10.90
2018-07-01T03:47:30.630Z,10.90
2018-07-01T03:50:00.920Z,11.00
2018-07-01T03:52:31.235Z,11.10
2018-07-01T03:55:01.552Z,11.10
2018-07-01T03:57:31.964Z,11.10
2018-07-01T04:00:02.293Z,11.20
2018-07-01T04:02:32.585Z,11.20
2018-07-01T04:05:02.945Z,11.20
2018-07-01T04:07:33.431Z,11.30
2018-07-01T04:10:03.920Z,11.30
2018-07-01T04:12:34.310Z,11.40
2018-07-01T04:15:04.781Z,11.40
2018-07-01T04:17:35.116Z,11.50
2018-07-01T04:20:06.092Z,11.50
2018-07-01T04:22:36.497Z,11.50
2018-07-01T04:25:06.907Z,11.60
2018-07-01T04:27:37.420Z,11.60
2018-07-01T04:30:07.783Z,11.70
2018-07-01T04:32:38.052Z,11.70
2018-07-01T04:35:08.406Z,11.80
2018-07-01T04:37:38.782Z,11.90
2018-07-01T04:40:09.171Z,11.90
2018-07-01T04:42:39.491Z,12.00
2018-07-01T04:45:09.839Z,12.00
2018-07-01T04:47:40.217Z,12.10
2018-07-01T04:50:10.898Z,12.10
2018-07-01T04:52:41.306Z,12.20
2018-07-01T04:55:11.731Z,12.30
2018-07-01T04:57:42.027Z,12.30
2018-07-01T05:00:12.520Z,12.40
2018-07-01T05:02:42.835Z,12.40
2018-07-01T05:05:13.123Z,12.50
2018-07-01T05:07:43.449Z,12.50
2018-07-01T05:10:14.122Z,12.60
2018-07-01T05:12:44.490Z,12.60
2018-07-01T05:15:14.851Z,12.70
2018-07-01T05:17:45.228Z,12.70
2018-07-01T05:20:15.711Z,12.90
2018-07-01T05:27:46.195Z,13.10
2018-07-01T05:30:16.450Z,13.20
2018-07-01T05:32:46.835Z,13.30
2018-07-01T05:35:17.123Z,13.30
2018-07-01T05:37:47.662Z,13.40
2018-07-01T05:40:18.140Z,13.50
2018-07-01T05:42:48.486Z,13.60
2018-07-01T05:45:18.755Z,13.70
2018-07-01T05:47:49.133Z,13.80
2018-07-01T05:50:19.651Z,13.90
2018-07-01T05:52:49.963Z,13.90
2018-07-01T05:55:20.445Z,14.00
2018-07-01T06:00:20.684Z,14.30
2018-07-01T06:02:50.963Z,14.40
2018-07-01T06:05:21.441Z,14.60
2018-07-01T06:10:21.683Z,14.90
2018-07-01T06:12:51.960Z,15.10
2018-07-01T06:15:22.422Z,15.20
2018-07-01T06:17:52.771Z,15.30
2018-07-01T06:20:23.150Z,15.40
2018-07-01T06:25:23.450Z,15.60
2018-07-01T06:27:53.749Z,15.70
2018-07-01T06:30:24.033Z,15.80
2018-07-01T06:32:54.585Z,16.00
2018-07-01T06:35:25.061Z,16.20
2018-07-01T06:37:55.481Z,16.40
2018-07-01T06:40:25.886Z,16.30
2018-07-01T06:42:56.135Z,16.30
2018-07-01T06:45:26.408Z,16.40
2018-07-01T06:47:56.712Z,16.50
2018-07-01T06:50:27.048Z,16.60
2018-07-01T06:52:57.357Z,16.60
2018-07-01T06:55:28.061Z,16.70
2018-07-01T07:00:28.445Z,16.80
2018-07-01T07:02:58.770Z,17.00
2018-07-01T07:05:29.107Z,17.20
2018-07-01T07:07:59.775Z,17.50
2018-07-01T07:10:30.071Z,17.60
2018-07-01T07:13:00.464Z,17.80
2018-07-01T07:15:30.815Z,17.70
2018-07-01T07:18:01.244Z,17.80
2018-07-01T07:20:31.593Z,17.80
2018-07-01T07:23:02.041Z,17.40
2018-07-01T07:25:32.359Z,17.20
2018-07-01T07:28:02.735Z,17.30
2018-07-01T07:30:33.982Z,17.30
2018-07-01T07:33:04.679Z,17.60
2018-07-01T07:35:35.033Z,17.70
2018-07-01T07:38:05.675Z,17.70
2018-07-01T07:40:36.164Z,17.70
2018-07-01T07:45:36.441Z,18.00
2018-07-01T07:48:06.812Z,18.10
2018-07-01T07:53:07.710Z,17.90
2018-07-01T07:55:37.990Z,17.80
2018-07-01T07:58:08.372Z,18.10
2018-07-01T08:00:38.839Z,18.30
2018-07-01T08:03:09.195Z,18.20
2018-07-01T08:05:39.714Z,17.90
2018-07-01T08:08:10.056Z,17.80
2018-07-01T08:10:40.453Z,17.50
2018-07-01T08:13:10.979Z,17.30
2018-07-01T08:18:11.207Z,17.40
2018-07-01T08:20:41.724Z,17.60
2018-07-01T08:23:12.149Z,17.80
2018-07-01T08:28:13.115Z,18.20
2018-07-01T08:30:43.788Z,18.40
2018-07-01T08:33:14.304Z,18.70
2018-07-01T08:35:44.608Z,18.80
2018-07-01T08:38:14.876Z,18.60
2018-07-01T08:40:45.256Z,18.40
2018-07-01T08:43:15.752Z,18.50
2018-07-01T08:45:46.058Z,18.80
2018-07-01T08:48:16.303Z,18.90
2018-07-01T08:50:47.967Z,19.00
2018-07-01T08:53:18.319Z,19.20
2018-07-01T08:55:48.536Z,19.40
2018-07-01T08:58:19.012Z,19.40
2018-07-01T09:00:49.322Z,19.10
2018-07-01T09:03:19.740Z,18.70
2018-07-01T09:05:50.011Z,18.60
2018-07-01T09:08:20.327Z,18.70
2018-07-01T09:10:50.739Z,18.90
2018-07-01T09:13:21.093Z,19.10
2018-07-01T09:15:51.377Z,19.20
2018-07-01T09:18:21.680Z,19.30
2018-07-01T09:20:51.955Z,19.30
2018-07-01T09:23:22.300Z,19.50
2018-07-01T09:25:52.668Z,19.20
2018-07-01T09:28:23.124Z,19.10
2018-07-01T09:30:53.652Z,19.40
2018-07-01T09:33:24.723Z,19.70
2018-07-01T09:35:55.088Z,19.90
2018-07-01T09:38:25.444Z,20.40
2018-07-01T09:40:56.145Z,20.40
2018-07-01T09:45:56.450Z,20.70
2018-07-01T09:50:57.199Z,20.60
2018-07-01T09:53:27.556Z,20.80
2018-07-01T09:55:57.837Z,20.40
2018-07-01T09:58:28.222Z,20.00
2018-07-01T10:00:58.613Z,19.50
2018-07-01T10:03:28.915Z,19.30
2018-07-01T10:08:29.666Z,19.30
2018-07-01T10:11:00.063Z,19.30
2018-07-01T10:16:00.352Z,20.10
2018-07-01T10:18:30.692Z,20.60
2018-07-01T10:21:01.034Z,20.30
2018-07-01T10:26:03.062Z,19.60
2018-07-01T10:28:34.489Z,19.60
2018-07-01T10:31:04.891Z,19.70
2018-07-01T10:33:35.423Z,19.60
2018-07-01T10:36:05.802Z,19.50
2018-07-01T10:38:36.150Z,19.40
2018-07-01T10:41:06.983Z,19.60
2018-07-01T10:43:37.355Z,19.50
2018-07-01T10:46:07.708Z,19.60
2018-07-01T10:48:38.023Z,19.90
2018-07-01T10:53:38.296Z,20.20
2018-07-01T10:56:08.905Z,20.10
2018-07-01T10:58:39.378Z,20.10
2018-07-01T11:01:09.652Z,20.40
2018-07-01T11:03:39.989Z,20.70
2018-07-01T11:06:10.501Z,20.60
2018-07-01T11:08:40.844Z,20.70
2018-07-01T11:11:11.258Z,20.80
2018-07-01T11:13:41.665Z,20.60
2018-07-01T11:16:12.131Z,20.30
2018-07-01T11:18:42.596Z,19.90
2018-07-01T11:21:12.904Z,20.20
2018-07-01T11:23:43.313Z,20.70
2018-07-01T11:26:13.620Z,21.10
2018-07-01T11:31:13.914Z,20.90
2018-07-01T11:33:44.449Z,20.90
2018-07-01T11:36:14.715Z,21.50
2018-07-01T11:38:45.408Z,21.70
2018-07-01T11:41:15.758Z,22.00
2018-07-01T11:43:46.003Z,22.10
2018-07-01T11:46:16.291Z,22.20
2018-07-01T11:48:46.683Z,22.60
2018-07-01T11:51:18.163Z,22.80
2018-07-01T11:56:18.494Z,22.10
2018-07-01T11:58:48.849Z,21.80
2018-07-01T12:01:19.708Z,21.60
2018-07-01T12:03:50.063Z,21.20
2018-07-01T12:06:20.607Z,21.00
2018-07-01T12:08:51.129Z,20.80
2018-07-01T12:11:21.479Z,20.70
2018-07-01T12:13:51.893Z,21.00
2018-07-01T12:16:22.289Z,21.10
2018-07-01T12:18:52.688Z,21.20
2018-07-01T12:21:22.940Z,21.10
2018-07-01T12:23:53.998Z,21.30
2018-07-01T12:26:24.290Z,21.80
2018-07-01T12:28:55.146Z,22.10
2018-07-01T12:31:25.445Z,22.40
2018-07-01T12:36:25.604Z,22.40
2018-07-01T12:38:55.998Z,22.90
2018-07-01T12:43:56.374Z,23.50
2018-07-01T12:46:26.723Z,22.80
2018-07-01T12:48:57.237Z,22.20
2018-07-01T12:51:27.616Z,22.00
2018-07-01T12:53:59.204Z,21.70
2018-07-01T12:56:29.544Z,21.60
2018-07-01T12:58:59.967Z,22.00
2018-07-01T13:01:30.230Z,22.50
2018-07-01T13:04:01.693Z,22.80
2018-07-01T13:06:32.440Z,22.80
2018-07-01T13:09:02.756Z,22.10
2018-07-01T13:11:35.071Z,22.20
2018-07-01T13:14:05.444Z,22.20
2018-07-01T13:19:06.690Z,21.90
2018-07-01T13:21:37.284Z,21.70
2018-07-01T13:24:07.558Z,21.80
2018-07-01T13:31:37.947Z,21.90
2018-07-01T13:34:08.290Z,21.50
2018-07-01T13:36:38.711Z,21.30
2018-07-01T13:41:42.541Z,21.60
2018-07-01T13:44:12.827Z,21.60
2018-07-01T13:46:43.178Z,21.40
2018-07-01T13:49:13.579Z,21.50
2018-07-01T13:51:43.999Z,21.60
2018-07-01T13:56:44.535Z,21.50
2018-07-01T13:59:14.835Z,21.80
2018-07-01T14:01:45.303Z,21.90
2018-07-01T14:06:45.534Z,21.60
2018-07-01T14:09:16.821Z,21.60
2018-07-01T14:11:47.233Z,21.50
2018-07-01T14:16:47.984Z,21.80
2018-07-01T14:19:18.295Z,22.00
2018-07-01T14:24:18.858Z,22.20
2018-07-01T14:26:49.140Z,22.20
2018-07-01T14:31:49.539Z,22.50
2018-07-01T14:34:19.869Z,22.60
2018-07-01T14:36:50.181Z,22.50
2018-07-01T14:39:20.538Z,22.20
2018-07-01T14:41:51.154Z,21.80
2018-07-01T14:44:21.465Z,21.20
2018-07-01T14:46:51.787Z,21.00
2018-07-01T14:49:22.291Z,21.00
2018-07-01T14:51:52.762Z,21.00
2018-07-01T14:54:24.139Z,20.90
2018-07-01T14:56:54.489Z,20.90
2018-07-01T14:59:24.786Z,20.90
2018-07-01T15:01:55.256Z,20.70
2018-07-01T15:04:25.690Z,20.60
2018-07-01T15:06:56.065Z,20.60
2018-07-01T15:09:27.081Z,20.70
2018-07-01T15:11:57.546Z,20.90
2018-07-01T15:14:29.282Z,21.20
2018-07-01T15:16:59.619Z,21.50
2018-07-01T15:19:29.949Z,21.70
2018-07-01T15:22:00.367Z,22.00
2018-07-01T15:24:30.740Z,22.30
2018-07-01T15:27:01.249Z,22.30
2018-07-01T15:29:31.635Z,22.30
2018-07-01T15:32:02.535Z,22.10
2018-07-01T15:34:34.704Z,21.90
2018-07-01T15:37:05.034Z,21.70
2018-07-01T15:39:36.739Z,21.50
2018-07-01T15:42:07.081Z,21.20
2018-07-01T15:44:37.916Z,21.20
2018-07-01T15:47:08.206Z,21.10
2018-07-01T15:52:08.384Z,20.90
2018-07-01T15:54:38.881Z,20.90
2018-07-01T15:57:09.216Z,20.90
2018-07-01T15:59:39.559Z,21.00
2018-07-01T16:04:41.977Z,21.40
2018-07-01T16:07:12.469Z,21.60
2018-07-01T16:09:42.783Z,21.80
2018-07-01T16:12:13.078Z,21.70
2018-07-01T16:14:43.606Z,21.70
2018-07-01T16:17:13.995Z,21.80
2018-07-01T16:19:44.356Z,21.80
2018-07-01T16:22:14.712Z,21.70
2018-07-01T16:24:52.660Z,21.40
2018-07-01T16:29:58.527Z,21.20
2018-07-01T16:32:28.835Z,21.00
2018-07-01T16:34:59.252Z,20.80
2018-07-01T16:37:30.014Z,20.70
2018-07-01T16:40:00.515Z,20.60
2018-07-01T16:45:03.382Z,20.20
2018-07-01T16:47:34.438Z,20.10
2018-07-01T16:50:05.841Z,20.10
2018-07-01T16:52:36.544Z,20.40
2018-07-01T16:55:06.993Z,20.60
2018-07-01T16:57:37.250Z,20.90
2018-07-01T17:00:09.122Z,20.90
2018-07-01T17:02:39.665Z,21.00
2018-07-01T17:07:39.999Z,21.00
2018-07-01T17:10:10.307Z,21.10
2018-07-01T17:12:40.742Z,20.90
2018-07-01T17:15:10.978Z,20.80
2018-07-01T17:17:41.364Z,20.60
2018-07-01T17:20:12.667Z,20.50
2018-07-01T17:22:43.028Z,20.10
2018-07-01T17:25:13.344Z,19.90
2018-07-01T17:27:43.736Z,19.90
2018-07-01T17:30:14.193Z,19.80
2018-07-01T17:32:50.806Z,19.80
2018-07-01T17:35:21.173Z,19.80
2018-07-01T17:37:51.462Z,20.00
2018-07-01T17:40:21.883Z,20.30
2018-07-01T17:42:52.216Z,20.40
2018-07-01T17:45:22.603Z,20.50
2018-07-01T17:47:53.015Z,20.70
2018-07-01T17:50:24.468Z,21.00
2018-07-01T17:52:54.879Z,21.30
2018-07-01T17:55:25.214Z,21.50
2018-07-01T17:57:55.514Z,21.20
2018-07-01T18:02:56.439Z,21.00
2018-07-01T18:05:26.946Z,20.90
2018-07-01T18:07:57.832Z,20.70
2018-07-01T18:10:28.254Z,20.60
2018-07-01T18:12:59.527Z,20.40
2018-07-01T18:15:29.915Z,20.50
2018-07-01T18:18:00.609Z,20.50
2018-07-01T18:20:31.063Z,20.50
2018-07-01T18:23:35.852Z,20.30
2018-07-01T18:25:32.628Z,20.40
2018-07-01T18:28:15.017Z,20.60
2018-07-01T18:30:33.260Z,20.60
2018-07-01T18:33:03.649Z,20.60
2018-07-01T18:35:34.686Z,20.60
2018-07-01T18:40:35.013Z,20.20
2018-07-01T18:43:09.760Z,19.70
2018-07-01T18:45:40.289Z,19.40
2018-07-01T18:48:10.709Z,19.20
2018-07-01T18:50:41.081Z,18.90
2018-07-01T18:53:11.619Z,18.80
2018-07-01T18:55:42.000Z,18.70
2018-07-01T18:58:12.841Z,18.60
2018-07-01T19:00:43.910Z,18.40
2018-07-01T19:03:14.405Z,18.30
2018-07-01T19:08:15.151Z,18.20
2018-07-01T19:10:45.537Z,18.10
2018-07-01T19:13:16.177Z,18.00
2018-07-01T19:15:48.440Z,18.00
2018-07-01T19:18:18.970Z,17.90
2018-07-01T19:20:49.411Z,17.90
2018-07-01T19:23:19.741Z,17.80
2018-07-01T19:25:50.106Z,17.80
2018-07-01T19:28:20.594Z,17.60
2018-07-01T19:33:20.972Z,17.50
2018-07-01T19:35:51.313Z,17.50
2018-07-01T19:38:21.806Z,17.40
2018-07-01T19:40:52.093Z,17.40
2018-07-01T19:43:22.783Z,17.30
2018-07-01T19:48:23.928Z,17.20
2018-07-01T19:50:54.304Z,17.10
2018-07-01T19:53:24.766Z,17.00
2018-07-01T19:55:55.112Z,17.00
2018-07-01T19:58:25.577Z,16.90
2018-07-01T20:00:56.005Z,16.90
2018-07-01T20:05:56.500Z,16.70
2018-07-01T20:08:28.773Z,16.80
2018-07-01T20:10:59.207Z,16.70
2018-07-01T20:13:29.625Z,16.60
2018-07-01T20:16:00.033Z,16.60
2018-07-01T20:18:30.496Z,16.50
2018-07-01T20:21:01.158Z,16.50
2018-07-01T20:23:31.576Z,16.40
2018-07-01T20:26:02.757Z,16.30
2018-07-01T20:28:33.274Z,16.30
2018-07-01T20:31:03.782Z,16.30
2018-07-01T20:33:34.216Z,16.30
2018-07-01T20:36:05.686Z,16.30
2018-07-01T20:38:36.095Z,16.20
2018-07-01T20:41:06.889Z,16.10
2018-07-01T20:43:38.496Z,16.10
2018-07-01T20:46:09.262Z,16.10
2018-07-01T20:48:39.971Z,16.00
2018-07-01T20:51:13.611Z,16.00
2018-07-01T20:53:43.948Z,15.90
2018-07-01T20:56:14.992Z,15.90
2018-07-01T20:58:45.346Z,15.90
2018-07-01T21:01:19.592Z,15.80
2018-07-01T21:03:49.851Z,15.80
2018-07-01T21:06:20.219Z,15.80
2018-07-01T21:08:50.640Z,15.70
2018-07-01T21:11:21.349Z,15.70
2018-07-01T21:13:51.632Z,15.60
2018-07-01T21:16:24.327Z,15.60
2018-07-01T21:18:54.693Z,15.50
2018-07-01T21:21:25.064Z,15.40
2018-07-01T21:23:55.427Z,15.40
2018-07-01T21:26:25.759Z,15.40
2018-07-01T21:28:59.559Z,15.30
2018-07-01T21:31:30.100Z,15.30
2018-07-01T21:36:30.341Z,15.20
2018-07-01T21:39:00.699Z,15.20
2018-07-01T21:41:31.196Z,15.10
2018-07-01T21:44:01.574Z,15.10
2018-07-01T21:46:31.987Z,15.00
2018-07-01T21:54:04.458Z,14.90
2018-07-01T21:56:35.945Z,14.80
2018-07-01T21:59:06.364Z,14.80
2018-07-01T22:01:36.736Z,14.80
2018-07-01T22:04:07.286Z,14.70
2018-07-01T22:06:43.039Z,14.70
2018-07-01T22:09:13.452Z,14.60
2018-07-01T22:14:37.655Z,14.60
2018-07-01T22:17:11.070Z,14.50
2018-07-01T22:19:41.458Z,14.50
2018-07-01T22:22:11.858Z,14.40
2018-07-01T22:24:43.023Z,14.40
2018-07-01T22:29:43.579Z,14.30
2018-07-01T22:32:14.314Z,14.30
2018-07-01T22:34:44.671Z,14.20
2018-07-01T22:37:15.359Z,14.20
2018-07-01T22:39:45.746Z,14.10
2018-07-01T22:44:46.317Z,14.00
2018-07-01T22:47:16.659Z,13.90
2018-07-01T22:49:47.520Z,13.90
2018-07-01T22:52:17.923Z,13.80
2018-07-01T22:54:48.503Z,13.70
2018-07-01T22:57:18.945Z,13.70
2018-07-01T22:59:49.250Z,13.70
2018-07-01T23:03:04.430Z,13.60
2018-07-01T23:05:34.776Z,13.60
2018-07-01T23:08:05.187Z,13.50
2018-07-01T23:13:05.619Z,13.60
2018-07-01T23:15:36.075Z,13.50
2018-07-01T23:18:06.521Z,13.40
2018-07-01T23:20:36.972Z,13.40
2018-07-01T23:23:07.541Z,13.30
2018-07-01T23:25:37.901Z,13.20
2018-07-01T23:28:08.453Z,13.20
2018-07-01T23:30:38.911Z,13.20
2018-07-01T23:33:09.225Z,13.10
2018-07-01T23:35:39.559Z,13.00
2018-07-01T23:38:10.151Z,13.00
2018-07-01T23:43:10.661Z,13.00
2018-07-01T23:45:41.137Z,13.00
2018-07-01T23:48:11.598Z,13.00
2018-07-01T23:50:43.026Z,12.90
2018-07-01T23:53:13.440Z,12.90
2018-07-01T23:55:44.190Z,12.90
2018-07-01T23:58:14.793Z,12.80
