createdAt,value
2022-10-11T00:00:08.324Z,100.00
2022-10-11T00:02:35.486Z,100.00
2022-10-11T00:05:02.258Z,100.00
2022-10-11T00:07:29.313Z,100.00
2022-10-11T00:09:55.843Z,100.00
2022-10-11T00:12:22.736Z,100.00
2022-10-11T00:14:49.789Z,100.00
2022-10-11T00:17:16.450Z,100.00
2022-10-11T00:19:43.112Z,100.00
2022-10-11T00:22:09.712Z,100.00
2022-10-11T00:24:36.319Z,100.00
2022-10-11T00:27:02.913Z,100.00
2022-10-11T00:29:29.489Z,100.00
2022-10-11T00:31:56.362Z,100.00
2022-10-11T00:34:23.301Z,100.00
2022-10-11T00:36:49.983Z,100.00
2022-10-11T00:39:16.590Z,100.00
2022-10-11T00:41:43.438Z,100.00
2022-10-11T00:44:18.961Z,100.00
2022-10-11T00:46:59.198Z,100.00
2022-10-11T00:49:40.888Z,100.00
2022-10-11T00:52:40.411Z,100.00
2022-10-11T00:55:12.890Z,100.00
2022-10-11T00:57:44.058Z,100.00
2022-10-11T01:00:13.643Z,100.00
2022-10-11T01:02:41.703Z,100.00
2022-10-11T01:05:29.260Z,100.00
2022-10-11T01:07:59.962Z,100.00
2022-10-11T01:10:27.646Z,100.00
2022-10-11T01:13:21.326Z,100.00
2022-10-11T01:15:55.368Z,100.00
2022-10-11T01:18:40.144Z,100.00
2022-10-11T01:21:15.249Z,100.00
2022-10-11T01:24:08.905Z,100.00
2022-10-11T01:26:56.296Z,100.00
2022-10-11T01:29:41.349Z,100.00
2022-10-11T01:32:33.524Z,100.00
2022-10-11T01:35:10.679Z,100.00
2022-10-11T01:37:41.915Z,100.00
2022-10-11T01:40:18.936Z,100.00
2022-10-11T01:42:46.811Z,100.00
2022-10-11T01:45:17.312Z,100.00
2022-10-11T01:47:45.828Z,100.00
2022-10-11T01:50:46.473Z,100.00
2022-10-11T01:53:44.467Z,100.00
2022-10-11T01:56:22.894Z,100.00
2022-10-11T01:59:17.627Z,100.00
2022-10-11T02:01:56.436Z,100.00
2022-10-11T02:04:48.850Z,100.00
2022-10-11T02:07:44.586Z,100.00
2022-10-11T02:10:20.180Z,100.00
2022-10-11T02:12:56.437Z,100.00
2022-10-11T02:15:27.334Z,100.00
2022-10-11T02:17:57.953Z,100.00
2022-10-11T02:20:28.470Z,100.00
2022-10-11T02:23:12.047Z,100.00
2022-10-11T02:25:40.499Z,100.00
2022-10-11T02:28:16.548Z,100.00
2022-10-11T02:30:46.288Z,100.00
2022-10-11T02:33:17.495Z,100.00
2022-10-11T02:35:49.436Z,100.00
2022-10-11T02:38:26.832Z,100.00
2022-10-11T02:41:20.861Z,100.00
2022-10-11T02:43:57.761Z,100.00
2022-10-11T02:46:26.407Z,100.00
2022-10-11T02:48:53.943Z,100.00
2022-10-11T02:51:20.558Z,100.00
2022-10-11T02:53:47.161Z,100.00
2022-10-11T02:56:13.655Z,100.00
2022-10-11T02:58:40.487Z,100.00
2022-10-11T03:01:07.123Z,100.00
2022-10-11T03:03:33.651Z,100.00
2022-10-11T03:06:03.241Z,100.00
2022-10-11T03:08:30.025Z,100.00
2022-10-11T03:10:56.896Z,100.00
2022-10-11T03:13:23.894Z,100.00
2022-10-11T03:16:02.320Z,100.00
2022-10-11T03:18:29.919Z,100.00
2022-10-11T03:20:56.683Z,100.00
2022-10-11T03:23:23.335Z,100.00
2022-10-11T03:25:51.910Z,100.00
2022-10-11T03:28:19.334Z,100.00
2022-10-11T03:30:50.485Z,100.00
2022-10-11T03:33:17.395Z,100.00
2022-10-11T03:35:45.612Z,100.00
2022-10-11T03:38:18.933Z,100.00
2022-10-11T03:40:45.770Z,100.00
2022-10-11T03:43:12.938Z,100.00
2022-10-11T03:45:42.524Z,100.00
2022-10-11T03:48:09.981Z,100.00
2022-10-11T03:50:37.561Z,100.00
2022-10-11T03:53:05.690Z,100.00
2022-10-11T03:55:33.151Z,100.00
2022-10-11T03:58:00.680Z,100.00
2022-10-11T04:00:27.309Z,100.00
2022-10-11T04:02:53.847Z,100.00
2022-10-11T04:05:20.433Z,100.00
2022-10-11T04:07:47.421Z,100.00
2022-10-11T04:10:14.292Z,100.00
2022-10-11T04:12:40.888Z,100.00
2022-10-11T04:15:07.999Z,100.00
2022-10-11T04:17:34.567Z,100.00
2022-10-11T04:20:01.593Z,100.00
2022-10-11T04:22:28.170Z,100.00
2022-10-11T04:24:54.690Z,100.00
2022-10-11T04:27:21.505Z,100.00
2022-10-11T04:29:48.295Z,100.00
2022-10-11T04:32:15.009Z,100.00
2022-10-11T04:34:41.610Z,100.00
2022-10-11T04:37:08.154Z,100.00
2022-10-11T04:39:37.106Z,100.00
2022-10-11T04:42:03.982Z,100.00
2022-10-11T04:44:31.339Z,100.00
2022-10-11T04:46:58.078Z,100.00
2022-10-11T04:49:24.986Z,100.00
2022-10-11T04:51:51.755Z,100.00
2022-10-11T04:54:18.660Z,100.00
2022-10-11T04:56:45.208Z,100.00
2022-10-11T04:59:12.145Z,100.00
2022-10-11T05:01:39.183Z,100.00
2022-10-11T05:04:05.980Z,100.00
2022-10-11T05:06:32.644Z,100.00
2022-10-11T05:09:00.585Z,100.00
2022-10-11T05:11:27.352Z,100.00
2022-10-11T05:13:54.048Z,100.00
2022-10-11T05:16:20.914Z,100.00
2022-10-11T05:18:47.686Z,100.00
2022-10-11T05:21:17.856Z,100.00
2022-10-11T05:23:45.156Z,100.00
2022-10-11T05:26:11.708Z,100.00
2022-10-11T05:28:38.814Z,100.00
2022-10-11T05:31:06.165Z,100.00
2022-10-11T05:33:33.593Z,100.00
2022-10-11T05:36:00.627Z,100.00
2022-10-11T05:38:27.752Z,100.00
2022-10-11T05:40:54.700Z,100.00
2022-10-11T05:43:21.328Z,100.00
2022-10-11T05:45:48.073Z,100.00
2022-10-11T05:48:14.767Z,100.00
2022-10-11T05:50:41.437Z,100.00
2022-10-11T05:53:08.077Z,100.00
2022-10-11T05:55:42.523Z,100.00
2022-10-11T05:58:13.230Z,100.00
2022-10-11T06:00:40.586Z,100.00
2022-10-11T06:03:08.873Z,100.00
2022-10-11T06:05:35.694Z,100.00
2022-10-11T06:08:03.921Z,100.00
2022-10-11T06:10:30.583Z,100.00
2022-10-11T06:12:57.625Z,100.00
2022-10-11T06:15:24.887Z,100.00
2022-10-11T06:17:51.471Z,100.00
2022-10-11T06:20:18.194Z,100.00
2022-10-11T06:22:44.848Z,100.00
2022-10-11T06:25:11.806Z,100.00
2022-10-11T06:27:38.583Z,100.00
2022-10-11T06:30:06.077Z,100.00
2022-10-11T06:32:32.860Z,100.00
2022-10-11T06:34:59.518Z,100.00
2022-10-11T06:37:26.075Z,100.00
2022-10-11T06:39:52.715Z,100.00
2022-10-11T06:42:19.319Z,100.00
2022-10-11T06:44:46.183Z,100.00
2022-10-11T06:47:13.104Z,100.00
2022-10-11T06:49:39.756Z,100.00
2022-10-11T06:52:06.407Z,100.00
2022-10-11T06:54:33.050Z,100.00
2022-10-11T06:56:59.843Z,100.00
2022-10-11T06:59:26.608Z,100.00
2022-10-11T07:01:53.380Z,100.00
2022-10-11T07:04:19.976Z,100.00
2022-10-11T07:06:46.517Z,100.00
2022-10-11T07:09:13.109Z,100.00
2022-10-11T07:11:39.742Z,100.00
2022-10-11T07:14:08.068Z,100.00
2022-10-11T07:16:37.430Z,100.00
2022-10-11T07:19:07.424Z,100.00
2022-10-11T07:21:35.639Z,100.00
2022-10-11T07:24:02.769Z,100.00
2022-10-11T07:26:35.307Z,100.00
2022-10-11T07:29:04.994Z,100.00
2022-10-11T07:31:31.902Z,100.00
2022-10-11T07:33:58.538Z,100.00
2022-10-11T07:36:25.472Z,100.00
2022-10-11T07:38:52.398Z,100.00
2022-10-11T07:41:19.841Z,100.00
2022-10-11T07:43:50.899Z,100.00
2022-10-11T07:46:18.448Z,100.00
2022-10-11T07:48:45.057Z,100.00
2022-10-11T07:51:15.337Z,100.00
2022-10-11T07:53:47.318Z,100.00
2022-10-11T07:56:20.942Z,100.00
2022-10-11T07:58:57.115Z,100.00
2022-10-11T08:01:24.540Z,100.00
2022-10-11T08:03:51.696Z,100.00
2022-10-11T08:06:21.584Z,100.00
2022-10-11T08:08:48.841Z,100.00
2022-10-11T08:11:24.241Z,100.00
2022-10-11T08:13:51.228Z,100.00
2022-10-11T08:16:18.405Z,100.00
2022-10-11T08:18:45.165Z,100.00
2022-10-11T08:21:14.850Z,100.00
2022-10-11T08:23:42.048Z,100.00
2022-10-11T08:26:09.785Z,100.00
2022-10-11T08:28:37.656Z,99.85
2022-10-11T08:31:04.944Z,98.76
2022-10-11T08:33:31.703Z,97.96
2022-10-11T08:35:58.903Z,96.59
2022-10-11T08:38:25.674Z,97.17
2022-10-11T08:40:55.618Z,96.41
2022-10-11T08:43:53.143Z,97.09
2022-10-11T08:46:26.215Z,96.08
2022-10-11T08:48:53.215Z,96.43
2022-10-11T08:52:04.722Z,93.15
2022-10-11T08:54:44.588Z,94.41
2022-10-11T08:57:19.394Z,92.06
2022-10-11T09:00:07.214Z,91.71
2022-10-11T09:03:08.661Z,92.82
2022-10-11T09:05:53.582Z,91.38
2022-10-11T09:08:31.474Z,90.05
2022-10-11T09:11:06.246Z,89.71
2022-10-11T09:13:52.537Z,90.33
2022-10-11T09:16:51.866Z,86.81
2022-10-11T09:19:39.904Z,89.85
2022-10-11T09:22:38.716Z,86.24
2022-10-11T09:25:18.204Z,88.87
2022-10-11T09:28:02.960Z,84.31
2022-10-11T09:30:30.980Z,87.08
2022-10-11T09:33:21.086Z,84.73
2022-10-11T09:35:50.504Z,85.70
2022-10-11T09:38:41.188Z,86.20
2022-10-11T09:41:26.960Z,81.94
2022-10-11T09:43:54.314Z,78.18
2022-10-11T09:46:22.995Z,83.86
2022-10-11T09:48:51.595Z,79.72
2022-10-11T09:51:24.016Z,77.00
2022-10-11T09:54:01.594Z,77.39
2022-10-11T09:56:30.869Z,76.01
2022-10-11T09:59:27.215Z,74.05
2022-10-11T10:02:12.807Z,74.81
2022-10-11T10:05:00.143Z,77.29
2022-10-11T10:07:28.165Z,74.05
2022-10-11T10:09:55.035Z,73.21
2022-10-11T10:12:27.502Z,72.97
2022-10-11T10:15:07.046Z,74.71
2022-10-11T10:17:35.974Z,72.04
2022-10-11T10:20:05.523Z,71.03
2022-10-11T10:22:37.916Z,72.99
2022-10-11T10:25:08.112Z,70.85
2022-10-11T10:27:35.298Z,69.18
2022-10-11T10:30:13.932Z,70.60
2022-10-11T10:32:56.987Z,71.70
2022-10-11T10:35:45.663Z,70.91
2022-10-11T10:38:15.402Z,69.23
2022-10-11T10:40:49.908Z,68.85
2022-10-11T10:43:19.433Z,70.90
2022-10-11T10:46:12.568Z,67.32
2022-10-11T10:49:34.530Z,66.32
2022-10-11T10:52:05.294Z,67.22
2022-10-11T10:54:44.080Z,61.13
2022-10-11T10:57:20.843Z,64.48
2022-10-11T11:00:13.599Z,61.81
2022-10-11T11:02:50.112Z,64.29
2022-10-11T11:05:48.353Z,63.26
2022-10-11T11:08:21.319Z,64.48
2022-10-11T11:11:15.613Z,62.14
2022-10-11T11:13:55.926Z,62.65
2022-10-11T11:16:37.444Z,61.67
2022-10-11T11:19:35.437Z,61.42
2022-10-11T11:22:05.709Z,62.78
2022-10-11T11:25:08.871Z,62.34
2022-10-11T11:27:50.652Z,61.44
2022-10-11T11:30:30.247Z,62.92
2022-10-11T11:33:18.309Z,59.67
2022-10-11T11:35:50.043Z,59.50
2022-10-11T11:38:29.216Z,60.27
2022-10-11T11:41:02.181Z,57.90
2022-10-11T11:43:53.771Z,53.91
2022-10-11T11:46:29.328Z,54.18
2022-10-11T11:49:01.845Z,56.08
2022-10-11T11:51:36.088Z,55.69
2022-10-11T11:54:22.790Z,57.34
2022-10-11T11:57:15.850Z,57.44
2022-10-11T11:59:51.388Z,55.54
2022-10-11T12:02:45.501Z,55.79
2022-10-11T12:05:15.150Z,55.38
2022-10-11T12:08:10.550Z,56.82
2022-10-11T12:10:53.695Z,55.62
2022-10-11T12:13:29.833Z,55.29
2022-10-11T12:16:11.442Z,55.91
2022-10-11T12:18:56.851Z,51.57
2022-10-11T12:21:37.899Z,51.50
2022-10-11T12:24:19.657Z,51.53
2022-10-11T12:26:58.500Z,52.01
2022-10-11T12:29:46.578Z,51.70
2022-10-11T12:32:28.643Z,51.91
2022-10-11T12:35:34.321Z,52.73
2022-10-11T12:38:14.624Z,52.32
2022-10-11T12:40:43.628Z,53.22
2022-10-11T12:43:24.133Z,54.01
2022-10-11T12:45:51.161Z,54.00
2022-10-11T12:48:22.652Z,54.44
2022-10-11T12:51:08.024Z,54.21
2022-10-11T12:54:02.272Z,53.27
2022-10-11T12:56:59.379Z,53.85
2022-10-11T12:59:26.149Z,56.12
2022-10-11T13:01:55.483Z,56.00
2022-10-11T13:04:26.619Z,55.74
2022-10-11T13:06:56.846Z,56.17
2022-10-11T13:09:37.123Z,55.99
2022-10-11T13:12:19.798Z,55.74
2022-10-11T13:14:56.708Z,52.99
2022-10-11T13:17:38.045Z,52.74
2022-10-11T13:20:19.339Z,51.86
2022-10-11T13:22:49.805Z,51.42
2022-10-11T13:25:23.831Z,50.63
2022-10-11T13:27:53.375Z,51.61
2022-10-11T13:30:29.674Z,51.80
2022-10-11T13:32:57.423Z,51.07
2022-10-11T13:35:32.987Z,51.35
2022-10-11T13:38:00.423Z,50.90
2022-10-11T13:40:28.108Z,51.48
2022-10-11T13:42:55.589Z,51.79
2022-10-11T13:45:24.678Z,52.03
2022-10-11T13:47:53.422Z,52.57
2022-10-11T13:50:31.980Z,52.87
2022-10-11T13:53:01.895Z,52.56
2022-10-11T13:55:47.324Z,51.32
2022-10-11T13:58:27.552Z,50.49
2022-10-11T14:01:00.535Z,50.89
2022-10-11T14:03:39.038Z,50.23
2022-10-11T14:06:06.993Z,50.36
2022-10-11T14:08:38.868Z,50.07
2022-10-11T14:11:10.340Z,50.69
2022-10-11T14:13:48.044Z,51.88
2022-10-11T14:16:40.319Z,50.52
2022-10-11T14:19:10.544Z,50.44
2022-10-11T14:21:43.403Z,51.67
2022-10-11T14:24:12.985Z,52.18
2022-10-11T14:26:44.171Z,52.35
2022-10-11T14:30:23.512Z,51.23
2022-10-11T14:32:37.307Z,51.29
2022-10-11T14:35:04.723Z,51.10
2022-10-11T14:37:31.400Z,51.10
2022-10-11T14:39:58.257Z,50.69
2022-10-11T14:42:24.955Z,50.57
2022-10-11T14:44:51.490Z,51.16
2022-10-11T14:47:18.523Z,51.63
2022-10-11T14:49:45.423Z,51.88
2022-10-11T14:52:13.615Z,51.55
2022-10-11T14:54:40.775Z,52.11
2022-10-11T14:57:11.703Z,51.79
2022-10-11T14:59:38.550Z,51.96
2022-10-11T15:02:07.413Z,52.17
2022-10-11T15:04:34.533Z,51.40
2022-10-11T15:07:01.509Z,51.59
2022-10-11T15:09:28.698Z,52.93
2022-10-11T15:11:55.875Z,52.98
2022-10-11T15:14:23.731Z,53.62
2022-10-11T15:16:50.463Z,54.61
2022-10-11T15:19:19.593Z,54.34
2022-10-11T15:21:46.951Z,54.74
2022-10-11T15:24:14.289Z,54.61
2022-10-11T15:26:41.710Z,54.94
2022-10-11T15:29:11.285Z,55.52
2022-10-11T15:31:38.428Z,55.74
2022-10-11T15:34:05.271Z,55.46
2022-10-11T15:36:32.239Z,55.72
2022-10-11T15:38:59.158Z,55.69
2022-10-11T15:41:25.953Z,55.64
2022-10-11T15:43:53.938Z,56.13
2022-10-11T15:46:22.337Z,55.50
2022-10-11T15:48:51.373Z,55.55
2022-10-11T15:51:18.444Z,56.16
2022-10-11T15:53:45.204Z,57.01
2022-10-11T15:56:18.708Z,57.72
2022-10-11T15:58:45.737Z,57.40
2022-10-11T16:01:18.767Z,57.60
2022-10-11T16:03:47.994Z,58.03
2022-10-11T16:06:14.924Z,58.89
2022-10-11T16:08:41.885Z,59.29
2022-10-11T16:11:12.241Z,59.69
2022-10-11T16:13:39.313Z,59.95
2022-10-11T16:16:08.856Z,60.44
2022-10-11T16:18:36.360Z,61.56
2022-10-11T16:21:08.437Z,61.92
2022-10-11T16:23:35.766Z,61.75
2022-10-11T16:26:05.961Z,62.59
2022-10-11T16:28:33.685Z,63.39
2022-10-11T16:31:05.269Z,63.77
2022-10-11T16:33:32.288Z,64.40
2022-10-11T16:36:18.858Z,64.42
2022-10-11T16:38:46.099Z,65.25
2022-10-11T16:41:12.583Z,65.93
2022-10-11T16:43:39.172Z,66.82
2022-10-11T16:46:06.028Z,67.26
2022-10-11T16:48:32.825Z,68.04
2022-10-11T16:51:07.928Z,68.75
2022-10-11T16:53:35.472Z,69.78
2022-10-11T16:56:09.947Z,71.12
2022-10-11T16:58:36.831Z,71.61
2022-10-11T17:01:08.811Z,72.62
2022-10-11T17:03:35.578Z,73.01
2022-10-11T17:06:02.486Z,72.94
2022-10-11T17:08:29.330Z,74.19
2022-10-11T17:10:57.898Z,73.75
2022-10-11T17:13:25.123Z,74.33
2022-10-11T17:15:51.965Z,75.27
2022-10-11T17:18:18.548Z,76.15
2022-10-11T17:20:45.530Z,75.30
2022-10-11T17:23:13.244Z,74.96
2022-10-11T17:25:45.246Z,74.13
2022-10-11T17:28:12.381Z,73.72
2022-10-11T17:30:41.772Z,74.44
2022-10-11T17:33:08.935Z,75.12
2022-10-11T17:35:35.606Z,75.12
2022-10-11T17:38:06.173Z,75.83
2022-10-11T17:40:33.518Z,75.43
2022-10-11T17:43:00.111Z,76.38
2022-10-11T17:45:26.753Z,76.04
2022-10-11T17:47:53.317Z,76.65
2022-10-11T17:50:19.911Z,77.60
2022-10-11T17:52:47.104Z,78.65
2022-10-11T17:55:13.673Z,78.48
2022-10-11T17:57:40.275Z,80.51
2022-10-11T18:00:07.717Z,81.83
2022-10-11T18:02:34.574Z,81.89
2022-10-11T18:05:01.340Z,82.52
2022-10-11T18:07:27.933Z,81.04
2022-10-11T18:09:54.670Z,81.74
2022-10-11T18:12:21.289Z,81.21
2022-10-11T18:14:47.945Z,81.59
2022-10-11T18:17:17.452Z,81.59
2022-10-11T18:19:44.534Z,82.78
2022-10-11T18:22:11.166Z,84.60
2022-10-11T18:24:39.163Z,84.90
2022-10-11T18:27:05.717Z,85.47
2022-10-11T18:29:32.460Z,85.78
2022-10-11T18:31:59.386Z,85.65
2022-10-11T18:34:26.014Z,84.88
2022-10-11T18:36:52.563Z,85.32
2022-10-11T18:39:21.318Z,86.81
2022-10-11T18:41:48.186Z,87.85
2022-10-11T18:44:15.806Z,87.77
2022-10-11T18:46:43.726Z,89.10
2022-10-11T18:49:12.252Z,89.14
2022-10-11T18:51:40.845Z,87.77
2022-10-11T18:54:10.141Z,87.83
2022-10-11T18:56:37.115Z,88.63
2022-10-11T18:59:04.952Z,89.03
2022-10-11T19:01:35.023Z,88.05
2022-10-11T19:04:02.715Z,89.13
2022-10-11T19:06:35.624Z,88.72
2022-10-11T19:09:10.764Z,87.44
2022-10-11T19:11:38.225Z,88.43
2022-10-11T19:14:08.327Z,87.75
2022-10-11T19:16:40.311Z,88.10
2022-10-11T19:19:08.056Z,88.01
2022-10-11T19:21:34.633Z,88.67
2022-10-11T19:24:01.952Z,89.61
2022-10-11T19:26:33.359Z,89.70
2022-10-11T19:29:09.250Z,90.23
2022-10-11T19:31:40.565Z,89.08
2022-10-11T19:34:07.601Z,90.10
2022-10-11T19:36:36.833Z,90.54
2022-10-11T19:39:05.144Z,90.35
2022-10-11T19:41:32.439Z,91.79
2022-10-11T19:43:59.226Z,91.36
2022-10-11T19:46:49.914Z,91.41
2022-10-11T19:49:17.807Z,91.13
2022-10-11T19:51:44.626Z,91.67
2022-10-11T19:54:13.538Z,91.35
2022-10-11T19:56:40.776Z,90.39
2022-10-11T19:59:07.462Z,89.89
2022-10-11T20:01:36.023Z,91.33
2022-10-11T20:04:05.753Z,92.72
2022-10-11T20:06:38.627Z,92.44
2022-10-11T20:09:28.481Z,93.14
2022-10-11T20:11:56.112Z,93.18
2022-10-11T20:14:22.757Z,93.24
2022-10-11T20:16:50.394Z,93.05
2022-10-11T20:19:17.478Z,94.22
2022-10-11T20:21:45.041Z,94.46
2022-10-11T20:24:11.627Z,93.80
2022-10-11T20:26:39.245Z,93.04
2022-10-11T20:29:06.606Z,93.11
2022-10-11T20:31:38.057Z,93.31
2022-10-11T20:34:07.211Z,93.37
2022-10-11T20:36:36.436Z,93.68
2022-10-11T20:39:04.828Z,94.74
2022-10-11T20:41:34.365Z,94.90
2022-10-11T20:44:02.693Z,95.08
2022-10-11T20:46:31.639Z,95.54
2022-10-11T20:49:02.140Z,93.77
2022-10-11T20:51:34.751Z,93.27
2022-10-11T20:54:02.309Z,94.33
2022-10-11T20:56:29.978Z,95.14
2022-10-11T20:58:57.948Z,92.53
2022-10-11T21:01:27.743Z,92.42
2022-10-11T21:03:57.052Z,93.45
2022-10-11T21:06:23.690Z,93.92
2022-10-11T21:08:50.318Z,94.12
2022-10-11T21:11:16.890Z,95.38
2022-10-11T21:13:43.839Z,95.46
2022-10-11T21:16:15.988Z,95.44
2022-10-11T21:18:42.802Z,95.49
2022-10-11T21:21:13.577Z,95.70
2022-10-11T21:23:41.170Z,96.30
2022-10-11T21:26:13.242Z,96.63
2022-10-11T21:28:40.723Z,97.03
2022-10-11T21:31:12.824Z,98.53
2022-10-11T21:33:41.735Z,98.36
2022-10-11T21:36:11.382Z,98.54
2022-10-11T21:38:37.942Z,98.30
2022-10-11T21:41:06.650Z,98.75
2022-10-11T21:43:35.109Z,98.47
2022-10-11T21:46:14.071Z,97.83
2022-10-11T21:48:40.942Z,96.83
2022-10-11T21:53:44.368Z,97.24
2022-10-11T21:56:10.977Z,97.64
2022-10-11T21:58:37.805Z,97.50
2022-10-11T22:01:04.445Z,96.91
2022-10-11T22:03:31.029Z,97.03
2022-10-11T22:05:57.834Z,97.13
2022-10-11T22:08:24.515Z,97.45
2022-10-11T22:10:57.802Z,98.31
2022-10-11T22:13:28.307Z,97.72
2022-10-11T22:15:58.407Z,97.01
2022-10-11T22:18:25.084Z,97.66
2022-10-11T22:20:51.733Z,97.24
2022-10-11T22:23:19.165Z,98.82
2022-10-11T22:25:46.178Z,98.54
2022-10-11T22:28:12.822Z,99.17
2022-10-11T22:30:40.784Z,99.19
2022-10-11T22:33:07.490Z,99.15
2022-10-11T22:35:37.957Z,100.00
2022-10-11T22:38:06.212Z,99.85
2022-10-11T22:40:33.406Z,99.36
2022-10-11T22:43:00.215Z,99.80
2022-10-11T22:45:26.910Z,99.75
2022-10-11T22:47:53.492Z,99.80
2022-10-11T22:50:22.044Z,99.64
2022-10-11T22:52:48.938Z,98.68
2022-10-11T22:55:19.890Z,98.76
2022-10-11T22:57:46.910Z,98.50
2022-10-11T23:00:14.956Z,99.10
2022-10-11T23:02:47.206Z,99.51
2022-10-11T23:05:14.106Z,100.00
2022-10-11T23:07:40.818Z,99.89
2022-10-11T23:10:07.887Z,100.00
2022-10-11T23:12:37.604Z,100.00
2022-10-11T23:15:04.811Z,100.00
2022-10-11T23:17:32.109Z,100.00
2022-10-11T23:19:58.730Z,100.00
2022-10-11T23:22:28.616Z,100.00
2022-10-11T23:24:55.339Z,100.00
2022-10-11T23:27:21.877Z,100.00
2022-10-11T23:29:48.473Z,100.00
2022-10-11T23:32:15.333Z,100.00
2022-10-11T23:34:42.247Z,100.00
2022-10-11T23:37:08.842Z,100.00
2022-10-11T23:39:35.470Z,100.00
2022-10-11T23:42:01.959Z,100.00
2022-10-11T23:44:28.815Z,100.00
2022-10-11T23:46:55.815Z,100.00
2022-10-11T23:49:22.409Z,100.00
2022-10-11T23:51:49.009Z,100.00
2022-10-11T23:54:15.703Z,100.00
2022-10-11T23:56:42.705Z,100.00
2022-10-11T23:59:09.840Z,100.00
