createdAt,value
2018-09-08T00:01:32.727Z,96410.00
2018-09-08T00:04:02.832Z,96407.00
2018-09-08T00:06:34.928Z,96411.00
2018-09-08T00:09:07.987Z,96417.00
2018-09-08T00:11:38.612Z,96412.00
2018-09-08T00:14:08.737Z,96403.00
2018-09-08T00:16:44.044Z,96413.00
2018-09-08T00:19:19.191Z,96408.00
2018-09-08T00:21:54.444Z,96413.00
2018-09-08T00:24:29.812Z,96407.00
2018-09-08T00:26:58.987Z,96419.00
2018-09-08T00:29:40.139Z,96419.00
2018-09-08T00:32:12.484Z,96405.00
2018-09-08T00:34:42.806Z,96413.00
2018-09-08T00:37:12.913Z,96411.00
2018-09-08T00:39:44.011Z,96406.00
2018-09-08T00:42:14.132Z,96411.00
2018-09-08T00:44:44.209Z,96411.00
2018-09-08T00:47:14.320Z,96404.00
2018-09-08T00:49:44.415Z,96406.00
2018-09-08T00:52:14.515Z,96411.00
2018-09-08T00:54:51.240Z,96416.00
2018-09-08T00:57:21.369Z,96406.00
2018-09-08T00:59:51.461Z,96407.00
2018-09-08T01:02:21.593Z,96413.00
2018-09-08T01:04:51.749Z,96412.00
2018-09-08T01:07:26.922Z,96419.00
2018-09-08T01:09:58.522Z,96420.00
2018-09-08T01:12:29.841Z,96423.00
2018-09-08T01:15:00.548Z,96424.00
2018-09-08T01:17:30.657Z,96418.00
2018-09-08T01:20:00.761Z,96429.00
2018-09-08T01:22:31.208Z,96430.00
2018-09-08T01:25:01.309Z,96430.00
2018-09-08T01:27:31.421Z,96434.00
2018-09-08T01:30:01.645Z,96424.00
2018-09-08T01:32:31.760Z,96425.00
2018-09-08T01:35:01.884Z,96429.00
2018-09-08T01:37:31.975Z,96432.00
2018-09-08T01:40:02.065Z,96428.00
2018-09-08T01:42:32.148Z,96434.00
2018-09-08T01:45:02.252Z,96433.00
2018-09-08T01:47:32.342Z,96438.00
2018-09-08T01:50:02.460Z,96435.00
2018-09-08T01:52:32.591Z,96437.00
2018-09-08T01:55:02.740Z,96434.00
2018-09-08T01:57:32.881Z,96438.00
2018-09-08T02:00:02.984Z,96443.00
2018-09-08T02:02:33.063Z,96439.00
2018-09-08T02:05:03.201Z,96448.00
2018-09-08T02:07:33.297Z,96451.00
2018-09-08T02:10:03.465Z,96439.00
2018-09-08T02:12:33.557Z,96440.00
2018-09-08T02:15:03.758Z,96441.00
2018-09-08T02:17:33.844Z,96441.00
2018-09-08T02:20:03.957Z,96441.00
2018-09-08T02:22:34.032Z,96452.00
2018-09-08T02:25:04.180Z,96449.00
2018-09-08T02:27:34.293Z,96451.00
2018-09-08T02:30:05.176Z,96454.00
2018-09-08T02:32:35.334Z,96453.00
2018-09-08T02:35:05.989Z,96442.00
2018-09-08T02:37:36.111Z,96453.00
2018-09-08T02:40:06.341Z,96458.00
2018-09-08T02:42:36.434Z,96463.00
2018-09-08T02:45:07.544Z,96456.00
2018-09-08T02:47:37.627Z,96462.00
2018-09-08T02:50:34.581Z,96455.00
2018-09-08T02:53:03.557Z,96457.00
2018-09-08T02:55:32.618Z,96458.00
2018-09-08T02:58:01.187Z,96463.00
2018-09-08T03:00:30.010Z,96465.00
2018-09-08T03:02:58.383Z,96466.00
2018-09-08T03:05:26.745Z,96466.00
2018-09-08T03:07:55.129Z,96466.00
2018-09-08T03:10:23.544Z,96457.00
2018-09-08T03:12:51.920Z,96475.00
2018-09-08T03:15:20.300Z,96471.00
2018-09-08T03:17:48.676Z,96464.00
2018-09-08T03:20:17.049Z,96468.00
2018-09-08T03:22:45.445Z,96468.00
2018-09-08T03:25:13.812Z,96471.00
2018-09-08T03:27:42.187Z,96478.00
2018-09-08T03:30:10.589Z,96473.00
2018-09-08T03:32:38.944Z,96472.00
2018-09-08T03:35:07.309Z,96472.00
2018-09-08T03:37:35.676Z,96476.00
2018-09-08T03:40:04.048Z,96472.00
2018-09-08T03:42:32.411Z,96483.00
2018-09-08T03:45:00.796Z,96485.00
2018-09-08T03:47:29.168Z,96488.00
2018-09-08T03:49:57.556Z,96488.00
2018-09-08T03:52:25.972Z,96483.00
2018-09-08T03:54:54.372Z,96488.00
2018-09-08T03:57:22.739Z,96498.00
2018-09-08T03:59:51.136Z,96494.00
2018-09-08T04:02:19.493Z,96499.00
2018-09-08T04:04:49.570Z,96496.00
2018-09-08T04:07:19.624Z,96509.00
2018-09-08T04:09:49.824Z,96504.00
2018-09-08T04:12:19.933Z,96508.00
2018-09-08T04:14:50.039Z,96505.00
2018-09-08T04:17:20.113Z,96510.00
2018-09-08T04:19:50.180Z,96515.00
2018-09-08T04:22:24.636Z,96511.00
2018-09-08T04:24:54.717Z,96509.00
2018-09-08T04:27:24.797Z,96511.00
2018-09-08T04:29:54.856Z,96520.00
2018-09-08T04:32:24.924Z,96521.00
2018-09-08T04:34:55.044Z,96523.00
2018-09-08T04:37:25.104Z,96527.00
2018-09-08T04:39:55.180Z,96522.00
2018-09-08T04:42:25.261Z,96529.00
2018-09-08T04:44:55.443Z,96538.00
2018-09-08T04:47:25.519Z,96533.00
2018-09-08T04:49:55.669Z,96540.00
2018-09-08T04:52:25.744Z,96548.00
2018-09-08T04:54:55.820Z,96541.00
2018-09-08T04:57:25.895Z,96543.00
2018-09-08T04:59:55.968Z,96544.00
2018-09-08T05:02:26.125Z,96554.00
2018-09-08T05:04:56.154Z,96548.00
2018-09-08T05:07:26.232Z,96557.00
2018-09-08T05:09:56.280Z,96560.00
2018-09-08T05:12:26.456Z,96557.00
2018-09-08T05:14:56.709Z,96561.00
2018-09-08T05:17:26.796Z,96561.00
2018-09-08T05:19:57.006Z,96565.00
2018-09-08T05:22:27.055Z,96569.00
2018-09-08T05:24:57.128Z,96573.00
2018-09-08T05:27:27.200Z,96579.00
2018-09-08T05:29:57.288Z,96578.00
2018-09-08T05:32:27.348Z,96578.00
2018-09-08T05:34:57.597Z,96583.00
2018-09-08T05:37:27.587Z,96583.00
2018-09-08T05:39:57.668Z,96584.00
2018-09-08T05:42:27.764Z,96588.00
2018-09-08T05:44:57.829Z,96601.00
2018-09-08T05:47:27.887Z,96600.00
2018-09-08T05:49:58.006Z,96599.00
2018-09-08T05:52:28.076Z,96585.00
2018-09-08T05:54:58.160Z,96589.00
2018-09-08T05:57:28.228Z,96599.00
2018-09-08T05:59:58.289Z,96599.00
2018-09-08T06:02:28.360Z,96602.00
2018-09-08T06:04:58.439Z,96603.00
2018-09-08T06:07:28.496Z,96600.00
2018-09-08T06:09:58.556Z,96601.00
2018-09-08T06:12:28.630Z,96609.00
2018-09-08T06:14:58.712Z,96612.00
2018-09-08T06:17:28.834Z,96618.00
2018-09-08T06:19:58.917Z,96609.00
2018-09-08T06:22:28.980Z,96622.00
2018-09-08T06:24:59.066Z,96617.00
2018-09-08T06:27:29.202Z,96617.00
2018-09-08T06:29:59.328Z,96617.00
2018-09-08T06:32:29.448Z,96625.00
2018-09-08T06:34:59.554Z,96636.00
2018-09-08T06:37:29.608Z,96632.00
2018-09-08T06:39:59.680Z,96633.00
2018-09-08T06:42:29.736Z,96637.00
2018-09-08T06:44:59.975Z,96630.00
2018-09-08T06:47:30.009Z,96631.00
2018-09-08T06:50:00.137Z,96633.00
2018-09-08T06:52:30.264Z,96636.00
2018-09-08T06:55:00.349Z,96635.00
2018-09-08T06:57:30.443Z,96645.00
2018-09-08T07:00:00.509Z,96647.00
2018-09-08T07:02:30.608Z,96641.00
2018-09-08T07:05:00.664Z,96654.00
2018-09-08T07:07:30.757Z,96651.00
2018-09-08T07:10:00.814Z,96664.00
2018-09-08T07:12:30.881Z,96658.00
2018-09-08T07:15:00.985Z,96671.00
2018-09-08T07:17:31.079Z,96667.00
2018-09-08T07:20:01.164Z,96666.00
2018-09-08T07:22:31.284Z,96667.00
2018-09-08T07:25:01.447Z,96673.00
2018-09-08T07:27:31.446Z,96672.00
2018-09-08T07:30:01.537Z,96674.00
2018-09-08T07:32:31.604Z,96678.00
2018-09-08T07:35:01.677Z,96679.00
2018-09-08T07:37:31.741Z,96685.00
2018-09-08T07:40:01.801Z,96681.00
2018-09-08T07:42:31.873Z,96683.00
2018-09-08T07:45:01.951Z,96689.00
2018-09-08T07:47:32.037Z,96693.00
2018-09-08T07:50:02.136Z,96689.00
2018-09-08T07:52:32.216Z,96694.00
2018-09-08T07:55:02.277Z,96696.00
2018-09-08T07:57:32.340Z,96694.00
2018-09-08T08:00:02.432Z,96695.00
2018-09-08T08:02:32.552Z,96700.00
2018-09-08T08:05:02.628Z,96714.00
2018-09-08T08:07:32.777Z,96717.00
2018-09-08T08:10:02.920Z,96720.00
2018-09-08T08:12:32.998Z,96725.00
2018-09-08T08:15:03.081Z,96726.00
2018-09-08T08:17:33.140Z,96735.00
2018-09-08T08:20:03.289Z,96734.00
2018-09-08T08:22:33.353Z,96740.00
2018-09-08T08:25:03.428Z,96736.00
2018-09-08T08:27:33.491Z,96751.00
2018-09-08T08:30:03.639Z,96748.00
2018-09-08T08:32:33.720Z,96735.00
2018-09-08T08:35:04.113Z,96735.00
2018-09-08T08:37:34.274Z,96735.00
2018-09-08T08:40:04.331Z,96731.00
2018-09-08T08:42:34.399Z,96732.00
2018-09-08T08:45:04.488Z,96733.00
2018-09-08T08:47:34.572Z,96733.00
2018-09-08T08:51:20.361Z,96727.00
2018-09-08T08:54:07.493Z,96729.00
2018-09-08T08:56:37.649Z,96727.00
2018-09-08T08:59:07.748Z,96724.00
2018-09-08T09:01:37.880Z,96729.00
2018-09-08T09:04:08.000Z,96732.00
2018-09-08T09:06:38.076Z,96741.00
2018-09-08T09:09:12.373Z,96733.00
2018-09-08T09:11:43.285Z,96733.00
2018-09-08T09:14:13.804Z,96740.00
2018-09-08T09:16:43.868Z,96744.00
2018-09-08T09:19:42.551Z,96749.00
2018-09-08T09:22:29.871Z,96735.00
2018-09-08T09:25:04.273Z,96739.00
2018-09-08T09:27:38.580Z,96736.00
2018-09-08T09:30:09.684Z,96735.00
2018-09-08T09:32:39.797Z,96739.00
2018-09-08T09:35:13.196Z,96730.00
2018-09-08T09:37:43.347Z,96725.00
2018-09-08T09:40:14.546Z,96734.00
2018-09-08T09:42:44.608Z,96728.00
2018-09-08T09:45:14.760Z,96733.00
2018-09-08T09:47:44.837Z,96745.00
2018-09-08T09:50:14.953Z,96732.00
2018-09-08T09:52:45.036Z,96744.00
2018-09-08T09:55:15.115Z,96741.00
2018-09-08T09:57:45.221Z,96734.00
2018-09-08T10:00:20.640Z,96727.00
2018-09-08T10:02:54.838Z,96732.00
2018-09-08T10:05:25.473Z,96739.00
2018-09-08T10:07:55.695Z,96727.00
2018-09-08T10:10:27.204Z,96724.00
2018-09-08T10:12:57.379Z,96726.00
2018-09-08T10:15:27.473Z,96728.00
2018-09-08T10:17:57.556Z,96733.00
2018-09-08T10:20:27.650Z,96728.00
2018-09-08T10:22:57.907Z,96741.00
2018-09-08T10:25:27.925Z,96735.00
2018-09-08T10:27:58.006Z,96735.00
2018-09-08T10:30:28.225Z,96733.00
2018-09-08T10:32:58.208Z,96730.00
2018-09-08T10:35:28.288Z,96734.00
2018-09-08T10:37:58.392Z,96734.00
2018-09-08T10:40:28.476Z,96732.00
2018-09-08T10:42:58.600Z,96731.00
2018-09-08T10:45:28.668Z,96736.00
2018-09-08T10:47:58.772Z,96742.00
2018-09-08T10:50:28.849Z,96736.00
2018-09-08T10:52:58.915Z,96748.00
2018-09-08T10:55:29.016Z,96744.00
2018-09-08T10:57:59.089Z,96736.00
2018-09-08T11:00:29.184Z,96730.00
2018-09-08T11:02:59.265Z,96732.00
2018-09-08T11:05:29.389Z,96729.00
2018-09-08T11:07:59.448Z,96727.00
2018-09-08T11:10:29.536Z,96726.00
2018-09-08T11:12:59.620Z,96739.00
2018-09-08T11:15:29.685Z,96735.00
2018-09-08T11:17:59.760Z,96743.00
2018-09-08T11:20:29.870Z,96733.00
2018-09-08T11:22:59.957Z,96730.00
2018-09-08T11:25:30.176Z,96734.00
2018-09-08T11:28:00.293Z,96739.00
2018-09-08T11:30:30.474Z,96739.00
2018-09-08T11:33:00.533Z,96740.00
2018-09-08T11:35:30.617Z,96746.00
2018-09-08T11:38:00.730Z,96739.00
2018-09-08T11:40:30.784Z,96746.00
2018-09-08T11:43:00.925Z,96746.00
2018-09-08T11:45:31.010Z,96740.00
2018-09-08T11:48:01.084Z,96739.00
2018-09-08T11:50:31.148Z,96747.00
2018-09-08T11:53:01.337Z,96727.00
2018-09-08T11:55:31.341Z,96742.00
2018-09-08T11:58:01.440Z,96729.00
2018-09-08T12:00:31.564Z,96739.00
2018-09-08T12:03:01.662Z,96733.00
2018-09-08T12:05:31.720Z,96727.00
2018-09-08T12:08:01.837Z,96736.00
2018-09-08T12:10:31.886Z,96719.00
2018-09-08T12:13:01.964Z,96719.00
2018-09-08T12:15:32.120Z,96735.00
2018-09-08T12:18:02.156Z,96724.00
2018-09-08T12:20:32.248Z,96729.00
2018-09-08T12:23:02.302Z,96722.00
2018-09-08T12:25:32.381Z,96723.00
2018-09-08T12:28:02.487Z,96714.00
2018-09-08T12:30:32.650Z,96714.00
2018-09-08T12:33:02.692Z,96716.00
2018-09-08T12:35:32.748Z,96720.00
2018-09-08T12:38:02.996Z,96722.00
2018-09-08T12:40:33.065Z,96729.00
2018-09-08T12:43:03.188Z,96721.00
2018-09-08T12:45:33.305Z,96728.00
2018-09-08T12:48:03.413Z,96728.00
2018-09-08T12:50:33.496Z,96732.00
2018-09-08T12:53:03.824Z,96731.00
2018-09-08T12:55:33.900Z,96731.00
2018-09-08T12:58:04.016Z,96723.00
2018-09-08T13:00:34.149Z,96726.00
2018-09-08T13:03:04.246Z,96720.00
2018-09-08T13:05:34.317Z,96712.00
2018-09-08T13:08:04.401Z,96707.00
2018-09-08T13:10:34.530Z,96718.00
2018-09-08T13:13:04.621Z,96711.00
2018-09-08T13:15:34.704Z,96709.00
2018-09-08T13:18:04.804Z,96718.00
2018-09-08T13:20:34.900Z,96720.00
2018-09-08T13:23:04.977Z,96724.00
2018-09-08T13:25:35.057Z,96723.00
2018-09-08T13:28:05.173Z,96716.00
2018-09-08T13:30:35.240Z,96721.00
2018-09-08T13:33:05.335Z,96718.00
2018-09-08T13:35:35.413Z,96711.00
2018-09-08T13:38:05.544Z,96709.00
2018-09-08T13:40:35.633Z,96713.00
2018-09-08T13:43:05.813Z,96714.00
2018-09-08T13:45:35.888Z,96718.00
2018-09-08T13:48:06.025Z,96710.00
2018-09-08T13:50:36.140Z,96716.00
2018-09-08T13:53:06.356Z,96718.00
2018-09-08T13:55:36.439Z,96717.00
2018-09-08T13:58:06.896Z,96717.00
2018-09-08T14:00:37.004Z,96714.00
2018-09-08T14:03:07.096Z,96720.00
2018-09-08T14:05:37.188Z,96722.00
2018-09-08T14:08:10.608Z,96717.00
2018-09-08T14:10:40.679Z,96715.00
2018-09-08T14:13:10.765Z,96707.00
2018-09-08T14:15:40.828Z,96705.00
2018-09-08T14:18:10.980Z,96701.00
2018-09-08T14:20:41.088Z,96702.00
2018-09-08T14:23:11.181Z,96706.00
2018-09-08T14:25:41.253Z,96708.00
2018-09-08T14:28:11.321Z,96703.00
2018-09-08T14:30:41.425Z,96702.00
2018-09-08T14:33:11.523Z,96700.00
2018-09-08T14:35:41.608Z,96703.00
2018-09-08T14:38:11.664Z,96706.00
2018-09-08T14:40:41.753Z,96702.00
2018-09-08T14:43:11.830Z,96713.00
2018-09-08T14:45:41.909Z,96711.00
2018-09-08T14:48:11.980Z,96711.00
2018-09-08T14:50:42.093Z,96710.00
2018-09-08T14:53:12.157Z,96707.00
2018-09-08T14:55:42.248Z,96716.00
2018-09-08T14:58:12.340Z,96718.00
2018-09-08T15:00:42.428Z,96718.00
2018-09-08T15:03:12.516Z,96723.00
2018-09-08T15:05:42.609Z,96719.00
2018-09-08T15:08:12.680Z,96724.00
2018-09-08T15:10:42.764Z,96724.00
2018-09-08T15:13:12.838Z,96718.00
2018-09-08T15:15:42.961Z,96714.00
2018-09-08T15:18:13.049Z,96716.00
2018-09-08T15:20:43.229Z,96714.00
2018-09-08T15:23:13.344Z,96715.00
2018-09-08T15:25:43.433Z,96716.00
2018-09-08T15:28:13.513Z,96714.00
2018-09-08T15:30:43.597Z,96723.00
2018-09-08T15:33:13.660Z,96728.00
2018-09-08T15:35:43.788Z,96726.00
2018-09-08T15:38:13.893Z,96723.00
2018-09-08T15:40:43.972Z,96719.00
2018-09-08T15:43:14.037Z,96715.00
2018-09-08T15:45:44.226Z,96719.00
2018-09-08T15:48:14.312Z,96716.00
2018-09-08T15:50:44.405Z,96717.00
2018-09-08T15:53:14.484Z,96705.00
2018-09-08T15:55:44.566Z,96715.00
2018-09-08T15:58:14.645Z,96716.00
2018-09-08T16:00:44.732Z,96719.00
2018-09-08T16:03:14.830Z,96721.00
2018-09-08T16:05:44.900Z,96718.00
2018-09-08T16:08:14.977Z,96721.00
2018-09-08T16:10:45.065Z,96718.00
2018-09-08T16:13:15.128Z,96717.00
2018-09-08T16:15:45.209Z,96719.00
2018-09-08T16:18:15.275Z,96719.00
2018-09-08T16:20:45.344Z,96712.00
2018-09-08T16:23:15.439Z,96720.00
2018-09-08T16:25:45.524Z,96716.00
2018-09-08T16:28:15.964Z,96721.00
2018-09-08T16:30:46.059Z,96713.00
2018-09-08T16:33:16.120Z,96716.00
2018-09-08T16:35:46.172Z,96715.00
2018-09-08T16:38:16.273Z,96717.00
2018-09-08T16:40:46.344Z,96714.00
2018-09-08T16:43:16.439Z,96722.00
2018-09-08T16:45:46.508Z,96728.00
2018-09-08T16:48:16.579Z,96710.00
2018-09-08T16:50:46.668Z,96714.00
2018-09-08T16:53:16.864Z,96717.00
2018-09-08T16:55:46.948Z,96718.00
2018-09-08T16:58:17.028Z,96729.00
2018-09-08T17:00:47.113Z,96730.00
2018-09-08T17:03:17.188Z,96728.00
2018-09-08T17:05:47.269Z,96718.00
2018-09-08T17:08:18.796Z,96725.00
2018-09-08T17:10:50.002Z,96734.00
2018-09-08T17:13:20.060Z,96740.00
2018-09-08T17:15:50.196Z,96745.00
2018-09-08T17:18:20.265Z,96740.00
2018-09-08T17:20:50.362Z,96742.00
2018-09-08T17:23:20.476Z,96744.00
2018-09-08T17:25:50.547Z,96743.00
2018-09-08T17:28:20.698Z,96749.00
2018-09-08T17:30:51.060Z,96752.00
2018-09-08T17:33:21.320Z,96746.00
2018-09-08T17:35:51.451Z,96750.00
2018-09-08T17:38:21.521Z,96753.00
2018-09-08T17:40:51.605Z,96761.00
2018-09-08T17:43:21.668Z,96764.00
2018-09-08T17:45:51.780Z,96762.00
2018-09-08T17:48:21.872Z,96770.00
2018-09-08T17:50:51.953Z,96775.00
2018-09-08T17:53:22.077Z,96785.00
2018-09-08T17:55:52.336Z,96779.00
2018-09-08T17:58:22.441Z,96790.00
2018-09-08T18:00:52.525Z,96793.00
2018-09-08T18:03:22.932Z,96796.00
2018-09-08T18:05:53.056Z,96799.00
2018-09-08T18:08:25.292Z,96794.00
2018-09-08T18:10:56.160Z,96798.00
2018-09-08T18:13:26.668Z,96796.00
2018-09-08T18:15:56.785Z,96802.00
2018-09-08T18:18:26.861Z,96811.00
2018-09-08T18:20:56.956Z,96805.00
2018-09-08T18:23:27.049Z,96804.00
2018-09-08T18:25:57.200Z,96804.00
2018-09-08T18:28:27.276Z,96803.00
2018-09-08T18:30:57.376Z,96806.00
2018-09-08T18:33:27.452Z,96815.00
2018-09-08T18:35:57.837Z,96813.00
2018-09-08T18:38:27.999Z,96821.00
2018-09-08T18:40:58.077Z,96823.00
2018-09-08T18:43:28.198Z,96826.00
2018-09-08T18:45:58.296Z,96825.00
2018-09-08T18:48:28.373Z,96821.00
2018-09-08T18:50:58.509Z,96824.00
2018-09-08T18:53:28.691Z,96837.00
2018-09-08T18:55:58.829Z,96838.00
2018-09-08T18:58:28.920Z,96846.00
2018-09-08T19:00:59.076Z,96846.00
2018-09-08T19:03:29.160Z,96846.00
2018-09-08T19:05:59.248Z,96850.00
2018-09-08T19:08:34.620Z,96853.00
2018-09-08T19:11:04.745Z,96850.00
2018-09-08T19:13:34.878Z,96849.00
2018-09-08T19:16:05.005Z,96851.00
2018-09-08T19:18:35.141Z,96850.00
2018-09-08T19:21:05.613Z,96841.00
2018-09-08T19:23:35.708Z,96837.00
2018-09-08T19:26:05.784Z,96845.00
2018-09-08T19:28:35.880Z,96851.00
2018-09-08T19:31:06.092Z,96842.00
2018-09-08T19:33:36.184Z,96850.00
2018-09-08T19:36:06.465Z,96849.00
2018-09-08T19:38:36.536Z,96850.00
2018-09-08T19:41:06.643Z,96857.00
2018-09-08T19:43:36.731Z,96866.00
2018-09-08T19:46:12.001Z,96860.00
2018-09-08T19:48:42.087Z,96857.00
2018-09-08T19:51:12.184Z,96856.00
2018-09-08T19:53:47.289Z,96856.00
2018-09-08T19:56:17.419Z,96847.00
2018-09-08T19:58:52.913Z,96856.00
2018-09-08T20:01:22.992Z,96847.00
2018-09-08T20:03:53.412Z,96850.00
2018-09-08T20:06:23.536Z,96850.00
2018-09-08T20:08:54.448Z,96835.00
2018-09-08T20:11:24.539Z,96839.00
2018-09-08T20:13:54.623Z,96837.00
2018-09-08T20:16:24.695Z,96846.00
2018-09-08T20:18:54.832Z,96845.00
2018-09-08T20:21:24.906Z,96843.00
2018-09-08T20:23:55.063Z,96856.00
2018-09-08T20:26:25.155Z,96843.00
2018-09-08T20:28:55.285Z,96836.00
2018-09-08T20:31:25.340Z,96845.00
2018-09-08T20:33:55.428Z,96851.00
2018-09-08T20:36:25.507Z,96849.00
2018-09-08T20:38:55.608Z,96850.00
2018-09-08T20:41:25.691Z,96849.00
2018-09-08T20:43:55.828Z,96855.00
2018-09-08T20:46:25.924Z,96851.00
2018-09-08T20:48:56.003Z,96855.00
2018-09-08T20:51:26.089Z,96844.00
2018-09-08T20:53:56.185Z,96856.00
2018-09-08T20:56:26.300Z,96859.00
2018-09-08T20:58:56.449Z,96848.00
2018-09-08T21:01:26.520Z,96849.00
2018-09-08T21:03:56.821Z,96846.00
2018-09-08T21:06:26.955Z,96853.00
2018-09-08T21:08:57.056Z,96852.00
2018-09-08T21:11:27.116Z,96855.00
2018-09-08T21:13:57.197Z,96853.00
2018-09-08T21:16:27.278Z,96858.00
2018-09-08T21:18:57.349Z,96841.00
2018-09-08T21:21:27.524Z,96844.00
2018-09-08T21:23:57.608Z,96851.00
2018-09-08T21:26:27.709Z,96847.00
2018-09-08T21:28:57.888Z,96853.00
2018-09-08T21:31:28.031Z,96839.00
2018-09-08T21:33:58.100Z,96843.00
2018-09-08T21:36:28.173Z,96848.00
2018-09-08T21:38:58.254Z,96844.00
2018-09-08T21:41:28.336Z,96844.00
2018-09-08T21:43:58.420Z,96848.00
2018-09-08T21:46:28.532Z,96854.00
2018-09-08T21:48:58.612Z,96851.00
2018-09-08T21:51:28.821Z,96861.00
2018-09-08T21:53:59.008Z,96854.00
2018-09-08T21:56:29.241Z,96855.00
2018-09-08T21:58:59.316Z,96856.00
2018-09-08T22:01:29.440Z,96849.00
2018-09-08T22:03:59.552Z,96847.00
2018-09-08T22:06:29.655Z,96847.00
2018-09-08T22:08:59.820Z,96848.00
2018-09-08T22:11:29.904Z,96856.00
2018-09-08T22:13:59.984Z,96847.00
2018-09-08T22:16:30.069Z,96849.00
2018-09-08T22:19:00.174Z,96834.00
2018-09-08T22:21:30.254Z,96845.00
2018-09-08T22:24:00.336Z,96842.00
2018-09-08T22:26:30.450Z,96848.00
2018-09-08T22:29:00.540Z,96843.00
2018-09-08T22:31:30.628Z,96840.00
2018-09-08T22:34:00.744Z,96838.00
2018-09-08T22:36:30.836Z,96842.00
2018-09-08T22:39:00.945Z,96842.00
2018-09-08T22:41:31.052Z,96841.00
2018-09-08T22:44:01.130Z,96839.00
2018-09-08T22:46:31.235Z,96846.00
2018-09-08T22:49:01.327Z,96842.00
2018-09-08T22:51:31.416Z,96842.00
2018-09-08T22:54:01.516Z,96840.00
2018-09-08T22:56:31.644Z,96842.00
2018-09-08T22:59:01.728Z,96840.00
2018-09-08T23:01:31.810Z,96842.00
2018-09-08T23:04:01.877Z,96842.00
2018-09-08T23:06:31.960Z,96849.00
2018-09-08T23:09:02.023Z,96843.00
2018-09-08T23:11:32.149Z,96850.00
2018-09-08T23:14:02.262Z,96850.00
2018-09-08T23:16:32.336Z,96855.00
2018-09-08T23:19:02.444Z,96845.00
2018-09-08T23:21:32.506Z,96852.00
2018-09-08T23:24:02.623Z,96845.00
2018-09-08T23:26:32.692Z,96858.00
2018-09-08T23:29:02.792Z,96847.00
2018-09-08T23:31:32.872Z,96864.00
2018-09-08T23:34:03.044Z,96851.00
2018-09-08T23:36:33.115Z,96854.00
2018-09-08T23:39:03.281Z,96848.00
2018-09-08T23:41:33.392Z,96851.00
2018-09-08T23:44:03.467Z,96838.00
2018-09-08T23:46:33.548Z,96849.00
2018-09-08T23:49:03.629Z,96842.00
2018-09-08T23:51:33.704Z,96843.00
2018-09-08T23:54:03.801Z,96842.00
2018-09-08T23:56:33.876Z,96842.00
2018-09-08T23:59:03.996Z,96846.00
