createdAt,value
2023-03-04T00:00:00.401Z,2.60
2023-03-04T00:00:31.810Z,2.55
2023-03-04T00:01:03.172Z,1.07
2023-03-04T00:01:34.565Z,1.48
2023-03-04T00:02:05.946Z,2.55
2023-03-04T00:02:37.695Z,2.58
2023-03-04T00:03:09.385Z,2.20
2023-03-04T00:03:40.773Z,3.42
2023-03-04T00:04:12.097Z,1.80
2023-03-04T00:04:43.435Z,2.33
2023-03-04T00:05:14.846Z,2.15
2023-03-04T00:05:46.127Z,2.42
2023-03-04T00:06:17.485Z,2.50
2023-03-04T00:06:48.821Z,4.35
2023-03-04T00:07:20.174Z,1.52
2023-03-04T00:07:51.536Z,2.53
2023-03-04T00:08:22.881Z,1.80
2023-03-04T00:08:54.451Z,1.80
2023-03-04T00:09:25.796Z,3.30
2023-03-04T00:09:57.131Z,2.10
2023-03-04T00:10:28.498Z,2.83
2023-03-04T00:10:59.870Z,4.05
2023-03-04T00:11:31.888Z,4.70
2023-03-04T00:12:03.321Z,1.55
2023-03-04T00:12:34.682Z,1.92
2023-03-04T00:13:06.008Z,4.65
2023-03-04T00:13:37.341Z,2.60
2023-03-04T00:14:08.688Z,2.45
2023-03-04T00:14:40.181Z,1.77
2023-03-04T00:15:11.637Z,3.75
2023-03-04T00:15:42.978Z,2.47
2023-03-04T00:16:14.355Z,4.82
2023-03-04T00:16:45.762Z,4.47
2023-03-04T00:17:17.170Z,4.35
2023-03-04T00:17:48.505Z,4.63
2023-03-04T00:18:20.124Z,5.38
2023-03-04T00:18:51.470Z,6.28
2023-03-04T00:19:22.815Z,3.83
2023-03-04T00:19:54.141Z,4.85
2023-03-04T00:20:25.513Z,6.00
2023-03-04T00:20:56.845Z,4.45
2023-03-04T00:21:28.199Z,4.70
2023-03-04T00:21:59.535Z,4.88
2023-03-04T00:22:30.851Z,5.07
2023-03-04T00:23:02.199Z,4.40
2023-03-04T00:23:33.625Z,4.82
2023-03-04T00:24:05.113Z,5.80
2023-03-04T00:24:36.475Z,5.32
2023-03-04T00:25:07.832Z,6.05
2023-03-04T00:25:39.162Z,8.00
2023-03-04T00:26:10.526Z,8.35
2023-03-04T00:26:41.839Z,7.00
2023-03-04T00:27:13.161Z,6.30
2023-03-04T00:27:44.562Z,4.88
2023-03-04T00:28:15.894Z,9.85
2023-03-04T00:28:47.226Z,8.70
2023-03-04T00:29:18.664Z,7.95
2023-03-04T00:29:50.021Z,12.18
2023-03-04T00:30:21.379Z,13.50
2023-03-04T00:30:52.734Z,11.88
2023-03-04T00:31:24.182Z,11.52
2023-03-04T00:31:55.691Z,13.65
2023-03-04T00:32:27.143Z,13.48
2023-03-04T00:32:58.471Z,11.68
2023-03-04T00:33:29.790Z,7.45
2023-03-04T00:34:01.119Z,4.63
2023-03-04T00:34:32.944Z,5.07
2023-03-04T00:35:05.611Z,5.07
2023-03-04T00:35:36.977Z,5.32
2023-03-04T00:36:08.483Z,4.38
2023-03-04T00:36:39.820Z,2.50
2023-03-04T00:37:11.145Z,1.83
2023-03-04T00:37:42.503Z,3.50
2023-03-04T00:38:13.871Z,2.17
2023-03-04T00:38:45.204Z,2.38
2023-03-04T00:39:16.585Z,1.00
2023-03-04T00:39:47.934Z,1.17
2023-03-04T00:40:19.280Z,2.03
2023-03-04T00:40:50.628Z,1.05
2023-03-04T00:41:21.932Z,2.92
2023-03-04T00:41:53.303Z,2.90
2023-03-04T00:42:24.629Z,1.33
2023-03-04T00:42:55.983Z,1.60
2023-03-04T00:43:27.336Z,3.25
2023-03-04T00:43:58.657Z,3.75
2023-03-04T00:44:30.001Z,4.25
2023-03-04T00:45:01.348Z,2.00
2023-03-04T00:45:32.655Z,1.80
2023-03-04T00:46:04.149Z,3.92
2023-03-04T00:46:35.520Z,3.85
2023-03-04T00:47:06.852Z,2.03
2023-03-04T00:47:38.210Z,3.00
2023-03-04T00:48:09.561Z,4.28
2023-03-04T00:48:40.896Z,5.63
2023-03-04T00:49:12.242Z,5.50
2023-03-04T00:49:43.587Z,4.63
2023-03-04T00:50:15.126Z,6.13
2023-03-04T00:50:46.524Z,4.32
2023-03-04T00:51:17.862Z,2.63
2023-03-04T00:51:49.187Z,5.05
2023-03-04T00:52:20.532Z,6.18
2023-03-04T00:52:51.857Z,3.08
2023-03-04T00:53:23.241Z,4.47
2023-03-04T00:53:54.592Z,5.35
2023-03-04T00:54:25.946Z,6.13
2023-03-04T00:54:57.288Z,3.60
2023-03-04T00:55:28.740Z,5.10
2023-03-04T00:56:00.109Z,4.50
2023-03-04T00:56:31.435Z,4.60
2023-03-04T00:57:02.854Z,4.03
2023-03-04T00:57:34.263Z,5.57
2023-03-04T00:58:05.618Z,3.22
2023-03-04T00:58:36.957Z,3.10
2023-03-04T00:59:08.342Z,3.00
2023-03-04T00:59:39.742Z,2.95
2023-03-04T01:00:11.514Z,4.05
2023-03-04T01:00:42.840Z,3.00
2023-03-04T01:01:14.308Z,4.40
2023-03-04T01:01:45.704Z,4.07
2023-03-04T01:02:17.081Z,2.50
2023-03-04T01:02:48.615Z,2.70
2023-03-04T01:03:19.939Z,4.10
2023-03-04T01:03:51.251Z,2.92
2023-03-04T01:04:22.575Z,3.45
2023-03-04T01:04:53.917Z,4.50
2023-03-04T01:05:25.279Z,9.10
2023-03-04T01:05:56.629Z,3.15
2023-03-04T01:06:28.000Z,2.80
2023-03-04T01:06:59.338Z,2.65
2023-03-04T01:07:30.651Z,3.03
2023-03-04T01:08:02.196Z,1.40
2023-03-04T01:08:33.530Z,2.20
2023-03-04T01:09:04.867Z,2.70
2023-03-04T01:09:36.192Z,1.85
2023-03-04T01:10:08.314Z,2.15
2023-03-04T01:10:39.669Z,2.50
2023-03-04T01:11:10.993Z,1.55
2023-03-04T01:11:42.571Z,3.33
2023-03-04T01:12:13.915Z,2.40
2023-03-04T01:12:45.241Z,2.30
2023-03-04T01:13:16.588Z,3.30
2023-03-04T01:13:47.898Z,4.53
2023-03-04T01:14:19.238Z,3.78
2023-03-04T01:14:50.572Z,3.60
2023-03-04T01:15:21.927Z,3.25
2023-03-04T01:15:53.257Z,5.43
2023-03-04T01:16:24.690Z,3.03
2023-03-04T01:16:56.139Z,4.55
2023-03-04T01:17:27.505Z,2.97
2023-03-04T01:17:59.147Z,6.17
2023-03-04T01:18:30.608Z,5.40
2023-03-04T01:19:02.173Z,4.82
2023-03-04T01:19:33.492Z,7.27
2023-03-04T01:20:05.954Z,8.27
2023-03-04T01:20:37.298Z,5.00
2023-03-04T01:21:08.631Z,6.30
2023-03-04T01:21:39.986Z,7.18
2023-03-04T01:22:11.421Z,8.38
2023-03-04T01:22:42.797Z,5.82
2023-03-04T01:23:14.124Z,6.15
2023-03-04T01:23:45.458Z,4.73
2023-03-04T01:24:16.799Z,5.93
2023-03-04T01:24:48.103Z,5.72
2023-03-04T01:25:19.514Z,4.80
2023-03-04T01:25:50.966Z,4.38
2023-03-04T01:26:22.293Z,6.07
2023-03-04T01:26:53.638Z,6.43
2023-03-04T01:27:24.996Z,4.80
2023-03-04T01:27:56.429Z,3.53
2023-03-04T01:28:27.846Z,7.45
2023-03-04T01:28:59.161Z,3.17
2023-03-04T01:29:30.519Z,5.35
2023-03-04T01:30:02.001Z,8.05
2023-03-04T01:30:33.624Z,4.15
2023-03-04T01:31:05.412Z,5.75
2023-03-04T01:31:36.824Z,7.03
2023-03-04T01:32:08.204Z,6.35
2023-03-04T01:32:39.581Z,6.32
2023-03-04T01:33:10.954Z,5.93
2023-03-04T01:33:42.276Z,7.30
2023-03-04T01:34:13.632Z,7.68
2023-03-04T01:34:44.963Z,4.22
2023-03-04T01:35:16.425Z,5.45
2023-03-04T01:35:47.903Z,6.78
2023-03-04T01:36:19.234Z,6.00
2023-03-04T01:36:50.574Z,6.13
2023-03-04T01:37:21.928Z,5.70
2023-03-04T01:37:53.299Z,8.80
2023-03-04T01:38:24.773Z,6.20
2023-03-04T01:38:56.128Z,5.88
2023-03-04T01:39:27.467Z,7.60
2023-03-04T01:39:58.829Z,6.57
2023-03-04T01:40:30.751Z,13.60
2023-03-04T01:41:02.224Z,9.57
2023-03-04T01:41:33.543Z,11.25
2023-03-04T01:42:05.069Z,7.20
2023-03-04T01:42:36.636Z,8.70
2023-03-04T01:43:09.916Z,7.00
2023-03-04T01:43:41.353Z,9.15
2023-03-04T01:44:12.830Z,8.05
2023-03-04T01:44:44.786Z,7.55
2023-03-04T01:45:17.594Z,4.85
2023-03-04T01:45:50.013Z,6.85
2023-03-04T01:46:21.472Z,7.53
2023-03-04T01:46:54.794Z,7.53
2023-03-04T01:47:28.700Z,4.18
2023-03-04T01:48:00.226Z,5.22
2023-03-04T01:48:33.504Z,6.23
2023-03-04T01:49:06.321Z,5.80
2023-03-04T01:49:37.719Z,7.20
2023-03-04T01:50:15.977Z,6.88
2023-03-04T01:50:47.393Z,7.03
2023-03-04T01:51:19.970Z,8.52
2023-03-04T01:51:52.889Z,9.80
2023-03-04T01:52:24.572Z,9.75
2023-03-04T01:52:55.964Z,8.45
2023-03-04T01:53:27.673Z,9.20
2023-03-04T01:53:59.280Z,11.00
2023-03-04T01:54:30.638Z,10.35
2023-03-04T01:55:02.596Z,10.55
2023-03-04T01:55:33.967Z,12.00
2023-03-04T01:56:11.551Z,8.93
2023-03-04T01:56:44.204Z,5.20
2023-03-04T01:57:17.469Z,7.53
2023-03-04T01:57:50.027Z,7.53
2023-03-04T01:58:21.488Z,5.20
2023-03-04T01:59:08.013Z,6.95
2023-03-04T01:59:40.524Z,7.90
2023-03-04T02:00:19.667Z,5.88
2023-03-04T02:00:51.037Z,3.47
2023-03-04T02:01:22.421Z,2.00
2023-03-04T02:01:58.530Z,3.45
2023-03-04T02:02:29.887Z,2.60
2023-03-04T02:03:04.307Z,3.78
2023-03-04T02:03:35.753Z,2.08
2023-03-04T02:04:07.571Z,2.47
2023-03-04T02:04:39.301Z,3.90
2023-03-04T02:05:10.821Z,3.67
2023-03-04T02:05:43.930Z,4.73
2023-03-04T02:06:15.270Z,1.95
2023-03-04T02:06:47.595Z,2.58
2023-03-04T02:07:18.924Z,1.60
2023-03-04T02:07:50.949Z,2.30
2023-03-04T02:08:23.171Z,3.10
2023-03-04T02:08:54.544Z,2.95
2023-03-04T02:09:26.063Z,2.00
2023-03-04T02:09:57.413Z,3.65
2023-03-04T02:10:28.774Z,2.80
2023-03-04T02:11:00.148Z,3.78
2023-03-04T02:11:32.066Z,4.15
2023-03-04T02:12:03.815Z,1.58
2023-03-04T02:12:35.182Z,2.63
2023-03-04T02:13:06.760Z,3.07
2023-03-04T02:13:38.116Z,1.60
2023-03-04T02:14:10.258Z,2.58
2023-03-04T02:14:41.607Z,4.60
2023-03-04T02:15:13.609Z,2.58
2023-03-04T02:15:45.853Z,2.65
2023-03-04T02:16:17.252Z,3.50
2023-03-04T02:16:49.035Z,3.70
2023-03-04T02:17:24.795Z,2.65
2023-03-04T02:17:56.307Z,3.38
2023-03-04T02:18:27.637Z,2.50
2023-03-04T02:18:59.380Z,3.85
2023-03-04T02:19:45.938Z,5.10
2023-03-04T02:20:32.318Z,3.22
2023-03-04T02:21:12.923Z,1.60
2023-03-04T02:21:44.317Z,2.60
2023-03-04T02:22:15.687Z,3.00
2023-03-04T02:22:53.796Z,2.78
2023-03-04T02:23:28.161Z,4.78
2023-03-04T02:24:02.541Z,1.05
2023-03-04T02:24:33.877Z,5.32
2023-03-04T02:25:08.708Z,3.78
2023-03-04T02:25:52.710Z,3.13
2023-03-04T02:26:26.394Z,2.72
2023-03-04T02:26:57.754Z,2.20
2023-03-04T02:27:29.168Z,2.10
2023-03-04T02:28:00.517Z,1.30
2023-03-04T02:28:31.937Z,2.55
2023-03-04T02:29:03.710Z,2.95
2023-03-04T02:29:35.213Z,2.33
2023-03-04T02:30:06.904Z,3.20
2023-03-04T02:30:38.281Z,5.07
2023-03-04T02:31:30.445Z,1.70
2023-03-04T02:32:01.906Z,7.93
2023-03-04T02:32:33.346Z,2.78
2023-03-04T02:33:04.748Z,3.45
2023-03-04T02:33:36.110Z,1.35
2023-03-04T02:34:11.342Z,2.80
2023-03-04T02:34:46.895Z,3.40
2023-03-04T02:35:18.907Z,3.75
2023-03-04T02:35:50.283Z,1.55
2023-03-04T02:36:22.222Z,1.60
2023-03-04T02:36:53.716Z,3.53
2023-03-04T02:37:25.068Z,3.45
2023-03-04T02:37:56.412Z,2.42
2023-03-04T02:38:27.762Z,3.65
2023-03-04T02:39:05.378Z,3.60
2023-03-04T02:39:40.569Z,3.70
2023-03-04T02:40:23.998Z,3.60
2023-03-04T02:40:55.909Z,2.22
2023-03-04T02:41:29.218Z,1.55
2023-03-04T02:42:01.212Z,2.00
2023-03-04T02:42:32.612Z,4.93
2023-03-04T02:43:03.964Z,2.03
2023-03-04T02:43:35.305Z,3.30
2023-03-04T02:44:16.091Z,5.35
2023-03-04T02:44:47.575Z,4.03
2023-03-04T02:45:31.002Z,2.53
2023-03-04T02:46:02.424Z,3.58
2023-03-04T02:46:33.869Z,1.40
2023-03-04T02:47:06.753Z,2.95
2023-03-04T02:47:38.063Z,1.08
2023-03-04T02:48:09.928Z,4.07
2023-03-04T02:48:41.364Z,1.83
2023-03-04T02:49:12.919Z,3.40
2023-03-04T02:49:44.689Z,1.25
2023-03-04T02:50:16.139Z,3.90
2023-03-04T02:50:48.888Z,1.23
2023-03-04T02:51:20.235Z,2.08
2023-03-04T02:52:02.106Z,4.80
2023-03-04T02:52:33.461Z,2.70
2023-03-04T02:53:05.297Z,1.65
2023-03-04T02:53:36.645Z,1.90
2023-03-04T02:54:22.648Z,1.90
2023-03-04T02:54:54.020Z,3.35
2023-03-04T02:55:25.454Z,1.30
2023-03-04T02:55:56.823Z,1.67
2023-03-04T02:56:28.151Z,1.25
2023-03-04T02:57:00.607Z,3.15
2023-03-04T02:57:31.969Z,2.45
2023-03-04T02:58:03.426Z,2.03
2023-03-04T02:58:34.749Z,1.85
2023-03-04T02:59:06.141Z,3.05
2023-03-04T02:59:38.223Z,1.98
2023-03-04T03:00:10.066Z,2.70
2023-03-04T03:00:41.682Z,1.70
2023-03-04T03:01:13.023Z,3.90
2023-03-04T03:01:44.831Z,0.40
2023-03-04T03:02:16.213Z,2.80
2023-03-04T03:02:47.611Z,2.60
2023-03-04T03:03:18.994Z,4.07
2023-03-04T03:03:50.322Z,2.92
2023-03-04T03:04:22.294Z,1.48
2023-03-04T03:04:53.717Z,2.55
2023-03-04T03:05:26.433Z,2.28
2023-03-04T03:05:57.829Z,4.70
2023-03-04T03:06:29.166Z,2.67
2023-03-04T03:07:00.496Z,3.00
2023-03-04T03:07:31.823Z,5.18
2023-03-04T03:08:03.304Z,3.67
2023-03-04T03:08:34.624Z,1.27
2023-03-04T03:09:06.387Z,2.75
2023-03-04T03:09:37.735Z,3.08
2023-03-04T03:10:09.527Z,1.20
2023-03-04T03:10:40.884Z,1.40
2023-03-04T03:11:12.268Z,4.60
2023-03-04T03:11:43.648Z,4.25
2023-03-04T03:12:14.985Z,2.10
2023-03-04T03:12:46.471Z,2.17
2023-03-04T03:13:17.856Z,2.88
2023-03-04T03:13:49.168Z,3.92
2023-03-04T03:14:20.534Z,1.77
2023-03-04T03:14:51.860Z,3.23
2023-03-04T03:15:23.173Z,3.65
2023-03-04T03:15:54.555Z,2.55
2023-03-04T03:16:26.012Z,1.15
2023-03-04T03:16:57.426Z,2.72
2023-03-04T03:17:28.778Z,3.55
2023-03-04T03:18:00.128Z,1.83
2023-03-04T03:18:31.692Z,3.03
2023-03-04T03:19:03.029Z,1.13
2023-03-04T03:19:34.368Z,2.75
2023-03-04T03:20:06.051Z,3.58
2023-03-04T03:20:37.383Z,1.67
2023-03-04T03:21:08.722Z,3.05
2023-03-04T03:21:40.038Z,2.35
2023-03-04T03:22:11.378Z,2.35
2023-03-04T03:22:43.004Z,2.13
2023-03-04T03:23:14.344Z,1.08
2023-03-04T03:23:45.710Z,2.97
2023-03-04T03:24:17.074Z,1.70
2023-03-04T03:24:48.409Z,2.95
2023-03-04T03:25:19.781Z,2.97
2023-03-04T03:25:51.103Z,3.47
2023-03-04T03:26:22.429Z,1.70
2023-03-04T03:26:53.782Z,2.05
2023-03-04T03:27:25.181Z,1.90
2023-03-04T03:27:56.623Z,0.50
2023-03-04T03:28:28.164Z,3.53
2023-03-04T03:28:59.579Z,1.42
2023-03-04T03:29:30.930Z,2.45
2023-03-04T03:30:02.398Z,1.88
2023-03-04T03:30:33.730Z,2.53
2023-03-04T03:31:05.397Z,1.20
2023-03-04T03:31:36.739Z,3.20
2023-03-04T03:32:08.255Z,3.85
2023-03-04T03:32:39.694Z,1.73
2023-03-04T03:33:11.085Z,14.35
2023-03-04T03:33:42.420Z,1.55
2023-03-04T03:34:13.781Z,3.80
2023-03-04T03:34:45.189Z,1.92
2023-03-04T03:35:16.535Z,1.20
2023-03-04T03:35:48.009Z,2.15
2023-03-04T03:36:19.449Z,4.77
2023-03-04T03:36:50.797Z,1.90
2023-03-04T03:37:22.164Z,1.80
2023-03-04T03:37:53.521Z,1.10
2023-03-04T03:38:24.855Z,1.05
2023-03-04T03:38:56.185Z,1.80
2023-03-04T03:39:27.605Z,1.08
2023-03-04T03:39:58.934Z,2.58
2023-03-04T03:40:30.262Z,3.20
2023-03-04T03:41:01.594Z,5.18
2023-03-04T03:41:32.925Z,2.60
2023-03-04T03:42:04.284Z,2.97
2023-03-04T03:42:35.638Z,0.90
2023-03-04T03:43:06.991Z,1.30
2023-03-04T03:43:38.332Z,3.45
2023-03-04T03:44:09.783Z,3.00
2023-03-04T03:44:41.236Z,1.90
2023-03-04T03:45:12.575Z,2.42
2023-03-04T03:45:43.934Z,2.05
2023-03-04T03:46:15.314Z,2.05
2023-03-04T03:46:46.695Z,1.70
2023-03-04T03:47:18.027Z,1.85
2023-03-04T03:47:49.368Z,3.03
2023-03-04T03:48:20.710Z,3.28
2023-03-04T03:48:52.037Z,1.30
2023-03-04T03:49:23.396Z,1.30
2023-03-04T03:49:54.801Z,3.75
2023-03-04T03:50:26.296Z,2.20
2023-03-04T03:50:57.633Z,2.60
2023-03-04T03:51:28.960Z,2.97
2023-03-04T03:52:00.312Z,1.75
2023-03-04T03:52:31.643Z,2.75
2023-03-04T03:53:02.987Z,1.88
2023-03-04T03:53:34.331Z,4.70
2023-03-04T03:54:05.660Z,3.40
2023-03-04T03:54:37.002Z,2.55
2023-03-04T03:55:08.657Z,2.00
2023-03-04T03:55:40.060Z,5.63
2023-03-04T03:56:11.409Z,3.10
2023-03-04T03:56:42.741Z,1.75
2023-03-04T03:57:14.099Z,1.90
2023-03-04T03:57:45.447Z,2.15
2023-03-04T03:58:16.770Z,4.00
2023-03-04T03:58:48.124Z,1.17
2023-03-04T03:59:19.486Z,2.13
2023-03-04T03:59:50.816Z,2.03
2023-03-04T04:00:22.253Z,2.70
2023-03-04T04:00:54.621Z,0.68
2023-03-04T04:01:26.904Z,3.80
2023-03-04T04:01:58.316Z,2.25
2023-03-04T04:02:29.717Z,2.40
2023-03-04T04:03:01.276Z,1.42
2023-03-04T04:03:32.627Z,5.03
2023-03-04T04:04:03.981Z,3.00
2023-03-04T04:04:35.347Z,2.25
2023-03-04T04:05:07.084Z,3.58
2023-03-04T04:05:38.454Z,2.20
2023-03-04T04:06:09.777Z,3.28
2023-03-04T04:06:41.158Z,3.33
2023-03-04T04:07:12.510Z,1.40
2023-03-04T04:07:43.847Z,3.85
2023-03-04T04:08:16.093Z,2.50
2023-03-04T04:08:47.418Z,1.60
2023-03-04T04:09:18.798Z,1.42
2023-03-04T04:09:50.205Z,2.55
2023-03-04T04:10:21.631Z,2.75
2023-03-04T04:10:53.009Z,2.20
2023-03-04T04:11:24.466Z,3.90
2023-03-04T04:11:56.798Z,2.67
2023-03-04T04:12:28.110Z,1.88
2023-03-04T04:12:59.457Z,2.55
2023-03-04T04:13:30.797Z,2.97
2023-03-04T04:14:02.167Z,4.28
2023-03-04T04:14:33.810Z,2.60
2023-03-04T04:15:05.511Z,2.10
2023-03-04T04:15:36.967Z,2.40
2023-03-04T04:16:09.226Z,2.60
2023-03-04T04:16:40.931Z,2.00
2023-03-04T04:17:12.487Z,2.90
2023-03-04T04:17:43.851Z,4.32
2023-03-04T04:18:15.204Z,2.85
2023-03-04T04:18:46.546Z,1.73
2023-03-04T04:19:19.025Z,2.47
2023-03-04T04:19:50.435Z,2.72
2023-03-04T04:20:21.785Z,3.58
2023-03-04T04:20:53.152Z,2.17
2023-03-04T04:21:24.600Z,1.85
2023-03-04T04:21:55.953Z,3.13
2023-03-04T04:22:27.298Z,3.08
2023-03-04T04:22:58.638Z,2.50
2023-03-04T04:23:30.190Z,3.70
2023-03-04T04:24:01.530Z,2.03
2023-03-04T04:24:32.872Z,3.03
2023-03-04T04:25:04.472Z,1.80
2023-03-04T04:25:35.868Z,1.02
2023-03-04T04:26:07.255Z,1.33
2023-03-04T04:26:38.656Z,4.30
2023-03-04T04:27:10.461Z,2.00
2023-03-04T04:27:41.785Z,2.20
2023-03-04T04:28:13.129Z,1.30
2023-03-04T04:28:44.475Z,3.58
2023-03-04T04:29:17.140Z,3.63
2023-03-04T04:29:48.495Z,0.60
2023-03-04T04:30:19.886Z,4.20
2023-03-04T04:30:51.482Z,2.10
2023-03-04T04:31:22.853Z,2.00
2023-03-04T04:31:54.199Z,2.78
2023-03-04T04:32:25.591Z,1.20
2023-03-04T04:32:56.922Z,2.90
2023-03-04T04:33:28.283Z,3.85
2023-03-04T04:33:59.625Z,4.75
2023-03-04T04:34:30.980Z,1.60
2023-03-04T04:35:02.328Z,1.85
2023-03-04T04:35:34.931Z,2.15
2023-03-04T04:36:06.386Z,3.63
2023-03-04T04:36:37.773Z,1.63
2023-03-04T04:37:09.120Z,2.22
2023-03-04T04:37:40.460Z,2.10
2023-03-04T04:38:11.795Z,4.80
2023-03-04T04:38:43.489Z,2.20
2023-03-04T04:39:14.827Z,5.50
2023-03-04T04:39:46.149Z,2.55
2023-03-04T04:40:17.518Z,2.50
2023-03-04T04:40:48.859Z,2.83
2023-03-04T04:41:22.140Z,4.32
2023-03-04T04:41:53.480Z,3.05
2023-03-04T04:42:24.941Z,5.32
2023-03-04T04:42:56.368Z,2.60
2023-03-04T04:43:27.734Z,2.42
2023-03-04T04:43:59.056Z,1.92
2023-03-04T04:44:30.408Z,2.55
2023-03-04T04:45:01.830Z,3.55
2023-03-04T04:45:33.916Z,4.45
2023-03-04T04:46:05.368Z,4.60
2023-03-04T04:46:37.436Z,1.08
2023-03-04T04:47:09.828Z,1.50
2023-03-04T04:47:41.200Z,1.42
2023-03-04T04:48:12.534Z,1.38
2023-03-04T04:48:44.110Z,0.93
2023-03-04T04:49:15.433Z,2.35
2023-03-04T04:49:46.773Z,3.00
2023-03-04T04:50:18.177Z,3.63
2023-03-04T04:50:54.040Z,2.10
2023-03-04T04:51:25.506Z,2.42
2023-03-04T04:51:56.971Z,2.28
2023-03-04T04:52:28.313Z,2.50
2023-03-04T04:52:59.836Z,1.92
2023-03-04T04:53:31.164Z,2.42
2023-03-04T04:54:03.085Z,1.08
2023-03-04T04:54:34.394Z,2.22
2023-03-04T04:55:05.987Z,6.45
2023-03-04T04:55:37.357Z,2.67
2023-03-04T04:56:15.576Z,2.83
2023-03-04T04:56:46.947Z,3.55
2023-03-04T04:57:18.298Z,1.90
2023-03-04T04:57:49.671Z,1.90
2023-03-04T04:58:21.035Z,2.70
2023-03-04T04:58:53.306Z,1.98
2023-03-04T04:59:24.658Z,2.88
2023-03-04T04:59:55.983Z,0.98
2023-03-04T05:00:27.318Z,2.40
2023-03-04T05:00:58.734Z,0.90
2023-03-04T05:01:30.210Z,0.60
2023-03-04T05:02:01.573Z,3.78
2023-03-04T05:02:32.911Z,2.85
2023-03-04T05:03:04.313Z,0.88
2023-03-04T05:03:36.669Z,1.90
2023-03-04T05:04:08.077Z,2.05
2023-03-04T05:04:39.416Z,3.78
2023-03-04T05:05:10.993Z,2.25
2023-03-04T05:05:42.465Z,4.85
2023-03-04T05:06:13.790Z,3.00
2023-03-04T05:06:45.213Z,2.60
2023-03-04T05:07:16.553Z,3.75
2023-03-04T05:07:47.956Z,3.75
2023-03-04T05:08:19.298Z,2.20
2023-03-04T05:08:50.933Z,3.17
2023-03-04T05:09:22.354Z,3.55
2023-03-04T05:09:53.774Z,2.28
2023-03-04T05:10:25.120Z,2.35
2023-03-04T05:10:56.468Z,4.18
2023-03-04T05:11:28.159Z,1.48
2023-03-04T05:11:59.521Z,3.92
2023-03-04T05:12:30.926Z,2.95
2023-03-04T05:13:02.330Z,2.22
2023-03-04T05:13:33.941Z,3.92
2023-03-04T05:14:05.315Z,1.85
2023-03-04T05:14:36.681Z,3.30
2023-03-04T05:15:08.278Z,3.35
2023-03-04T05:15:39.736Z,2.83
2023-03-04T05:16:11.285Z,6.00
2023-03-04T05:16:42.640Z,4.03
2023-03-04T05:17:14.038Z,1.05
2023-03-04T05:17:45.380Z,1.60
2023-03-04T05:18:16.715Z,1.85
2023-03-04T05:18:48.030Z,3.67
2023-03-04T05:19:20.143Z,2.58
2023-03-04T05:19:51.473Z,3.15
2023-03-04T05:20:22.846Z,2.25
2023-03-04T05:20:55.286Z,6.32
2023-03-04T05:21:26.642Z,2.58
2023-03-04T05:21:57.975Z,2.90
2023-03-04T05:22:29.528Z,2.50
2023-03-04T05:23:00.860Z,3.40
2023-03-04T05:23:34.254Z,0.60
2023-03-04T05:24:05.778Z,3.72
2023-03-04T05:24:37.290Z,3.60
2023-03-04T05:25:08.820Z,2.83
2023-03-04T05:25:40.160Z,3.10
2023-03-04T05:26:13.449Z,1.70
2023-03-04T05:26:44.755Z,2.47
2023-03-04T05:27:16.113Z,1.27
2023-03-04T05:27:47.550Z,1.52
2023-03-04T05:28:19.357Z,3.92
2023-03-04T05:28:50.720Z,2.17
2023-03-04T05:29:22.095Z,3.78
2023-03-04T05:29:53.451Z,1.77
2023-03-04T05:30:24.778Z,3.67
2023-03-04T05:30:56.162Z,2.65
2023-03-04T05:31:27.559Z,3.35
2023-03-04T05:31:59.097Z,3.53
2023-03-04T05:32:30.516Z,3.55
2023-03-04T05:33:02.104Z,5.00
2023-03-04T05:33:33.445Z,7.80
2023-03-04T05:34:04.790Z,4.03
2023-03-04T05:34:36.096Z,3.17
2023-03-04T05:35:07.614Z,2.22
2023-03-04T05:35:39.692Z,3.92
2023-03-04T05:36:11.059Z,3.13
2023-03-04T05:36:42.403Z,3.63
2023-03-04T05:37:13.768Z,1.48
2023-03-04T05:37:45.134Z,5.05
2023-03-04T05:38:17.872Z,2.22
2023-03-04T05:38:49.259Z,3.00
2023-03-04T05:39:20.600Z,1.92
2023-03-04T05:39:51.944Z,2.78
2023-03-04T05:40:23.289Z,2.40
2023-03-04T05:41:01.952Z,3.53
2023-03-04T05:41:33.299Z,1.90
2023-03-04T05:42:04.641Z,2.97
2023-03-04T05:42:35.966Z,4.38
2023-03-04T05:43:07.402Z,1.90
2023-03-04T05:43:38.751Z,2.72
2023-03-04T05:44:10.121Z,2.45
2023-03-04T05:44:41.448Z,4.47
2023-03-04T05:45:12.789Z,7.88
2023-03-04T05:45:44.129Z,0.98
2023-03-04T05:46:16.475Z,4.07
2023-03-04T05:46:47.895Z,4.88
2023-03-04T05:47:19.292Z,2.50
2023-03-04T05:47:50.744Z,2.55
2023-03-04T05:48:22.177Z,1.33
2023-03-04T05:48:54.708Z,2.88
2023-03-04T05:49:26.035Z,3.35
2023-03-04T05:49:57.364Z,2.30
2023-03-04T05:50:29.160Z,3.03
2023-03-04T05:51:01.347Z,2.17
2023-03-04T05:51:32.672Z,6.68
2023-03-04T05:52:04.009Z,3.65
2023-03-04T05:52:35.366Z,3.07
2023-03-04T05:53:06.967Z,2.53
2023-03-04T05:53:38.311Z,2.17
2023-03-04T05:54:09.666Z,2.50
2023-03-04T05:54:41.012Z,3.80
2023-03-04T05:55:12.408Z,3.75
2023-03-04T05:55:46.037Z,2.88
2023-03-04T05:56:18.717Z,4.43
2023-03-04T05:56:50.062Z,1.42
2023-03-04T05:57:21.414Z,1.27
2023-03-04T05:57:52.759Z,2.47
2023-03-04T05:58:24.095Z,5.03
2023-03-04T05:58:57.017Z,3.22
2023-03-04T05:59:28.466Z,3.47
2023-03-04T05:59:59.836Z,4.45
2023-03-04T06:00:31.178Z,3.35
2023-03-04T06:01:03.167Z,2.83
2023-03-04T06:01:34.526Z,3.50
2023-03-04T06:02:05.988Z,2.42
2023-03-04T06:02:37.398Z,1.40
2023-03-04T06:03:14.405Z,4.15
2023-03-04T06:03:45.768Z,3.67
2023-03-04T06:04:17.507Z,2.83
2023-03-04T06:04:48.844Z,4.35
2023-03-04T06:05:20.442Z,3.07
2023-03-04T06:05:51.788Z,1.80
2023-03-04T06:06:23.169Z,0.85
2023-03-04T06:06:54.569Z,2.65
2023-03-04T06:07:25.973Z,1.60
2023-03-04T06:07:57.333Z,2.42
2023-03-04T06:08:28.707Z,2.88
2023-03-04T06:09:00.111Z,1.30
2023-03-04T06:09:31.528Z,0.90
2023-03-04T06:10:03.309Z,3.63
2023-03-04T06:10:34.641Z,3.58
2023-03-04T06:11:06.004Z,1.65
2023-03-04T06:11:37.374Z,2.72
2023-03-04T06:12:08.755Z,1.20
2023-03-04T06:12:40.308Z,3.45
2023-03-04T06:13:11.910Z,3.05
2023-03-04T06:13:43.246Z,4.07
2023-03-04T06:14:15.208Z,3.67
2023-03-04T06:14:46.673Z,1.98
2023-03-04T06:15:18.064Z,1.75
2023-03-04T06:15:53.718Z,3.92
2023-03-04T06:16:25.085Z,2.83
2023-03-04T06:16:56.605Z,3.28
2023-03-04T06:17:28.075Z,1.90
2023-03-04T06:17:59.418Z,3.38
2023-03-04T06:18:30.787Z,2.20
2023-03-04T06:19:02.141Z,3.50
2023-03-04T06:19:33.468Z,5.85
2023-03-04T06:20:05.001Z,2.85
2023-03-04T06:20:36.622Z,3.17
2023-03-04T06:21:07.979Z,2.05
2023-03-04T06:21:39.339Z,2.50
2023-03-04T06:22:11.113Z,4.05
2023-03-04T06:22:42.484Z,1.92
2023-03-04T06:23:13.842Z,4.20
2023-03-04T06:23:45.179Z,2.83
2023-03-04T06:24:16.529Z,3.17
2023-03-04T06:24:47.863Z,3.65
2023-03-04T06:25:19.903Z,3.35
2023-03-04T06:25:52.180Z,2.58
2023-03-04T06:26:23.520Z,2.03
2023-03-04T06:26:54.862Z,2.38
2023-03-04T06:27:26.254Z,3.65
2023-03-04T06:27:57.857Z,1.77
2023-03-04T06:28:29.487Z,1.42
2023-03-04T06:29:00.874Z,1.70
2023-03-04T06:29:32.510Z,4.00
2023-03-04T06:30:04.149Z,2.38
2023-03-04T06:30:35.499Z,2.72
2023-03-04T06:31:07.007Z,3.97
2023-03-04T06:31:38.449Z,4.07
2023-03-04T06:32:09.843Z,3.85
2023-03-04T06:32:41.208Z,2.63
2023-03-04T06:33:12.558Z,2.80
2023-03-04T06:33:43.952Z,2.45
2023-03-04T06:34:15.350Z,3.92
2023-03-04T06:34:46.714Z,2.77
2023-03-04T06:35:18.065Z,2.80
2023-03-04T06:35:53.316Z,4.43
2023-03-04T06:36:24.671Z,0.88
2023-03-04T06:36:56.065Z,1.05
2023-03-04T06:37:27.425Z,3.35
2023-03-04T06:37:58.777Z,2.40
2023-03-04T06:38:30.210Z,3.05
2023-03-04T06:39:04.938Z,3.40
2023-03-04T06:39:36.281Z,2.13
2023-03-04T06:40:08.275Z,3.15
2023-03-04T06:40:39.612Z,3.92
2023-03-04T06:41:11.967Z,2.53
2023-03-04T06:41:43.296Z,3.55
2023-03-04T06:42:14.918Z,2.85
2023-03-04T06:42:46.337Z,1.20
2023-03-04T06:43:17.982Z,4.20
2023-03-04T06:43:49.353Z,1.50
2023-03-04T06:44:20.727Z,3.78
2023-03-04T06:44:52.145Z,1.65
2023-03-04T06:45:23.467Z,3.97
2023-03-04T06:45:54.814Z,3.47
2023-03-04T06:46:27.307Z,3.63
2023-03-04T06:46:59.642Z,4.35
2023-03-04T06:47:31.006Z,7.40
2023-03-04T06:48:02.389Z,3.80
2023-03-04T06:48:34.133Z,4.88
2023-03-04T06:49:05.529Z,6.30
2023-03-04T06:49:36.888Z,7.93
2023-03-04T06:50:08.548Z,3.65
2023-03-04T06:50:40.534Z,5.03
2023-03-04T06:51:12.342Z,5.10
2023-03-04T06:51:43.723Z,3.30
2023-03-04T06:52:15.067Z,4.38
2023-03-04T06:52:46.481Z,3.92
2023-03-04T06:53:17.838Z,4.38
2023-03-04T06:53:49.161Z,2.22
2023-03-04T06:54:20.564Z,10.05
2023-03-04T06:54:51.888Z,2.35
2023-03-04T06:55:23.304Z,7.60
2023-03-04T06:55:54.642Z,3.60
2023-03-04T06:56:25.961Z,6.05
2023-03-04T06:56:57.306Z,5.45
2023-03-04T06:57:28.653Z,4.30
2023-03-04T06:57:59.970Z,6.75
2023-03-04T06:58:31.327Z,6.07
2023-03-04T06:59:02.740Z,2.97
2023-03-04T06:59:34.241Z,4.57
2023-03-04T07:00:06.289Z,3.72
2023-03-04T07:00:37.644Z,4.60
2023-03-04T07:01:19.706Z,5.93
2023-03-04T07:01:51.039Z,3.97
2023-03-04T07:02:22.356Z,2.20
2023-03-04T07:02:55.220Z,5.13