createdAt,value
2019-01-30T00:00:35.074Z,58.41
2019-01-30T00:01:38.603Z,58.54
2019-01-30T00:02:42.072Z,58.43
2019-01-30T00:03:45.743Z,58.54
2019-01-30T00:04:49.223Z,58.41
2019-01-30T00:05:52.846Z,58.56
2019-01-30T00:06:56.451Z,58.92
2019-01-30T00:07:59.931Z,58.80
2019-01-30T00:09:05.058Z,58.79
2019-01-30T00:10:09.806Z,58.71
2019-01-30T00:11:13.425Z,58.68
2019-01-30T00:12:16.950Z,58.74
2019-01-30T00:13:20.420Z,58.75
2019-01-30T00:14:24.012Z,58.76
2019-01-30T00:15:27.631Z,58.75
2019-01-30T00:16:31.290Z,58.87
2019-01-30T00:17:34.872Z,58.91
2019-01-30T00:18:38.461Z,59.00
2019-01-30T00:19:42.024Z,59.08
2019-01-30T00:20:45.597Z,59.08
2019-01-30T00:21:49.180Z,59.07
2019-01-30T00:22:52.686Z,59.20
2019-01-30T00:23:56.246Z,59.34
2019-01-30T00:24:59.792Z,59.40
2019-01-30T00:26:03.411Z,59.30
2019-01-30T00:27:07.015Z,59.33
2019-01-30T00:28:10.660Z,59.36
2019-01-30T00:29:14.186Z,59.37
2019-01-30T00:30:20.264Z,59.36
2019-01-30T00:31:23.839Z,59.41
2019-01-30T00:32:27.457Z,59.50
2019-01-30T00:33:30.980Z,59.55
2019-01-30T00:34:34.571Z,59.64
2019-01-30T00:35:38.121Z,59.68
2019-01-30T00:36:41.669Z,59.65
2019-01-30T00:37:45.221Z,59.74
2019-01-30T00:38:48.716Z,59.74
2019-01-30T00:39:52.263Z,59.74
2019-01-30T00:40:57.072Z,59.92
2019-01-30T00:42:00.549Z,59.84
2019-01-30T00:43:04.216Z,59.90
2019-01-30T00:44:07.864Z,59.96
2019-01-30T00:45:14.193Z,60.01
2019-01-30T00:46:17.702Z,59.92
2019-01-30T00:47:21.175Z,59.96
2019-01-30T00:48:24.791Z,59.94
2019-01-30T00:49:28.397Z,59.89
2019-01-30T00:50:31.873Z,59.91
2019-01-30T00:51:35.442Z,60.01
2019-01-30T00:52:38.938Z,60.03
2019-01-30T00:53:42.486Z,60.10
2019-01-30T00:54:46.001Z,60.10
2019-01-30T00:55:49.549Z,60.22
2019-01-30T00:56:53.117Z,60.14
2019-01-30T00:57:56.691Z,60.16
2019-01-30T00:59:00.245Z,60.16
2019-01-30T01:00:14.345Z,60.16
2019-01-30T01:01:11.085Z,60.18
2019-01-30T01:02:14.690Z,60.18
2019-01-30T01:03:18.373Z,60.20
2019-01-30T01:04:21.978Z,60.18
2019-01-30T01:05:25.556Z,60.27
2019-01-30T01:06:29.177Z,60.26
2019-01-30T01:07:32.812Z,60.25
2019-01-30T01:08:36.438Z,60.27
2019-01-30T01:09:39.997Z,60.31
2019-01-30T01:10:43.834Z,60.35
2019-01-30T01:11:47.333Z,60.43
2019-01-30T01:12:51.180Z,60.43
2019-01-30T01:13:54.793Z,60.58
2019-01-30T01:14:58.312Z,60.59
2019-01-30T01:16:01.906Z,60.63
2019-01-30T01:17:05.478Z,60.75
2019-01-30T01:18:09.058Z,60.71
2019-01-30T01:19:12.631Z,60.77
2019-01-30T01:20:17.885Z,60.73
2019-01-30T01:21:21.465Z,60.69
2019-01-30T01:22:25.090Z,60.84
2019-01-30T01:23:28.688Z,60.84
2019-01-30T01:24:32.187Z,60.79
2019-01-30T01:25:35.780Z,60.86
2019-01-30T01:26:39.375Z,60.90
2019-01-30T01:27:42.995Z,60.93
2019-01-30T01:28:46.577Z,61.01
2019-01-30T01:29:50.115Z,61.01
2019-01-30T01:30:53.587Z,61.03
2019-01-30T01:31:57.239Z,61.17
2019-01-30T01:33:00.817Z,61.20
2019-01-30T01:34:05.067Z,61.11
2019-01-30T01:35:08.799Z,61.08
2019-01-30T01:36:12.323Z,61.12
2019-01-30T01:37:15.840Z,61.11
2019-01-30T01:38:19.307Z,61.16
2019-01-30T01:39:22.814Z,61.20
2019-01-30T01:40:26.389Z,61.15
2019-01-30T01:41:29.863Z,61.20
2019-01-30T01:42:33.504Z,61.24
2019-01-30T01:43:37.238Z,61.26
2019-01-30T01:44:40.769Z,61.26
2019-01-30T01:45:44.372Z,61.34
2019-01-30T01:46:47.930Z,61.37
2019-01-30T01:47:51.643Z,61.44
2019-01-30T01:48:55.210Z,61.42
2019-01-30T01:49:58.775Z,61.47
2019-01-30T01:51:02.343Z,61.52
2019-01-30T01:52:05.825Z,61.45
2019-01-30T01:53:09.408Z,61.50
2019-01-30T01:54:12.964Z,61.55
2019-01-30T01:55:17.065Z,61.63
2019-01-30T01:56:20.636Z,61.65
2019-01-30T01:57:24.145Z,61.65
2019-01-30T01:58:27.701Z,61.68
2019-01-30T01:59:31.202Z,61.63
2019-01-30T02:00:35.748Z,61.69
2019-01-30T02:01:39.402Z,61.73
2019-01-30T02:02:43.159Z,61.68
2019-01-30T02:03:46.697Z,61.68
2019-01-30T02:04:50.353Z,61.76
2019-01-30T02:05:53.970Z,61.83
2019-01-30T02:06:57.523Z,61.81
2019-01-30T02:08:01.150Z,61.83
2019-01-30T02:09:07.660Z,61.84
2019-01-30T02:10:14.387Z,61.87
2019-01-30T02:11:17.965Z,61.85
2019-01-30T02:12:21.529Z,61.73
2019-01-30T02:13:25.181Z,61.67
2019-01-30T02:14:28.750Z,61.66
2019-01-30T02:15:32.370Z,61.70
2019-01-30T02:16:35.994Z,61.72
2019-01-30T02:17:39.660Z,61.75
2019-01-30T02:18:43.241Z,61.78
2019-01-30T02:19:46.740Z,61.82
2019-01-30T02:20:50.292Z,61.84
2019-01-30T02:21:53.794Z,61.83
2019-01-30T02:22:57.355Z,61.88
2019-01-30T02:24:00.948Z,61.89
2019-01-30T02:25:06.559Z,61.85
2019-01-30T02:26:10.202Z,61.91
2019-01-30T02:27:13.826Z,61.83
2019-01-30T02:28:17.514Z,61.81
2019-01-30T02:29:21.062Z,61.85
2019-01-30T02:30:31.575Z,61.86
2019-01-30T02:31:35.165Z,61.78
2019-01-30T02:32:38.708Z,61.82
2019-01-30T02:33:42.254Z,61.96
2019-01-30T02:34:45.762Z,62.05
2019-01-30T02:35:49.321Z,62.17
2019-01-30T02:36:58.224Z,62.30
2019-01-30T02:38:01.787Z,62.37
2019-01-30T02:39:07.248Z,62.32
2019-01-30T02:40:13.912Z,62.39
2019-01-30T02:41:17.522Z,62.45
2019-01-30T02:42:21.092Z,62.48
2019-01-30T02:43:24.802Z,62.46
2019-01-30T02:44:28.459Z,62.53
2019-01-30T02:45:32.059Z,62.44
2019-01-30T02:46:35.763Z,62.35
2019-01-30T02:47:39.341Z,62.23
2019-01-30T02:48:42.935Z,62.34
2019-01-30T02:49:46.535Z,62.38
2019-01-30T02:50:50.109Z,62.31
2019-01-30T02:51:53.663Z,62.31
2019-01-30T02:52:57.150Z,62.25
2019-01-30T02:54:00.660Z,62.22
2019-01-30T02:55:05.390Z,62.25
2019-01-30T02:56:08.871Z,62.25
2019-01-30T02:57:12.372Z,62.29
2019-01-30T02:58:15.851Z,62.32
2019-01-30T02:59:19.433Z,62.28
2019-01-30T03:00:30.932Z,62.27
2019-01-30T03:01:36.069Z,62.24
2019-01-30T03:02:39.681Z,62.30
2019-01-30T03:03:43.311Z,62.36
2019-01-30T03:04:46.805Z,62.33
2019-01-30T03:05:50.293Z,62.30
2019-01-30T03:06:53.855Z,62.35
2019-01-30T03:07:57.456Z,62.35
2019-01-30T03:09:01.076Z,62.39
2019-01-30T03:10:07.516Z,62.38
2019-01-30T03:11:10.999Z,62.37
2019-01-30T03:12:14.699Z,62.40
2019-01-30T03:13:18.283Z,62.43
2019-01-30T03:14:21.821Z,62.41
2019-01-30T03:15:25.453Z,62.52
2019-01-30T03:16:29.021Z,62.58
2019-01-30T03:17:32.579Z,62.50
2019-01-30T03:18:36.070Z,62.38
2019-01-30T03:19:39.649Z,62.31
2019-01-30T03:20:43.238Z,62.26
2019-01-30T03:21:46.793Z,62.19
2019-01-30T03:22:50.430Z,62.15
2019-01-30T03:23:53.944Z,62.22
2019-01-30T03:24:57.469Z,62.37
2019-01-30T03:26:00.964Z,62.37
2019-01-30T03:27:04.534Z,62.47
2019-01-30T03:28:08.081Z,62.52
2019-01-30T03:29:11.570Z,62.55
2019-01-30T03:30:23.677Z,62.57
2019-01-30T03:31:27.272Z,62.68
2019-01-30T03:32:30.812Z,62.71
2019-01-30T03:33:34.385Z,62.71
2019-01-30T03:34:37.943Z,62.88
2019-01-30T03:35:41.609Z,63.07
2019-01-30T03:36:45.103Z,63.13
2019-01-30T03:37:48.732Z,63.17
2019-01-30T03:38:52.298Z,63.13
2019-01-30T03:39:55.852Z,63.04
2019-01-30T03:40:59.448Z,63.01
2019-01-30T03:42:03.322Z,62.92
2019-01-30T03:43:06.999Z,62.86
2019-01-30T03:44:10.568Z,63.00
2019-01-30T03:45:16.904Z,63.07
2019-01-30T03:46:20.496Z,62.91
2019-01-30T03:47:23.998Z,62.71
2019-01-30T03:48:27.550Z,62.88
2019-01-30T03:49:31.047Z,62.73
2019-01-30T03:50:34.537Z,62.70
2019-01-30T03:51:38.198Z,62.59
2019-01-30T03:52:41.752Z,62.42
2019-01-30T03:53:45.310Z,62.25
2019-01-30T03:54:48.941Z,62.07
2019-01-30T03:55:52.438Z,62.03
2019-01-30T03:56:55.958Z,62.01
2019-01-30T03:57:59.446Z,61.98
2019-01-30T03:59:02.980Z,61.95
2019-01-30T04:00:12.758Z,61.92
2019-01-30T04:01:26.256Z,61.96
2019-01-30T04:02:21.938Z,61.71
2019-01-30T04:03:25.507Z,61.47
2019-01-30T04:04:29.018Z,61.28
2019-01-30T04:05:32.487Z,61.13
2019-01-30T04:06:36.057Z,60.89
2019-01-30T04:07:39.590Z,60.62
2019-01-30T04:08:43.055Z,60.45
2019-01-30T04:09:46.631Z,60.23
2019-01-30T04:10:50.187Z,59.93
2019-01-30T04:11:53.750Z,59.70
2019-01-30T04:12:57.322Z,59.42
2019-01-30T04:14:00.931Z,59.32
2019-01-30T04:15:06.757Z,59.26
2019-01-30T04:16:10.235Z,59.00
2019-01-30T04:17:13.725Z,58.75
2019-01-30T04:18:17.564Z,58.55
2019-01-30T04:19:21.192Z,58.43
2019-01-30T04:20:24.842Z,58.29
2019-01-30T04:21:28.475Z,57.97
2019-01-30T04:22:31.952Z,57.78
2019-01-30T04:23:35.486Z,57.77
2019-01-30T04:24:39.035Z,57.75
2019-01-30T04:25:42.507Z,57.57
2019-01-30T04:26:46.021Z,57.43
2019-01-30T04:27:49.565Z,57.29
2019-01-30T04:28:53.233Z,57.07
2019-01-30T04:29:56.854Z,56.98
2019-01-30T04:31:00.357Z,57.03
2019-01-30T04:32:04.143Z,56.97
2019-01-30T04:33:07.636Z,56.79
2019-01-30T04:34:11.186Z,56.74
2019-01-30T04:35:14.959Z,56.89
2019-01-30T04:36:18.500Z,56.92
2019-01-30T04:37:22.016Z,57.03
2019-01-30T04:38:25.611Z,57.07
2019-01-30T04:39:29.217Z,56.98
2019-01-30T04:40:32.806Z,56.95
2019-01-30T04:41:36.462Z,56.83
2019-01-30T04:42:40.089Z,56.82
2019-01-30T04:43:43.585Z,56.76
2019-01-30T04:44:47.105Z,56.82
2019-01-30T04:45:50.883Z,56.93
2019-01-30T04:46:54.526Z,56.97
2019-01-30T04:47:58.081Z,56.82
2019-01-30T04:49:01.655Z,56.85
2019-01-30T04:50:06.699Z,56.82
2019-01-30T04:51:10.260Z,56.94
2019-01-30T04:52:13.822Z,56.88
2019-01-30T04:53:17.300Z,56.87
2019-01-30T04:54:20.878Z,56.81
2019-01-30T04:55:24.478Z,56.79
2019-01-30T04:56:28.012Z,56.71
2019-01-30T04:57:31.520Z,56.76
2019-01-30T04:58:34.999Z,56.79
2019-01-30T04:59:38.488Z,56.75
2019-01-30T05:00:42.180Z,56.77
2019-01-30T05:01:49.672Z,56.82
2019-01-30T05:02:51.447Z,56.88
2019-01-30T05:03:55.032Z,57.00
2019-01-30T05:04:58.574Z,56.87
2019-01-30T05:06:02.180Z,56.77
2019-01-30T05:07:05.702Z,56.77
2019-01-30T05:08:09.315Z,56.86
2019-01-30T05:09:13.049Z,56.78
2019-01-30T05:10:16.592Z,56.81
2019-01-30T05:11:20.126Z,56.81
2019-01-30T05:12:23.616Z,56.91
2019-01-30T05:13:27.164Z,56.97
2019-01-30T05:14:30.663Z,57.06
2019-01-30T05:15:34.243Z,57.16
2019-01-30T05:16:37.837Z,57.27
2019-01-30T05:17:41.456Z,57.22
2019-01-30T05:18:44.953Z,57.52
2019-01-30T05:19:48.449Z,57.49
2019-01-30T05:20:52.007Z,57.51
2019-01-30T05:21:55.528Z,57.66
2019-01-30T05:22:59.118Z,57.62
2019-01-30T05:24:02.595Z,57.59
2019-01-30T05:25:08.154Z,57.50
2019-01-30T05:26:11.644Z,57.47
2019-01-30T05:27:15.269Z,57.42
2019-01-30T05:28:18.830Z,57.38
2019-01-30T05:29:22.339Z,57.49
2019-01-30T05:30:28.669Z,57.45
2019-01-30T05:31:32.182Z,57.56
2019-01-30T05:32:35.689Z,57.86
2019-01-30T05:33:39.187Z,57.85
2019-01-30T05:34:42.679Z,57.63
2019-01-30T05:35:46.163Z,57.62
2019-01-30T05:36:49.719Z,57.46
2019-01-30T05:37:54.267Z,57.36
2019-01-30T05:38:57.835Z,57.37
2019-01-30T05:40:01.380Z,57.34
2019-01-30T05:41:04.955Z,57.46
2019-01-30T05:42:08.835Z,57.45
2019-01-30T05:43:13.035Z,57.56
2019-01-30T05:44:16.598Z,57.58
2019-01-30T05:45:20.233Z,57.65
2019-01-30T05:46:23.724Z,57.08
2019-01-30T05:47:27.331Z,57.07
2019-01-30T05:48:30.941Z,57.51
2019-01-30T05:49:34.454Z,57.66
2019-01-30T05:50:38.105Z,57.75
2019-01-30T05:51:41.633Z,57.66
2019-01-30T05:52:45.253Z,54.50
2019-01-30T05:53:48.850Z,53.56
2019-01-30T05:54:52.428Z,53.07
2019-01-30T05:55:55.975Z,54.40
2019-01-30T05:56:59.568Z,54.08
2019-01-30T05:58:03.051Z,54.98
2019-01-30T05:59:06.576Z,55.36
2019-01-30T06:00:16.239Z,55.91
2019-01-30T06:01:19.729Z,56.12
2019-01-30T06:02:23.240Z,55.98
2019-01-30T06:03:26.725Z,56.04
2019-01-30T06:04:30.343Z,55.92
2019-01-30T06:05:33.938Z,55.79
2019-01-30T06:06:37.428Z,55.83
2019-01-30T06:07:41.064Z,55.69
2019-01-30T06:08:44.556Z,55.69
2019-01-30T06:09:48.336Z,55.63
2019-01-30T06:10:51.998Z,55.60
2019-01-30T06:11:55.614Z,55.51
2019-01-30T06:12:59.171Z,55.52
2019-01-30T06:14:02.772Z,55.48
2019-01-30T06:15:09.465Z,55.43
2019-01-30T06:16:13.022Z,55.52
2019-01-30T06:17:16.538Z,55.62
2019-01-30T06:18:20.085Z,55.64
2019-01-30T06:19:23.599Z,55.72
2019-01-30T06:20:28.867Z,55.73
2019-01-30T06:21:32.367Z,55.81
2019-01-30T06:22:35.870Z,55.98
2019-01-30T06:23:39.480Z,56.08
2019-01-30T06:24:42.977Z,56.13
2019-01-30T06:25:46.602Z,56.15
2019-01-30T06:26:50.163Z,56.15
2019-01-30T06:27:53.796Z,56.22
2019-01-30T06:28:57.400Z,56.29
2019-01-30T06:30:00.920Z,56.31
2019-01-30T06:31:04.596Z,56.40
2019-01-30T06:32:08.073Z,56.35
2019-01-30T06:33:11.653Z,56.26
2019-01-30T06:34:15.206Z,56.13
2019-01-30T06:35:19.244Z,56.17
2019-01-30T06:36:22.921Z,56.12
2019-01-30T06:37:26.435Z,56.01
2019-01-30T06:38:29.977Z,56.02
2019-01-30T06:39:33.624Z,56.09
2019-01-30T06:40:37.172Z,56.20
2019-01-30T06:41:40.751Z,56.28
2019-01-30T06:42:44.326Z,56.37
2019-01-30T06:43:47.839Z,56.40
2019-01-30T06:44:51.467Z,56.46
2019-01-30T06:45:55.050Z,56.58
2019-01-30T06:46:58.687Z,56.69
2019-01-30T06:48:02.278Z,56.71
2019-01-30T06:49:05.907Z,56.78
2019-01-30T06:50:12.159Z,56.84
2019-01-30T06:51:15.735Z,56.80
2019-01-30T06:52:19.366Z,56.75
2019-01-30T06:53:23.017Z,56.64
2019-01-30T06:54:26.586Z,56.55
2019-01-30T06:55:30.072Z,56.51
2019-01-30T06:56:33.686Z,56.51
2019-01-30T06:57:37.324Z,56.42
2019-01-30T06:58:40.871Z,56.40
2019-01-30T06:59:44.466Z,56.40
2019-01-30T07:00:48.012Z,56.46
2019-01-30T07:01:51.518Z,56.48
2019-01-30T07:02:56.347Z,56.57
2019-01-30T07:03:59.976Z,56.62
2019-01-30T07:05:03.656Z,56.73
2019-01-30T07:06:07.906Z,56.76
2019-01-30T07:07:11.531Z,56.82
2019-01-30T07:08:15.205Z,56.87
2019-01-30T07:09:18.744Z,56.97
2019-01-30T07:10:27.471Z,56.98
2019-01-30T07:11:31.017Z,57.02
2019-01-30T07:12:34.567Z,57.02
2019-01-30T07:13:38.115Z,57.02
2019-01-30T07:14:41.601Z,56.95
2019-01-30T07:15:45.079Z,56.91
2019-01-30T07:16:48.588Z,56.93
2019-01-30T07:17:52.205Z,56.84
2019-01-30T07:18:55.731Z,56.75
2019-01-30T07:19:59.235Z,56.72
2019-01-30T07:21:02.715Z,56.68
2019-01-30T07:22:06.355Z,56.72
2019-01-30T07:23:10.013Z,56.81
2019-01-30T07:24:13.605Z,56.79
2019-01-30T07:25:21.790Z,56.87
2019-01-30T07:26:25.362Z,56.83
2019-01-30T07:27:28.911Z,56.86
2019-01-30T07:28:32.607Z,56.93
2019-01-30T07:29:36.248Z,57.01
2019-01-30T07:30:39.857Z,57.04
2019-01-30T07:31:43.430Z,57.21
2019-01-30T07:32:47.027Z,57.18
2019-01-30T07:33:50.564Z,57.17
2019-01-30T07:34:54.151Z,57.23
2019-01-30T07:35:57.697Z,57.17
2019-01-30T07:37:01.182Z,57.17
2019-01-30T07:38:05.088Z,57.07
2019-01-30T07:39:09.444Z,57.03
2019-01-30T07:40:15.195Z,56.92
2019-01-30T07:41:18.748Z,57.21
2019-01-30T07:42:22.314Z,55.78
2019-01-30T07:43:25.886Z,55.35
2019-01-30T07:44:29.520Z,54.33
2019-01-30T07:45:33.238Z,54.14
2019-01-30T07:46:36.826Z,53.60
2019-01-30T07:47:40.355Z,53.23
2019-01-30T07:48:43.880Z,53.06
2019-01-30T07:49:47.505Z,52.94
2019-01-30T07:50:50.983Z,52.00
2019-01-30T07:51:54.499Z,52.42
2019-01-30T07:52:58.886Z,52.79
2019-01-30T07:54:02.642Z,52.80
2019-01-30T07:55:09.422Z,52.85
2019-01-30T07:56:13.033Z,51.65
2019-01-30T07:57:16.542Z,51.49
2019-01-30T07:58:20.128Z,49.38
2019-01-30T07:59:23.729Z,48.72
2019-01-30T08:00:29.320Z,49.18
2019-01-30T08:01:32.871Z,49.14
2019-01-30T08:02:36.329Z,48.58
2019-01-30T08:03:39.829Z,47.39
2019-01-30T08:04:43.377Z,47.13
2019-01-30T08:05:46.981Z,47.38
2019-01-30T08:06:50.620Z,46.16
2019-01-30T08:07:54.255Z,46.48
2019-01-30T08:08:57.758Z,46.55
2019-01-30T08:10:01.235Z,45.59
2019-01-30T08:11:07.265Z,45.28
2019-01-30T08:12:12.595Z,45.79
2019-01-30T08:13:15.707Z,45.71
2019-01-30T08:14:19.280Z,44.98
2019-01-30T08:15:24.223Z,44.54
2019-01-30T08:16:27.770Z,44.44
2019-01-30T08:17:31.596Z,42.95
2019-01-30T08:18:35.140Z,43.28
2019-01-30T08:19:38.705Z,43.49
2019-01-30T08:20:42.324Z,43.61
2019-01-30T08:21:45.936Z,43.70
2019-01-30T08:22:49.826Z,43.80
2019-01-30T08:23:53.301Z,43.63
2019-01-30T08:24:57.066Z,43.60
2019-01-30T08:26:00.715Z,43.67
2019-01-30T08:27:04.543Z,43.80
2019-01-30T08:28:08.456Z,43.79
2019-01-30T08:29:12.178Z,43.65
2019-01-30T08:30:22.557Z,43.80
2019-01-30T08:31:26.862Z,43.67
2019-01-30T08:32:30.665Z,43.84
2019-01-30T08:33:34.159Z,43.95
2019-01-30T08:34:38.017Z,43.83
2019-01-30T08:35:41.688Z,43.93
2019-01-30T08:36:45.252Z,44.10
2019-01-30T08:37:48.993Z,44.20
2019-01-30T08:38:52.723Z,44.18
2019-01-30T08:39:56.292Z,44.03
2019-01-30T08:40:59.792Z,44.34
2019-01-30T08:42:03.348Z,44.50
2019-01-30T08:43:06.905Z,44.67
2019-01-30T08:44:10.452Z,44.68
2019-01-30T08:45:28.636Z,44.77
2019-01-30T08:46:32.209Z,44.95
2019-01-30T08:47:35.758Z,45.00
2019-01-30T08:48:39.358Z,44.93
2019-01-30T08:49:42.904Z,45.08
2019-01-30T08:50:46.517Z,45.12
2019-01-30T08:51:50.005Z,45.04
2019-01-30T08:52:53.632Z,45.21
2019-01-30T08:53:57.215Z,45.04
2019-01-30T08:55:00.774Z,45.30
2019-01-30T08:56:04.430Z,45.35
2019-01-30T08:57:08.080Z,45.46
2019-01-30T08:58:11.573Z,45.56
2019-01-30T08:59:15.090Z,45.58
2019-01-30T09:00:24.054Z,45.54
2019-01-30T09:01:27.540Z,45.68
2019-01-30T09:02:31.177Z,45.84
2019-01-30T09:03:34.652Z,45.91
2019-01-30T09:04:38.231Z,45.94
2019-01-30T09:05:41.830Z,46.02
2019-01-30T09:06:45.336Z,46.04
2019-01-30T09:07:48.914Z,45.60
2019-01-30T09:08:52.386Z,45.59
2019-01-30T09:09:55.954Z,45.93
2019-01-30T09:10:59.575Z,45.78
2019-01-30T09:12:03.307Z,45.82
2019-01-30T09:13:06.787Z,45.99
2019-01-30T09:14:10.319Z,45.92
2019-01-30T09:15:16.367Z,45.84
2019-01-30T09:16:19.858Z,46.08
2019-01-30T09:17:23.417Z,46.29
2019-01-30T09:18:27.040Z,46.31
2019-01-30T09:19:30.589Z,46.49
2019-01-30T09:20:34.112Z,46.61
2019-01-30T09:21:37.675Z,46.65
2019-01-30T09:22:41.310Z,46.68
2019-01-30T09:23:44.835Z,46.70
2019-01-30T09:24:48.323Z,46.66
2019-01-30T09:25:51.838Z,46.68
2019-01-30T09:26:55.415Z,46.75
2019-01-30T09:28:00.527Z,46.79
2019-01-30T09:29:04.267Z,46.83
2019-01-30T09:30:19.404Z,46.82
2019-01-30T09:31:22.985Z,46.89
2019-01-30T09:32:26.687Z,46.91
2019-01-30T09:33:30.232Z,46.93
2019-01-30T09:34:33.864Z,47.05
2019-01-30T09:35:37.452Z,47.18
2019-01-30T09:36:41.000Z,47.35
2019-01-30T09:37:44.652Z,47.38
2019-01-30T09:38:48.259Z,47.44
2019-01-30T09:39:51.834Z,47.49
2019-01-30T09:40:55.404Z,47.53
2019-01-30T09:41:58.909Z,47.55
2019-01-30T09:43:02.539Z,47.54
2019-01-30T09:44:06.117Z,47.53
2019-01-30T09:45:15.190Z,47.56
2019-01-30T09:46:18.785Z,47.55
2019-01-30T09:47:22.441Z,47.59
2019-01-30T09:48:26.115Z,47.53
2019-01-30T09:49:29.623Z,47.55
2019-01-30T09:50:34.438Z,47.36
2019-01-30T09:51:38.049Z,47.33
2019-01-30T09:52:41.706Z,47.27
2019-01-30T09:53:45.220Z,47.22
2019-01-30T09:54:48.704Z,47.29
2019-01-30T09:55:52.343Z,47.34
2019-01-30T09:56:55.824Z,47.48
2019-01-30T09:57:59.320Z,47.58
2019-01-30T09:59:02.883Z,47.64
2019-01-30T10:00:12.086Z,47.82
2019-01-30T10:01:15.690Z,47.79
2019-01-30T10:02:19.268Z,47.75
2019-01-30T10:03:22.774Z,47.79
2019-01-30T10:04:26.267Z,47.77
2019-01-30T10:05:29.885Z,47.77
2019-01-30T10:06:33.359Z,47.74
2019-01-30T10:07:36.938Z,47.69
2019-01-30T10:08:40.434Z,47.62
2019-01-30T10:09:43.934Z,47.69
2019-01-30T10:10:47.454Z,47.60
2019-01-30T10:11:50.996Z,47.60
2019-01-30T10:12:54.637Z,47.58
2019-01-30T10:13:58.134Z,47.66
2019-01-30T10:15:01.630Z,47.65
2019-01-30T10:16:05.373Z,47.67
2019-01-30T10:17:09.130Z,47.77
2019-01-30T10:18:13.655Z,47.87
2019-01-30T10:19:17.275Z,47.89
2019-01-30T10:20:23.177Z,47.90
2019-01-30T10:21:27.036Z,48.00
2019-01-30T10:22:30.567Z,48.04
2019-01-30T10:23:34.042Z,48.03
2019-01-30T10:24:37.578Z,48.00
2019-01-30T10:25:41.126Z,47.98
2019-01-30T10:26:44.630Z,48.04
2019-01-30T10:27:48.206Z,48.02
2019-01-30T10:28:51.751Z,48.11
2019-01-30T10:29:55.348Z,48.12
2019-01-30T10:30:58.897Z,48.06
2019-01-30T10:32:02.438Z,48.05
2019-01-30T10:33:06.186Z,48.10
2019-01-30T10:34:09.728Z,48.15
2019-01-30T10:35:13.508Z,48.21
2019-01-30T10:36:17.018Z,48.24
2019-01-30T10:37:20.636Z,48.37
2019-01-30T10:38:24.212Z,48.46
2019-01-30T10:39:27.695Z,48.52
2019-01-30T10:40:31.280Z,48.42
2019-01-30T10:41:34.791Z,48.27
2019-01-30T10:42:38.455Z,48.07
2019-01-30T10:43:41.992Z,47.86
2019-01-30T10:44:45.503Z,47.68
2019-01-30T10:45:49.008Z,47.41
2019-01-30T10:46:52.514Z,47.37
2019-01-30T10:47:56.114Z,47.16
2019-01-30T10:48:59.603Z,47.07
2019-01-30T10:50:04.700Z,47.03
2019-01-30T10:51:08.240Z,46.92
2019-01-30T10:52:11.713Z,46.83
2019-01-30T10:53:15.451Z,46.00
2019-01-30T10:54:19.053Z,45.65
2019-01-30T10:55:25.414Z,45.66
2019-01-30T10:56:28.987Z,45.64
2019-01-30T10:57:32.548Z,45.65
2019-01-30T10:58:36.124Z,45.64
2019-01-30T10:59:39.688Z,45.66
2019-01-30T11:00:45.972Z,45.63
2019-01-30T11:01:49.627Z,45.59
2019-01-30T11:02:53.261Z,45.62
2019-01-30T11:03:57.693Z,45.53
2019-01-30T11:05:01.285Z,45.40
2019-01-30T11:06:05.399Z,45.58
2019-01-30T11:07:08.959Z,45.43
2019-01-30T11:08:12.446Z,45.31
2019-01-30T11:09:15.932Z,45.46
2019-01-30T11:10:20.657Z,45.42
2019-01-30T11:11:24.264Z,45.39
2019-01-30T11:12:28.263Z,45.29
2019-01-30T11:13:32.149Z,45.29
2019-01-30T11:14:36.072Z,45.40
2019-01-30T11:15:40.187Z,45.47
2019-01-30T11:16:44.163Z,45.56
2019-01-30T11:17:48.275Z,45.65
2019-01-30T11:18:52.368Z,45.80
2019-01-30T11:19:56.995Z,45.92
2019-01-30T11:21:00.890Z,46.06
2019-01-30T11:22:05.083Z,46.19
2019-01-30T11:23:09.429Z,46.25
2019-01-30T11:24:14.447Z,46.36
2019-01-30T11:25:29.795Z,46.50
2019-01-30T11:26:33.687Z,46.74
2019-01-30T11:27:37.193Z,46.94
2019-01-30T11:28:40.680Z,46.84
2019-01-30T11:29:44.189Z,46.90
2019-01-30T11:30:47.749Z,47.00
2019-01-30T11:31:51.306Z,47.01
2019-01-30T11:32:55.604Z,47.18
2019-01-30T11:34:07.335Z,47.11
2019-01-30T11:35:05.974Z,46.97
2019-01-30T11:36:09.515Z,47.00
2019-01-30T11:37:13.073Z,46.83
2019-01-30T11:38:16.722Z,46.99
2019-01-30T11:39:20.302Z,46.84
2019-01-30T11:40:24.209Z,46.78
2019-01-30T11:41:27.767Z,46.67
2019-01-30T11:42:31.386Z,46.70
2019-01-30T11:43:34.990Z,46.70
2019-01-30T11:44:38.472Z,46.71
2019-01-30T11:45:43.999Z,46.62
2019-01-30T11:46:47.499Z,46.56
2019-01-30T11:47:51.050Z,46.50
2019-01-30T11:48:56.495Z,46.63
2019-01-30T11:49:59.805Z,46.49
2019-01-30T11:51:03.355Z,46.37
2019-01-30T11:52:06.929Z,46.41
2019-01-30T11:53:10.455Z,46.49
2019-01-30T11:54:14.056Z,46.50
2019-01-30T11:55:18.680Z,46.28
2019-01-30T11:56:22.321Z,46.54
2019-01-30T11:57:25.875Z,46.56
2019-01-30T11:58:29.527Z,46.53
2019-01-30T11:59:33.167Z,46.56
2019-01-30T12:00:44.580Z,46.62
2019-01-30T12:01:48.353Z,46.75
2019-01-30T12:02:51.911Z,46.80
2019-01-30T12:03:55.389Z,46.79
2019-01-30T12:04:59.836Z,46.87
2019-01-30T12:06:03.460Z,46.88
2019-01-30T12:07:07.188Z,46.94
2019-01-30T12:08:10.768Z,46.96
2019-01-30T12:09:14.322Z,46.99
2019-01-30T12:10:17.987Z,46.82
2019-01-30T12:11:21.481Z,46.86
2019-01-30T12:12:24.964Z,46.77
2019-01-30T12:13:28.699Z,46.79
2019-01-30T12:14:32.279Z,46.76
2019-01-30T12:15:38.469Z,46.80
2019-01-30T12:16:41.063Z,46.83
2019-01-30T12:17:44.892Z,46.76
2019-01-30T12:18:48.384Z,46.81
2019-01-30T12:19:51.893Z,46.91
2019-01-30T12:20:55.462Z,46.98
2019-01-30T12:21:59.024Z,47.03
2019-01-30T12:23:02.653Z,46.94
2019-01-30T12:24:06.275Z,47.15
2019-01-30T12:25:17.739Z,47.25
2019-01-30T12:26:21.283Z,47.40
2019-01-30T12:27:24.868Z,47.52
2019-01-30T12:28:28.489Z,47.61
2019-01-30T12:29:32.063Z,47.71
2019-01-30T12:30:35.544Z,47.73
2019-01-30T12:31:39.123Z,47.76
2019-01-30T12:32:42.679Z,47.84
2019-01-30T12:33:46.168Z,47.71
2019-01-30T12:34:49.688Z,47.76
2019-01-30T12:35:53.227Z,47.78
2019-01-30T12:36:56.747Z,47.75
2019-01-30T12:38:00.300Z,47.70
2019-01-30T12:39:07.029Z,47.70
2019-01-30T12:40:13.515Z,47.66
2019-01-30T12:41:17.011Z,47.64
2019-01-30T12:42:20.604Z,47.69
2019-01-30T12:43:24.184Z,47.76
2019-01-30T12:44:27.729Z,47.82
2019-01-30T12:45:38.184Z,47.91
2019-01-30T12:46:41.705Z,48.03
2019-01-30T12:47:45.272Z,48.12
2019-01-30T12:48:49.005Z,48.25
2019-01-30T12:49:52.587Z,48.33
2019-01-30T12:50:56.268Z,48.40
2019-01-30T12:51:59.837Z,48.41
2019-01-30T12:53:03.492Z,48.52
2019-01-30T12:54:07.205Z,48.49
2019-01-30T12:55:12.125Z,48.56
2019-01-30T12:56:15.607Z,48.55
2019-01-30T12:57:19.186Z,48.55
2019-01-30T12:58:22.853Z,48.59
2019-01-30T12:59:26.401Z,48.55
2019-01-30T13:00:32.951Z,48.51
2019-01-30T13:01:36.617Z,48.49
2019-01-30T13:02:40.245Z,48.36
2019-01-30T13:03:43.790Z,48.33
2019-01-30T13:04:47.420Z,48.32
2019-01-30T13:05:50.990Z,48.28
2019-01-30T13:06:54.510Z,48.29
2019-01-30T13:07:58.180Z,48.33
2019-01-30T13:09:01.654Z,48.37
2019-01-30T13:10:08.253Z,48.43
2019-01-30T13:11:11.918Z,48.55
2019-01-30T13:12:15.431Z,48.53
2019-01-30T13:13:19.047Z,48.61
2019-01-30T13:14:22.601Z,48.77
2019-01-30T13:15:28.140Z,48.86
2019-01-30T13:16:31.627Z,48.93
2019-01-30T13:17:35.096Z,48.94
2019-01-30T13:18:38.618Z,49.00
2019-01-30T13:19:42.192Z,48.94
2019-01-30T13:20:45.667Z,48.95
2019-01-30T13:21:49.299Z,48.91
2019-01-30T13:22:52.922Z,48.84
2019-01-30T13:23:56.430Z,48.79
2019-01-30T13:24:59.974Z,48.74
2019-01-30T13:26:03.509Z,48.71
2019-01-30T13:27:07.233Z,48.63
2019-01-30T13:28:10.803Z,48.56
2019-01-30T13:29:14.337Z,48.45
2019-01-30T13:30:20.752Z,48.33
2019-01-30T13:31:24.256Z,48.36
2019-01-30T13:32:27.798Z,48.36
2019-01-30T13:33:31.425Z,48.27
2019-01-30T13:34:34.995Z,48.25
2019-01-30T13:35:38.723Z,48.25
2019-01-30T13:36:42.243Z,48.17
2019-01-30T13:37:45.875Z,48.19
2019-01-30T13:38:49.518Z,48.23
2019-01-30T13:39:53.046Z,48.21
2019-01-30T13:40:57.858Z,48.16
2019-01-30T13:42:01.312Z,48.29
2019-01-30T13:43:05.840Z,48.25