createdAt,value
2019-03-12T00:00:29.258Z,99.99
2019-03-12T00:01:29.246Z,99.99
2019-03-12T00:02:29.237Z,99.99
2019-03-12T00:03:29.226Z,99.99
2019-03-12T00:04:29.214Z,99.99
2019-03-12T00:05:29.204Z,99.99
2019-03-12T00:06:29.196Z,99.99
2019-03-12T00:07:29.185Z,99.99
2019-03-12T00:08:29.172Z,99.99
2019-03-12T00:09:29.170Z,99.99
2019-03-12T00:10:29.153Z,99.99
2019-03-12T00:11:29.141Z,99.99
2019-03-12T00:12:29.134Z,99.99
2019-03-12T00:13:29.131Z,99.99
2019-03-12T00:14:29.111Z,99.99
2019-03-12T00:15:29.099Z,99.99
2019-03-12T00:16:29.091Z,99.99
2019-03-12T00:17:29.095Z,99.99
2019-03-12T00:18:29.068Z,99.99
2019-03-12T00:19:29.057Z,99.99
2019-03-12T00:20:29.047Z,99.99
2019-03-12T00:21:29.035Z,99.99
2019-03-12T00:22:29.028Z,99.99
2019-03-12T00:23:29.015Z,99.99
2019-03-12T00:24:29.005Z,99.99
2019-03-12T00:25:28.994Z,99.99
2019-03-12T00:26:28.984Z,99.99
2019-03-12T00:27:28.974Z,99.99
2019-03-12T00:28:28.964Z,99.99
2019-03-12T00:29:28.952Z,99.99
2019-03-12T00:30:28.956Z,99.99
2019-03-12T00:31:28.930Z,99.99
2019-03-12T00:32:28.920Z,99.99
2019-03-12T00:33:28.913Z,99.99
2019-03-12T00:34:28.899Z,99.99
2019-03-12T00:35:28.890Z,99.99
2019-03-12T00:36:28.877Z,99.99
2019-03-12T00:37:28.867Z,99.99
2019-03-12T00:38:28.857Z,99.99
2019-03-12T00:39:28.845Z,99.99
2019-03-12T00:40:28.840Z,99.99
2019-03-12T00:41:28.825Z,99.99
2019-03-12T00:42:28.817Z,99.99
2019-03-12T00:43:28.804Z,99.99
2019-03-12T00:44:28.793Z,99.99
2019-03-12T00:45:28.786Z,99.99
2019-03-12T00:46:28.774Z,99.99
2019-03-12T00:47:28.761Z,99.99
2019-03-12T00:48:28.762Z,99.99
2019-03-12T00:49:28.740Z,99.99
2019-03-12T00:50:28.729Z,99.99
2019-03-12T00:51:28.725Z,99.99
2019-03-12T00:52:28.708Z,99.99
2019-03-12T00:53:28.700Z,99.99
2019-03-12T00:54:28.691Z,99.99
2019-03-12T00:55:28.679Z,99.99
2019-03-12T00:56:28.670Z,99.99
2019-03-12T00:57:28.656Z,99.99
2019-03-12T00:58:28.647Z,99.99
2019-03-12T00:59:28.634Z,99.99
2019-03-12T01:00:28.628Z,99.99
2019-03-12T01:01:28.615Z,99.99
2019-03-12T01:02:28.603Z,99.99
2019-03-12T01:03:28.593Z,99.99
2019-03-12T01:04:28.582Z,99.99
2019-03-12T01:05:28.572Z,99.99
2019-03-12T01:06:28.567Z,99.99
2019-03-12T01:07:28.551Z,99.99
2019-03-12T01:08:28.543Z,99.99
2019-03-12T01:09:28.533Z,99.99
2019-03-12T01:10:28.524Z,99.99
2019-03-12T01:11:28.510Z,99.99
2019-03-12T01:12:28.505Z,99.99
2019-03-12T01:13:28.487Z,99.99
2019-03-12T01:14:28.476Z,99.99
2019-03-12T01:15:28.467Z,99.99
2019-03-12T01:16:28.455Z,99.99
2019-03-12T01:17:28.450Z,99.99
2019-03-12T01:18:28.434Z,99.99
2019-03-12T01:19:28.425Z,99.99
2019-03-12T01:20:28.416Z,99.99
2019-03-12T01:21:28.403Z,99.99
2019-03-12T01:22:28.396Z,99.99
2019-03-12T01:23:28.382Z,99.99
2019-03-12T01:24:28.400Z,99.99
2019-03-12T01:25:28.371Z,99.99
2019-03-12T01:26:28.478Z,99.99
2019-03-12T01:27:28.343Z,99.99
2019-03-12T01:28:28.329Z,99.99
2019-03-12T01:29:28.324Z,99.99
2019-03-12T01:30:28.309Z,99.99
2019-03-12T01:31:28.300Z,99.99
2019-03-12T01:32:28.291Z,99.99
2019-03-12T01:33:28.276Z,99.99
2019-03-12T01:34:28.267Z,99.99
2019-03-12T01:35:28.258Z,99.99
2019-03-12T01:36:28.246Z,99.99
2019-03-12T01:37:28.235Z,99.99
2019-03-12T01:38:28.225Z,99.99
2019-03-12T01:39:28.214Z,99.99
2019-03-12T01:40:28.203Z,99.99
2019-03-12T01:41:28.194Z,99.99
2019-03-12T01:42:28.184Z,99.99
2019-03-12T01:43:28.172Z,99.99
2019-03-12T01:44:28.163Z,99.99
2019-03-12T01:45:28.151Z,99.99
2019-03-12T01:46:28.142Z,99.99
2019-03-12T01:47:28.140Z,99.99
2019-03-12T01:48:28.118Z,99.99
2019-03-12T01:49:28.111Z,99.99
2019-03-12T01:50:28.097Z,99.99
2019-03-12T01:51:31.056Z,99.99
2019-03-12T01:52:28.085Z,99.99
2019-03-12T01:53:28.067Z,99.99
2019-03-12T01:54:28.055Z,99.99
2019-03-12T01:55:28.059Z,99.99
2019-03-12T01:56:28.039Z,99.99
2019-03-12T01:57:28.029Z,99.99
2019-03-12T01:58:28.013Z,99.99
2019-03-12T01:59:28.003Z,99.99
2019-03-12T02:00:27.995Z,99.99
2019-03-12T02:01:27.987Z,99.99
2019-03-12T02:02:27.973Z,99.99
2019-03-12T02:03:27.964Z,99.99
2019-03-12T02:04:27.951Z,99.99
2019-03-12T02:05:27.942Z,99.99
2019-03-12T02:06:27.932Z,99.99
2019-03-12T02:07:27.926Z,99.99
2019-03-12T02:08:27.912Z,99.99
2019-03-12T02:09:27.897Z,99.99
2019-03-12T02:10:27.887Z,99.99
2019-03-12T02:11:27.878Z,99.99
2019-03-12T02:12:27.866Z,99.99
2019-03-12T02:13:27.855Z,99.82
2019-03-12T02:14:27.844Z,99.99
2019-03-12T02:15:27.835Z,99.99
2019-03-12T02:16:27.824Z,99.82
2019-03-12T02:17:27.818Z,99.99
2019-03-12T02:18:27.804Z,99.99
2019-03-12T02:19:27.796Z,99.93
2019-03-12T02:20:27.782Z,99.99
2019-03-12T02:21:27.775Z,99.99
2019-03-12T02:22:27.766Z,99.93
2019-03-12T02:23:28.972Z,99.93
2019-03-12T02:24:27.752Z,99.72
2019-03-12T02:25:27.728Z,99.87
2019-03-12T02:26:27.717Z,99.99
2019-03-12T02:27:27.709Z,99.99
2019-03-12T02:28:27.701Z,99.99
2019-03-12T02:29:27.694Z,99.99
2019-03-12T02:30:27.679Z,99.93
2019-03-12T02:31:27.670Z,99.82
2019-03-12T02:32:27.655Z,99.99
2019-03-12T02:33:27.643Z,99.51
2019-03-12T02:34:27.635Z,99.62
2019-03-12T02:35:27.631Z,99.41
2019-03-12T02:36:27.611Z,99.72
2019-03-12T02:37:27.608Z,99.41
2019-03-12T02:38:27.589Z,99.72
2019-03-12T02:39:27.581Z,99.10
2019-03-12T02:40:27.569Z,99.41
2019-03-12T02:41:27.609Z,98.88
2019-03-12T02:42:27.548Z,99.30
2019-03-12T02:43:27.542Z,99.10
2019-03-12T02:44:27.526Z,98.78
2019-03-12T02:45:27.525Z,98.36
2019-03-12T02:46:27.508Z,98.68
2019-03-12T02:47:27.496Z,98.74
2019-03-12T02:48:27.487Z,98.78
2019-03-12T02:49:27.474Z,98.99
2019-03-12T02:50:27.582Z,98.68
2019-03-12T02:51:27.454Z,98.32
2019-03-12T02:52:27.450Z,98.99
2019-03-12T02:53:27.432Z,99.30
2019-03-12T02:54:27.421Z,99.05
2019-03-12T02:55:27.408Z,98.74
2019-03-12T02:56:27.400Z,98.53
2019-03-12T02:57:27.387Z,98.63
2019-03-12T02:58:27.380Z,98.78
2019-03-12T02:59:27.369Z,98.68
2019-03-12T03:00:27.359Z,98.43
2019-03-12T03:01:27.349Z,98.32
2019-03-12T03:02:27.335Z,98.11
2019-03-12T03:03:27.328Z,98.53
2019-03-12T03:04:27.322Z,98.32
2019-03-12T03:05:27.304Z,98.74
2019-03-12T03:06:27.293Z,98.22
2019-03-12T03:07:27.281Z,99.26
2019-03-12T03:08:27.272Z,99.26
2019-03-12T03:09:27.263Z,99.26
2019-03-12T03:10:27.254Z,98.94
2019-03-12T03:11:27.237Z,98.53
2019-03-12T03:12:27.227Z,98.43
2019-03-12T03:13:27.223Z,98.32
2019-03-12T03:14:27.206Z,98.43
2019-03-12T03:15:27.195Z,98.43
2019-03-12T03:16:27.192Z,98.22
2019-03-12T03:17:27.175Z,98.53
2019-03-12T03:18:27.168Z,98.63
2019-03-12T03:19:27.165Z,98.63
2019-03-12T03:20:27.144Z,98.11
2019-03-12T03:21:27.134Z,97.70
2019-03-12T03:22:27.132Z,98.32
2019-03-12T03:23:27.113Z,98.22
2019-03-12T03:24:27.101Z,98.63
2019-03-12T03:25:27.090Z,98.43
2019-03-12T03:26:27.086Z,98.63
2019-03-12T03:27:29.317Z,98.53
2019-03-12T03:28:27.061Z,98.53
2019-03-12T03:29:27.051Z,98.63
2019-03-12T03:30:27.067Z,98.94
2019-03-12T03:31:27.027Z,98.63
2019-03-12T03:32:27.021Z,98.22
2019-03-12T03:33:27.007Z,98.43
2019-03-12T03:34:28.773Z,98.22
2019-03-12T03:35:26.989Z,98.32
2019-03-12T03:36:26.973Z,98.43
2019-03-12T03:37:26.972Z,98.22
2019-03-12T03:38:26.953Z,98.32
2019-03-12T03:39:26.943Z,98.43
2019-03-12T03:40:26.934Z,98.11
2019-03-12T03:41:26.922Z,98.11
2019-03-12T03:42:26.912Z,98.32
2019-03-12T03:43:26.905Z,98.32
2019-03-12T03:44:26.891Z,98.53
2019-03-12T03:45:26.878Z,98.43
2019-03-12T03:46:26.867Z,98.38
2019-03-12T03:47:26.855Z,98.84
2019-03-12T03:48:26.855Z,98.74
2019-03-12T03:49:26.841Z,98.32
2019-03-12T03:50:26.830Z,98.63
2019-03-12T03:51:26.813Z,98.43
2019-03-12T03:52:26.802Z,98.53
2019-03-12T03:53:26.805Z,98.32
2019-03-12T03:54:26.806Z,98.69
2019-03-12T03:55:26.772Z,98.74
2019-03-12T03:56:26.762Z,98.07
2019-03-12T03:57:26.752Z,98.17
2019-03-12T03:58:26.747Z,98.63
2019-03-12T03:59:26.745Z,98.11
2019-03-12T04:00:26.717Z,98.32
2019-03-12T04:01:26.715Z,98.38
2019-03-12T04:02:26.719Z,98.53
2019-03-12T04:03:26.690Z,98.38
2019-03-12T04:04:26.680Z,98.27
2019-03-12T04:05:26.669Z,98.48
2019-03-12T04:06:26.676Z,98.38
2019-03-12T04:07:26.643Z,98.07
2019-03-12T04:08:26.634Z,98.59
2019-03-12T04:09:26.627Z,98.59
2019-03-12T04:10:26.612Z,98.69
2019-03-12T04:11:26.603Z,98.59
2019-03-12T04:12:26.589Z,98.59
2019-03-12T04:13:26.580Z,98.69
2019-03-12T04:14:26.568Z,98.69
2019-03-12T04:15:26.565Z,98.27
2019-03-12T04:16:26.558Z,98.38
2019-03-12T04:17:26.537Z,98.80
2019-03-12T04:18:26.527Z,98.59
2019-03-12T04:19:26.516Z,98.38
2019-03-12T04:20:26.505Z,98.69
2019-03-12T04:21:26.503Z,98.59
2019-03-12T04:22:26.483Z,98.59
2019-03-12T04:23:26.475Z,98.59
2019-03-12T04:24:26.464Z,98.38
2019-03-12T04:25:26.452Z,98.17
2019-03-12T04:26:26.439Z,98.38
2019-03-12T04:27:26.445Z,98.27
2019-03-12T04:28:26.419Z,98.48
2019-03-12T04:29:26.407Z,98.27
2019-03-12T04:30:26.397Z,98.48
2019-03-12T04:31:26.389Z,98.48
2019-03-12T04:32:26.377Z,98.17
2019-03-12T04:33:26.366Z,98.48
2019-03-12T04:34:26.362Z,98.17
2019-03-12T04:35:26.348Z,98.27
2019-03-12T04:36:26.335Z,98.27
2019-03-12T04:37:26.325Z,98.48
2019-03-12T04:38:26.311Z,98.48
2019-03-12T04:39:26.300Z,98.48
2019-03-12T04:40:26.291Z,98.27
2019-03-12T04:41:26.279Z,98.38
2019-03-12T04:42:26.269Z,98.48
2019-03-12T04:43:26.258Z,98.38
2019-03-12T04:44:26.254Z,98.69
2019-03-12T04:45:26.241Z,98.48
2019-03-12T04:46:26.227Z,98.38
2019-03-12T04:47:26.216Z,98.17
2019-03-12T04:48:26.204Z,98.38
2019-03-12T04:49:26.197Z,98.38
2019-03-12T04:50:26.184Z,98.17
2019-03-12T04:51:26.172Z,98.59
2019-03-12T04:52:26.161Z,98.48
2019-03-12T04:53:26.155Z,98.38
2019-03-12T04:54:26.141Z,98.80
2019-03-12T04:55:26.129Z,99.32
2019-03-12T04:56:26.125Z,98.80
2019-03-12T04:57:26.111Z,98.38
2019-03-12T04:58:26.100Z,98.80
2019-03-12T04:59:26.091Z,99.32
2019-03-12T05:00:26.075Z,98.59
2019-03-12T05:01:26.067Z,98.13
2019-03-12T05:02:26.061Z,98.48
2019-03-12T05:03:26.046Z,98.69
2019-03-12T05:04:26.034Z,98.65
2019-03-12T05:05:26.025Z,98.38
2019-03-12T05:06:26.013Z,98.59
2019-03-12T05:07:26.003Z,98.27
2019-03-12T05:08:26.042Z,98.59
2019-03-12T05:09:25.982Z,97.86
2019-03-12T05:10:25.972Z,98.17
2019-03-12T05:11:25.959Z,97.86
2019-03-12T05:12:25.949Z,97.86
2019-03-12T05:13:25.938Z,96.92
2019-03-12T05:14:25.927Z,95.89
2019-03-12T05:15:25.919Z,95.42
2019-03-12T05:16:25.906Z,95.67
2019-03-12T05:17:25.896Z,95.63
2019-03-12T05:18:25.884Z,95.63
2019-03-12T05:19:25.872Z,95.84
2019-03-12T05:20:25.865Z,95.99
2019-03-12T05:21:25.854Z,95.89
2019-03-12T05:22:25.841Z,95.99
2019-03-12T05:23:25.832Z,95.89
2019-03-12T05:24:25.823Z,95.99
2019-03-12T05:25:25.810Z,96.09
2019-03-12T05:26:25.802Z,95.67
2019-03-12T05:27:25.790Z,94.74
2019-03-12T05:28:25.787Z,94.43
2019-03-12T05:29:25.769Z,93.91
2019-03-12T05:30:25.757Z,93.80
2019-03-12T05:31:25.747Z,93.49
2019-03-12T05:32:25.742Z,93.60
2019-03-12T05:33:25.728Z,93.60
2019-03-12T05:34:25.723Z,93.49
2019-03-12T05:35:25.705Z,93.49
2019-03-12T05:36:25.695Z,93.29
2019-03-12T05:37:25.690Z,93.70
2019-03-12T05:38:25.670Z,94.01
2019-03-12T05:39:25.663Z,93.74
2019-03-12T05:40:25.656Z,92.76
2019-03-12T05:41:25.642Z,92.66
2019-03-12T05:42:25.627Z,93.60
2019-03-12T05:43:25.618Z,93.70
2019-03-12T05:44:25.607Z,93.49
2019-03-12T05:45:25.598Z,93.60
2019-03-12T05:46:25.588Z,93.60
2019-03-12T05:47:25.582Z,93.60
2019-03-12T05:48:25.564Z,93.60
2019-03-12T05:49:25.563Z,93.91
2019-03-12T05:50:25.548Z,93.39
2019-03-12T05:51:25.537Z,93.85
2019-03-12T05:52:25.523Z,93.39
2019-03-12T05:53:25.512Z,93.49
2019-03-12T05:54:25.501Z,93.60
2019-03-12T05:55:25.499Z,91.52
2019-03-12T05:56:25.482Z,91.41
2019-03-12T05:57:25.470Z,92.76
2019-03-12T05:58:25.457Z,92.55
2019-03-12T05:59:25.449Z,92.66
2019-03-12T06:00:25.453Z,92.86
2019-03-12T06:01:25.427Z,92.45
2019-03-12T06:02:25.417Z,92.76
2019-03-12T06:03:25.406Z,92.14
2019-03-12T06:04:25.431Z,91.62
2019-03-12T06:05:25.384Z,92.03
2019-03-12T06:06:25.371Z,91.72
2019-03-12T06:07:25.363Z,91.72
2019-03-12T06:08:25.352Z,92.03
2019-03-12T06:09:30.035Z,91.83
2019-03-12T06:10:26.329Z,91.58
2019-03-12T06:11:25.318Z,91.93
2019-03-12T06:12:25.309Z,92.03
2019-03-12T06:13:25.296Z,91.72
2019-03-12T06:14:25.291Z,90.89
2019-03-12T06:15:25.280Z,91.06
2019-03-12T06:16:25.267Z,91.10
2019-03-12T06:17:25.258Z,91.27
2019-03-12T06:18:25.343Z,90.89
2019-03-12T06:19:25.236Z,90.75
2019-03-12T06:20:25.249Z,90.89
2019-03-12T06:21:25.336Z,90.95
2019-03-12T06:22:25.202Z,91.27
2019-03-12T06:23:25.297Z,91.27
2019-03-12T06:24:25.183Z,90.85
2019-03-12T06:25:25.173Z,90.95
2019-03-12T06:26:25.160Z,91.27
2019-03-12T06:27:25.149Z,90.75
2019-03-12T06:28:25.137Z,91.27
2019-03-12T06:29:25.128Z,91.02
2019-03-12T06:30:26.004Z,91.16
2019-03-12T06:31:25.110Z,90.91
2019-03-12T06:32:25.098Z,89.87
2019-03-12T06:33:25.084Z,88.48
2019-03-12T06:34:25.075Z,88.84
2019-03-12T06:35:25.069Z,88.94
2019-03-12T06:36:25.053Z,86.86
2019-03-12T06:37:25.051Z,88.10
2019-03-12T06:38:25.032Z,88.10
2019-03-12T06:39:25.022Z,88.21
2019-03-12T06:40:25.011Z,87.79
2019-03-12T06:41:24.999Z,88.21
2019-03-12T06:42:24.991Z,89.25
2019-03-12T06:43:24.979Z,88.94
2019-03-12T06:44:24.971Z,88.52
2019-03-12T06:45:24.972Z,88.38
2019-03-12T06:46:24.957Z,88.59
2019-03-12T06:47:25.317Z,89.25
2019-03-12T06:48:24.927Z,90.29
2019-03-12T06:49:24.915Z,89.77
2019-03-12T06:50:24.904Z,89.21
2019-03-12T06:51:24.899Z,88.62
2019-03-12T06:52:24.883Z,88.84
2019-03-12T06:53:24.871Z,88.31
2019-03-12T06:54:24.862Z,88.28
2019-03-12T06:55:24.852Z,88.28
2019-03-12T06:56:24.841Z,88.48
2019-03-12T06:57:24.834Z,88.17
2019-03-12T06:58:24.831Z,88.28
2019-03-12T06:59:24.807Z,88.75
2019-03-12T07:00:24.797Z,88.02
2019-03-12T07:01:24.785Z,88.02
2019-03-12T07:02:24.781Z,88.23
2019-03-12T07:03:24.766Z,88.13
2019-03-12T07:04:24.755Z,87.92
2019-03-12T07:05:24.744Z,88.34
2019-03-12T07:06:24.734Z,88.96
2019-03-12T07:07:24.723Z,88.75
2019-03-12T07:08:24.715Z,88.75
2019-03-12T07:09:24.702Z,89.00
2019-03-12T07:10:24.692Z,88.59
2019-03-12T07:11:24.681Z,89.31
2019-03-12T07:12:24.669Z,89.06
2019-03-12T07:13:24.660Z,89.13
2019-03-12T07:14:24.649Z,88.85
2019-03-12T07:15:24.639Z,89.58
2019-03-12T07:16:24.629Z,89.17
2019-03-12T07:17:24.618Z,89.27
2019-03-12T07:18:24.606Z,89.34
2019-03-12T07:19:24.596Z,89.17
2019-03-12T07:20:24.591Z,89.06
2019-03-12T07:21:24.574Z,90.41
2019-03-12T07:22:24.563Z,90.31
2019-03-12T07:23:24.559Z,89.89
2019-03-12T07:24:24.543Z,89.69
2019-03-12T07:25:24.539Z,89.96
2019-03-12T07:26:24.520Z,89.54
2019-03-12T07:27:24.518Z,89.96
2019-03-12T07:28:24.502Z,89.13
2019-03-12T07:29:24.494Z,89.40
2019-03-12T07:30:24.483Z,88.67
2019-03-12T07:31:24.625Z,88.36
2019-03-12T07:32:24.457Z,88.26
2019-03-12T07:33:24.450Z,88.88
2019-03-12T07:34:36.177Z,88.05
2019-03-12T07:35:25.425Z,88.88
2019-03-12T07:36:24.416Z,89.61
2019-03-12T07:37:24.406Z,90.02
2019-03-12T07:38:24.395Z,90.33
2019-03-12T07:39:24.384Z,89.09
2019-03-12T07:40:24.372Z,88.98
2019-03-12T07:41:31.932Z,90.02
2019-03-12T07:42:25.348Z,89.92
2019-03-12T07:43:24.341Z,90.02
2019-03-12T07:44:24.332Z,90.75
2019-03-12T07:45:24.322Z,89.92
2019-03-12T07:46:24.310Z,90.19
2019-03-12T07:47:35.288Z,89.67
2019-03-12T07:48:25.288Z,88.53
2019-03-12T07:49:24.276Z,89.25
2019-03-12T07:50:24.267Z,89.77
2019-03-12T07:51:24.254Z,89.67
2019-03-12T07:52:24.244Z,89.87
2019-03-12T07:53:24.232Z,90.08
2019-03-12T07:54:24.226Z,89.62
2019-03-12T07:55:24.215Z,88.65
2019-03-12T07:56:24.202Z,87.68
2019-03-12T07:57:24.190Z,85.74
2019-03-12T07:58:35.284Z,82.73
2019-03-12T07:59:25.171Z,82.45
2019-03-12T08:00:24.163Z,82.56
2019-03-12T08:01:25.083Z,82.39
2019-03-12T08:02:24.141Z,83.01
2019-03-12T08:03:24.133Z,83.77
2019-03-12T08:04:24.120Z,84.45
2019-03-12T08:05:24.111Z,83.70
2019-03-12T08:06:24.099Z,83.76
2019-03-12T08:07:24.088Z,82.42
2019-03-12T08:08:24.074Z,81.73
2019-03-12T08:09:24.068Z,83.11
2019-03-12T08:10:24.059Z,83.53
2019-03-12T08:11:24.078Z,84.08
2019-03-12T08:12:24.031Z,84.60
2019-03-12T08:13:24.018Z,85.68
2019-03-12T08:14:26.768Z,87.54
2019-03-12T08:15:23.998Z,87.57
2019-03-12T08:16:24.052Z,87.74
2019-03-12T08:17:23.975Z,87.99
2019-03-12T08:18:23.966Z,88.51
2019-03-12T08:19:23.951Z,89.13
2019-03-12T08:20:23.944Z,89.75
2019-03-12T08:21:23.933Z,89.54
2019-03-12T08:22:23.922Z,88.40
2019-03-12T08:23:23.914Z,89.13
2019-03-12T08:24:23.900Z,89.34
2019-03-12T08:25:23.891Z,88.20
2019-03-12T08:26:23.880Z,88.09
2019-03-12T08:27:26.087Z,88.67
2019-03-12T08:28:23.858Z,89.09
2019-03-12T08:29:23.867Z,88.88
2019-03-12T08:30:23.836Z,89.40
2019-03-12T08:31:23.828Z,88.57
2019-03-12T08:32:24.093Z,88.88
2019-03-12T08:33:23.809Z,88.98
2019-03-12T08:34:23.794Z,88.82
2019-03-12T08:35:23.781Z,88.88
2019-03-12T08:36:23.777Z,89.09
2019-03-12T08:37:23.761Z,89.40
2019-03-12T08:38:23.749Z,89.03
2019-03-12T08:39:23.741Z,89.92
2019-03-12T08:40:23.730Z,89.71
2019-03-12T08:41:23.728Z,89.81
2019-03-12T08:42:23.709Z,88.26
2019-03-12T08:43:23.695Z,88.92
2019-03-12T08:44:26.268Z,89.44
2019-03-12T08:45:23.676Z,89.65
2019-03-12T08:46:23.664Z,89.13
2019-03-12T08:47:23.667Z,88.92
2019-03-12T08:48:23.644Z,87.95
2019-03-12T08:49:23.635Z,88.06
2019-03-12T08:50:23.625Z,87.33
2019-03-12T08:51:23.618Z,88.16
2019-03-12T08:52:23.604Z,88.12
2019-03-12T08:53:23.588Z,88.46
2019-03-12T08:54:23.579Z,87.60
2019-03-12T08:55:23.570Z,87.49
2019-03-12T08:56:23.566Z,87.54
2019-03-12T08:57:23.552Z,88.57
2019-03-12T08:58:23.536Z,87.29
2019-03-12T08:59:23.526Z,87.74
2019-03-12T09:00:24.245Z,87.74
2019-03-12T09:01:23.505Z,87.70
2019-03-12T09:02:23.495Z,86.40
2019-03-12T09:03:23.494Z,86.19
2019-03-12T09:04:23.472Z,87.54
2019-03-12T09:05:23.462Z,87.54
2019-03-12T09:06:23.451Z,86.09
2019-03-12T09:07:23.440Z,86.67
2019-03-12T09:08:23.433Z,87.81
2019-03-12T09:09:23.437Z,86.05
2019-03-12T09:10:23.413Z,86.40
2019-03-12T09:11:23.401Z,87.49
2019-03-12T09:12:23.387Z,87.74
2019-03-12T09:13:23.374Z,87.08
2019-03-12T09:14:23.365Z,86.40
2019-03-12T09:15:23.356Z,87.64
2019-03-12T09:16:23.344Z,88.57
2019-03-12T09:17:23.337Z,88.88
2019-03-12T09:18:23.329Z,89.67
2019-03-12T09:19:23.314Z,88.06
2019-03-12T09:20:23.300Z,88.36
2019-03-12T09:21:23.290Z,89.50
2019-03-12T09:22:23.278Z,89.71
2019-03-12T09:23:23.272Z,88.98
2019-03-12T09:24:23.258Z,90.12
2019-03-12T09:25:23.248Z,90.26
2019-03-12T09:26:23.238Z,90.95
2019-03-12T09:27:23.225Z,90.95
2019-03-12T09:28:23.219Z,90.84
2019-03-12T09:29:23.204Z,90.64
2019-03-12T09:30:23.194Z,90.50
2019-03-12T09:31:23.183Z,90.50
2019-03-12T09:32:23.177Z,88.43
2019-03-12T09:33:23.164Z,88.84
2019-03-12T09:34:23.152Z,88.49
2019-03-12T09:35:23.141Z,87.87
2019-03-12T09:36:23.132Z,88.80
2019-03-12T09:37:23.121Z,87.31
2019-03-12T09:38:23.177Z,86.92
2019-03-12T09:39:23.097Z,85.75
2019-03-12T09:40:23.088Z,85.33
2019-03-12T09:41:23.078Z,84.61
2019-03-12T09:42:23.067Z,84.96
2019-03-12T09:43:23.064Z,85.58
2019-03-12T09:44:23.052Z,85.58
2019-03-12T09:45:23.031Z,84.03
2019-03-12T09:46:23.025Z,84.48
2019-03-12T09:47:23.017Z,84.79
2019-03-12T09:48:23.009Z,84.89
2019-03-12T09:49:23.002Z,84.59
2019-03-12T09:50:22.987Z,84.27
2019-03-12T09:51:22.997Z,79.93
2019-03-12T09:52:22.963Z,80.02
2019-03-12T09:53:22.945Z,76.28
2019-03-12T09:54:22.937Z,75.21
2019-03-12T09:55:22.927Z,73.27
2019-03-12T09:56:22.914Z,73.47
2019-03-12T09:57:22.904Z,72.78
2019-03-12T09:58:22.895Z,73.50
2019-03-12T09:59:22.881Z,73.61
2019-03-12T10:00:22.881Z,74.15
2019-03-12T10:01:22.860Z,74.29
2019-03-12T10:02:22.851Z,75.25
2019-03-12T10:03:22.847Z,73.09
2019-03-12T10:04:22.994Z,74.95
2019-03-12T10:05:22.823Z,74.67
2019-03-12T10:06:22.811Z,74.05
2019-03-12T10:07:22.802Z,74.50
2019-03-12T10:08:22.790Z,73.47
2019-03-12T10:09:22.780Z,71.51
2019-03-12T10:10:22.770Z,71.34
2019-03-12T10:11:22.760Z,72.78
2019-03-12T10:12:22.745Z,71.08
2019-03-12T10:13:22.738Z,69.43
2019-03-12T10:14:22.725Z,66.71
2019-03-12T10:15:22.726Z,67.93
2019-03-12T10:16:22.702Z,68.03
2019-03-12T10:17:22.699Z,67.73
2019-03-12T10:18:22.686Z,65.54
2019-03-12T10:19:22.672Z,65.63
2019-03-12T10:20:22.660Z,66.28
2019-03-12T10:21:22.646Z,67.00
2019-03-12T10:22:22.642Z,67.13
2019-03-12T10:23:22.626Z,67.65
2019-03-12T10:24:22.623Z,70.62
2019-03-12T10:25:22.609Z,69.84
2019-03-12T10:26:22.593Z,70.45
2019-03-12T10:27:22.586Z,68.60
2019-03-12T10:28:22.571Z,69.39
2019-03-12T10:29:22.564Z,67.51
2019-03-12T10:30:22.559Z,67.61
2019-03-12T10:31:22.547Z,69.15
2019-03-12T10:32:22.528Z,68.43
2019-03-12T10:33:22.515Z,64.95
2019-03-12T10:34:29.584Z,63.96
2019-03-12T10:35:23.496Z,64.70
2019-03-12T10:36:22.771Z,66.11
2019-03-12T10:37:22.473Z,65.42
2019-03-12T10:38:22.465Z,64.97
2019-03-12T10:39:22.455Z,66.99
2019-03-12T10:40:22.444Z,68.80
2019-03-12T10:41:22.433Z,67.06
2019-03-12T10:42:22.425Z,67.68
2019-03-12T10:43:22.411Z,66.58
2019-03-12T10:44:22.458Z,66.78
2019-03-12T10:45:22.389Z,66.07
2019-03-12T10:46:22.376Z,65.19
2019-03-12T10:47:22.365Z,60.02
2019-03-12T10:48:22.355Z,59.36
2019-03-12T10:49:22.354Z,62.56
2019-03-12T10:50:22.334Z,60.82
2019-03-12T10:51:22.322Z,63.34
2019-03-12T10:52:22.311Z,63.46
2019-03-12T10:53:22.301Z,58.48
2019-03-12T10:54:22.295Z,58.48
2019-03-12T10:55:22.284Z,57.84
2019-03-12T10:56:22.272Z,59.66
2019-03-12T10:57:22.262Z,57.76
2019-03-12T10:58:22.251Z,56.28
2019-03-12T10:59:22.234Z,59.56
2019-03-12T11:00:22.231Z,62.21
2019-03-12T11:01:22.218Z,63.94
2019-03-12T11:02:22.205Z,64.07
2019-03-12T11:03:22.203Z,64.92
2019-03-12T11:04:22.210Z,62.90
2019-03-12T11:05:22.181Z,63.24
2019-03-12T11:06:22.844Z,62.45
2019-03-12T11:07:22.151Z,64.50
2019-03-12T11:08:22.144Z,62.83
2019-03-12T11:09:22.134Z,61.99
2019-03-12T11:10:22.160Z,57.64
2019-03-12T11:11:22.112Z,57.92
2019-03-12T11:12:22.106Z,58.89
2019-03-12T11:13:22.090Z,60.35
2019-03-12T11:14:22.079Z,60.82
2019-03-12T11:15:22.064Z,59.66
2019-03-12T11:16:22.055Z,60.44
2019-03-12T11:17:22.045Z,59.54
2019-03-12T11:18:22.046Z,61.21
2019-03-12T11:19:22.022Z,61.39
2019-03-12T11:20:22.012Z,55.74
2019-03-12T11:21:22.002Z,53.42
2019-03-12T11:22:21.991Z,50.97
2019-03-12T11:23:21.977Z,48.81
2019-03-12T11:24:21.966Z,49.29
2019-03-12T11:25:27.068Z,51.22
2019-03-12T11:26:22.943Z,52.86
2019-03-12T11:27:21.935Z,50.62
2019-03-12T11:28:21.922Z,48.50
2019-03-12T11:29:21.918Z,47.50
2019-03-12T11:30:21.901Z,47.75
2019-03-12T11:31:21.896Z,49.37
2019-03-12T11:32:21.895Z,47.86
2019-03-12T11:33:21.871Z,50.68
2019-03-12T11:34:21.859Z,51.48
2019-03-12T11:35:21.853Z,50.76
2019-03-12T11:36:21.841Z,52.14
2019-03-12T11:37:21.829Z,51.67
2019-03-12T11:38:21.816Z,52.67
2019-03-12T11:39:21.833Z,54.10
2019-03-12T11:40:21.815Z,53.23
2019-03-12T11:41:21.791Z,49.54
2019-03-12T11:42:21.774Z,49.41
2019-03-12T11:43:21.763Z,51.16
2019-03-12T11:44:21.772Z,52.77
2019-03-12T11:45:34.937Z,54.15
2019-03-12T11:46:22.795Z,54.61
2019-03-12T11:47:21.748Z,54.64
2019-03-12T11:48:22.138Z,55.64
2019-03-12T11:49:21.718Z,53.16
2019-03-12T11:50:22.089Z,50.93
2019-03-12T11:51:21.685Z,48.33
2019-03-12T11:52:21.666Z,51.80
2019-03-12T11:53:21.718Z,51.86
2019-03-12T11:54:21.644Z,49.46
2019-03-12T11:55:21.634Z,50.45
2019-03-12T11:56:21.623Z,49.63
2019-03-12T11:57:21.612Z,47.60
2019-03-12T11:58:21.626Z,50.45
2019-03-12T11:59:21.601Z,52.98
2019-03-12T12:00:21.580Z,48.64
2019-03-12T12:01:21.574Z,48.00
2019-03-12T12:02:21.559Z,47.86
2019-03-12T12:03:21.553Z,47.32
2019-03-12T12:04:21.540Z,47.98
2019-03-12T12:05:21.527Z,46.73
2019-03-12T12:06:21.515Z,46.79
2019-03-12T12:07:21.506Z,45.48
2019-03-12T12:08:21.504Z,43.63
2019-03-12T12:09:21.483Z,45.24
2019-03-12T12:10:21.504Z,47.75
2019-03-12T12:11:21.463Z,45.34
2019-03-12T12:12:21.454Z,45.01
2019-03-12T12:13:21.440Z,45.59
2019-03-12T12:14:21.427Z,46.92
2019-03-12T12:15:21.418Z,47.80
2019-03-12T12:16:21.411Z,48.99
2019-03-12T12:17:21.395Z,50.98
2019-03-12T12:18:21.385Z,48.13
2019-03-12T12:19:21.379Z,47.55
2019-03-12T12:20:29.706Z,47.50
2019-03-12T12:21:22.358Z,46.83
2019-03-12T12:22:21.350Z,47.92
2019-03-12T12:23:21.335Z,48.07
2019-03-12T12:24:21.322Z,49.49
2019-03-12T12:25:21.312Z,49.62
2019-03-12T12:26:21.299Z,50.87
2019-03-12T12:27:21.292Z,49.39
2019-03-12T12:28:21.280Z,50.01
2019-03-12T12:29:21.267Z,49.27
2019-03-12T12:30:21.258Z,47.80
2019-03-12T12:31:21.245Z,46.55
2019-03-12T12:32:21.233Z,48.25
2019-03-12T12:33:21.224Z,47.92
2019-03-12T12:34:21.217Z,48.76
2019-03-12T12:35:21.202Z,48.13
2019-03-12T12:36:21.192Z,46.41
2019-03-12T12:37:21.184Z,45.49
2019-03-12T12:38:21.170Z,46.67
2019-03-12T12:39:21.159Z,47.61
2019-03-12T12:40:21.150Z,48.27
2019-03-12T12:41:21.141Z,49.71
2019-03-12T12:42:21.128Z,48.63
2019-03-12T12:43:21.121Z,49.80
2019-03-12T12:44:21.105Z,51.28
2019-03-12T12:45:21.096Z,51.03
2019-03-12T12:46:21.088Z,48.05
2019-03-12T12:47:21.165Z,47.06
2019-03-12T12:48:21.072Z,46.57
2019-03-12T12:49:21.070Z,46.36
2019-03-12T12:50:21.042Z,43.41
2019-03-12T12:51:21.039Z,43.96
2019-03-12T12:52:21.020Z,45.72