createdAt,value
2019-05-30T00:04:25.312Z,9.79
2019-05-30T00:10:29.881Z,9.85
2019-05-30T00:16:34.527Z,9.84
2019-05-30T00:22:39.083Z,9.83
2019-05-30T00:28:43.716Z,9.81
2019-05-30T00:34:48.278Z,9.80
2019-05-30T00:40:52.912Z,9.76
2019-05-30T00:46:58.047Z,9.55
2019-05-30T00:53:02.914Z,9.49
2019-05-30T00:59:07.744Z,9.44
2019-05-30T01:05:12.694Z,9.28
2019-05-30T01:11:17.268Z,9.30
2019-05-30T01:17:21.894Z,9.06
2019-05-30T01:23:26.457Z,9.15
2019-05-30T01:29:31.013Z,9.06
2019-05-30T01:35:35.647Z,9.12
2019-05-30T01:41:40.219Z,9.13
2019-05-30T01:47:44.767Z,9.01
2019-05-30T01:53:49.330Z,9.00
2019-05-30T01:59:53.896Z,9.06
2019-05-30T02:05:58.894Z,8.99
2019-05-30T02:12:03.741Z,8.94
2019-05-30T02:18:09.816Z,8.84
2019-05-30T02:24:14.697Z,8.67
2019-05-30T02:30:19.644Z,8.63
2019-05-30T02:36:24.217Z,8.38
2019-05-30T02:42:28.784Z,8.42
2019-05-30T02:48:33.336Z,8.37
2019-05-30T02:54:37.974Z,8.45
2019-05-30T03:00:42.997Z,8.48
2019-05-30T03:06:48.045Z,8.58
2019-05-30T03:12:53.053Z,8.47
2019-05-30T03:18:57.949Z,8.50
2019-05-30T03:25:03.516Z,8.51
2019-05-30T03:31:21.134Z,8.25
2019-05-30T03:37:26.983Z,8.41
2019-05-30T03:43:22.208Z,8.39
2019-05-30T03:49:31.029Z,8.51
2019-05-30T03:55:37.853Z,8.37
2019-05-30T04:02:02.219Z,8.38
2019-05-30T04:08:09.972Z,8.49
2019-05-30T04:14:19.912Z,8.56
2019-05-30T04:20:24.481Z,8.67
2019-05-30T04:26:29.052Z,8.82
2019-05-30T04:32:33.618Z,9.05
2019-05-30T04:38:38.178Z,9.32
2019-05-30T04:44:42.741Z,9.32
2019-05-30T04:50:47.304Z,9.53
2019-05-30T04:56:51.878Z,9.81
2019-05-30T05:02:56.440Z,9.74
2019-05-30T05:09:01.092Z,10.04
2019-05-30T05:15:06.873Z,10.04
2019-05-30T05:21:12.716Z,10.36
2019-05-30T05:27:17.682Z,10.77
2019-05-30T05:33:22.646Z,11.08
2019-05-30T05:39:28.379Z,11.52
2019-05-30T05:45:32.998Z,11.87
2019-05-30T05:51:37.594Z,12.15
2019-05-30T05:57:42.241Z,12.49
2019-05-30T06:03:46.916Z,12.97
2019-05-30T06:09:51.553Z,13.44
2019-05-30T06:15:56.198Z,14.16
2019-05-30T06:22:00.804Z,14.98
2019-05-30T06:28:05.648Z,15.25
2019-05-30T06:34:10.229Z,15.39
2019-05-30T06:40:16.127Z,15.72
2019-05-30T06:46:21.998Z,15.88
2019-05-30T06:52:27.103Z,16.03
2019-05-30T06:58:45.762Z,16.52
2019-05-30T07:04:51.147Z,16.82
2019-05-30T07:10:44.676Z,17.23
2019-05-30T07:16:49.241Z,17.17
2019-05-30T07:22:53.831Z,17.43
2019-05-30T07:29:00.654Z,17.86
2019-05-30T07:35:07.361Z,18.58
2019-05-30T07:41:12.308Z,18.74
2019-05-30T07:47:16.957Z,18.73
2019-05-30T07:53:21.603Z,19.54
2019-05-30T07:59:26.398Z,19.72
2019-05-30T08:05:31.097Z,19.84
2019-05-30T08:11:35.688Z,20.18
2019-05-30T08:17:43.879Z,20.62
2019-05-30T08:23:46.548Z,21.08
2019-05-30T08:29:51.122Z,20.75
2019-05-30T08:35:55.710Z,20.34
2019-05-30T08:42:01.085Z,20.49
2019-05-30T08:48:05.794Z,21.07
2019-05-30T08:54:13.483Z,21.14
2019-05-30T09:00:17.287Z,21.39
2019-05-30T09:06:21.910Z,21.74
2019-05-30T09:12:26.487Z,20.86
2019-05-30T09:18:31.185Z,20.61
2019-05-30T09:24:35.876Z,20.87
2019-05-30T09:30:41.562Z,20.15
2019-05-30T09:36:46.991Z,20.01
2019-05-30T09:42:51.556Z,19.84
2019-05-30T09:48:56.127Z,19.94
2019-05-30T09:55:00.914Z,20.19
2019-05-30T10:01:05.786Z,19.90
2019-05-30T10:07:10.429Z,19.89
2019-05-30T10:13:15.145Z,19.66
2019-05-30T10:19:19.945Z,19.58
2019-05-30T10:25:24.581Z,19.82
2019-05-30T10:31:29.292Z,20.18
2019-05-30T10:37:33.942Z,20.24
2019-05-30T10:43:38.513Z,19.66
2019-05-30T10:49:43.120Z,19.30
2019-05-30T10:55:49.865Z,19.47
2019-05-30T11:01:54.875Z,19.29
2019-05-30T11:08:09.976Z,19.63
2019-05-30T11:14:14.616Z,19.86
2019-05-30T11:20:21.601Z,20.36
2019-05-30T11:26:26.211Z,20.37
2019-05-30T11:32:30.855Z,20.38
2019-05-30T11:38:35.573Z,20.59
2019-05-30T11:44:40.214Z,19.85
2019-05-30T11:50:44.863Z,19.73
2019-05-30T11:56:50.015Z,19.18
2019-05-30T12:02:54.803Z,19.12
2019-05-30T12:08:59.374Z,19.38
2019-05-30T12:15:08.918Z,19.63
2019-05-30T12:21:13.502Z,19.55
2019-05-30T12:27:18.096Z,19.54
2019-05-30T12:33:22.674Z,19.44
2019-05-30T12:39:27.268Z,19.51
2019-05-30T12:45:31.962Z,19.56
2019-05-30T12:51:36.596Z,19.42
2019-05-30T12:57:41.312Z,19.43
2019-05-30T13:03:45.898Z,19.49
2019-05-30T13:09:50.480Z,19.74
2019-05-30T13:15:55.134Z,20.17
2019-05-30T13:21:59.791Z,20.41
2019-05-30T13:28:07.181Z,21.00
2019-05-30T13:34:10.719Z,21.62
2019-05-30T13:40:24.956Z,22.03
2019-05-30T13:46:22.406Z,22.17
2019-05-30T13:52:26.990Z,22.12
2019-05-30T13:58:31.554Z,22.38
2019-05-30T14:04:36.124Z,21.91
2019-05-30T14:10:40.765Z,22.23
2019-05-30T14:16:45.418Z,21.75
2019-05-30T14:22:49.982Z,21.25
2019-05-30T14:28:54.558Z,21.13
2019-05-30T14:34:59.136Z,20.96
2019-05-30T14:41:04.840Z,20.69
2019-05-30T14:47:10.583Z,20.60
2019-05-30T14:53:15.191Z,20.62
2019-05-30T14:59:19.834Z,20.61
2019-05-30T15:05:24.571Z,20.43
2019-05-30T15:11:29.241Z,20.44
2019-05-30T15:17:33.819Z,20.15
2019-05-30T15:23:38.384Z,19.89
2019-05-30T15:29:42.974Z,19.99
2019-05-30T15:35:47.675Z,20.14
2019-05-30T15:41:52.258Z,19.71
2019-05-30T15:47:56.922Z,19.84
2019-05-30T15:54:01.567Z,19.61
2019-05-30T16:00:12.110Z,19.66
2019-05-30T16:06:16.855Z,19.74
2019-05-30T16:12:21.550Z,19.50
2019-05-30T16:18:26.125Z,19.51
2019-05-30T16:24:31.425Z,19.50
2019-05-30T16:30:36.150Z,19.67
2019-05-30T16:36:40.786Z,19.70
2019-05-30T16:42:45.359Z,20.02
2019-05-30T16:48:49.928Z,20.13
2019-05-30T16:54:54.523Z,20.30
2019-05-30T17:00:59.148Z,20.15
2019-05-30T17:07:03.884Z,20.20
2019-05-30T17:13:08.471Z,20.38
2019-05-30T17:19:13.057Z,20.64
2019-05-30T17:25:18.974Z,20.84
2019-05-30T17:31:24.024Z,20.86
2019-05-30T17:37:29.103Z,20.50
2019-05-30T17:43:33.730Z,20.16
2019-05-30T17:49:38.382Z,20.27
2019-05-30T17:55:42.962Z,20.11
2019-05-30T18:01:47.538Z,20.20
2019-05-30T18:07:52.106Z,20.19
2019-05-30T18:13:56.857Z,20.11
2019-05-30T18:20:01.511Z,19.95
2019-05-30T18:26:06.159Z,19.83
2019-05-30T18:32:10.724Z,19.66
2019-05-30T18:38:15.388Z,19.66
2019-05-30T18:44:20.631Z,19.50
2019-05-30T18:50:25.231Z,19.23
2019-05-30T18:56:30.767Z,19.21
2019-05-30T19:02:35.655Z,18.93
2019-05-30T19:08:40.417Z,18.80
2019-05-30T19:14:45.014Z,18.80
2019-05-30T19:20:49.597Z,18.60
2019-05-30T19:26:54.173Z,18.48
2019-05-30T19:32:58.829Z,18.28
2019-05-30T19:39:03.404Z,18.13
2019-05-30T19:45:13.395Z,18.23
2019-05-30T19:51:20.880Z,18.29
2019-05-30T19:57:24.344Z,18.22
2019-05-30T20:03:38.363Z,18.34
2019-05-30T20:09:35.281Z,18.14
2019-05-30T20:15:39.936Z,18.11
2019-05-30T20:21:44.603Z,18.33
2019-05-30T20:27:49.248Z,18.20
2019-05-30T20:33:53.822Z,18.37
2019-05-30T20:39:58.391Z,18.27
2019-05-30T20:46:02.975Z,18.32
2019-05-30T20:52:07.651Z,18.19
2019-05-30T20:58:12.286Z,17.96
2019-05-30T21:04:16.929Z,18.17
2019-05-30T21:10:21.860Z,17.77
2019-05-30T21:16:27.777Z,17.66
2019-05-30T21:22:32.430Z,17.75
2019-05-30T21:28:37.009Z,17.63
2019-05-30T21:34:42.341Z,17.32
2019-05-30T21:40:48.642Z,17.27
2019-05-30T21:46:53.344Z,17.16
2019-05-30T21:52:57.978Z,17.05
2019-05-30T21:59:02.558Z,16.88
2019-05-30T22:05:08.109Z,16.51
2019-05-30T22:11:12.751Z,16.60
2019-05-30T22:17:17.429Z,16.45
2019-05-30T22:23:22.014Z,16.43
2019-05-30T22:29:26.677Z,16.43
2019-05-30T22:35:31.307Z,16.37
2019-05-30T22:41:37.720Z,16.51
2019-05-30T22:47:42.284Z,16.41
2019-05-30T22:53:47.087Z,16.38
2019-05-30T22:59:52.943Z,16.22
2019-05-30T23:05:57.862Z,16.23
2019-05-30T23:12:02.437Z,16.30
2019-05-30T23:18:07.072Z,16.22
2019-05-30T23:24:11.826Z,15.98
2019-05-30T23:30:16.665Z,15.95
2019-05-30T23:36:21.239Z,15.81
2019-05-30T23:42:25.862Z,15.87
2019-05-30T23:48:30.507Z,15.75
2019-05-30T23:54:35.077Z,15.61
