createdAt,value
2018-02-15T00:02:09.994Z,44.20
2018-02-15T00:04:37.600Z,39.37
2018-02-15T00:07:05.221Z,43.47
2018-02-15T00:09:32.859Z,41.20
2018-02-15T00:12:00.486Z,39.67
2018-02-15T00:14:28.107Z,46.67
2018-02-15T00:16:55.709Z,44.07
2018-02-15T00:19:23.359Z,42.77
2018-02-15T00:21:50.985Z,43.63
2018-02-15T00:24:18.619Z,41.07
2018-02-15T00:26:46.978Z,42.67
2018-02-15T00:29:15.389Z,45.43
2018-02-15T00:31:43.005Z,48.97
2018-02-15T00:34:10.652Z,43.67
2018-02-15T00:36:38.268Z,45.53
2018-02-15T00:39:06.057Z,42.30
2018-02-15T00:41:33.659Z,43.20
2018-02-15T00:44:01.277Z,43.17
2018-02-15T00:46:28.924Z,45.70
2018-02-15T00:48:56.522Z,46.17
2018-02-15T00:51:24.163Z,43.97
2018-02-15T00:53:51.813Z,42.57
2018-02-15T00:56:19.449Z,43.47
2018-02-15T00:58:47.104Z,41.80
2018-02-15T01:01:14.740Z,39.27
2018-02-15T01:03:42.337Z,38.17
2018-02-15T01:06:10.009Z,44.83
2018-02-15T01:08:37.642Z,40.20
2018-02-15T01:11:06.011Z,41.13
2018-02-15T01:13:34.405Z,40.17
2018-02-15T01:16:02.016Z,40.60
2018-02-15T01:18:29.667Z,39.77
2018-02-15T01:20:57.284Z,42.60
2018-02-15T01:23:24.926Z,38.47
2018-02-15T01:25:53.332Z,40.70
2018-02-15T01:28:20.964Z,43.00
2018-02-15T01:30:48.568Z,41.57
2018-02-15T01:33:16.223Z,42.57
2018-02-15T01:35:43.839Z,41.70
2018-02-15T01:38:11.490Z,35.27
2018-02-15T01:40:39.122Z,36.43
2018-02-15T01:43:06.773Z,38.80
2018-02-15T01:45:34.398Z,39.93
2018-02-15T01:48:02.812Z,38.63
2018-02-15T01:50:30.434Z,37.40
2018-02-15T01:52:58.817Z,35.47
2018-02-15T01:55:27.229Z,35.20
2018-02-15T01:57:54.840Z,34.30
2018-02-15T02:00:22.477Z,32.80
2018-02-15T02:02:50.079Z,33.17
2018-02-15T02:05:18.475Z,35.63
2018-02-15T02:07:46.112Z,35.17
2018-02-15T02:10:14.514Z,34.77
2018-02-15T02:12:42.126Z,34.07
2018-02-15T02:15:09.767Z,32.30
2018-02-15T02:17:37.369Z,34.83
2018-02-15T02:20:05.755Z,30.00
2018-02-15T02:22:34.153Z,30.47
2018-02-15T02:25:01.922Z,28.67
2018-02-15T02:27:29.566Z,29.63
2018-02-15T02:29:57.173Z,31.10
2018-02-15T02:32:24.823Z,30.73
2018-02-15T02:34:53.212Z,31.37
2018-02-15T02:37:20.847Z,28.73
2018-02-15T02:39:48.461Z,29.70
2018-02-15T02:42:16.098Z,30.30
2018-02-15T02:44:43.713Z,30.47
2018-02-15T02:47:11.347Z,30.10
2018-02-15T02:49:39.811Z,31.00
2018-02-15T02:52:07.447Z,27.90
2018-02-15T02:54:35.058Z,28.00
2018-02-15T02:57:03.447Z,28.10
2018-02-15T02:59:31.107Z,27.70
2018-02-15T03:01:58.718Z,27.03
2018-02-15T03:04:26.352Z,27.53
2018-02-15T03:06:53.956Z,29.20
2018-02-15T03:09:21.595Z,27.97
2018-02-15T03:11:49.200Z,22.70
2018-02-15T03:14:17.590Z,23.30
2018-02-15T03:16:45.207Z,27.77
2018-02-15T03:19:12.861Z,27.60
2018-02-15T03:21:40.491Z,26.20
2018-02-15T03:24:08.127Z,24.67
2018-02-15T03:26:36.493Z,26.83
2018-02-15T03:29:04.990Z,25.40
2018-02-15T03:31:32.651Z,22.70
2018-02-15T03:34:00.284Z,27.00
2018-02-15T03:36:27.886Z,27.17
2018-02-15T03:38:55.535Z,26.47
2018-02-15T03:41:23.144Z,25.03
2018-02-15T03:43:50.793Z,24.73
2018-02-15T03:46:18.411Z,25.80
2018-02-15T03:48:46.061Z,25.23
2018-02-15T03:51:14.457Z,26.17
2018-02-15T03:53:42.128Z,25.63
2018-02-15T03:56:09.748Z,24.23
2018-02-15T03:58:38.138Z,28.50
2018-02-15T04:01:06.540Z,25.83
2018-02-15T04:03:34.136Z,26.30
2018-02-15T04:06:01.831Z,28.13
2018-02-15T04:08:29.468Z,25.53
2018-02-15T04:10:57.140Z,26.87
2018-02-15T04:13:24.898Z,28.03
2018-02-15T04:15:52.552Z,25.80
2018-02-15T04:18:20.156Z,26.80
2018-02-15T04:20:47.783Z,26.47
2018-02-15T04:23:15.395Z,29.33
2018-02-15T04:25:43.034Z,29.60
2018-02-15T04:28:11.530Z,27.17
2018-02-15T04:30:39.164Z,25.67
2018-02-15T04:33:07.547Z,30.50
2018-02-15T04:35:35.942Z,25.80
2018-02-15T04:38:03.556Z,29.80
2018-02-15T04:40:31.212Z,28.23
2018-02-15T04:42:58.952Z,27.27
2018-02-15T04:45:26.546Z,28.23
2018-02-15T04:47:54.182Z,31.20
2018-02-15T04:50:21.782Z,28.97
2018-02-15T04:52:50.187Z,31.47
2018-02-15T04:55:17.790Z,31.33
2018-02-15T04:57:45.428Z,28.60
2018-02-15T05:00:13.027Z,29.60
2018-02-15T05:02:40.685Z,31.00
2018-02-15T05:05:08.298Z,32.30
2018-02-15T05:07:35.968Z,28.50
2018-02-15T05:10:03.573Z,31.20
2018-02-15T05:12:31.185Z,36.10
2018-02-15T05:14:58.825Z,29.60
2018-02-15T05:17:26.422Z,30.10
2018-02-15T05:19:54.069Z,28.67
2018-02-15T05:22:21.662Z,30.37
2018-02-15T05:24:49.305Z,30.10
2018-02-15T05:27:16.903Z,30.10
2018-02-15T05:29:45.311Z,31.90
2018-02-15T05:32:12.915Z,32.23
2018-02-15T05:34:40.585Z,30.27
2018-02-15T05:37:09.782Z,30.90
2018-02-15T05:39:37.446Z,31.60
2018-02-15T05:42:05.297Z,29.97
2018-02-15T05:44:33.865Z,30.20
2018-02-15T05:47:01.476Z,32.80
2018-02-15T05:49:29.900Z,30.77
2018-02-15T05:51:57.503Z,28.47
2018-02-15T05:54:25.140Z,30.70
2018-02-15T05:56:52.738Z,27.27
2018-02-15T05:59:21.139Z,30.10
2018-02-15T06:01:48.741Z,33.00
2018-02-15T06:04:16.340Z,30.57
2018-02-15T06:06:44.743Z,32.43
2018-02-15T06:09:12.348Z,31.43
2018-02-15T06:11:39.972Z,33.23
2018-02-15T06:14:07.602Z,29.13
2018-02-15T06:16:35.294Z,29.50
2018-02-15T06:19:02.899Z,32.23
2018-02-15T06:21:30.681Z,29.10
2018-02-15T06:23:59.200Z,30.57
2018-02-15T06:26:26.975Z,28.00
2018-02-15T06:28:54.738Z,28.60
2018-02-15T06:31:22.483Z,31.73
2018-02-15T06:33:50.245Z,29.77
2018-02-15T06:36:17.989Z,32.93
2018-02-15T06:38:45.758Z,29.80
2018-02-15T06:41:13.495Z,29.50
2018-02-15T06:43:42.041Z,29.10
2018-02-15T06:46:09.793Z,32.63
2018-02-15T06:48:37.571Z,28.17
2018-02-15T06:51:05.459Z,29.50
2018-02-15T06:53:33.248Z,29.10
2018-02-15T06:56:01.819Z,30.10
2018-02-15T06:58:29.603Z,29.87
2018-02-15T07:00:57.343Z,30.07
2018-02-15T07:03:25.856Z,29.97
2018-02-15T07:05:53.626Z,29.03
2018-02-15T07:08:21.368Z,30.33
2018-02-15T07:10:49.169Z,29.70
2018-02-15T07:13:16.942Z,30.90
2018-02-15T07:15:44.725Z,30.00
2018-02-15T07:18:12.481Z,31.20
2018-02-15T07:20:40.263Z,27.80
2018-02-15T07:23:08.004Z,30.10
2018-02-15T07:25:36.790Z,28.70
2018-02-15T07:28:04.549Z,27.83
2018-02-15T07:30:32.334Z,27.90
2018-02-15T07:33:00.079Z,32.80
2018-02-15T07:35:27.824Z,29.97
2018-02-15T07:37:55.604Z,31.43
2018-02-15T07:40:23.358Z,31.87
2018-02-15T07:42:51.155Z,31.37
2018-02-15T07:45:18.906Z,30.87
2018-02-15T07:47:46.691Z,28.93
2018-02-15T07:50:15.228Z,31.10
2018-02-15T07:52:43.008Z,29.17
2018-02-15T07:55:10.769Z,28.50
2018-02-15T07:57:38.560Z,29.00
2018-02-15T08:00:07.105Z,29.70
2018-02-15T08:02:34.885Z,28.80
2018-02-15T08:05:02.756Z,28.30
2018-02-15T08:07:30.519Z,27.13
2018-02-15T08:09:58.304Z,26.97
2018-02-15T08:12:26.066Z,30.00
2018-02-15T08:14:53.860Z,29.33
2018-02-15T08:17:21.603Z,25.60
2018-02-15T08:19:50.136Z,27.97
2018-02-15T08:22:17.910Z,27.73
2018-02-15T08:24:46.429Z,25.80
2018-02-15T08:27:14.972Z,28.47
2018-02-15T08:29:42.718Z,29.83
2018-02-15T08:32:10.500Z,27.20
2018-02-15T08:34:38.272Z,26.80
2018-02-15T08:37:06.027Z,25.30
2018-02-15T08:39:33.821Z,24.43
2018-02-15T08:42:01.658Z,28.60
2018-02-15T08:44:29.435Z,26.63
2018-02-15T08:46:57.197Z,23.50
2018-02-15T08:49:24.982Z,26.83
2018-02-15T08:51:52.762Z,25.87
2018-02-15T08:54:20.561Z,25.67
2018-02-15T08:56:48.319Z,23.80
2018-02-15T08:59:16.066Z,26.07
2018-02-15T09:01:43.868Z,23.83
2018-02-15T09:04:11.632Z,27.10
2018-02-15T09:06:39.419Z,25.30
2018-02-15T09:09:07.169Z,22.17
2018-02-15T09:11:34.962Z,23.23
2018-02-15T09:14:03.485Z,25.97
2018-02-15T09:16:31.255Z,26.27
2018-02-15T09:18:59.034Z,27.43
2018-02-15T09:21:26.794Z,26.60
2018-02-15T09:23:54.593Z,26.93
2018-02-15T09:26:22.339Z,26.60
2018-02-15T09:28:50.155Z,27.63
2018-02-15T09:31:17.921Z,24.00
2018-02-15T09:33:45.668Z,24.50
2018-02-15T09:36:14.250Z,28.77
2018-02-15T09:38:42.798Z,24.10
2018-02-15T09:41:10.636Z,27.30
2018-02-15T09:43:38.434Z,30.60
2018-02-15T09:46:06.188Z,29.40
2018-02-15T09:48:33.993Z,26.00
2018-02-15T09:51:02.021Z,27.00
2018-02-15T09:53:29.801Z,26.07
2018-02-15T09:55:57.551Z,28.03
2018-02-15T09:58:25.318Z,26.20
2018-02-15T10:00:53.105Z,27.43
2018-02-15T10:03:24.748Z,25.87
2018-02-15T10:05:59.071Z,26.47
2018-02-15T10:08:27.673Z,26.20
2018-02-15T10:10:55.515Z,28.10
2018-02-15T10:13:23.305Z,24.60
2018-02-15T10:15:51.163Z,26.47
2018-02-15T10:18:18.945Z,26.13
2018-02-15T10:20:46.744Z,27.33
2018-02-15T10:23:14.560Z,26.80
2018-02-15T10:25:43.125Z,23.30
2018-02-15T10:28:11.702Z,27.47
2018-02-15T10:30:39.491Z,26.77
2018-02-15T10:33:07.305Z,25.63
2018-02-15T10:35:35.089Z,28.40
2018-02-15T10:38:03.098Z,25.83
2018-02-15T10:40:30.913Z,24.83
2018-02-15T10:42:58.721Z,27.37
2018-02-15T10:45:26.543Z,24.37
2018-02-15T10:47:54.340Z,27.97
2018-02-15T10:50:22.166Z,28.23
2018-02-15T10:52:49.963Z,28.13
2018-02-15T10:55:18.545Z,24.20
2018-02-15T10:57:47.102Z,28.20
2018-02-15T11:00:14.925Z,24.50
2018-02-15T11:02:42.732Z,25.13
2018-02-15T11:05:16.138Z,25.20
2018-02-15T11:07:43.926Z,24.33
2018-02-15T11:10:12.479Z,24.70
2018-02-15T11:12:40.297Z,23.70
2018-02-15T11:15:08.085Z,24.40
2018-02-15T11:17:35.902Z,23.50
2018-02-15T11:20:04.456Z,23.00
2018-02-15T11:22:32.286Z,23.60
2018-02-15T11:25:00.069Z,23.97
2018-02-15T11:27:27.899Z,23.40
2018-02-15T11:29:55.697Z,23.90
2018-02-15T11:32:23.474Z,23.43
2018-02-15T11:34:52.254Z,22.47
2018-02-15T11:37:20.073Z,23.53
2018-02-15T11:39:47.890Z,21.53
2018-02-15T11:42:15.687Z,21.60
2018-02-15T11:44:45.333Z,23.60
2018-02-15T11:47:13.113Z,21.60
2018-02-15T11:49:40.947Z,22.23
2018-02-15T11:52:08.731Z,20.10
2018-02-15T11:54:36.516Z,21.23
2018-02-15T11:57:04.347Z,21.63
2018-02-15T11:59:32.147Z,21.43
2018-02-15T12:02:00.007Z,21.57
2018-02-15T12:04:27.800Z,20.90
2018-02-15T12:06:55.621Z,22.70
2018-02-15T12:09:23.400Z,20.60
2018-02-15T12:11:51.208Z,20.93
2018-02-15T12:14:18.980Z,23.90
2018-02-15T12:16:46.739Z,19.33
2018-02-15T12:19:14.548Z,22.40
2018-02-15T12:21:42.352Z,21.60
2018-02-15T12:24:10.158Z,20.47
2018-02-15T12:26:37.975Z,18.73
2018-02-15T12:29:05.871Z,20.50
2018-02-15T12:31:34.416Z,22.87
2018-02-15T12:34:02.274Z,21.37
2018-02-15T12:36:30.086Z,28.30
2018-02-15T12:38:58.645Z,27.40
2018-02-15T12:41:26.458Z,22.47
2018-02-15T12:43:54.049Z,23.03
2018-02-15T12:46:21.679Z,17.40
2018-02-15T12:48:49.268Z,18.10
2018-02-15T12:51:18.090Z,20.33
2018-02-15T12:53:45.679Z,19.13
2018-02-15T12:56:13.301Z,20.23
2018-02-15T12:58:40.918Z,18.40
2018-02-15T13:01:08.532Z,17.47
2018-02-15T13:03:36.165Z,20.93
2018-02-15T13:06:03.783Z,24.37
2018-02-15T13:08:31.415Z,18.97
2018-02-15T13:10:59.001Z,17.40
2018-02-15T13:13:32.115Z,18.03
2018-02-15T13:16:11.710Z,18.37
2018-02-15T13:18:40.122Z,19.67
2018-02-15T13:21:07.721Z,18.63
2018-02-15T13:23:35.310Z,18.23
2018-02-15T13:26:04.708Z,20.00
2018-02-15T13:28:38.202Z,16.27
2018-02-15T13:31:06.190Z,18.17
2018-02-15T13:33:33.794Z,17.10
2018-02-15T13:36:01.449Z,17.90
2018-02-15T13:38:29.043Z,17.23
2018-02-15T13:40:56.665Z,17.63
2018-02-15T13:43:24.301Z,16.23
2018-02-15T13:45:51.931Z,18.20
2018-02-15T13:48:19.563Z,19.23
2018-02-15T13:50:47.167Z,18.97
2018-02-15T13:53:15.552Z,18.63
2018-02-15T13:55:43.912Z,19.40
2018-02-15T13:58:11.525Z,17.63
2018-02-15T14:00:41.032Z,17.20
2018-02-15T14:03:08.613Z,18.47
2018-02-15T14:05:36.225Z,18.13
2018-02-15T14:08:03.826Z,18.33
2018-02-15T14:10:31.456Z,18.30
2018-02-15T14:12:59.042Z,16.90
2018-02-15T14:15:26.654Z,17.60
2018-02-15T14:17:54.234Z,19.00
2018-02-15T14:20:21.880Z,17.53
2018-02-15T14:22:49.472Z,16.53
2018-02-15T14:25:17.056Z,16.33
2018-02-15T14:27:44.672Z,15.07
2018-02-15T14:30:12.252Z,16.40
2018-02-15T14:32:39.855Z,16.20
2018-02-15T14:35:08.240Z,15.80
2018-02-15T14:37:36.636Z,14.87
2018-02-15T14:40:05.144Z,16.73
2018-02-15T14:42:32.849Z,16.97
2018-02-15T14:45:00.500Z,20.30
2018-02-15T14:47:28.095Z,17.50
2018-02-15T14:49:56.480Z,16.97
2018-02-15T14:52:24.089Z,15.97
2018-02-15T14:54:51.715Z,16.33
2018-02-15T14:57:19.322Z,15.90
2018-02-15T14:59:46.956Z,15.20
2018-02-15T15:02:14.549Z,15.90
2018-02-15T15:04:42.922Z,16.70
2018-02-15T15:07:10.555Z,15.70
2018-02-15T15:09:38.158Z,16.70
2018-02-15T15:12:06.952Z,14.63
2018-02-15T15:14:35.449Z,16.20
2018-02-15T15:17:03.112Z,15.43
2018-02-15T15:19:30.737Z,18.00
2018-02-15T15:21:58.374Z,15.13
2018-02-15T15:24:25.956Z,17.70
2018-02-15T15:26:53.546Z,15.73
2018-02-15T15:29:21.189Z,15.30
2018-02-15T15:31:49.571Z,15.20
2018-02-15T15:34:17.978Z,16.47
2018-02-15T15:36:45.581Z,16.37
2018-02-15T15:39:14.035Z,14.70
2018-02-15T15:41:41.627Z,16.70
2018-02-15T15:44:09.228Z,16.13
2018-02-15T15:46:36.860Z,15.63
2018-02-15T15:49:05.243Z,16.53
2018-02-15T15:51:33.645Z,16.73
2018-02-15T15:54:01.241Z,17.50
2018-02-15T15:56:28.891Z,17.70
2018-02-15T15:58:56.488Z,16.93
2018-02-15T16:01:24.085Z,16.33
2018-02-15T16:03:51.742Z,16.20
2018-02-15T16:06:19.327Z,16.80
2018-02-15T16:08:46.945Z,16.90
2018-02-15T16:11:15.336Z,15.50
2018-02-15T16:13:42.981Z,15.87
2018-02-15T16:16:11.366Z,15.90
2018-02-15T16:18:39.792Z,14.40
2018-02-15T16:21:07.373Z,15.20
2018-02-15T16:23:34.975Z,17.20
2018-02-15T16:26:02.591Z,14.67
2018-02-15T16:28:30.199Z,15.70
2018-02-15T16:30:57.814Z,17.30
2018-02-15T16:33:25.402Z,16.60
2018-02-15T16:35:53.804Z,17.10
2018-02-15T16:38:21.418Z,16.50
2018-02-15T16:40:49.002Z,16.50
2018-02-15T16:43:17.380Z,17.50
2018-02-15T16:45:45.733Z,17.80
2018-02-15T16:48:13.353Z,16.10
2018-02-15T16:50:40.952Z,27.13
2018-02-15T16:53:08.550Z,16.60
2018-02-15T16:55:36.166Z,14.90
2018-02-15T16:58:04.102Z,15.50
2018-02-15T17:00:31.724Z,15.27
2018-02-15T17:03:00.089Z,16.43
2018-02-15T17:05:28.661Z,14.70
2018-02-15T17:07:56.258Z,14.33
2018-02-15T17:10:23.855Z,13.90
2018-02-15T17:12:51.503Z,15.07
2018-02-15T17:15:19.106Z,17.23
2018-02-15T17:17:46.721Z,15.67
2018-02-15T17:20:14.313Z,13.80
2018-02-15T17:22:41.952Z,16.80
2018-02-15T17:25:09.559Z,16.50
2018-02-15T17:27:37.957Z,14.57
2018-02-15T17:30:05.649Z,16.53
2018-02-15T17:32:33.228Z,17.13
2018-02-15T17:35:00.830Z,16.70
2018-02-15T17:37:28.420Z,16.73
2018-02-15T17:39:57.981Z,14.87
2018-02-15T17:42:26.322Z,16.50
2018-02-15T17:44:53.904Z,18.17
2018-02-15T17:47:21.542Z,17.43
2018-02-15T17:49:49.143Z,18.37
2018-02-15T17:52:17.511Z,20.93
2018-02-15T17:54:45.855Z,16.03
2018-02-15T17:57:13.485Z,15.77
2018-02-15T17:59:41.998Z,17.57
2018-02-15T18:02:09.598Z,15.40
2018-02-15T18:04:37.991Z,17.37
2018-02-15T18:07:05.596Z,15.97
2018-02-15T18:09:33.244Z,17.03
2018-02-15T18:12:00.834Z,15.47
2018-02-15T18:14:28.428Z,14.70
2018-02-15T18:16:56.049Z,14.90
2018-02-15T18:19:23.810Z,15.60
2018-02-15T18:21:51.421Z,14.33
2018-02-15T18:24:19.019Z,14.40
2018-02-15T18:26:47.876Z,14.67
2018-02-15T18:29:15.926Z,15.60
2018-02-15T18:31:43.627Z,16.53
2018-02-15T18:34:11.201Z,15.37
2018-02-15T18:36:38.802Z,14.77
2018-02-15T18:39:08.241Z,13.87
2018-02-15T18:41:35.845Z,14.57
2018-02-15T18:44:03.692Z,12.17
2018-02-15T18:46:31.289Z,13.27
2018-02-15T18:48:59.681Z,13.20
2018-02-15T18:51:27.264Z,11.83
2018-02-15T18:53:55.874Z,11.23
2018-02-15T18:56:23.499Z,11.47
2018-02-15T18:58:52.106Z,11.90
2018-02-15T19:01:19.748Z,11.50
2018-02-15T19:03:47.335Z,11.60
2018-02-15T19:06:14.987Z,10.37
2018-02-15T19:08:42.595Z,10.60
2018-02-15T19:11:11.023Z,10.00
2018-02-15T19:13:39.642Z,11.10
2018-02-15T19:16:08.036Z,12.70
2018-02-15T19:18:36.449Z,13.87
2018-02-15T19:21:04.281Z,14.57
2018-02-15T19:23:31.959Z,12.90
2018-02-15T19:25:59.578Z,12.20
2018-02-15T19:28:27.165Z,12.17
2018-02-15T19:30:55.564Z,13.73
2018-02-15T19:33:23.621Z,13.90
2018-02-15T19:35:51.273Z,16.10
2018-02-15T19:38:18.893Z,14.17
2018-02-15T19:40:46.496Z,16.07
2018-02-15T19:43:16.079Z,13.70
2018-02-15T19:45:43.671Z,13.53
2018-02-15T19:48:11.306Z,14.63
2018-02-15T19:50:39.673Z,16.03
2018-02-15T19:53:07.301Z,15.83
2018-02-15T19:55:34.906Z,16.40
2018-02-15T19:58:03.269Z,16.60
2018-02-15T20:00:31.766Z,14.53
2018-02-15T20:03:00.138Z,14.60
2018-02-15T20:05:28.561Z,15.40
2018-02-15T20:07:56.149Z,15.20
2018-02-15T20:10:23.742Z,16.63
2018-02-15T20:12:51.397Z,16.73
2018-02-15T20:15:19.791Z,19.10
2018-02-15T20:17:48.187Z,15.30
2018-02-15T20:20:21.528Z,18.67
2018-02-15T20:22:49.145Z,16.10
2018-02-15T20:25:16.746Z,17.93
2018-02-15T20:27:50.136Z,17.47
2018-02-15T20:30:17.743Z,17.20
2018-02-15T20:32:45.370Z,17.30
2018-02-15T20:35:12.945Z,17.43
2018-02-15T20:37:47.151Z,17.67
2018-02-15T20:40:20.394Z,17.93
2018-02-15T20:42:48.051Z,18.17
2018-02-15T20:45:15.650Z,17.90
2018-02-15T20:47:44.029Z,20.37
2018-02-15T20:50:17.362Z,19.50
2018-02-15T20:52:51.527Z,21.30
2018-02-15T20:55:24.943Z,20.30
2018-02-15T20:57:52.580Z,18.47
2018-02-15T21:00:20.823Z,20.17
2018-02-15T21:02:48.433Z,18.33
2018-02-15T21:05:16.018Z,20.90
2018-02-15T21:07:44.411Z,20.43
2018-02-15T21:10:12.023Z,17.63
2018-02-15T21:12:39.664Z,18.33
2018-02-15T21:15:07.270Z,19.10
2018-02-15T21:17:35.619Z,19.00
2018-02-15T21:20:03.391Z,16.27
2018-02-15T21:22:30.987Z,18.50
2018-02-15T21:24:58.578Z,18.60
2018-02-15T21:27:26.191Z,20.43
2018-02-15T21:29:54.547Z,19.40
2018-02-15T21:32:22.171Z,19.60
2018-02-15T21:34:49.823Z,19.50
2018-02-15T21:37:17.396Z,17.43
2018-02-15T21:39:45.001Z,17.17
2018-02-15T21:42:13.371Z,19.50
2018-02-15T21:44:41.809Z,19.80
2018-02-15T21:47:09.411Z,19.43
2018-02-15T21:49:37.716Z,18.70
2018-02-15T21:52:05.335Z,17.13
2018-02-15T21:54:32.930Z,18.40
2018-02-15T21:57:01.339Z,19.50
2018-02-15T21:59:28.942Z,18.33
2018-02-15T22:01:56.528Z,18.07
2018-02-15T22:04:24.922Z,20.47
2018-02-15T22:06:52.512Z,19.70
2018-02-15T22:09:20.127Z,20.73
2018-02-15T22:11:48.480Z,24.40
2018-02-15T22:14:16.066Z,19.50
2018-02-15T22:16:44.448Z,20.50
2018-02-15T22:19:12.977Z,21.30
2018-02-15T22:21:40.605Z,23.10
2018-02-15T22:24:08.177Z,20.73
2018-02-15T22:26:35.770Z,21.57
2018-02-15T22:29:03.391Z,22.37
2018-02-15T22:31:30.971Z,27.53
2018-02-15T22:33:58.598Z,24.17
2018-02-15T22:36:26.190Z,16.87
2018-02-15T22:38:53.797Z,22.17
2018-02-15T22:41:22.180Z,25.33
2018-02-15T22:43:50.529Z,22.90
2018-02-15T22:46:18.143Z,22.50
2018-02-15T22:48:45.740Z,22.40
2018-02-15T22:51:13.332Z,24.03
2018-02-15T22:53:40.945Z,20.40
2018-02-15T22:56:08.578Z,23.23
2018-02-15T22:58:36.222Z,21.90
2018-02-15T23:01:03.812Z,24.20
2018-02-15T23:03:31.803Z,21.60
2018-02-15T23:06:00.230Z,22.20
2018-02-15T23:08:27.827Z,23.10
2018-02-15T23:10:55.451Z,19.80
2018-02-15T23:13:23.046Z,22.17
2018-02-15T23:15:50.644Z,20.40
2018-02-15T23:18:18.260Z,19.73
2018-02-15T23:20:45.896Z,22.30
2018-02-15T23:23:13.523Z,23.50
2018-02-15T23:25:41.148Z,24.87
2018-02-15T23:28:08.735Z,21.20
2018-02-15T23:30:36.359Z,22.77
2018-02-15T23:33:03.966Z,21.37
2018-02-15T23:35:31.599Z,20.77
2018-02-15T23:37:59.184Z,23.10
2018-02-15T23:40:26.797Z,20.73
2018-02-15T23:42:54.411Z,21.50
2018-02-15T23:45:22.019Z,20.00
2018-02-15T23:47:50.650Z,21.67
2018-02-15T23:50:18.252Z,22.10
2018-02-15T23:52:45.846Z,21.43
2018-02-15T23:55:13.470Z,21.17
2018-02-15T23:57:41.073Z,22.70
