createdAt,value
2023-03-22T00:00:15.508Z,100.00
2023-03-22T00:02:43.261Z,100.00
2023-03-22T00:05:10.574Z,100.00
2023-03-22T00:07:38.020Z,100.00
2023-03-22T00:10:06.575Z,100.00
2023-03-22T00:12:33.848Z,100.00
2023-03-22T00:15:01.120Z,100.00
2023-03-22T00:17:28.517Z,100.00
2023-03-22T00:19:55.781Z,100.00
2023-03-22T00:22:24.508Z,100.00
2023-03-22T00:24:51.790Z,100.00
2023-03-22T00:27:19.062Z,100.00
2023-03-22T00:29:46.361Z,100.00
2023-03-22T00:32:13.781Z,100.00
2023-03-22T00:34:41.111Z,100.00
2023-03-22T00:37:09.586Z,100.00
2023-03-22T00:39:36.954Z,100.00
2023-03-22T00:42:06.662Z,100.00
2023-03-22T00:44:34.334Z,100.00
2023-03-22T00:47:01.798Z,100.00
2023-03-22T00:49:30.738Z,100.00
2023-03-22T00:51:58.400Z,100.00
2023-03-22T00:54:25.873Z,100.00
2023-03-22T00:56:53.424Z,100.00
2023-03-22T00:59:21.451Z,100.00
2023-03-22T01:01:48.795Z,100.00
2023-03-22T01:04:18.199Z,100.00
2023-03-22T01:06:47.064Z,100.00
2023-03-22T01:09:15.093Z,100.00
2023-03-22T01:11:44.041Z,100.00
2023-03-22T01:14:13.975Z,100.00
2023-03-22T01:16:41.466Z,100.00
2023-03-22T01:19:09.245Z,100.00
2023-03-22T01:21:36.933Z,100.00
2023-03-22T01:24:04.792Z,100.00
2023-03-22T01:26:32.198Z,100.00
2023-03-22T01:28:59.567Z,100.00
2023-03-22T01:31:27.428Z,100.00
2023-03-22T01:33:54.826Z,100.00
2023-03-22T01:36:23.250Z,100.00
2023-03-22T01:38:50.852Z,100.00
2023-03-22T01:41:18.870Z,100.00
2023-03-22T01:44:14.274Z,100.00
2023-03-22T01:46:44.597Z,100.00
2023-03-22T01:49:32.961Z,100.00
2023-03-22T01:52:11.421Z,100.00
2023-03-22T01:55:14.207Z,100.00
2023-03-22T01:57:46.612Z,100.00
2023-03-22T02:00:22.521Z,100.00
2023-03-22T02:04:03.571Z,100.00
2023-03-22T02:06:32.396Z,100.00
2023-03-22T02:09:11.122Z,100.00
2023-03-22T02:11:43.842Z,100.00
2023-03-22T02:14:58.712Z,100.00
2023-03-22T02:18:23.530Z,100.00
2023-03-22T02:21:32.555Z,100.00
2023-03-22T02:24:38.463Z,100.00
2023-03-22T02:27:32.706Z,100.00
2023-03-22T02:30:59.836Z,100.00
2023-03-22T02:33:59.767Z,100.00
2023-03-22T02:37:24.039Z,100.00
2023-03-22T02:40:24.408Z,100.00
2023-03-22T02:43:38.652Z,100.00
2023-03-22T02:46:18.955Z,100.00
2023-03-22T02:49:14.663Z,100.00
2023-03-22T02:51:51.544Z,100.00
2023-03-22T02:54:28.738Z,100.00
2023-03-22T02:57:22.935Z,100.00
2023-03-22T02:59:52.390Z,100.00
2023-03-22T03:02:21.759Z,100.00
2023-03-22T03:04:52.116Z,100.00
2023-03-22T03:07:25.799Z,100.00
2023-03-22T03:09:53.974Z,100.00
2023-03-22T03:12:25.507Z,100.00
2023-03-22T03:14:55.292Z,100.00
2023-03-22T03:18:04.755Z,100.00
2023-03-22T03:21:07.425Z,100.00
2023-03-22T03:24:06.146Z,100.00
2023-03-22T03:27:14.987Z,100.00
2023-03-22T03:30:20.590Z,100.00
2023-03-22T03:33:15.322Z,100.00
2023-03-22T03:35:59.956Z,100.00
2023-03-22T03:38:32.374Z,100.00
2023-03-22T03:41:05.382Z,100.00
2023-03-22T03:43:34.669Z,100.00
2023-03-22T03:46:03.183Z,100.00
2023-03-22T03:48:33.528Z,100.00
2023-03-22T03:51:02.312Z,100.00
2023-03-22T03:53:30.992Z,100.00
2023-03-22T03:55:58.085Z,100.00
2023-03-22T03:58:30.646Z,100.00
2023-03-22T04:00:58.070Z,100.00
2023-03-22T04:03:34.624Z,100.00
2023-03-22T04:06:13.676Z,100.00
2023-03-22T04:08:45.877Z,100.00
2023-03-22T04:11:16.021Z,100.00
2023-03-22T04:13:46.477Z,100.00
2023-03-22T04:16:19.752Z,100.00
2023-03-22T04:18:46.933Z,100.00
2023-03-22T04:21:16.385Z,100.00
2023-03-22T04:24:04.464Z,100.00
2023-03-22T04:26:36.723Z,100.00
2023-03-22T04:29:22.950Z,100.00
2023-03-22T04:31:54.215Z,100.00
2023-03-22T04:34:47.434Z,100.00
2023-03-22T04:37:18.436Z,100.00
2023-03-22T04:40:09.485Z,100.00
2023-03-22T04:42:48.467Z,100.00
2023-03-22T04:45:23.895Z,100.00
2023-03-22T04:47:56.893Z,100.00
2023-03-22T04:50:24.330Z,100.00
2023-03-22T04:52:58.423Z,100.00
2023-03-22T04:55:27.566Z,100.00
2023-03-22T04:57:54.884Z,100.00
2023-03-22T05:00:24.127Z,100.00
2023-03-22T05:02:52.246Z,100.00
2023-03-22T05:05:34.404Z,100.00
2023-03-22T05:08:03.367Z,100.00
2023-03-22T05:10:31.069Z,100.00
2023-03-22T05:12:58.859Z,100.00
2023-03-22T05:15:32.571Z,100.00
2023-03-22T05:18:01.067Z,100.00
2023-03-22T05:20:28.476Z,100.00
2023-03-22T05:23:09.747Z,100.00
2023-03-22T05:25:38.291Z,100.00
2023-03-22T05:28:07.042Z,100.00
2023-03-22T05:30:44.053Z,100.00
2023-03-22T05:33:23.188Z,100.00
2023-03-22T05:35:54.643Z,100.00
2023-03-22T05:38:25.479Z,100.00
2023-03-22T05:40:55.631Z,100.00
2023-03-22T05:43:22.872Z,100.00
2023-03-22T05:45:51.686Z,100.00
2023-03-22T05:48:37.881Z,100.00
2023-03-22T05:51:17.377Z,100.00
2023-03-22T05:53:49.419Z,100.00
2023-03-22T05:56:24.475Z,100.00
2023-03-22T05:58:58.095Z,100.00
2023-03-22T06:01:25.582Z,100.00
2023-03-22T06:04:10.932Z,100.00
2023-03-22T06:06:53.846Z,100.00
2023-03-22T06:09:44.720Z,100.00
2023-03-22T06:12:17.217Z,100.00
2023-03-22T06:14:49.132Z,100.00
2023-03-22T06:17:37.757Z,100.00
2023-03-22T06:20:11.421Z,100.00
2023-03-22T06:22:41.817Z,100.00
2023-03-22T06:25:11.017Z,100.00
2023-03-22T06:27:42.870Z,100.00
2023-03-22T06:30:10.815Z,100.00
2023-03-22T06:33:00.465Z,100.00
2023-03-22T06:35:28.179Z,100.00
2023-03-22T06:37:55.560Z,100.00
2023-03-22T06:40:22.729Z,100.00
2023-03-22T06:42:49.917Z,100.00
2023-03-22T06:45:19.178Z,100.00
2023-03-22T06:47:46.761Z,100.00
2023-03-22T06:50:24.542Z,100.00
2023-03-22T06:53:02.310Z,100.00
2023-03-22T06:55:33.254Z,100.00
2023-03-22T06:58:02.231Z,100.00
2023-03-22T07:00:29.912Z,100.00
2023-03-22T07:02:58.960Z,100.00
2023-03-22T07:05:35.344Z,100.00
2023-03-22T07:08:03.879Z,100.00
2023-03-22T07:10:31.667Z,100.00
2023-03-22T07:12:58.987Z,100.00
2023-03-22T07:15:27.112Z,100.00
2023-03-22T07:18:01.277Z,100.00
2023-03-22T07:20:29.220Z,100.00
2023-03-22T07:22:57.434Z,100.00
2023-03-22T07:25:27.796Z,100.00
2023-03-22T07:28:06.860Z,100.00
2023-03-22T07:30:37.241Z,100.00
2023-03-22T07:33:07.013Z,100.00
2023-03-22T07:35:36.594Z,100.00
2023-03-22T07:38:06.479Z,100.00
2023-03-22T07:40:34.318Z,100.00
2023-03-22T07:43:01.985Z,100.00
2023-03-22T07:45:42.055Z,100.00
2023-03-22T07:48:28.841Z,100.00
2023-03-22T07:51:14.896Z,100.00
2023-03-22T07:53:42.674Z,100.00
2023-03-22T07:56:10.251Z,100.00
2023-03-22T07:58:37.556Z,100.00
2023-03-22T08:01:09.909Z,100.00
2023-03-22T08:03:50.958Z,100.00
2023-03-22T08:06:33.054Z,100.00
2023-03-22T08:09:01.200Z,100.00
2023-03-22T08:11:28.488Z,100.00
2023-03-22T08:13:56.247Z,100.00
2023-03-22T08:16:23.679Z,100.00
2023-03-22T08:18:51.007Z,100.00
2023-03-22T08:21:18.537Z,100.00
2023-03-22T08:23:51.188Z,100.00
2023-03-22T08:26:45.961Z,100.00
2023-03-22T08:29:23.054Z,100.00
2023-03-22T08:31:51.838Z,100.00
2023-03-22T08:34:19.167Z,100.00
2023-03-22T08:36:46.418Z,100.00
2023-03-22T08:39:13.984Z,100.00
2023-03-22T08:41:48.669Z,100.00
2023-03-22T08:44:16.148Z,100.00
2023-03-22T08:46:43.371Z,100.00
2023-03-22T08:49:11.014Z,100.00
2023-03-22T08:51:47.231Z,100.00
2023-03-22T08:54:34.815Z,100.00
2023-03-22T08:57:03.403Z,100.00
2023-03-22T08:59:45.983Z,100.00
2023-03-22T09:02:22.278Z,100.00
2023-03-22T09:04:49.759Z,100.00
2023-03-22T09:07:20.208Z,100.00
2023-03-22T09:09:55.958Z,100.00
2023-03-22T09:12:25.107Z,100.00
2023-03-22T09:14:52.488Z,100.00
2023-03-22T09:17:22.059Z,100.00
2023-03-22T09:19:55.610Z,100.00
2023-03-22T09:22:28.131Z,100.00
2023-03-22T09:24:55.458Z,100.00
2023-03-22T09:27:22.804Z,100.00
2023-03-22T09:29:52.467Z,100.00
2023-03-22T09:32:19.810Z,100.00
2023-03-22T09:34:54.650Z,100.00
2023-03-22T09:37:22.694Z,100.00
2023-03-22T09:39:55.273Z,100.00
2023-03-22T09:42:40.149Z,100.00
2023-03-22T09:45:43.231Z,100.00
2023-03-22T09:48:38.308Z,100.00
2023-03-22T09:51:37.960Z,100.00
2023-03-22T09:54:40.873Z,100.00
2023-03-22T09:57:29.274Z,100.00
2023-03-22T10:00:16.484Z,100.00
2023-03-22T10:02:53.785Z,100.00
2023-03-22T10:05:45.209Z,100.00
2023-03-22T10:08:49.353Z,100.00
2023-03-22T10:11:30.618Z,100.00
2023-03-22T10:14:33.288Z,100.00
2023-03-22T10:17:10.458Z,100.00
2023-03-22T10:20:29.053Z,100.00
2023-03-22T10:22:59.053Z,100.00
2023-03-22T10:25:37.557Z,100.00
2023-03-22T10:28:30.407Z,100.00
2023-03-22T10:30:58.798Z,100.00
2023-03-22T10:33:50.229Z,100.00
2023-03-22T10:36:22.325Z,100.00
2023-03-22T10:39:27.071Z,100.00
2023-03-22T10:41:58.159Z,100.00
2023-03-22T10:44:28.994Z,100.00
2023-03-22T10:47:00.271Z,100.00
2023-03-22T10:49:40.022Z,100.00
2023-03-22T10:52:43.257Z,100.00
2023-03-22T10:55:15.286Z,100.00
2023-03-22T10:58:10.981Z,100.00
2023-03-22T11:00:53.718Z,90.21
2023-03-22T11:03:38.243Z,91.64
2023-03-22T11:06:32.852Z,59.83
2023-03-22T11:09:12.446Z,60.30
2023-03-22T11:11:54.570Z,71.17
2023-03-22T11:14:37.820Z,60.49
2023-03-22T11:17:14.047Z,75.50
2023-03-22T11:19:55.974Z,75.60
2023-03-22T11:22:47.183Z,60.21
2023-03-22T11:25:22.261Z,56.08
2023-03-22T11:28:21.611Z,65.51
2023-03-22T11:31:25.968Z,63.51
2023-03-22T11:34:02.158Z,48.80
2023-03-22T11:36:30.305Z,48.62
2023-03-22T11:39:04.408Z,56.28
2023-03-22T11:41:37.771Z,52.04
2023-03-22T11:44:16.024Z,65.16
2023-03-22T11:47:03.050Z,73.80
2023-03-22T11:49:50.863Z,89.85
2023-03-22T11:52:26.179Z,88.64
2023-03-22T11:54:55.320Z,87.27
2023-03-22T11:57:34.004Z,83.08
2023-03-22T12:00:26.097Z,81.34
2023-03-22T12:03:20.468Z,86.70
2023-03-22T12:05:51.252Z,86.55
2023-03-22T12:08:45.895Z,85.11
2023-03-22T12:11:40.250Z,87.99
2023-03-22T12:14:24.253Z,82.84
2023-03-22T12:17:05.477Z,83.77
2023-03-22T12:20:07.929Z,80.89
2023-03-22T12:22:43.092Z,79.79
2023-03-22T12:25:21.043Z,80.09
2023-03-22T12:27:58.278Z,85.21
2023-03-22T12:30:51.475Z,79.30
2023-03-22T12:33:31.161Z,81.26
2023-03-22T12:36:04.239Z,72.81
2023-03-22T12:38:48.303Z,82.08
2023-03-22T12:41:38.162Z,83.94
2023-03-22T12:44:11.295Z,72.54
2023-03-22T12:46:58.241Z,76.79
2023-03-22T12:49:45.706Z,76.07
2023-03-22T12:52:28.054Z,66.85
2023-03-22T12:55:01.649Z,75.42
2023-03-22T12:57:29.045Z,75.93
2023-03-22T13:00:05.276Z,77.91
2023-03-22T13:02:35.253Z,78.92
2023-03-22T13:05:06.906Z,71.63
2023-03-22T13:08:05.548Z,72.13
2023-03-22T13:10:32.877Z,69.38
2023-03-22T13:13:24.256Z,69.63
2023-03-22T13:16:09.488Z,72.10
2023-03-22T13:18:37.621Z,64.34
2023-03-22T13:21:19.170Z,65.83
2023-03-22T13:24:13.278Z,70.09
2023-03-22T13:26:47.116Z,66.22
2023-03-22T13:29:34.292Z,70.30
2023-03-22T13:32:29.857Z,62.92
2023-03-22T13:34:57.481Z,68.09
2023-03-22T13:37:47.787Z,68.45
2023-03-22T13:40:36.370Z,70.17
2023-03-22T13:43:27.416Z,66.34
2023-03-22T13:46:17.686Z,61.85
2023-03-22T13:48:48.653Z,62.00
2023-03-22T13:51:31.971Z,64.78
2023-03-22T13:54:16.279Z,55.77
2023-03-22T13:57:00.709Z,57.36
2023-03-22T13:59:27.959Z,61.25
2023-03-22T14:02:33.671Z,61.42
2023-03-22T14:05:14.740Z,59.13
2023-03-22T14:07:56.601Z,54.42
2023-03-22T14:10:52.065Z,59.36
2023-03-22T14:13:46.912Z,60.82
2023-03-22T14:16:44.714Z,52.74
2023-03-22T14:19:25.733Z,62.69
