createdAt,value
2019-01-24T00:03:02.571Z,90312.73
2019-01-24T00:06:30.841Z,90350.91
2019-01-24T00:18:02.214Z,90207.83
2019-01-24T00:27:14.106Z,90148.07
2019-01-24T00:29:57.095Z,90121.55
2019-01-24T00:33:16.775Z,90088.09
2019-01-24T00:40:11.433Z,90042.25
2019-01-24T00:46:41.005Z,90153.73
2019-01-24T00:50:01.457Z,90181.58
2019-01-24T00:53:07.821Z,90289.28
2019-01-24T00:59:12.802Z,90257.56
2019-01-24T01:06:11.770Z,90281.04
2019-01-24T01:09:15.551Z,90342.64
2019-01-24T01:12:39.247Z,90350.64
2019-01-24T01:17:30.559Z,90340.58
2019-01-24T01:25:26.280Z,90372.33
2019-01-24T01:28:08.712Z,90368.42
2019-01-24T01:31:57.003Z,90540.27
2019-01-24T01:38:17.668Z,90389.31
2019-01-24T01:40:27.422Z,90338.00
2019-01-24T01:43:12.322Z,90291.34
2019-01-24T01:46:28.216Z,90229.72
2019-01-24T01:49:26.459Z,90279.48
2019-01-24T01:52:47.974Z,90183.89
2019-01-24T02:02:54.773Z,90014.72
2019-01-24T02:08:55.412Z,89935.98
2019-01-24T02:12:27.894Z,89967.39
2019-01-24T02:18:11.298Z,89981.80
2019-01-24T02:24:55.285Z,89960.97
2019-01-24T02:30:08.878Z,89969.20
2019-01-24T02:33:52.832Z,89948.61
2019-01-24T02:37:34.624Z,89904.63
2019-01-24T02:41:16.226Z,89881.76
2019-01-24T02:47:21.974Z,89879.95
2019-01-24T02:49:54.831Z,89772.54
2019-01-24T02:55:03.340Z,89740.92
2019-01-24T02:55:56.067Z,89745.03
2019-01-24T02:59:01.989Z,89747.59
2019-01-24T03:05:08.968Z,89821.09
2019-01-24T03:07:48.631Z,89812.09
2019-01-24T03:10:48.159Z,89850.67
2019-01-24T03:13:36.282Z,89830.86
2019-01-24T03:16:21.041Z,89720.39
2019-01-24T03:19:11.116Z,89652.39
2019-01-24T03:21:49.424Z,89593.09
2019-01-24T03:24:35.231Z,89543.59
2019-01-24T03:34:10.630Z,89436.13
2019-01-24T03:37:29.372Z,89437.15
2019-01-24T03:40:56.594Z,89442.05
2019-01-24T03:47:02.920Z,89448.45
2019-01-24T03:50:14.815Z,89387.70
2019-01-24T03:53:40.612Z,89346.98
2019-01-24T04:00:24.546Z,89314.69
2019-01-24T04:03:12.747Z,89331.06
2019-01-24T04:10:02.396Z,89473.58
2019-01-24T04:12:11.907Z,89523.05
2019-01-24T04:15:13.657Z,89587.71
2019-01-24T04:18:19.272Z,89554.88
2019-01-24T04:21:12.205Z,89534.63
2019-01-24T04:24:21.634Z,89517.67
2019-01-24T04:27:18.371Z,89496.64
2019-01-24T04:31:10.512Z,89482.55
2019-01-24T04:33:21.417Z,89494.85
2019-01-24T04:37:50.596Z,89485.88
2019-01-24T04:38:55.259Z,89454.09
2019-01-24T04:41:53.243Z,89494.34
2019-01-24T04:44:28.811Z,89519.20
2019-01-24T04:47:20.613Z,89502.28
2019-01-24T04:50:16.411Z,89518.44
2019-01-24T04:53:01.391Z,89512.03
2019-01-24T04:55:37.852Z,89499.21
2019-01-24T04:58:08.698Z,89452.30
2019-01-24T05:01:02.509Z,89408.45
2019-01-24T05:07:46.336Z,89355.44
2019-01-24T05:10:13.798Z,89353.13
2019-01-24T05:13:14.067Z,89396.16
2019-01-24T05:19:27.020Z,89320.31
2019-01-24T05:22:19.276Z,89299.06
2019-01-24T05:25:06.508Z,89271.42
2019-01-24T05:32:05.414Z,89205.36
2019-01-24T05:35:10.260Z,89153.94
2019-01-24T05:48:21.952Z,89258.88
2019-01-24T05:54:46.817Z,89225.09
2019-01-24T05:57:53.943Z,89270.91
2019-01-24T06:02:06.991Z,89275.00
2019-01-24T06:04:18.958Z,89208.43
2019-01-24T06:08:05.025Z,89166.22
2019-01-24T06:10:29.393Z,89150.62
2019-01-24T06:13:32.136Z,89126.83
2019-01-24T06:19:45.479Z,89122.23
2019-01-24T06:22:51.387Z,89121.97
2019-01-24T06:25:46.472Z,89121.23
2019-01-24T06:28:41.386Z,89078.00
2019-01-24T06:31:32.988Z,89133.77
2019-01-24T06:34:19.418Z,89113.28
2019-01-24T06:37:22.290Z,89088.22
2019-01-24T06:41:33.605Z,89093.84
2019-01-24T06:44:00.283Z,89085.41
2019-01-24T06:46:35.529Z,89143.23
2019-01-24T06:49:43.104Z,89144.25
2019-01-24T06:52:35.858Z,89150.62
2019-01-24T06:55:41.079Z,89136.06
2019-01-24T06:58:54.540Z,89097.94
2019-01-24T07:01:52.676Z,89093.59
2019-01-24T07:04:25.641Z,89058.83
2019-01-24T07:07:27.114Z,89034.28
2019-01-24T07:10:14.801Z,89101.77
2019-01-24T07:13:01.416Z,89090.78
2019-01-24T07:16:18.739Z,89069.56
2019-01-24T07:18:51.335Z,89054.73
2019-01-24T07:21:59.413Z,89015.09
2019-01-24T07:24:56.477Z,89036.08
2019-01-24T07:27:53.210Z,89082.09
2019-01-24T07:31:06.430Z,89135.05
2019-01-24T07:33:47.419Z,89151.16
2019-01-24T07:36:48.516Z,89143.48
2019-01-24T07:39:48.211Z,89158.80
2019-01-24T07:42:32.964Z,89139.65
2019-01-24T07:45:20.615Z,89136.83
2019-01-24T07:47:57.593Z,89133.52
2019-01-24T07:50:47.995Z,89182.34
2019-01-24T07:53:46.092Z,89201.78
2019-01-24T07:57:02.426Z,89227.14
2019-01-24T08:03:01.953Z,89304.95
2019-01-24T08:10:07.641Z,89424.13
2019-01-24T08:12:17.580Z,89501.78
2019-01-24T08:15:25.854Z,89581.31
2019-01-24T08:18:36.702Z,89644.45
2019-01-24T08:21:09.110Z,89702.97
2019-01-24T08:23:52.445Z,89734.77
2019-01-24T08:26:45.925Z,89762.54
2019-01-24T08:29:32.956Z,89825.73
2019-01-24T08:32:21.008Z,89846.58
2019-01-24T08:41:58.336Z,90040.73
2019-01-24T08:51:32.902Z,90094.54
2019-01-24T08:54:25.783Z,90157.66
2019-01-24T08:57:25.035Z,90224.61
2019-01-24T09:00:16.422Z,90271.27
2019-01-24T09:03:14.114Z,90353.28
2019-01-24T09:06:34.614Z,90356.37
2019-01-24T09:09:42.312Z,90396.80
2019-01-24T09:12:59.931Z,90444.25
2019-01-24T09:17:56.152Z,90524.30
2019-01-24T09:20:28.856Z,90550.66
2019-01-24T09:23:00.549Z,90602.81
2019-01-24T09:25:34.023Z,90640.52
2019-01-24T09:28:23.957Z,90711.09
2019-01-24T09:30:55.673Z,90832.11
2019-01-24T09:33:29.543Z,90875.81
2019-01-24T09:36:00.042Z,90911.02
2019-01-24T09:38:31.306Z,90973.66
2019-01-24T09:41:03.965Z,91014.58
2019-01-24T09:43:45.806Z,91015.13
2019-01-24T09:46:25.590Z,91037.91
2019-01-24T09:49:12.985Z,91055.48
2019-01-24T09:52:06.124Z,91079.87
2019-01-24T09:54:40.718Z,91115.15
2019-01-24T09:57:48.667Z,91169.78
2019-01-24T10:00:39.711Z,91204.06
2019-01-24T10:03:22.319Z,91248.66
2019-01-24T10:06:14.213Z,91312.48
2019-01-24T10:12:11.973Z,91388.98
2019-01-24T10:18:21.593Z,91582.31
2019-01-24T10:24:57.258Z,91739.64
2019-01-24T10:27:27.494Z,91841.94
2019-01-24T10:33:39.863Z,92090.58
2019-01-24T10:36:49.261Z,92270.86
2019-01-24T10:47:19.692Z,92478.05
2019-01-24T11:04:44.895Z,93058.41
2019-01-24T11:20:44.025Z,93674.23
2019-01-24T11:27:54.781Z,93563.69
2019-01-24T11:39:41.242Z,93675.03
2019-01-24T11:41:12.042Z,93401.31
2019-01-24T11:55:28.245Z,93318.70
2019-01-24T12:04:25.266Z,93366.25
2019-01-24T12:17:58.651Z,92926.86
2019-01-24T12:32:33.559Z,92536.67
2019-01-24T12:39:48.151Z,92363.39
2019-01-24T12:54:02.248Z,92181.11
2019-01-24T12:59:59.929Z,92209.83
2019-01-24T13:09:44.491Z,92121.66
2019-01-24T13:13:08.066Z,92169.89
2019-01-24T13:19:45.109Z,92250.08
2019-01-24T13:29:07.946Z,92172.20
2019-01-24T13:33:36.074Z,92119.56
2019-01-24T13:39:55.422Z,91943.82
2019-01-24T13:46:35.774Z,91841.55
2019-01-24T13:50:31.129Z,91812.59
2019-01-24T14:13:47.723Z,91360.80
2019-01-24T14:17:55.230Z,91271.05
2019-01-24T14:24:09.666Z,91209.33
2019-01-24T14:27:17.490Z,91135.47
2019-01-24T14:36:30.869Z,90956.70
2019-01-24T14:52:17.785Z,90715.36
2019-01-24T14:53:38.062Z,90676.52
2019-01-24T14:57:07.167Z,90600.87
2019-01-24T15:00:20.246Z,90529.63
2019-01-24T15:08:54.146Z,90557.50
2019-01-24T15:10:58.252Z,90470.25
2019-01-24T15:25:04.969Z,90308.55
2019-01-24T15:28:11.137Z,90291.55
2019-01-24T15:31:30.966Z,90216.28
2019-01-24T15:37:57.324Z,90075.41
2019-01-24T15:47:12.438Z,89984.81
2019-01-24T15:49:36.751Z,90000.02
2019-01-24T15:52:41.718Z,89938.28
2019-01-24T15:55:28.954Z,89897.91
2019-01-24T15:58:16.104Z,89866.28
2019-01-24T16:03:56.047Z,89934.16
2019-01-24T16:06:58.237Z,89922.09
2019-01-24T16:10:04.692Z,89950.11
2019-01-24T16:16:09.056Z,89801.54
2019-01-24T16:19:07.176Z,89769.95
2019-01-24T16:21:56.959Z,89746.03
2019-01-24T16:25:14.094Z,89755.02
2019-01-24T16:28:24.487Z,89748.86
2019-01-24T16:30:59.553Z,89670.59
2019-01-24T16:33:35.547Z,89668.50
2019-01-24T16:36:25.326Z,89709.61
2019-01-24T16:39:14.473Z,89705.25
2019-01-24T16:44:50.214Z,89639.77
2019-01-24T16:47:34.950Z,89595.64
2019-01-24T16:51:00.636Z,89594.09
2019-01-24T16:53:59.179Z,89591.80
2019-01-24T16:56:34.097Z,89633.62
2019-01-24T16:59:22.943Z,89567.42
2019-01-24T17:01:52.935Z,89531.75
2019-01-24T17:04:25.814Z,89501.50
2019-01-24T17:06:56.616Z,89471.00
2019-01-24T17:09:36.493Z,89488.95
2019-01-24T17:12:31.226Z,89502.27
2019-01-24T17:15:19.843Z,89557.91
2019-01-24T17:17:58.340Z,89497.41
2019-01-24T17:20:47.747Z,89463.83
2019-01-24T17:23:14.504Z,89442.27
2019-01-24T17:25:52.789Z,89469.20
2019-01-24T17:28:28.408Z,89442.26
2019-01-24T17:31:03.728Z,89434.32
2019-01-24T17:33:36.932Z,89402.55
2019-01-24T17:36:09.316Z,89385.13
2019-01-24T17:38:48.639Z,89387.95
2019-01-24T17:41:26.983Z,89375.66
2019-01-24T17:43:59.412Z,89356.70
2019-01-24T17:46:31.118Z,89350.52
2019-01-24T17:49:25.450Z,89343.09
2019-01-24T17:52:01.759Z,89321.84
2019-01-24T17:54:43.038Z,89313.66
2019-01-24T17:57:30.866Z,89334.14
2019-01-24T18:00:43.746Z,89321.59
2019-01-24T18:03:29.864Z,89304.95
2019-01-24T18:06:18.034Z,89332.59
2019-01-24T18:08:56.234Z,89294.19
2019-01-24T18:14:35.969Z,89278.58
2019-01-24T18:17:24.376Z,89304.18
2019-01-24T18:21:11.762Z,89294.19
2019-01-24T18:23:10.824Z,89284.72
2019-01-24T18:25:48.861Z,89272.44
2019-01-24T18:28:24.005Z,89274.99
2019-01-24T18:30:59.398Z,89287.54
2019-01-24T18:33:37.181Z,89333.62
2019-01-24T18:36:11.369Z,89302.91
2019-01-24T18:38:58.130Z,89275.25
2019-01-24T18:41:54.420Z,89255.28
2019-01-24T18:44:31.629Z,89236.58
2019-01-24T18:47:05.491Z,89222.75
2019-01-24T18:49:46.679Z,89243.00
2019-01-24T18:52:41.706Z,89225.06
2019-01-24T18:55:18.302Z,89257.33
2019-01-24T19:01:30.961Z,89351.59
2019-01-24T19:04:15.043Z,89284.21
2019-01-24T19:06:50.387Z,89250.42
2019-01-24T19:09:28.152Z,89240.16
2019-01-24T19:12:00.332Z,89221.48
2019-01-24T19:14:34.527Z,89194.61
2019-01-24T19:17:08.249Z,89176.19
2019-01-24T19:19:53.502Z,89165.22
2019-01-24T19:22:23.583Z,89152.69
2019-01-24T19:25:00.450Z,89145.78
2019-01-24T19:27:31.487Z,89145.78
2019-01-24T19:30:02.617Z,89176.19
2019-01-24T19:32:34.167Z,89199.47
2019-01-24T19:35:07.923Z,89193.59
2019-01-24T19:37:47.004Z,89176.70
2019-01-24T19:40:22.961Z,89177.98
2019-01-24T19:43:02.922Z,89138.84
2019-01-24T19:45:41.639Z,89126.58
2019-01-24T19:48:15.862Z,89129.64
2019-01-24T19:50:57.039Z,89116.86
2019-01-24T19:53:37.292Z,89091.03
2019-01-24T19:56:20.190Z,89075.44
2019-01-24T19:58:49.470Z,89066.49
2019-01-24T20:01:25.652Z,89046.81
2019-01-24T20:04:00.099Z,89056.52
2019-01-24T20:06:33.070Z,89074.16
2019-01-24T20:09:08.034Z,89053.71
2019-01-24T20:11:54.295Z,89035.79
2019-01-24T20:14:31.388Z,89027.61
2019-01-24T20:17:24.262Z,89042.47
2019-01-24T20:20:06.094Z,89031.45
2019-01-24T20:22:37.742Z,89036.08
2019-01-24T20:25:16.528Z,89025.83
2019-01-24T20:27:48.737Z,89018.41
2019-01-24T20:30:25.330Z,89023.52
2019-01-24T20:33:02.318Z,89033.52
2019-01-24T20:35:56.248Z,89064.19
2019-01-24T20:38:30.911Z,89085.16
2019-01-24T20:41:24.225Z,89179.01
2019-01-24T20:43:59.527Z,89188.47
2019-01-24T20:46:40.555Z,89225.06
2019-01-24T20:49:35.219Z,89242.49
2019-01-24T20:52:13.252Z,89267.31
2019-01-24T20:54:45.492Z,89308.27
2019-01-24T20:57:16.744Z,89335.16
2019-01-24T21:00:13.359Z,89370.80
2019-01-24T21:02:58.254Z,89400.00
2019-01-24T21:05:36.893Z,89442.81
2019-01-24T21:08:08.831Z,89508.69
2019-01-24T21:10:45.503Z,89567.95
2019-01-24T21:13:27.159Z,89583.09
2019-01-24T21:16:04.755Z,89629.02
2019-01-24T21:18:46.045Z,89686.02
2019-01-24T21:21:39.162Z,89741.95
2019-01-24T21:24:12.828Z,89761.50
2019-01-24T21:26:49.709Z,89797.45
2019-01-24T21:29:36.853Z,89810.81
2019-01-24T21:32:59.714Z,89816.98
2019-01-24T21:39:22.164Z,89842.92
2019-01-24T21:41:56.252Z,89878.93
2019-01-24T21:56:53.315Z,90003.66
2019-01-24T22:16:55.234Z,89993.89
2019-01-24T22:20:58.046Z,90003.14
2019-01-24T22:43:34.469Z,90042.25
2019-01-24T22:47:13.852Z,89973.05
2019-01-24T22:50:14.123Z,89895.90
2019-01-24T22:52:51.506Z,89928.54
2019-01-24T22:55:54.856Z,89943.21
2019-01-24T22:58:48.342Z,89958.88
2019-01-24T23:02:46.309Z,90019.10
2019-01-24T23:05:50.585Z,90077.28
2019-01-24T23:08:19.003Z,90065.95
2019-01-24T23:11:11.375Z,90057.42
2019-01-24T23:14:27.794Z,90107.39
2019-01-24T23:17:14.225Z,90116.13
2019-01-24T23:20:12.586Z,90142.14
2019-01-24T23:23:20.566Z,90182.59
2019-01-24T23:32:48.765Z,90205.00
2019-01-24T23:35:34.154Z,90214.28
2019-01-24T23:38:54.506Z,90221.23
2019-01-24T23:41:59.678Z,90223.80
2019-01-24T23:45:24.316Z,90238.48
2019-01-24T23:48:25.319Z,90239.77
2019-01-24T23:51:16.512Z,90227.09
2019-01-24T23:54:21.137Z,90293.77
2019-01-24T23:57:12.635Z,90359.91
