createdAt,value
2018-06-15T00:00:20.510Z,18.3
2018-06-15T00:01:21.680Z,18.2
2018-06-15T00:02:22.801Z,18.2
2018-06-15T00:03:24.027Z,18
2018-06-15T00:04:25.258Z,18.2
2018-06-15T00:05:26.468Z,18.2
2018-06-15T00:06:27.661Z,18.1
2018-06-15T00:07:28.968Z,18.2
2018-06-15T00:08:30.138Z,18.1
2018-06-15T00:09:31.280Z,18.1
2018-06-15T00:10:32.440Z,18.3
2018-06-15T00:11:33.617Z,18.3
2018-06-15T00:12:34.781Z,18.1
2018-06-15T00:13:36.058Z,18.1
2018-06-15T00:14:37.225Z,18.1
2018-06-15T00:15:38.354Z,18.1
2018-06-15T00:16:39.600Z,18.1
2018-06-15T00:17:40.801Z,18.2
2018-06-15T00:18:41.971Z,18.1
2018-06-15T00:19:43.105Z,18.1
2018-06-15T00:20:44.268Z,18.2
2018-06-15T00:21:45.477Z,18.1
2018-06-15T00:22:46.684Z,18
2018-06-15T00:23:47.906Z,18.1
2018-06-15T00:24:49.044Z,18
2018-06-15T00:25:50.178Z,18
2018-06-15T00:26:51.609Z,18
2018-06-15T00:27:52.728Z,18.1
2018-06-15T00:28:53.901Z,18.1
2018-06-15T00:29:55.079Z,18.1
2018-06-15T00:30:56.230Z,18
2018-06-15T00:31:57.410Z,18.1
2018-06-15T00:32:58.642Z,18
2018-06-15T00:33:59.807Z,18.1
2018-06-15T00:35:00.990Z,18
2018-06-15T00:36:02.358Z,18
2018-06-15T00:37:03.666Z,18.1
2018-06-15T00:38:04.821Z,18.1
2018-06-15T00:39:05.992Z,18.1
2018-06-15T00:40:07.172Z,18.1
2018-06-15T00:41:08.309Z,18
2018-06-15T00:42:09.533Z,18
2018-06-15T00:43:10.676Z,18
2018-06-15T00:44:11.865Z,18.1
2018-06-15T00:45:13.050Z,18
2018-06-15T00:46:14.186Z,17.9
2018-06-15T00:47:15.956Z,17.9
2018-06-15T00:48:17.175Z,17.9
2018-06-15T00:49:18.325Z,18
2018-06-15T00:50:19.458Z,17.9
2018-06-15T00:51:20.668Z,17.9
2018-06-15T00:52:21.957Z,17.9
2018-06-15T00:53:27.233Z,17.9
2018-06-15T00:54:28.390Z,18
2018-06-15T00:55:29.544Z,17.9
2018-06-15T00:56:30.775Z,17.9
2018-06-15T00:57:32.381Z,17.9
2018-06-15T00:58:33.529Z,18
2018-06-15T00:59:34.738Z,18
2018-06-15T01:00:35.885Z,17.9
2018-06-15T01:01:37.019Z,18
2018-06-15T01:02:38.210Z,18
2018-06-15T01:03:39.390Z,18
2018-06-15T01:04:40.516Z,17.9
2018-06-15T01:05:41.647Z,18
2018-06-15T01:06:42.805Z,18
2018-06-15T01:07:43.990Z,17.9
2018-06-15T01:08:45.130Z,18
2018-06-15T01:09:46.313Z,18
2018-06-15T01:10:47.486Z,18
2018-06-15T01:11:48.641Z,18
2018-06-15T01:12:49.870Z,17.9
2018-06-15T01:13:51.033Z,17.9
2018-06-15T01:14:52.190Z,18
2018-06-15T01:15:53.331Z,18
2018-06-15T01:16:54.491Z,18
2018-06-15T01:17:55.686Z,18
2018-06-15T01:18:56.882Z,17.9
2018-06-15T01:19:58.033Z,17.9
2018-06-15T01:20:59.165Z,17.9
2018-06-15T01:22:00.290Z,18
2018-06-15T01:23:01.485Z,17.9
2018-06-15T01:24:02.626Z,17.8
2018-06-15T01:25:03.754Z,17.8
2018-06-15T01:26:04.905Z,18.1
2018-06-15T01:27:06.064Z,18
2018-06-15T01:28:07.481Z,18
2018-06-15T01:29:09.159Z,17.9
2018-06-15T01:30:10.306Z,17.9
2018-06-15T01:31:11.420Z,17.9
2018-06-15T01:32:12.545Z,17.9
2018-06-15T01:33:13.725Z,17.8
2018-06-15T01:34:14.869Z,17.8
2018-06-15T01:35:16.006Z,17.9
2018-06-15T01:36:17.130Z,17.9
2018-06-15T01:37:18.301Z,18
2018-06-15T01:38:19.532Z,17.9
2018-06-15T01:39:20.699Z,18
2018-06-15T01:40:21.866Z,18
2018-06-15T01:41:23.022Z,17.9
2018-06-15T01:42:24.152Z,17.9
2018-06-15T01:43:25.608Z,18
2018-06-15T01:44:26.781Z,18
2018-06-15T01:45:27.950Z,18
2018-06-15T01:46:29.120Z,17.9
2018-06-15T01:47:30.274Z,18
2018-06-15T01:48:31.448Z,18
2018-06-15T01:49:32.598Z,18
2018-06-15T01:50:33.760Z,18
2018-06-15T01:51:34.930Z,18
2018-06-15T01:52:36.081Z,18
2018-06-15T01:53:37.263Z,17.9
2018-06-15T01:54:38.396Z,18.1
2018-06-15T01:55:39.553Z,18.1
2018-06-15T01:56:40.713Z,17.9
2018-06-15T01:57:41.870Z,18
2018-06-15T01:58:43.064Z,17.9
2018-06-15T01:59:44.246Z,17.9
2018-06-15T02:00:45.403Z,17.9
2018-06-15T02:01:46.582Z,18
2018-06-15T02:02:47.733Z,18
2018-06-15T02:03:48.940Z,18
2018-06-15T02:04:50.079Z,17.9
2018-06-15T02:05:51.222Z,18
2018-06-15T02:06:52.348Z,17.9
2018-06-15T02:07:53.770Z,17.9
2018-06-15T02:08:55.106Z,17.9
2018-06-15T02:09:57.947Z,18
2018-06-15T02:10:59.131Z,18
2018-06-15T02:12:00.272Z,18
2018-06-15T02:13:01.543Z,18
2018-06-15T02:14:02.740Z,18
2018-06-15T02:15:03.893Z,18
2018-06-15T02:16:05.043Z,18
2018-06-15T02:17:06.176Z,18
2018-06-15T02:18:07.330Z,18
2018-06-15T02:19:08.518Z,18
2018-06-15T02:20:09.671Z,18
2018-06-15T02:21:10.832Z,18
2018-06-15T02:22:11.974Z,18
2018-06-15T02:23:13.152Z,18
2018-06-15T02:24:14.331Z,18.1
2018-06-15T02:25:15.487Z,18
2018-06-15T02:26:18.550Z,18.1
2018-06-15T02:27:20.847Z,18
2018-06-15T02:28:22.009Z,18
2018-06-15T02:29:23.466Z,18
2018-06-15T02:30:24.653Z,18
2018-06-15T02:31:25.794Z,17.9
2018-06-15T02:32:26.975Z,18
2018-06-15T02:33:28.143Z,18
2018-06-15T02:34:29.334Z,18
2018-06-15T02:35:30.497Z,17.9
2018-06-15T02:36:31.634Z,17.9
2018-06-15T02:37:32.777Z,17.9
2018-06-15T02:38:33.905Z,17.8
2018-06-15T02:39:35.122Z,17.9
2018-06-15T02:40:36.279Z,17.9
2018-06-15T02:41:37.427Z,17.9
2018-06-15T02:42:38.564Z,17.9
2018-06-15T02:43:39.681Z,17.9
2018-06-15T02:44:41.183Z,17.9
2018-06-15T02:45:42.376Z,17.9
2018-06-15T02:46:43.498Z,17.9
2018-06-15T02:47:44.654Z,17.9
2018-06-15T02:48:45.798Z,17.9
2018-06-15T02:49:47.147Z,17.8
2018-06-15T02:50:48.582Z,17.8
2018-06-15T02:51:49.698Z,17.8
2018-06-15T02:52:50.841Z,17.8
2018-06-15T02:53:51.974Z,17.9
2018-06-15T02:54:53.165Z,17.8
2018-06-15T02:55:54.334Z,17.8
2018-06-15T02:56:55.467Z,17.8
2018-06-15T02:57:56.626Z,17.7
2018-06-15T02:58:57.834Z,17.7
2018-06-15T02:59:59.187Z,17.7
2018-06-15T03:01:00.357Z,17.7
2018-06-15T03:02:01.508Z,17.7
2018-06-15T03:03:02.649Z,17.7
2018-06-15T03:04:03.810Z,17.7
2018-06-15T03:05:05.012Z,17.7
2018-06-15T03:06:06.148Z,17.6
2018-06-15T03:07:07.308Z,17.7
2018-06-15T03:08:08.462Z,17.8
2018-06-15T03:09:09.580Z,17.7
2018-06-15T03:10:10.741Z,17.7
2018-06-15T03:11:11.874Z,17.7
2018-06-15T03:12:13.004Z,17.7
2018-06-15T03:13:14.141Z,17.6
2018-06-15T03:14:15.279Z,17.8
2018-06-15T03:15:16.481Z,17.8
2018-06-15T03:16:17.641Z,17.8
2018-06-15T03:17:19.597Z,17.8
2018-06-15T03:18:20.718Z,17.8
2018-06-15T03:19:21.908Z,17.8
2018-06-15T03:20:23.073Z,17.8
2018-06-15T03:21:24.210Z,17.9
2018-06-15T03:22:25.336Z,17.8
2018-06-15T03:23:26.470Z,17.8
2018-06-15T03:24:27.638Z,17.9
2018-06-15T03:25:28.800Z,17.9
2018-06-15T03:26:29.938Z,18
2018-06-15T03:27:33.836Z,17.9
2018-06-15T03:28:34.961Z,17.9
2018-06-15T03:29:36.094Z,17.9
2018-06-15T03:30:37.549Z,17.9
2018-06-15T03:31:38.676Z,17.8
2018-06-15T03:32:39.800Z,17.8
2018-06-15T03:33:41.212Z,17.9
2018-06-15T03:34:42.371Z,17.9
2018-06-15T03:35:43.561Z,17.9
2018-06-15T03:36:44.926Z,18
2018-06-15T03:37:46.242Z,18
2018-06-15T03:38:47.428Z,17.9
2018-06-15T03:39:48.557Z,18
2018-06-15T03:40:49.724Z,18
2018-06-15T03:41:50.842Z,18
2018-06-15T03:42:51.971Z,18
2018-06-15T03:43:53.395Z,18.1
2018-06-15T03:44:54.740Z,17.9
2018-06-15T03:45:55.927Z,18
2018-06-15T03:46:57.051Z,17.9
2018-06-15T03:47:58.259Z,17.9
2018-06-15T03:48:59.405Z,17.9
2018-06-15T03:50:00.558Z,17.9
2018-06-15T03:51:01.750Z,18
2018-06-15T03:52:02.883Z,17.9
2018-06-15T03:53:04.039Z,17.9
2018-06-15T03:54:05.169Z,17.9
2018-06-15T03:55:06.309Z,17.9
2018-06-15T03:56:07.470Z,17.9
2018-06-15T03:57:08.667Z,17.9
2018-06-15T03:58:09.831Z,17.8
2018-06-15T03:59:11.469Z,17.7
2018-06-15T04:00:14.263Z,17.8
2018-06-15T04:01:15.738Z,17.8
2018-06-15T04:02:16.909Z,17.8
2018-06-15T04:03:18.165Z,17.8
2018-06-15T04:04:19.346Z,17.8
2018-06-15T04:05:20.492Z,17.8
2018-06-15T04:06:21.670Z,17.8
2018-06-15T04:07:22.850Z,17.8
2018-06-15T04:08:24.002Z,17.8
2018-06-15T04:09:25.141Z,17.8
2018-06-15T04:10:26.289Z,17.8
2018-06-15T04:11:27.477Z,17.8
2018-06-15T04:12:28.673Z,17.8
2018-06-15T04:13:29.817Z,17.8
2018-06-15T04:14:31.037Z,17.8
2018-06-15T04:15:32.174Z,17.8
2018-06-15T04:16:33.448Z,17.9
2018-06-15T04:17:34.581Z,17.9
2018-06-15T04:18:35.726Z,17.9
2018-06-15T04:19:36.936Z,17.9
2018-06-15T04:20:38.127Z,17.9
2018-06-15T04:21:40.034Z,17.8
2018-06-15T04:22:42.445Z,17.9
2018-06-15T04:23:43.575Z,17.9
2018-06-15T04:24:44.799Z,18
2018-06-15T04:25:45.954Z,18
2018-06-15T04:26:47.155Z,18
2018-06-15T04:27:48.374Z,18
2018-06-15T04:28:49.516Z,17.9
2018-06-15T04:29:50.663Z,18
2018-06-15T04:30:51.789Z,17.9
2018-06-15T04:31:53.253Z,17.9
2018-06-15T04:32:54.404Z,18
2018-06-15T04:33:55.537Z,17.9
2018-06-15T04:34:56.718Z,18
2018-06-15T04:35:57.889Z,17.9
2018-06-15T04:36:59.146Z,18
2018-06-15T04:38:00.317Z,17.9
2018-06-15T04:39:01.504Z,17.9
2018-06-15T04:40:02.687Z,17.9
2018-06-15T04:41:03.845Z,17.9
2018-06-15T04:42:05.097Z,17.9
2018-06-15T04:43:06.251Z,18.1
2018-06-15T04:44:07.492Z,18.1
2018-06-15T04:45:13.833Z,18
2018-06-15T04:46:14.953Z,18
2018-06-15T04:47:16.170Z,17.9
2018-06-15T04:48:17.327Z,17.9
2018-06-15T04:49:18.517Z,17.9
2018-06-15T04:50:19.683Z,17.8
2018-06-15T04:51:21.121Z,17.8
2018-06-15T04:52:22.297Z,17.9
2018-06-15T04:53:23.502Z,17.9
2018-06-15T04:54:24.671Z,17.8
2018-06-15T04:55:25.821Z,17.9
2018-06-15T04:56:26.951Z,17.8
2018-06-15T04:57:28.113Z,17.9
2018-06-15T04:58:29.308Z,17.8
2018-06-15T04:59:30.509Z,17.8
2018-06-15T05:00:31.717Z,17.9
2018-06-15T05:01:32.880Z,17.8
2018-06-15T05:02:34.518Z,17.8
2018-06-15T05:03:35.655Z,17.8
2018-06-15T05:04:36.817Z,17.8
2018-06-15T05:05:37.978Z,17.8
2018-06-15T05:06:39.211Z,17.7
2018-06-15T05:07:40.660Z,17.8
2018-06-15T05:08:41.828Z,17.8
2018-06-15T05:09:42.977Z,17.9
2018-06-15T05:10:44.160Z,17.9
2018-06-15T05:11:45.324Z,17.9
2018-06-15T05:12:46.553Z,17.8
2018-06-15T05:13:47.704Z,17.8
2018-06-15T05:14:48.911Z,17.9
2018-06-15T05:15:50.139Z,17.7
2018-06-15T05:16:51.293Z,17.9
2018-06-15T05:17:52.516Z,17.8
2018-06-15T05:18:53.684Z,17.9
2018-06-15T05:19:54.857Z,17.8
2018-06-15T05:20:56.009Z,17.8
2018-06-15T05:21:57.150Z,17.9
2018-06-15T05:22:58.375Z,17.9
2018-06-15T05:23:59.580Z,17.8
2018-06-15T05:25:00.729Z,17.9
2018-06-15T05:26:01.924Z,17.8
2018-06-15T05:27:03.416Z,17.8
2018-06-15T05:28:04.772Z,17.9
2018-06-15T05:29:06.624Z,17.8
2018-06-15T05:30:07.793Z,17.9
2018-06-15T05:31:09.002Z,17.9
2018-06-15T05:32:10.213Z,18.2
2018-06-15T05:33:11.477Z,18.5
2018-06-15T05:34:12.674Z,18.8
2018-06-15T05:35:13.866Z,18.9
2018-06-15T05:36:15.081Z,19
2018-06-15T05:37:16.779Z,19.1
2018-06-15T05:38:17.960Z,19.1
2018-06-15T05:39:19.150Z,19.1
2018-06-15T05:40:20.365Z,19.3
2018-06-15T05:41:21.591Z,19.3
2018-06-15T05:42:22.780Z,19.4
2018-06-15T05:43:24.061Z,19.3
2018-06-15T05:44:25.222Z,19.3
2018-06-15T05:45:26.364Z,19.4
2018-06-15T05:46:27.524Z,19.5
2018-06-15T05:47:28.674Z,19.5
2018-06-15T05:48:29.933Z,19.5
2018-06-15T05:49:31.093Z,19.5
2018-06-15T05:50:32.282Z,19.5
2018-06-15T05:51:33.446Z,19.5
2018-06-15T05:52:34.582Z,19.5
2018-06-15T05:53:35.813Z,19.6
2018-06-15T05:54:36.971Z,19.6
2018-06-15T05:55:38.157Z,19.6
2018-06-15T05:56:43.858Z,19.5
2018-06-15T05:57:45.001Z,19.6
2018-06-15T05:58:46.193Z,19.6
2018-06-15T05:59:47.384Z,19.7
2018-06-15T06:00:48.666Z,19.7
2018-06-15T06:01:49.865Z,19.7
2018-06-15T06:02:51.048Z,19.7
2018-06-15T06:03:52.362Z,19.8
2018-06-15T06:04:53.449Z,19.8
2018-06-15T06:05:54.593Z,19.8
2018-06-15T06:06:55.791Z,19.8
2018-06-15T06:07:56.929Z,19.8
2018-06-15T06:08:58.178Z,19.8
2018-06-15T06:09:59.345Z,19.8
2018-06-15T06:11:00.539Z,19.9
2018-06-15T06:12:01.768Z,19.9
2018-06-15T06:13:03.024Z,19.9
2018-06-15T06:14:04.235Z,19.9
2018-06-15T06:15:05.400Z,20
2018-06-15T06:16:06.603Z,20
2018-06-15T06:17:08.137Z,20
2018-06-15T06:18:09.413Z,20
2018-06-15T06:19:10.739Z,19.8
2018-06-15T06:20:11.968Z,20
2018-06-15T06:21:13.158Z,20
2018-06-15T06:22:14.400Z,20
2018-06-15T06:23:15.557Z,20
2018-06-15T06:24:16.828Z,20
2018-06-15T06:25:18.009Z,20
2018-06-15T06:26:19.250Z,20.1
2018-06-15T06:27:20.412Z,20
2018-06-15T06:28:21.637Z,20.1
2018-06-15T06:29:22.890Z,20.1
2018-06-15T06:30:24.059Z,20.2
2018-06-15T06:31:25.379Z,20.1
2018-06-15T06:32:26.548Z,20.2
2018-06-15T06:33:27.754Z,20.2
2018-06-15T06:34:29.164Z,20.2
2018-06-15T06:35:30.447Z,20.2
2018-06-15T06:36:31.672Z,20.2
2018-06-15T06:37:32.868Z,20.2
2018-06-15T06:38:34.085Z,20.3
2018-06-15T06:39:35.319Z,20.3
2018-06-15T06:40:36.491Z,20.3
2018-06-15T06:41:37.634Z,20.3
2018-06-15T06:42:38.848Z,20.3
2018-06-15T06:43:40.048Z,20.3
2018-06-15T06:44:41.263Z,20.3
2018-06-15T06:45:42.464Z,20.4
2018-06-15T06:46:44.984Z,20.3
2018-06-15T06:47:46.172Z,20.4
2018-06-15T06:48:47.357Z,20.3
2018-06-15T06:49:48.624Z,20.4
2018-06-15T06:50:49.984Z,20.4
2018-06-15T06:51:51.128Z,20.5
2018-06-15T06:52:52.317Z,20.4
2018-06-15T06:53:53.603Z,20.5
2018-06-15T06:54:54.840Z,20.5
2018-06-15T06:55:56.188Z,20.4
2018-06-15T06:56:57.391Z,20.5
2018-06-15T06:57:58.625Z,20.5
2018-06-15T06:58:59.931Z,20.5
2018-06-15T07:00:01.190Z,20.5
2018-06-15T07:01:02.598Z,20.5
2018-06-15T07:02:03.843Z,20.5
2018-06-15T07:03:06.053Z,20.5
2018-06-15T07:04:07.257Z,20.5
2018-06-15T07:05:08.506Z,20.5
2018-06-15T07:06:10.258Z,20.6
2018-06-15T07:07:11.817Z,20.6
2018-06-15T07:08:13.151Z,20.6
2018-06-15T07:09:14.379Z,20.5
2018-06-15T07:10:15.607Z,20.6
2018-06-15T07:11:18.172Z,20.6
2018-06-15T07:12:19.569Z,20.7
2018-06-15T07:13:29.970Z,20.6
2018-06-15T07:15:48.961Z,20.7
2018-06-15T07:16:50.199Z,20.7
2018-06-15T07:17:51.323Z,20.7
2018-06-15T07:18:52.556Z,20.7
2018-06-15T07:19:53.743Z,20.7
2018-06-15T07:20:54.981Z,20.7
2018-06-15T07:21:58.564Z,20.7
2018-06-15T07:23:00.906Z,20.7
2018-06-15T07:24:02.113Z,20.8
2018-06-15T07:25:03.396Z,20.6
2018-06-15T07:26:04.615Z,20.7
2018-06-15T07:27:05.835Z,20.8
2018-06-15T07:28:07.504Z,20.8
2018-06-15T07:29:09.070Z,20.9
2018-06-15T07:30:10.269Z,20.8
2018-06-15T07:31:11.511Z,20.8
2018-06-15T07:32:12.755Z,20.8
2018-06-15T07:33:14.055Z,20.9
2018-06-15T07:34:15.412Z,20.9
2018-06-15T07:35:16.637Z,20.9
2018-06-15T07:36:18.123Z,20.9
2018-06-15T07:37:19.804Z,20.9
2018-06-15T07:38:21.049Z,21
2018-06-15T07:39:22.247Z,20.9
2018-06-15T07:40:23.488Z,21
2018-06-15T07:41:24.712Z,21
2018-06-15T07:42:26.220Z,21
2018-06-15T07:43:27.557Z,21
2018-06-15T07:44:29.064Z,21
2018-06-15T07:45:30.567Z,21
2018-06-15T07:46:31.924Z,21
2018-06-15T07:47:33.069Z,21
2018-06-15T07:48:34.388Z,21.1
2018-06-15T07:49:35.723Z,21.1
2018-06-15T07:50:36.895Z,21.1
2018-06-15T07:51:38.090Z,21.1
2018-06-15T07:52:39.298Z,21.1
2018-06-15T07:54:50.020Z,21.1
2018-06-15T07:55:51.282Z,21.2
2018-06-15T07:56:52.496Z,21.2
2018-06-15T07:57:53.666Z,21.3
2018-06-15T07:58:54.837Z,21.2
2018-06-15T07:59:56.050Z,21.3
2018-06-15T08:00:57.217Z,21.3
2018-06-15T08:01:58.401Z,21.3
2018-06-15T08:02:59.600Z,21.3
2018-06-15T08:04:00.944Z,21.3
2018-06-15T08:05:02.259Z,21.3
2018-06-15T08:06:03.501Z,21.3
2018-06-15T08:07:05.000Z,21.3
2018-06-15T08:08:06.179Z,21.3
2018-06-15T08:09:07.462Z,21.4
2018-06-15T08:10:08.733Z,21.4
2018-06-15T08:11:09.932Z,21.4
2018-06-15T08:12:11.286Z,21.4
2018-06-15T08:13:12.446Z,21.3
2018-06-15T08:14:13.613Z,21.5
2018-06-15T08:15:15.830Z,21.5
2018-06-15T08:16:22.016Z,21.4
2018-06-15T08:17:23.350Z,21.5
2018-06-15T08:18:24.546Z,21.5
2018-06-15T08:19:25.917Z,21.5
2018-06-15T08:20:27.164Z,21.6
2018-06-15T08:21:28.329Z,21.6
2018-06-15T08:22:29.606Z,21.6
2018-06-15T08:23:30.797Z,21.6
2018-06-15T08:24:32.136Z,21.6
2018-06-15T08:25:33.477Z,21.6
2018-06-15T08:26:34.649Z,21.6
2018-06-15T08:27:35.919Z,21.7
2018-06-15T08:28:37.176Z,21.6
2018-06-15T08:29:38.438Z,21.6
2018-06-15T08:30:39.659Z,21.7
2018-06-15T08:31:40.884Z,21.7
2018-06-15T08:32:42.120Z,21.7
2018-06-15T08:33:43.330Z,21.7
2018-06-15T08:34:44.600Z,21.8
2018-06-15T08:35:45.849Z,21.8
2018-06-15T08:36:47.023Z,21.8
2018-06-15T08:37:48.723Z,21.8
2018-06-15T08:38:49.888Z,21.8
2018-06-15T08:39:51.194Z,21.8
2018-06-15T08:40:52.417Z,21.9
2018-06-15T08:41:53.564Z,21.8
2018-06-15T08:42:54.811Z,21.9
2018-06-15T08:43:56.038Z,21.9
2018-06-15T08:44:57.278Z,21.9
2018-06-15T08:45:58.490Z,21.9
2018-06-15T08:46:59.673Z,21.9
2018-06-15T08:48:00.982Z,22
2018-06-15T08:49:02.149Z,22
2018-06-15T08:50:03.379Z,22
2018-06-15T08:51:04.569Z,22
2018-06-15T08:52:05.775Z,22
2018-06-15T08:53:07.011Z,22
2018-06-15T08:54:09.237Z,22.1
2018-06-15T08:55:10.442Z,22.1
2018-06-15T08:56:11.672Z,22.1
2018-06-15T08:57:12.830Z,22
2018-06-15T08:58:14.048Z,22.1
2018-06-15T08:59:15.212Z,22.1
2018-06-15T09:00:16.443Z,22.1
2018-06-15T09:01:17.676Z,22.2
2018-06-15T09:02:18.894Z,22.2
2018-06-15T09:03:20.238Z,22.2
2018-06-15T09:04:21.523Z,22.2
2018-06-15T09:05:22.696Z,22.2
2018-06-15T09:06:24.449Z,22.1
2018-06-15T09:07:25.668Z,22.2
2018-06-15T09:08:26.905Z,22.2
2018-06-15T09:09:28.138Z,22.1
2018-06-15T09:10:29.373Z,22.2
2018-06-15T09:11:30.545Z,22.2
2018-06-15T09:12:31.715Z,22.3
2018-06-15T09:13:32.943Z,22.3
2018-06-15T09:14:34.106Z,22.3
2018-06-15T09:15:35.272Z,22.3
2018-06-15T09:16:36.463Z,22.3
2018-06-15T09:17:37.646Z,22.3
2018-06-15T09:18:38.967Z,22.2
2018-06-15T09:19:40.147Z,22.3
2018-06-15T09:20:41.451Z,22.3
2018-06-15T09:21:42.589Z,22.3
2018-06-15T09:22:43.788Z,22.4
2018-06-15T09:23:45.034Z,22.4
2018-06-15T09:24:46.205Z,22.4
2018-06-15T09:25:47.390Z,22.5
2018-06-15T09:26:48.618Z,22.5
2018-06-15T09:27:49.868Z,22.5
2018-06-15T09:28:51.253Z,22.4
2018-06-15T09:29:52.438Z,22.5
2018-06-15T09:30:53.733Z,22.6
2018-06-15T09:31:54.915Z,22.6
2018-06-15T09:32:56.075Z,22.6
2018-06-15T09:33:57.287Z,22.6
2018-06-15T09:34:58.443Z,22.7
2018-06-15T09:35:59.618Z,22.7
2018-06-15T09:37:00.862Z,22.7
2018-06-15T09:38:02.079Z,22.7
2018-06-15T09:39:03.842Z,22.7
2018-06-15T09:40:05.026Z,22.7
2018-06-15T09:41:06.188Z,22.8
2018-06-15T09:42:07.439Z,22.8
2018-06-15T09:43:08.648Z,22.7
2018-06-15T09:44:09.854Z,22.8
2018-06-15T09:45:11.118Z,22.9
2018-06-15T09:46:12.292Z,22.8
2018-06-15T09:47:13.565Z,22.9
2018-06-15T09:48:14.758Z,22.9
2018-06-15T09:49:15.980Z,22.9
2018-06-15T09:50:17.191Z,23
2018-06-15T09:51:18.345Z,23
2018-06-15T09:52:19.550Z,22.9
2018-06-15T09:53:20.713Z,23
2018-06-15T09:54:21.982Z,22.9
2018-06-15T09:55:23.160Z,23
2018-06-15T09:56:24.703Z,23
2018-06-15T09:57:25.853Z,23
2018-06-15T09:58:27.092Z,23.1
2018-06-15T09:59:28.341Z,23.1
2018-06-15T10:00:29.543Z,23.1
2018-06-15T10:01:30.761Z,23.1
2018-06-15T10:02:31.926Z,23.1
2018-06-15T10:03:33.069Z,23.1
2018-06-15T10:04:34.390Z,23.1
2018-06-15T10:05:35.588Z,23.1
2018-06-15T10:06:36.768Z,23.2
2018-06-15T10:07:37.932Z,23.2
2018-06-15T10:08:39.110Z,23.2
2018-06-15T10:09:40.612Z,23.3
2018-06-15T10:10:41.874Z,23.3
2018-06-15T10:11:43.142Z,23.3
2018-06-15T10:12:44.363Z,23.3
2018-06-15T10:13:45.611Z,23.3
2018-06-15T10:14:46.806Z,23.4
2018-06-15T10:15:50.251Z,23.4
2018-06-15T10:16:51.485Z,23.4
2018-06-15T10:17:52.712Z,23.4
2018-06-15T10:18:53.940Z,23.5
2018-06-15T10:19:55.166Z,23.5
2018-06-15T10:20:56.451Z,23.5
2018-06-15T10:21:57.821Z,23.5
2018-06-15T10:22:59.184Z,23.6
2018-06-15T10:24:00.446Z,23.6
2018-06-15T10:25:01.928Z,23.6
2018-06-15T10:27:08.592Z,23.6
2018-06-15T10:28:11.460Z,23.6
2018-06-15T10:29:16.498Z,23.7
2018-06-15T10:30:17.910Z,23.7
2018-06-15T10:31:19.175Z,23.7
2018-06-15T10:32:20.549Z,23.6
2018-06-15T10:33:23.028Z,23.7
2018-06-15T10:34:24.320Z,23.7
2018-06-15T10:35:25.605Z,23.7
2018-06-15T10:36:27.233Z,23.8
2018-06-15T10:37:28.413Z,23.9
2018-06-15T10:38:29.601Z,23.9
2018-06-15T10:39:30.878Z,23.9
2018-06-15T10:40:32.464Z,24
2018-06-15T10:41:33.753Z,24
2018-06-15T10:42:35.059Z,24.1
2018-06-15T10:43:36.301Z,24
2018-06-15T10:44:40.943Z,24
2018-06-15T10:45:44.141Z,24
2018-06-15T10:46:45.696Z,24
2018-06-15T10:47:47.317Z,24
2018-06-15T10:48:48.627Z,24
2018-06-15T10:49:49.910Z,24
2018-06-15T10:50:51.241Z,24.1
2018-06-15T10:51:52.495Z,24.1
2018-06-15T10:52:53.758Z,24.1
2018-06-15T10:53:55.188Z,24
2018-06-15T10:54:56.448Z,24
2018-06-15T10:55:59.988Z,24.1
2018-06-15T10:57:01.534Z,24.1
2018-06-15T10:58:03.236Z,24.2
2018-06-15T10:59:05.030Z,24.2
2018-06-15T11:00:06.421Z,24.2
2018-06-15T11:01:07.823Z,24.2
2018-06-15T11:02:09.203Z,24.3
2018-06-15T11:03:14.917Z,24.4
2018-06-15T11:04:16.469Z,24.3
2018-06-15T11:05:19.611Z,24.3
2018-06-15T11:06:21.236Z,24.3
2018-06-15T11:07:22.612Z,24.3
2018-06-15T11:08:23.827Z,24.3
2018-06-15T11:09:25.107Z,24.2
2018-06-15T11:10:26.532Z,24.3
2018-06-15T11:11:29.191Z,24.2
2018-06-15T11:12:31.300Z,24.3
2018-06-15T11:13:33.113Z,24.3
2018-06-15T11:14:34.570Z,24.4
2018-06-15T11:15:35.961Z,24.3
2018-06-15T11:16:37.908Z,24.3
2018-06-15T11:17:41.286Z,24.4
2018-06-15T11:18:42.559Z,24.4
2018-06-15T11:19:43.838Z,24.4
2018-06-15T11:20:45.152Z,24.5
2018-06-15T11:21:50.467Z,24.5
2018-06-15T11:22:52.534Z,24.5
2018-06-15T11:23:53.859Z,24.5
2018-06-15T11:24:55.419Z,24.5
2018-06-15T11:25:56.802Z,24.5
2018-06-15T11:26:58.261Z,24.6
2018-06-15T11:27:59.491Z,24.6
2018-06-15T11:29:00.767Z,24.5
2018-06-15T11:30:06.001Z,24.6
2018-06-15T11:31:07.466Z,24.7
2018-06-15T11:32:08.824Z,24.7
2018-06-15T11:33:10.455Z,24.8
2018-06-15T11:34:11.929Z,24.7
2018-06-15T11:35:13.375Z,24.8
2018-06-15T11:36:21.689Z,24.8
2018-06-15T11:37:28.472Z,24.8
2018-06-15T11:38:33.074Z,24.9
2018-06-15T11:39:35.176Z,24.8
2018-06-15T11:40:36.453Z,24.9
2018-06-15T11:41:37.800Z,24.9
2018-06-15T11:42:39.266Z,25
2018-06-15T11:43:40.525Z,25
2018-06-15T11:44:41.954Z,25
2018-06-15T11:45:48.104Z,25
2018-06-15T11:46:49.768Z,25
2018-06-15T11:47:51.099Z,25.1
2018-06-15T11:48:52.351Z,25.1
2018-06-15T11:49:53.622Z,25.1
2018-06-15T11:50:54.872Z,25.2
2018-06-15T11:51:56.185Z,25.2
2018-06-15T11:52:57.558Z,25.3
2018-06-15T11:53:58.849Z,25.3
2018-06-15T11:55:00.160Z,25.3
2018-06-15T11:56:01.616Z,25.3
2018-06-15T11:57:02.897Z,25.3
2018-06-15T11:58:04.242Z,25.4
2018-06-15T11:59:05.526Z,25.4
2018-06-15T12:00:06.782Z,25.4
2018-06-15T12:01:07.994Z,25.4
2018-06-15T12:02:09.959Z,25.3
2018-06-15T12:03:15.681Z,25.3
2018-06-15T12:04:16.890Z,25.4
2018-06-15T12:05:18.342Z,25.4
2018-06-15T12:06:20.248Z,25.4
2018-06-15T12:07:21.756Z,25.4
2018-06-15T12:08:23.049Z,25.5
2018-06-15T12:09:24.572Z,25.5
2018-06-15T12:10:26.083Z,25.5
2018-06-15T12:11:27.540Z,25.5
2018-06-15T12:12:29.030Z,25.5
2018-06-15T12:13:30.895Z,25.7
2018-06-15T12:14:32.166Z,25.9
2018-06-15T12:15:33.371Z,25.8
2018-06-15T12:16:34.972Z,26
2018-06-15T12:17:36.398Z,25.9
2018-06-15T12:18:37.703Z,25.9
2018-06-15T12:19:38.960Z,25.8
2018-06-15T12:20:40.289Z,25.9
2018-06-15T12:21:41.709Z,25.8
2018-06-15T12:22:43.012Z,25.9
2018-06-15T12:23:44.399Z,25.9
2018-06-15T12:24:45.934Z,26.1
2018-06-15T12:25:47.126Z,26.1
2018-06-15T12:26:48.311Z,26.2
2018-06-15T12:27:49.614Z,26.1
2018-06-15T12:28:51.372Z,25.9
2018-06-15T12:29:52.791Z,25.8
2018-06-15T12:30:53.965Z,25.9
2018-06-15T12:31:55.233Z,25.7
2018-06-15T12:32:56.567Z,26.1
2018-06-15T12:33:58.098Z,26.3
2018-06-15T12:34:59.688Z,26.1
2018-06-15T12:36:01.482Z,26
2018-06-15T12:37:02.766Z,25.9
2018-06-15T12:38:04.476Z,25.9
2018-06-15T12:39:05.768Z,26
2018-06-15T12:40:07.408Z,26
2018-06-15T12:41:08.961Z,26
2018-06-15T12:42:10.944Z,25.9
2018-06-15T12:43:13.925Z,26.1
2018-06-15T12:44:15.547Z,26.2
2018-06-15T12:45:16.917Z,26.3
2018-06-15T12:46:18.132Z,26.1
2018-06-15T12:47:19.383Z,26.3
2018-06-15T12:48:20.647Z,26.2
2018-06-15T12:49:22.164Z,26.2
2018-06-15T12:50:23.507Z,26.2
2018-06-15T12:51:25.127Z,26.2
2018-06-15T12:52:26.623Z,26.2
2018-06-15T12:53:28.045Z,26.2
2018-06-15T12:54:30.832Z,26.1
2018-06-15T12:55:32.482Z,26.1
2018-06-15T12:56:34.111Z,26.1
2018-06-15T12:57:35.610Z,26
2018-06-15T12:58:36.924Z,26
2018-06-15T12:59:38.353Z,26
2018-06-15T13:00:39.665Z,26.1
2018-06-15T13:01:41.213Z,26.2
2018-06-15T13:02:42.730Z,26.2
2018-06-15T13:03:44.143Z,26.2
2018-06-15T13:04:45.761Z,26.1
2018-06-15T13:05:49.358Z,26.2
2018-06-15T13:06:50.591Z,26.1
2018-06-15T13:07:52.031Z,26.1
2018-06-15T13:08:53.573Z,26.1
2018-06-15T13:09:55.172Z,26.2
2018-06-15T13:10:56.657Z,26.1
2018-06-15T13:11:58.178Z,25.7
2018-06-15T13:12:59.679Z,26.1
2018-06-15T13:14:01.605Z,26
2018-06-15T13:15:04.654Z,26
2018-06-15T13:16:06.216Z,26
2018-06-15T13:17:07.860Z,26
2018-06-15T13:18:09.544Z,26
2018-06-15T13:19:11.386Z,26
2018-06-15T13:20:13.100Z,25.9
2018-06-15T13:21:14.761Z,26
2018-06-15T13:22:16.426Z,26
2018-06-15T13:23:17.819Z,26
2018-06-15T13:24:19.271Z,25.8
2018-06-15T13:25:20.609Z,26
2018-06-15T13:26:21.864Z,25.9
2018-06-15T13:27:23.268Z,25.9
2018-06-15T13:28:24.539Z,25.9
2018-06-15T13:29:25.778Z,25.9
2018-06-15T13:30:27.046Z,25.9
2018-06-15T13:31:28.226Z,25.9
2018-06-15T13:32:29.386Z,25.9
2018-06-15T13:33:30.618Z,25.9
2018-06-15T13:34:31.773Z,25.9
2018-06-15T13:35:34.030Z,25.9
2018-06-15T13:36:35.235Z,25.9
2018-06-15T13:37:36.540Z,25.9
2018-06-15T13:38:37.804Z,25.9
2018-06-15T13:39:39.052Z,25.9
2018-06-15T13:40:40.212Z,25.9
2018-06-15T13:41:41.490Z,25.9
2018-06-15T13:42:45.195Z,25.8
2018-06-15T13:43:46.383Z,25.8
2018-06-15T13:44:47.570Z,25.8
2018-06-15T13:45:48.817Z,26
2018-06-15T13:46:50.137Z,26.1
2018-06-15T13:47:51.482Z,26.1
2018-06-15T13:48:52.867Z,26
2018-06-15T13:49:54.128Z,26
2018-06-15T13:50:55.378Z,26
2018-06-15T13:51:56.642Z,26