createdAt,value
2023-05-22T00:02:42.765Z,58.50
2023-05-22T00:07:47.711Z,58.44
2023-05-22T00:12:50.536Z,58.61
2023-05-22T00:17:54.004Z,58.69
2023-05-22T00:23:01.126Z,59.16
2023-05-22T00:28:04.140Z,59.26
2023-05-22T00:33:07.014Z,59.28
2023-05-22T00:38:28.814Z,59.29
2023-05-22T00:43:32.039Z,59.26
2023-05-22T00:48:34.781Z,59.36
2023-05-22T00:53:39.049Z,59.54
2023-05-22T00:58:42.437Z,59.79
2023-05-22T01:03:45.911Z,60.09
2023-05-22T01:08:50.668Z,60.12
2023-05-22T01:14:01.669Z,60.40
2023-05-22T01:19:20.397Z,60.51
2023-05-22T01:24:54.138Z,60.65
2023-05-22T01:30:13.951Z,61.10
2023-05-22T01:35:19.688Z,61.09
2023-05-22T01:40:25.030Z,61.41
2023-05-22T01:45:28.206Z,61.45
2023-05-22T01:50:32.763Z,61.79
2023-05-22T01:55:45.225Z,62.02
2023-05-22T02:00:49.193Z,62.17
2023-05-22T02:05:57.203Z,62.13
2023-05-22T02:11:01.656Z,62.54
2023-05-22T02:16:06.188Z,62.53
2023-05-22T02:21:10.845Z,62.58
2023-05-22T02:26:13.643Z,62.64
2023-05-22T02:31:18.209Z,62.70
2023-05-22T02:36:22.959Z,62.90
2023-05-22T02:41:26.102Z,62.59
2023-05-22T02:46:28.944Z,63.04
2023-05-22T02:51:33.262Z,63.08
2023-05-22T02:56:36.147Z,63.21
2023-05-22T03:01:39.733Z,63.32
2023-05-22T03:06:46.250Z,63.25
2023-05-22T03:11:49.238Z,63.37
2023-05-22T03:16:54.616Z,64.07
2023-05-22T03:22:00.195Z,64.19
2023-05-22T03:27:03.526Z,63.89
2023-05-22T03:32:14.403Z,63.41
2023-05-22T03:37:19.586Z,62.65
2023-05-22T03:42:22.459Z,60.71
2023-05-22T03:47:25.320Z,59.68
2023-05-22T03:52:29.562Z,58.80
2023-05-22T03:57:32.345Z,58.67
2023-05-22T04:02:35.236Z,57.96
2023-05-22T04:07:39.513Z,57.85
2023-05-22T04:12:42.474Z,57.87
2023-05-22T04:17:45.457Z,57.50
2023-05-22T04:22:49.843Z,57.35
2023-05-22T04:27:52.642Z,57.05
2023-05-22T04:32:56.499Z,56.76
2023-05-22T04:38:02.101Z,56.82
2023-05-22T04:43:05.195Z,57.10
2023-05-22T04:48:08.187Z,56.95
2023-05-22T04:53:13.842Z,56.54
2023-05-22T04:58:16.669Z,56.73
2023-05-22T05:03:19.614Z,56.45
2023-05-22T05:08:23.921Z,57.31
2023-05-22T05:13:26.746Z,56.53
2023-05-22T05:18:29.546Z,56.29
2023-05-22T05:23:33.734Z,55.81
2023-05-22T05:28:38.119Z,56.14
2023-05-22T05:33:42.926Z,56.33
2023-05-22T05:39:04.954Z,56.30
2023-05-22T05:44:10.844Z,56.84
2023-05-22T05:49:14.138Z,56.80
2023-05-22T05:54:19.785Z,57.25
2023-05-22T05:59:24.423Z,56.85
2023-05-22T06:05:06.529Z,57.34
2023-05-22T06:10:15.527Z,57.71
2023-05-22T06:15:41.272Z,58.44
2023-05-22T06:20:44.364Z,58.49
2023-05-22T06:25:48.703Z,58.31
2023-05-22T06:30:52.840Z,59.60
2023-05-22T06:35:58.498Z,60.59
2023-05-22T06:41:02.756Z,58.93
2023-05-22T06:46:07.159Z,58.32
2023-05-22T06:51:25.926Z,58.29
2023-05-22T06:56:38.705Z,58.25
2023-05-22T07:01:47.875Z,58.22
2023-05-22T07:06:55.840Z,58.11
2023-05-22T07:12:01.311Z,58.46
2023-05-22T07:17:04.724Z,58.32
2023-05-22T07:22:13.513Z,58.44
2023-05-22T07:27:19.745Z,58.44
2023-05-22T07:32:24.976Z,58.16
2023-05-22T07:37:29.979Z,57.95
2023-05-22T07:42:34.677Z,57.58
2023-05-22T07:47:39.674Z,57.70
2023-05-22T07:52:42.621Z,58.05
2023-05-22T07:57:47.422Z,58.19
2023-05-22T08:02:58.834Z,57.82
2023-05-22T08:08:03.059Z,58.37
2023-05-22T08:13:07.440Z,58.93
2023-05-22T08:18:11.438Z,59.72
2023-05-22T08:23:14.295Z,59.54
2023-05-22T08:28:18.546Z,59.91
2023-05-22T08:33:21.572Z,60.23
2023-05-22T08:38:24.469Z,59.41
2023-05-22T08:43:29.473Z,60.20
2023-05-22T08:48:33.384Z,60.19
2023-05-22T08:53:37.773Z,59.23
2023-05-22T08:58:42.873Z,58.77
2023-05-22T09:03:49.232Z,58.11
2023-05-22T09:08:53.339Z,58.00
2023-05-22T09:14:08.083Z,58.89
2023-05-22T09:19:11.050Z,58.85
2023-05-22T09:24:14.220Z,59.14
2023-05-22T09:29:18.580Z,59.22
2023-05-22T09:34:22.599Z,59.68
2023-05-22T09:39:25.520Z,59.45
2023-05-22T09:44:31.369Z,57.97
2023-05-22T09:49:38.064Z,57.48
2023-05-22T09:54:46.717Z,57.57
2023-05-22T09:59:54.185Z,57.46
2023-05-22T10:04:57.835Z,57.65
2023-05-22T10:10:05.120Z,57.52
2023-05-22T10:15:12.029Z,57.35
2023-05-22T10:20:16.340Z,58.62
2023-05-22T10:25:19.414Z,58.07
2023-05-22T10:30:33.572Z,58.75
2023-05-22T10:35:58.393Z,57.61
2023-05-22T10:41:04.255Z,58.24
2023-05-22T10:46:09.760Z,58.67
2023-05-22T10:51:13.889Z,58.34
2023-05-22T10:56:17.622Z,57.68
2023-05-22T11:01:22.601Z,57.94
2023-05-22T11:06:38.111Z,58.23
2023-05-22T11:11:41.144Z,58.17
2023-05-22T11:16:45.603Z,57.31
2023-05-22T11:21:48.538Z,56.94
2023-05-22T11:27:03.264Z,57.47
2023-05-22T11:32:10.146Z,57.19
2023-05-22T11:37:13.268Z,56.42
2023-05-22T11:42:16.285Z,55.70
2023-05-22T11:47:20.846Z,55.05
2023-05-22T11:52:23.755Z,55.16
2023-05-22T11:57:27.033Z,55.27
2023-05-22T12:02:31.288Z,55.64
2023-05-22T12:07:34.228Z,55.44
2023-05-22T12:12:38.137Z,56.12
2023-05-22T12:17:42.374Z,55.91
2023-05-22T12:22:45.358Z,55.92
2023-05-22T12:27:48.623Z,56.18
2023-05-22T12:32:52.846Z,56.46
2023-05-22T12:37:55.840Z,56.42
2023-05-22T12:42:58.780Z,56.69
2023-05-22T12:48:03.377Z,56.54
2023-05-22T12:53:06.392Z,56.40
2023-05-22T12:58:09.726Z,56.66
2023-05-22T13:03:14.063Z,56.33
2023-05-22T13:08:17.017Z,57.08
2023-05-22T13:13:20.014Z,56.59
2023-05-22T13:18:24.283Z,56.73
2023-05-22T13:23:27.109Z,56.88
2023-05-22T13:28:30.213Z,57.23
2023-05-22T13:33:34.482Z,57.38
2023-05-22T13:38:37.416Z,57.68
2023-05-22T13:43:40.278Z,58.25
2023-05-22T13:48:44.605Z,59.36
2023-05-22T13:53:47.654Z,58.10
2023-05-22T13:58:50.625Z,58.86
2023-05-22T14:03:54.900Z,57.02
2023-05-22T14:08:57.752Z,57.28
2023-05-22T14:14:00.815Z,57.48
2023-05-22T14:19:05.343Z,57.62
2023-05-22T14:24:08.446Z,58.17
2023-05-22T14:29:11.698Z,58.84
2023-05-22T14:34:16.649Z,58.85
2023-05-22T14:39:19.524Z,58.96
2023-05-22T14:44:23.352Z,59.20
2023-05-22T14:49:27.647Z,59.52
2023-05-22T14:54:30.628Z,59.62
2023-05-22T14:59:33.862Z,60.20
2023-05-22T15:04:38.131Z,59.89
2023-05-22T15:09:40.966Z,59.60
2023-05-22T15:14:44.212Z,59.43
2023-05-22T15:19:49.601Z,59.51
2023-05-22T15:25:05.222Z,59.72
2023-05-22T15:30:10.220Z,59.16
2023-05-22T15:35:14.852Z,59.58
2023-05-22T15:40:22.500Z,59.58
2023-05-22T15:45:25.611Z,59.83
2023-05-22T15:50:29.927Z,59.74
2023-05-22T15:55:33.445Z,58.34
2023-05-22T16:00:41.265Z,58.14
2023-05-22T16:05:46.995Z,58.53
2023-05-22T16:10:49.833Z,59.54
2023-05-22T16:15:53.041Z,60.50
2023-05-22T16:20:57.386Z,60.57
2023-05-22T16:26:00.341Z,60.73
2023-05-22T16:31:03.241Z,60.71
2023-05-22T16:36:08.317Z,60.57
2023-05-22T16:41:11.144Z,60.46
2023-05-22T16:46:14.179Z,60.58
2023-05-22T16:51:18.630Z,60.45
2023-05-22T16:56:22.625Z,60.71
2023-05-22T17:01:25.445Z,60.81
2023-05-22T17:06:29.977Z,60.56
2023-05-22T17:11:32.909Z,60.39
2023-05-22T17:16:36.064Z,59.90
2023-05-22T17:21:40.412Z,59.61
2023-05-22T17:26:43.949Z,59.83
2023-05-22T17:31:46.761Z,59.65
2023-05-22T17:36:51.005Z,59.47
2023-05-22T17:41:54.003Z,59.42
2023-05-22T17:46:56.998Z,59.11
2023-05-22T17:52:01.440Z,58.76
2023-05-22T17:57:04.650Z,58.59
2023-05-22T18:02:08.431Z,58.78
2023-05-22T18:07:13.262Z,58.85
2023-05-22T18:12:31.342Z,58.33
2023-05-22T18:17:35.060Z,57.18
2023-05-22T18:22:40.485Z,57.91
2023-05-22T18:27:43.222Z,57.49
2023-05-22T18:32:46.041Z,57.11
2023-05-22T18:37:50.235Z,56.42
2023-05-22T18:42:53.180Z,55.41
2023-05-22T18:47:56.096Z,55.31
2023-05-22T18:53:00.452Z,54.75
2023-05-22T18:58:03.258Z,54.59
2023-05-22T19:03:11.280Z,53.58
2023-05-22T19:08:15.750Z,53.24
2023-05-22T19:13:18.572Z,53.13
2023-05-22T19:18:21.478Z,52.70
2023-05-22T19:23:25.745Z,52.47
2023-05-22T19:28:30.891Z,52.50
2023-05-22T19:33:33.825Z,53.08
2023-05-22T19:38:38.304Z,53.46
2023-05-22T19:43:41.285Z,53.67
2023-05-22T19:48:44.116Z,53.66
2023-05-22T19:53:48.264Z,54.14
2023-05-22T19:58:51.319Z,53.79
2023-05-22T20:03:55.992Z,53.49
2023-05-22T20:09:01.641Z,53.39
2023-05-22T20:14:05.204Z,53.61
2023-05-22T20:19:09.023Z,53.90
2023-05-22T20:24:18.843Z,53.80
2023-05-22T20:29:21.693Z,53.66
2023-05-22T20:34:26.577Z,53.80
2023-05-22T20:39:31.204Z,53.66
2023-05-22T20:44:34.354Z,53.94
2023-05-22T20:49:38.257Z,54.01
2023-05-22T20:54:43.008Z,54.06
2023-05-22T20:59:46.116Z,54.05
2023-05-22T21:04:48.959Z,54.22
2023-05-22T21:09:53.118Z,54.08
2023-05-22T21:14:56.012Z,54.25
2023-05-22T21:19:58.767Z,54.08
2023-05-22T21:25:03.011Z,54.06
2023-05-22T21:30:06.513Z,54.03
2023-05-22T21:35:10.567Z,54.34
2023-05-22T21:40:14.891Z,54.15
2023-05-22T21:45:17.709Z,53.92
2023-05-22T21:50:20.668Z,54.32
2023-05-22T21:55:25.068Z,54.37
2023-05-22T22:00:28.469Z,54.32
2023-05-22T22:05:31.368Z,54.20
2023-05-22T22:10:35.588Z,54.30
2023-05-22T22:15:39.116Z,54.58
2023-05-22T22:20:44.952Z,54.11
2023-05-22T22:25:49.940Z,54.35
2023-05-22T22:30:55.039Z,54.37
2023-05-22T22:35:58.309Z,54.68
2023-05-22T22:41:03.991Z,54.49
2023-05-22T22:46:07.287Z,54.61
2023-05-22T22:51:10.495Z,54.74
2023-05-22T22:56:14.629Z,54.95
2023-05-22T23:01:17.513Z,54.92
2023-05-22T23:06:20.368Z,54.65
2023-05-22T23:11:24.550Z,55.04
2023-05-22T23:16:27.400Z,55.08
2023-05-22T23:21:30.603Z,55.03
2023-05-22T23:26:35.177Z,55.23
2023-05-22T23:31:40.192Z,55.38
2023-05-22T23:36:43.053Z,55.37
2023-05-22T23:41:47.376Z,55.49
2023-05-22T23:46:50.886Z,55.68
2023-05-22T23:51:53.687Z,55.78
2023-05-22T23:56:57.885Z,55.87
