createdAt,value
2022-12-27T00:02:31.693Z,94977.81
2022-12-27T00:05:35.200Z,94979.59
2022-12-27T00:08:38.204Z,94977.50
2022-12-27T00:11:44.249Z,94980.97
2022-12-27T00:14:47.263Z,94974.50
2022-12-27T00:17:50.571Z,94984.97
2022-12-27T00:21:14.290Z,94983.91
2022-12-27T00:24:18.185Z,94989.63
2022-12-27T00:27:21.815Z,94988.22
2022-12-27T00:30:25.076Z,94992.56
2022-12-27T00:33:30.178Z,94984.88
2022-12-27T00:36:33.544Z,94985.16
2022-12-27T00:39:36.484Z,94984.38
2022-12-27T00:42:39.425Z,94978.66
2022-12-27T00:45:42.598Z,94982.78
2022-12-27T00:48:46.086Z,94982.44
2022-12-27T00:51:48.998Z,94983.63
2022-12-27T00:54:51.926Z,94980.47
2022-12-27T00:57:55.476Z,94984.59
2022-12-27T01:01:07.935Z,94978.31
2022-12-27T01:04:14.347Z,94986.88
2022-12-27T01:07:17.291Z,94993.78
2022-12-27T01:10:20.240Z,94999.81
2022-12-27T01:13:23.218Z,94997.09
2022-12-27T01:16:44.800Z,94999.91
2022-12-27T01:19:48.495Z,94991.00
2022-12-27T01:22:55.471Z,94999.81
2022-12-27T01:26:02.970Z,95000.53
2022-12-27T01:29:05.880Z,95008.84
2022-12-27T01:32:09.521Z,95009.47
2022-12-27T01:35:12.775Z,95009.66
2022-12-27T01:38:17.050Z,95002.34
2022-12-27T01:41:43.219Z,94998.91
2022-12-27T01:44:53.967Z,95005.44
2022-12-27T01:48:06.462Z,95013.50
2022-12-27T01:51:11.398Z,95002.50
2022-12-27T01:54:14.776Z,95007.94
2022-12-27T01:57:18.492Z,95012.22
2022-12-27T02:00:42.031Z,95000.84
2022-12-27T02:04:06.973Z,95021.91
2022-12-27T02:07:10.323Z,95016.94
2022-12-27T02:10:14.229Z,95014.44
2022-12-27T02:13:17.885Z,95014.34
2022-12-27T02:16:21.018Z,95005.22
2022-12-27T02:19:42.182Z,95016.28
2022-12-27T02:23:22.666Z,95011.41
2022-12-27T02:26:50.320Z,95005.38
2022-12-27T02:30:00.325Z,95005.88
2022-12-27T02:33:28.762Z,95008.44
2022-12-27T02:36:35.891Z,95007.47
2022-12-27T02:39:43.370Z,95011.75
2022-12-27T02:43:06.530Z,95009.03
2022-12-27T02:46:49.743Z,95012.25
2022-12-27T02:50:11.908Z,95011.22
2022-12-27T02:53:53.577Z,95004.81
2022-12-27T02:57:22.280Z,95010.28
2022-12-27T03:00:45.013Z,95010.31
2022-12-27T03:03:59.540Z,95006.09
2022-12-27T03:07:12.358Z,95005.84
2022-12-27T03:11:05.249Z,95000.81
2022-12-27T03:14:37.136Z,95007.84
2022-12-27T03:17:46.447Z,95007.31
2022-12-27T03:21:09.488Z,95004.34
2022-12-27T03:24:33.700Z,94996.09
2022-12-27T03:27:39.087Z,94992.56
2022-12-27T03:31:04.407Z,94984.31
2022-12-27T03:34:30.712Z,94984.06
2022-12-27T03:37:56.439Z,94982.31
2022-12-27T03:41:22.824Z,94973.78
2022-12-27T03:44:27.436Z,94970.03
2022-12-27T03:47:31.389Z,94966.44
2022-12-27T03:50:42.031Z,94969.69
2022-12-27T03:53:48.037Z,94970.91
2022-12-27T03:56:51.835Z,94973.13
2022-12-27T03:59:55.065Z,94955.81
2022-12-27T04:02:58.611Z,94965.63
2022-12-27T04:06:02.119Z,94965.41
2022-12-27T04:09:23.652Z,94965.63
2022-12-27T04:12:44.783Z,94959.81
2022-12-27T04:16:07.024Z,94951.63
2022-12-27T04:19:29.872Z,94960.44
2022-12-27T04:22:51.956Z,94956.94
2022-12-27T04:26:13.285Z,94949.44
2022-12-27T04:29:36.185Z,94944.41
2022-12-27T04:32:58.132Z,94942.91
2022-12-27T04:36:05.968Z,94948.44
2022-12-27T04:39:10.265Z,94941.06
2022-12-27T04:42:31.818Z,94936.91
2022-12-27T04:45:53.573Z,94930.16
2022-12-27T04:49:16.182Z,94930.09
2022-12-27T04:52:42.925Z,94927.97
2022-12-27T04:55:45.806Z,94925.25
2022-12-27T04:59:07.783Z,94919.44
2022-12-27T05:02:11.527Z,94922.47
2022-12-27T05:05:15.714Z,94910.63
2022-12-27T05:08:39.020Z,94915.84
2022-12-27T05:12:20.139Z,94908.19
2022-12-27T05:15:24.178Z,94914.63
2022-12-27T05:18:28.675Z,94911.66
2022-12-27T05:21:35.512Z,94909.19
2022-12-27T05:24:56.986Z,94909.31
2022-12-27T05:28:00.786Z,94912.09
2022-12-27T05:31:04.497Z,94898.22
2022-12-27T05:34:08.070Z,94901.75
2022-12-27T05:37:29.511Z,94905.00
2022-12-27T05:40:33.750Z,94903.50
2022-12-27T05:43:56.133Z,94905.09
2022-12-27T05:46:59.512Z,94900.44
2022-12-27T05:50:02.453Z,94898.41
2022-12-27T05:53:05.352Z,94883.56
2022-12-27T05:56:09.074Z,94893.50
2022-12-27T05:59:11.977Z,94895.03
2022-12-27T06:02:16.023Z,94890.34
2022-12-27T06:05:19.028Z,94893.09
2022-12-27T06:08:22.329Z,94893.66
2022-12-27T06:11:26.087Z,94892.97
2022-12-27T06:14:30.067Z,94897.81
2022-12-27T06:17:34.240Z,94891.88
2022-12-27T06:20:37.149Z,94888.34
2022-12-27T06:23:41.458Z,94892.09
2022-12-27T06:26:45.436Z,94886.81
2022-12-27T06:29:48.330Z,94891.09
2022-12-27T06:32:51.611Z,94897.94
2022-12-27T06:35:54.767Z,94896.72
2022-12-27T06:38:58.704Z,94899.97
2022-12-27T06:42:01.625Z,94900.19
2022-12-27T06:45:07.023Z,94897.94
2022-12-27T06:48:10.686Z,94905.06
2022-12-27T06:51:15.915Z,94907.31
2022-12-27T06:54:21.920Z,94904.59
2022-12-27T06:57:24.955Z,94901.25
2022-12-27T07:00:28.094Z,94902.38
2022-12-27T07:03:30.990Z,94903.59
2022-12-27T07:06:37.832Z,94896.91
2022-12-27T07:09:40.881Z,94903.78
2022-12-27T07:12:43.848Z,94900.47
2022-12-27T07:15:46.850Z,94901.63
2022-12-27T07:18:50.196Z,94906.28
2022-12-27T07:21:53.926Z,94895.78
2022-12-27T07:24:56.913Z,94908.84
2022-12-27T07:28:00.699Z,94901.22
2022-12-27T07:31:19.865Z,94903.78
2022-12-27T07:34:23.688Z,94901.34
2022-12-27T07:37:27.050Z,94903.03
2022-12-27T07:40:30.821Z,94905.28
2022-12-27T07:43:35.888Z,94901.44
2022-12-27T07:46:40.571Z,94909.53
2022-12-27T07:49:44.280Z,94906.81
2022-12-27T07:52:47.494Z,94906.16
2022-12-27T07:55:51.678Z,94905.19
2022-12-27T07:58:59.926Z,94911.31
2022-12-27T08:02:06.558Z,94906.28
2022-12-27T08:05:11.285Z,94909.84
2022-12-27T08:08:17.079Z,94913.88
2022-12-27T08:11:20.932Z,94918.34
2022-12-27T08:14:24.420Z,94923.44
2022-12-27T08:17:28.371Z,94917.69
2022-12-27T08:20:31.783Z,94922.41
2022-12-27T08:23:35.342Z,94926.25
2022-12-27T08:26:56.530Z,94932.28
2022-12-27T08:30:18.538Z,94931.03
2022-12-27T08:33:22.206Z,94923.63
2022-12-27T08:39:48.715Z,94934.81
2022-12-27T08:42:51.759Z,94939.31
2022-12-27T08:46:13.575Z,94940.03
2022-12-27T08:49:16.486Z,94942.38
2022-12-27T08:52:19.813Z,94940.66
2022-12-27T08:55:22.695Z,94949.22
2022-12-27T08:58:27.285Z,94945.94
2022-12-27T09:01:30.377Z,94945.91
2022-12-27T09:04:33.410Z,94950.94
2022-12-27T09:07:36.302Z,94948.75
2022-12-27T09:10:39.932Z,94950.03
2022-12-27T09:13:43.447Z,94948.75
2022-12-27T09:16:46.399Z,94950.72
2022-12-27T09:19:49.426Z,94948.16
2022-12-27T09:22:53.443Z,94947.94
2022-12-27T09:25:56.351Z,94952.19
2022-12-27T09:29:01.156Z,94951.69
2022-12-27T09:32:04.036Z,94955.16
2022-12-27T09:35:09.578Z,94949.19
2022-12-27T09:38:31.140Z,94950.19
2022-12-27T09:45:22.652Z,94955.72
2022-12-27T09:48:33.740Z,94960.41
2022-12-27T09:51:55.328Z,94951.38
2022-12-27T09:55:04.441Z,94957.38
2022-12-27T09:58:31.881Z,94951.66
2022-12-27T10:01:54.393Z,94952.16
2022-12-27T10:08:51.905Z,94943.88
2022-12-27T10:12:29.656Z,94944.88
2022-12-27T10:15:34.939Z,94945.41
2022-12-27T10:18:48.362Z,94943.31
2022-12-27T10:22:27.005Z,94947.66
2022-12-27T10:25:31.919Z,94951.91
2022-12-27T10:28:45.074Z,94960.69
2022-12-27T10:31:48.781Z,94956.16
2022-12-27T10:35:00.484Z,94952.16
2022-12-27T10:38:07.536Z,94952.44
2022-12-27T10:41:39.399Z,94946.00
2022-12-27T10:44:43.045Z,94956.50
2022-12-27T10:47:46.856Z,94954.78
2022-12-27T10:51:10.170Z,94959.78
2022-12-27T10:54:16.603Z,94958.97
2022-12-27T10:57:26.882Z,94968.19
2022-12-27T11:00:31.223Z,94964.41
2022-12-27T11:03:35.189Z,94965.69
2022-12-27T11:06:39.881Z,94970.78
2022-12-27T11:10:14.375Z,94961.56
2022-12-27T11:13:19.928Z,94969.09
2022-12-27T11:16:36.000Z,94965.56
2022-12-27T11:19:45.527Z,94964.09
2022-12-27T11:23:14.043Z,94965.28
2022-12-27T11:26:32.660Z,94966.84
2022-12-27T11:29:37.014Z,94972.06
2022-12-27T11:32:45.985Z,94965.59
2022-12-27T11:35:53.476Z,94969.31
2022-12-27T11:38:56.913Z,94967.53
2022-12-27T11:42:02.122Z,94975.59
2022-12-27T11:45:44.483Z,94968.81
2022-12-27T11:48:55.778Z,94971.56
2022-12-27T11:52:34.279Z,94968.84
2022-12-27T11:55:46.939Z,94979.56
2022-12-27T11:59:46.928Z,94979.59
2022-12-27T12:03:28.788Z,94973.59
2022-12-27T12:06:59.771Z,94970.38
2022-12-27T12:10:38.606Z,94987.34
2022-12-27T12:13:45.250Z,94972.91
2022-12-27T12:17:35.599Z,94981.38
2022-12-27T12:20:58.162Z,94979.63
2022-12-27T12:24:25.949Z,94973.88
2022-12-27T12:27:54.064Z,94983.06
2022-12-27T12:31:12.048Z,94981.59
2022-12-27T12:34:34.600Z,94976.09
2022-12-27T12:37:55.054Z,94980.59
2022-12-27T12:41:22.750Z,94976.88
2022-12-27T12:44:55.166Z,94982.09
2022-12-27T12:48:21.399Z,94983.34
2022-12-27T12:51:36.769Z,94986.53
2022-12-27T12:55:10.223Z,94976.81
2022-12-27T12:58:27.438Z,94972.81
2022-12-27T13:01:54.638Z,94975.81
2022-12-27T13:05:21.053Z,94966.53
2022-12-27T13:08:32.607Z,94968.75
2022-12-27T13:12:08.679Z,94962.94
2022-12-27T13:15:42.717Z,94962.38
2022-12-27T13:19:00.753Z,94954.09
2022-12-27T13:22:17.866Z,94962.03
2022-12-27T13:25:39.500Z,94956.34
2022-12-27T13:28:58.695Z,94955.50
2022-12-27T13:32:34.555Z,94954.97
2022-12-27T13:35:45.677Z,94956.66
2022-12-27T13:39:06.695Z,94959.09
2022-12-27T13:42:45.460Z,94956.03
2022-12-27T13:46:19.407Z,94951.28
2022-12-27T13:49:44.014Z,94952.91
2022-12-27T13:53:00.091Z,94953.81
2022-12-27T13:56:53.515Z,94948.38
2022-12-27T14:00:09.673Z,94945.31
2022-12-27T14:04:00.345Z,94949.09
2022-12-27T14:07:40.950Z,94942.78
2022-12-27T14:11:00.902Z,94950.13
2022-12-27T14:14:06.435Z,94937.66
2022-12-27T14:17:45.502Z,94936.75
2022-12-27T14:20:55.580Z,94939.44
2022-12-27T14:24:23.705Z,94936.38
2022-12-27T14:27:47.410Z,94935.81
2022-12-27T14:31:31.157Z,94935.63
2022-12-27T14:35:11.596Z,94939.00
2022-12-27T14:38:27.748Z,94936.44
2022-12-27T14:41:52.785Z,94942.09
2022-12-27T14:45:33.912Z,94936.75
2022-12-27T14:49:01.390Z,94938.72
2022-12-27T14:52:19.603Z,94940.81
2022-12-27T14:55:56.338Z,94938.59
2022-12-27T14:59:47.119Z,94938.28
2022-12-27T15:03:14.440Z,94937.91
2022-12-27T15:06:35.381Z,94937.38
2022-12-27T15:10:33.838Z,94936.00
2022-12-27T15:13:56.254Z,94938.22
2022-12-27T15:17:23.937Z,94931.53
2022-12-27T15:20:56.057Z,94929.56
2022-12-27T15:24:22.813Z,94935.19
2022-12-27T15:27:39.040Z,94940.22
2022-12-27T15:31:22.366Z,94936.34
2022-12-27T15:34:51.552Z,94942.63
2022-12-27T15:38:11.977Z,94936.81
2022-12-27T15:41:41.408Z,94934.09
2022-12-27T15:45:18.872Z,94937.88
2022-12-27T15:48:28.418Z,94938.91
2022-12-27T15:51:31.978Z,94931.13
2022-12-27T15:55:09.184Z,94929.91
2022-12-27T15:58:12.714Z,94930.47
2022-12-27T16:01:25.510Z,94928.94
2022-12-27T16:04:59.302Z,94925.97
2022-12-27T16:08:32.028Z,94927.78
2022-12-27T16:12:03.599Z,94930.34
2022-12-27T16:15:35.199Z,94934.69
2022-12-27T16:18:59.765Z,94926.59
2022-12-27T16:22:31.171Z,94933.28
2022-12-27T16:25:41.310Z,94932.53
2022-12-27T16:28:58.735Z,94927.69
2022-12-27T16:32:32.045Z,94927.53
2022-12-27T16:35:35.009Z,94929.72
2022-12-27T16:38:44.769Z,94929.19
2022-12-27T16:42:01.482Z,94919.84
2022-12-27T16:45:46.852Z,94922.00
2022-12-27T16:49:38.735Z,94929.16
2022-12-27T16:53:13.631Z,94923.66
2022-12-27T16:56:45.272Z,94924.19
2022-12-27T16:59:58.360Z,94919.16
2022-12-27T17:03:22.781Z,94918.28
2022-12-27T17:06:32.702Z,94916.88
2022-12-27T17:09:43.263Z,94920.66
2022-12-27T17:12:53.814Z,94918.19
2022-12-27T17:16:13.063Z,94920.88
2022-12-27T17:19:37.167Z,94924.09
2022-12-27T17:22:41.896Z,94927.78
2022-12-27T17:25:53.924Z,94926.53
2022-12-27T17:29:20.636Z,94933.50
2022-12-27T17:32:54.861Z,94940.28
2022-12-27T17:36:42.810Z,94930.53
2022-12-27T17:40:27.879Z,94935.72
2022-12-27T17:44:04.300Z,94941.03
2022-12-27T17:47:29.560Z,94939.72
2022-12-27T17:50:55.270Z,94938.75
2022-12-27T17:54:16.931Z,94935.84
2022-12-27T17:57:39.507Z,94934.22
2022-12-27T18:00:58.275Z,94930.91
2022-12-27T18:04:03.374Z,94928.22
2022-12-27T18:07:10.323Z,94931.59
2022-12-27T18:10:24.516Z,94934.19
2022-12-27T18:13:33.458Z,94929.34
2022-12-27T18:16:40.755Z,94924.19
2022-12-27T18:19:44.799Z,94931.06
2022-12-27T18:22:48.556Z,94929.56
2022-12-27T18:25:56.018Z,94932.88
2022-12-27T18:29:00.146Z,94933.00
2022-12-27T18:32:10.128Z,94935.38
2022-12-27T18:35:24.031Z,94937.31
2022-12-27T18:38:33.750Z,94935.59
2022-12-27T18:41:47.794Z,94939.03
2022-12-27T18:44:56.425Z,94936.88
2022-12-27T18:48:02.608Z,94935.81
2022-12-27T18:51:25.210Z,94935.91
2022-12-27T18:54:28.691Z,94938.72
2022-12-27T18:57:36.701Z,94936.47
2022-12-27T19:01:00.618Z,94940.03
2022-12-27T19:04:24.707Z,94946.06
2022-12-27T19:07:27.928Z,94938.84
2022-12-27T19:10:52.261Z,94938.19
2022-12-27T19:14:01.013Z,94931.84
2022-12-27T19:17:10.594Z,94926.34
2022-12-27T19:20:36.707Z,94933.47
2022-12-27T19:23:49.973Z,94930.88
2022-12-27T19:26:55.428Z,94930.13
2022-12-27T19:29:59.130Z,94921.66
2022-12-27T19:33:03.926Z,94925.28
2022-12-27T19:36:10.294Z,94922.28
2022-12-27T19:39:33.541Z,94928.22
2022-12-27T19:42:36.767Z,94926.03
2022-12-27T19:45:40.565Z,94929.59
2022-12-27T19:48:46.212Z,94915.63
2022-12-27T19:51:57.213Z,94915.69
2022-12-27T19:55:10.101Z,94914.50
2022-12-27T19:58:26.091Z,94920.72
2022-12-27T20:01:29.468Z,94923.63
2022-12-27T20:04:33.163Z,94911.66
2022-12-27T20:07:55.305Z,94914.63
2022-12-27T20:10:59.998Z,94914.63
2022-12-27T20:14:03.777Z,94919.75
2022-12-27T20:17:07.795Z,94911.69
2022-12-27T20:20:11.893Z,94914.47
2022-12-27T20:23:16.328Z,94913.75
2022-12-27T20:26:22.746Z,94910.88
2022-12-27T20:29:26.440Z,94911.75
2022-12-27T20:32:30.342Z,94910.28
2022-12-27T20:35:57.836Z,94905.47
2022-12-27T20:39:01.162Z,94915.97
2022-12-27T20:42:04.976Z,94917.91
2022-12-27T20:45:09.034Z,94915.22
2022-12-27T20:48:30.506Z,94912.06
2022-12-27T20:51:34.117Z,94903.47
2022-12-27T20:54:37.794Z,94907.50
2022-12-27T20:57:42.990Z,94904.34
2022-12-27T21:00:46.582Z,94907.91
2022-12-27T21:03:51.046Z,94909.22
2022-12-27T21:06:54.728Z,94905.03
2022-12-27T21:09:58.710Z,94905.38
2022-12-27T21:13:20.406Z,94901.38
2022-12-27T21:16:28.501Z,94899.81
2022-12-27T21:19:32.205Z,94905.94
2022-12-27T21:22:35.420Z,94907.97
2022-12-27T21:25:56.745Z,94900.72
2022-12-27T21:29:01.442Z,94906.16
2022-12-27T21:32:06.208Z,94901.28
2022-12-27T21:35:11.719Z,94904.72
2022-12-27T21:38:14.708Z,94903.63
2022-12-27T21:41:39.704Z,94902.34
2022-12-27T21:44:42.884Z,94899.72
2022-12-27T21:47:46.131Z,94904.31
2022-12-27T21:50:49.855Z,94906.84
2022-12-27T21:53:54.373Z,94905.91
2022-12-27T21:56:58.021Z,94904.56
2022-12-27T22:00:01.849Z,94902.50
2022-12-27T22:03:07.821Z,94897.16
2022-12-27T22:06:16.417Z,94911.00
2022-12-27T22:09:19.928Z,94906.53
2022-12-27T22:12:22.995Z,94902.75
2022-12-27T22:15:45.093Z,94907.78
2022-12-27T22:18:49.865Z,94901.97
2022-12-27T22:21:53.246Z,94904.53
2022-12-27T22:24:56.921Z,94899.66
2022-12-27T22:28:19.339Z,94902.00
2022-12-27T22:31:40.788Z,94900.50
2022-12-27T22:34:44.081Z,94895.97
2022-12-27T22:37:47.668Z,94900.63
2022-12-27T22:40:51.810Z,94892.75
2022-12-27T22:44:14.357Z,94888.50
2022-12-27T22:47:36.487Z,94892.53
2022-12-27T22:50:39.434Z,94890.09
2022-12-27T22:54:03.264Z,94895.88
2022-12-27T22:57:06.805Z,94894.03
2022-12-27T23:00:15.298Z,94900.47
2022-12-27T23:03:18.314Z,94894.94
2022-12-27T23:06:21.984Z,94896.75
2022-12-27T23:09:44.426Z,94900.34
2022-12-27T23:12:48.382Z,94905.41
2022-12-27T23:16:02.600Z,94900.16
2022-12-27T23:19:06.479Z,94906.88
2022-12-27T23:22:09.995Z,94913.75
2022-12-27T23:25:13.306Z,94909.06
2022-12-27T23:28:16.229Z,94910.25
2022-12-27T23:31:22.276Z,94910.59
2022-12-27T23:34:28.739Z,94905.72
2022-12-27T23:37:32.620Z,94908.88
2022-12-27T23:40:36.096Z,94910.34
2022-12-27T23:43:56.394Z,94910.94
2022-12-27T23:46:59.612Z,94910.75
2022-12-27T23:50:02.541Z,94911.50
2022-12-27T23:53:06.698Z,94913.38
2022-12-27T23:56:28.578Z,94915.97
2022-12-27T23:59:31.724Z,94912.47
