createdAt,value
2022-12-23T00:00:26.281Z,47.92
2022-12-23T00:02:53.004Z,45.30
2022-12-23T00:05:19.675Z,42.10
2022-12-23T00:07:46.233Z,48.35
2022-12-23T00:10:12.770Z,37.30
2022-12-23T00:12:57.965Z,37.67
2022-12-23T00:15:24.552Z,38.13
2022-12-23T00:17:51.128Z,36.55
2022-12-23T00:20:18.005Z,40.13
2022-12-23T00:23:02.792Z,36.40
2022-12-23T00:25:41.314Z,38.30
2022-12-23T00:28:14.267Z,33.27
2022-12-23T00:31:04.577Z,31.13
2022-12-23T00:33:37.176Z,31.20
2022-12-23T00:36:11.740Z,33.83
2022-12-23T00:38:56.628Z,31.83
2022-12-23T00:41:41.932Z,36.40
2022-12-23T00:44:08.730Z,35.58
2022-12-23T00:46:35.562Z,35.00
2022-12-23T00:49:20.412Z,33.83
2022-12-23T00:51:46.962Z,32.40
2022-12-23T00:54:13.443Z,29.23
2022-12-23T00:56:40.053Z,32.58
2022-12-23T00:59:06.765Z,33.45
2022-12-23T01:01:52.095Z,34.80
2022-12-23T01:04:37.892Z,32.95
2022-12-23T01:07:05.258Z,33.03
2022-12-23T01:09:31.804Z,30.55
2022-12-23T01:11:58.290Z,33.92
2022-12-23T01:14:24.996Z,33.22
2022-12-23T01:16:51.648Z,31.48
2022-12-23T01:19:18.590Z,35.20
2022-12-23T01:21:45.221Z,35.35
2022-12-23T01:24:11.954Z,33.40
2022-12-23T01:26:38.552Z,35.08
2022-12-23T01:29:05.076Z,32.45
2022-12-23T01:31:31.779Z,35.53
2022-12-23T01:33:58.337Z,37.28
2022-12-23T01:36:24.931Z,32.95
2022-12-23T01:38:51.728Z,36.47
2022-12-23T01:41:40.452Z,38.70
2022-12-23T01:44:44.555Z,41.93
2022-12-23T01:47:16.442Z,33.65
2022-12-23T01:49:43.044Z,39.42
2022-12-23T01:52:11.357Z,36.25
2022-12-23T01:54:38.949Z,42.80
2022-12-23T01:57:05.751Z,40.20
2022-12-23T01:59:50.757Z,42.50
2022-12-23T02:02:35.813Z,41.78
2022-12-23T02:05:02.783Z,40.58
2022-12-23T02:07:48.956Z,47.85
2022-12-23T02:10:15.511Z,52.27
2022-12-23T02:12:51.326Z,42.40
2022-12-23T02:15:47.181Z,41.13
2022-12-23T02:18:25.807Z,41.88
2022-12-23T02:21:11.238Z,34.28
2022-12-23T02:24:17.455Z,35.70
2022-12-23T02:26:59.094Z,31.92
2022-12-23T02:29:51.863Z,32.58
2022-12-23T02:32:59.002Z,32.50
2022-12-23T02:35:32.942Z,32.63
2022-12-23T02:38:05.396Z,35.47
2022-12-23T02:40:58.844Z,35.63
2022-12-23T02:43:50.120Z,34.47
2022-12-23T02:46:30.970Z,38.63
2022-12-23T02:49:04.884Z,35.53
2022-12-23T02:51:35.846Z,38.27
2022-12-23T02:54:06.127Z,38.22
2022-12-23T02:56:35.613Z,33.90
2022-12-23T02:59:08.034Z,29.50
2022-12-23T03:01:35.770Z,29.42
2022-12-23T03:04:02.598Z,32.33
2022-12-23T03:06:46.311Z,29.60
2022-12-23T03:09:44.068Z,28.27
2022-12-23T03:12:39.997Z,23.63
2022-12-23T03:15:18.272Z,23.42
2022-12-23T03:17:59.014Z,23.80
2022-12-23T03:20:34.655Z,28.73
2022-12-23T03:23:19.426Z,31.15
2022-12-23T03:26:01.195Z,26.25
2022-12-23T03:28:37.821Z,30.88
2022-12-23T03:31:09.543Z,33.83
2022-12-23T03:33:41.080Z,31.65
2022-12-23T03:36:12.912Z,30.05
2022-12-23T03:38:41.872Z,29.00
2022-12-23T03:41:16.170Z,29.27
2022-12-23T03:43:53.015Z,28.07
2022-12-23T03:46:26.004Z,31.05
2022-12-23T03:48:56.211Z,32.78
2022-12-23T03:51:27.808Z,29.85
2022-12-23T03:54:02.254Z,31.38
2022-12-23T03:56:34.512Z,31.13
2022-12-23T03:59:09.108Z,34.10
2022-12-23T04:01:51.536Z,32.30
2022-12-23T04:04:27.067Z,33.92
2022-12-23T04:07:06.240Z,34.05
2022-12-23T04:09:34.813Z,35.83
2022-12-23T04:12:01.357Z,35.97
2022-12-23T04:14:27.852Z,30.70
2022-12-23T04:16:58.201Z,35.38
2022-12-23T04:19:25.463Z,38.17
2022-12-23T04:21:55.337Z,34.40
2022-12-23T04:24:21.875Z,34.88
2022-12-23T04:26:48.423Z,32.97
2022-12-23T04:29:14.915Z,36.47
2022-12-23T04:31:41.487Z,39.17
2022-12-23T04:34:07.941Z,40.53
2022-12-23T04:36:34.417Z,37.55
2022-12-23T04:39:00.926Z,38.65
2022-12-23T04:41:27.424Z,41.05
2022-12-23T04:43:53.944Z,37.72
2022-12-23T04:46:20.872Z,43.57
2022-12-23T04:48:47.498Z,42.28
2022-12-23T04:51:14.105Z,49.05
2022-12-23T04:53:40.595Z,49.67
2022-12-23T04:56:07.100Z,47.53
2022-12-23T04:58:33.538Z,46.77
2022-12-23T05:01:06.273Z,42.15
2022-12-23T05:03:33.283Z,50.58
2022-12-23T05:06:00.289Z,49.70
2022-12-23T05:08:26.949Z,51.85
2022-12-23T05:10:53.532Z,56.20
2022-12-23T05:13:20.179Z,56.45
2022-12-23T05:15:49.593Z,53.20
2022-12-23T05:18:16.599Z,48.97
2022-12-23T05:20:43.341Z,55.47
2022-12-23T05:23:10.453Z,58.17
2022-12-23T05:25:38.002Z,52.08
2022-12-23T05:28:05.770Z,51.60
2022-12-23T05:30:32.319Z,46.00
2022-12-23T05:32:58.944Z,52.00
2022-12-23T05:35:26.795Z,58.50
2022-12-23T05:37:54.448Z,51.15
2022-12-23T05:40:23.877Z,57.70
2022-12-23T05:42:52.779Z,54.45
2022-12-23T05:45:19.265Z,56.30
2022-12-23T05:47:45.816Z,51.67
2022-12-23T05:50:12.755Z,42.08
2022-12-23T05:52:39.349Z,51.92
2022-12-23T05:55:06.483Z,48.38
2022-12-23T05:57:32.973Z,38.97
2022-12-23T05:59:59.380Z,48.50
2022-12-23T06:02:26.043Z,44.50
2022-12-23T06:04:52.685Z,34.53
2022-12-23T06:07:19.217Z,32.35
2022-12-23T06:09:45.827Z,22.88
2022-12-23T06:12:12.246Z,26.83
2022-12-23T06:14:38.850Z,25.00
2022-12-23T06:17:05.420Z,31.05
2022-12-23T06:19:31.996Z,33.47
2022-12-23T06:21:58.540Z,31.23
2022-12-23T06:24:25.161Z,22.93
2022-12-23T06:26:56.809Z,25.88
2022-12-23T06:29:24.540Z,25.90
2022-12-23T06:31:51.174Z,27.58
2022-12-23T06:34:17.956Z,28.13
2022-12-23T06:36:44.512Z,29.00
2022-12-23T06:39:11.426Z,26.92
2022-12-23T06:41:38.072Z,30.55
2022-12-23T06:44:04.869Z,29.17
2022-12-23T06:46:31.526Z,29.27
2022-12-23T06:48:58.020Z,29.80
2022-12-23T06:51:24.615Z,29.00
2022-12-23T06:53:51.274Z,29.90
2022-12-23T06:56:18.554Z,25.90
2022-12-23T06:58:45.285Z,25.02
2022-12-23T07:01:12.074Z,28.77
2022-12-23T07:03:38.747Z,26.73
2022-12-23T07:06:05.574Z,30.63
2022-12-23T07:08:32.125Z,25.00
2022-12-23T07:10:59.962Z,23.35
2022-12-23T07:13:27.205Z,21.07
2022-12-23T07:15:53.742Z,24.58
2022-12-23T07:18:22.739Z,23.38
2022-12-23T07:20:50.029Z,27.55
2022-12-23T07:23:16.852Z,26.60
2022-12-23T07:25:43.794Z,28.17
2022-12-23T07:28:10.365Z,25.98
2022-12-23T07:30:36.835Z,25.58
2022-12-23T07:33:03.337Z,23.60
2022-12-23T07:35:29.911Z,28.60
2022-12-23T07:37:56.548Z,24.77
2022-12-23T07:40:23.859Z,28.58
2022-12-23T07:42:53.641Z,31.88
2022-12-23T07:45:20.241Z,32.50
2022-12-23T07:47:46.740Z,28.85
2022-12-23T07:50:13.591Z,31.60
2022-12-23T07:52:40.118Z,33.85
2022-12-23T07:55:07.151Z,30.73
2022-12-23T07:57:38.226Z,30.15
2022-12-23T08:00:07.197Z,35.65
2022-12-23T08:02:38.992Z,29.37
2022-12-23T08:05:06.488Z,33.65
2022-12-23T08:07:33.060Z,35.30
2022-12-23T08:09:59.630Z,30.52
2022-12-23T08:12:26.165Z,27.30
2022-12-23T08:14:52.918Z,33.90
2022-12-23T08:17:23.380Z,28.38
2022-12-23T08:19:49.946Z,29.90
2022-12-23T08:22:16.547Z,25.55
2022-12-23T08:24:43.302Z,26.13
2022-12-23T08:27:10.783Z,26.23
2022-12-23T08:29:39.195Z,36.40
2022-12-23T08:32:06.151Z,32.97
2022-12-23T08:34:33.225Z,32.72
2022-12-23T08:36:59.744Z,32.03
2022-12-23T08:39:26.275Z,33.77
2022-12-23T08:41:53.596Z,32.97
2022-12-23T08:44:22.113Z,34.30
2022-12-23T08:46:48.744Z,32.55
2022-12-23T08:49:15.325Z,34.70
2022-12-23T08:51:42.480Z,39.83
2022-12-23T08:54:10.227Z,34.13
2022-12-23T08:56:41.021Z,41.60
2022-12-23T08:59:18.286Z,34.78
2022-12-23T09:01:46.062Z,38.80
2022-12-23T09:04:12.615Z,37.03
2022-12-23T09:06:41.604Z,38.25
2022-12-23T09:09:10.312Z,39.42
2022-12-23T09:11:36.931Z,37.53
2022-12-23T09:14:04.462Z,37.78
2022-12-23T09:16:31.412Z,34.97
2022-12-23T09:18:58.342Z,39.70
2022-12-23T09:21:24.863Z,38.42
2022-12-23T09:23:51.762Z,44.00
2022-12-23T09:26:27.239Z,60.38
2022-12-23T09:28:55.297Z,57.00
2022-12-23T09:31:23.149Z,56.95
2022-12-23T09:33:52.132Z,62.10
2022-12-23T09:36:19.243Z,57.10
2022-12-23T09:38:45.803Z,67.32
2022-12-23T09:41:33.141Z,61.50
2022-12-23T09:44:33.916Z,56.97
2022-12-23T09:47:04.438Z,56.83
2022-12-23T09:49:32.174Z,66.32
2022-12-23T09:52:03.025Z,65.80
2022-12-23T09:54:42.277Z,56.23
2022-12-23T09:57:22.259Z,64.40
2022-12-23T10:00:14.304Z,47.03
2022-12-23T10:03:16.294Z,45.88
2022-12-23T10:05:57.168Z,67.53
2022-12-23T10:08:44.526Z,65.27
2022-12-23T10:11:20.599Z,65.75
2022-12-23T10:14:10.392Z,59.92
2022-12-23T10:16:44.376Z,72.10
2022-12-23T10:19:41.986Z,63.17
2022-12-23T10:22:25.028Z,56.47
2022-12-23T10:24:53.720Z,58.80
2022-12-23T10:27:40.010Z,66.50
2022-12-23T10:30:57.368Z,63.70
2022-12-23T10:33:19.881Z,56.78
2022-12-23T10:35:52.202Z,64.27
2022-12-23T10:38:27.644Z,69.07
2022-12-23T10:41:09.662Z,65.55
2022-12-23T10:44:10.199Z,64.22
2022-12-23T10:47:00.031Z,74.05
2022-12-23T10:49:49.602Z,67.83
2022-12-23T10:52:20.368Z,81.47
2022-12-23T10:54:48.097Z,60.78
2022-12-23T10:57:16.625Z,56.55
2022-12-23T10:59:43.585Z,66.38
2022-12-23T11:02:12.980Z,59.93
2022-12-23T11:04:47.965Z,68.78
2022-12-23T11:07:44.069Z,90.75
2022-12-23T11:10:21.662Z,67.13
2022-12-23T11:12:51.002Z,76.68
2022-12-23T11:15:38.742Z,80.50
2022-12-23T11:18:11.298Z,80.70
2022-12-23T11:20:40.567Z,80.22
2022-12-23T11:23:37.450Z,79.50
2022-12-23T11:26:07.573Z,81.65
2022-12-23T11:28:39.575Z,85.80
2022-12-23T11:31:11.549Z,81.97
2022-12-23T11:33:41.832Z,97.72
2022-12-23T11:36:17.943Z,85.93
2022-12-23T11:38:58.257Z,85.20
2022-12-23T11:41:27.884Z,90.10
2022-12-23T11:44:21.558Z,87.22
2022-12-23T11:46:48.462Z,83.53
2022-12-23T11:49:16.486Z,76.15
2022-12-23T11:51:48.922Z,101.45
2022-12-23T11:54:18.110Z,107.30
2022-12-23T11:56:49.939Z,75.53
2022-12-23T11:59:27.952Z,71.13
2022-12-23T12:01:57.875Z,77.57
2022-12-23T12:04:26.462Z,86.60
2022-12-23T12:06:56.773Z,81.57
2022-12-23T12:09:24.751Z,67.85
2022-12-23T12:12:02.491Z,64.95
2022-12-23T12:14:44.533Z,85.30
2022-12-23T12:17:20.804Z,65.60
2022-12-23T12:20:00.459Z,61.17
2022-12-23T12:22:36.327Z,63.22
2022-12-23T12:25:16.831Z,60.72
2022-12-23T12:27:54.085Z,52.95
2022-12-23T12:30:21.561Z,53.58
2022-12-23T12:32:53.765Z,50.97
2022-12-23T12:35:27.225Z,51.38
2022-12-23T12:38:10.574Z,48.38
2022-12-23T12:40:42.836Z,37.97
2022-12-23T12:43:31.467Z,45.38
2022-12-23T12:45:57.940Z,44.30
2022-12-23T12:48:43.105Z,41.65
2022-12-23T12:51:16.779Z,41.60
2022-12-23T12:54:10.032Z,49.13
2022-12-23T12:56:48.579Z,42.90
2022-12-23T12:59:17.779Z,46.60
2022-12-23T13:02:05.258Z,49.20
2022-12-23T13:04:34.803Z,47.97
2022-12-23T13:07:19.025Z,64.88
2022-12-23T13:10:11.801Z,55.25
2022-12-23T13:12:53.492Z,59.83
2022-12-23T13:15:34.250Z,54.22
2022-12-23T13:18:43.884Z,53.90
2022-12-23T13:21:17.568Z,57.10
2022-12-23T13:24:06.894Z,46.33
2022-12-23T13:26:57.605Z,49.27
2022-12-23T13:29:32.802Z,51.70
2022-12-23T13:31:59.227Z,58.58
2022-12-23T13:34:37.523Z,63.80
2022-12-23T13:37:41.870Z,48.80
2022-12-23T13:40:27.577Z,51.27
2022-12-23T13:42:58.932Z,57.92
2022-12-23T13:45:31.878Z,51.40
2022-12-23T13:48:37.924Z,49.15
2022-12-23T13:51:29.133Z,42.85
2022-12-23T13:54:40.308Z,42.20
2022-12-23T13:57:27.077Z,42.45
2022-12-23T14:00:17.703Z,40.97
2022-12-23T14:03:02.739Z,36.35
2022-12-23T14:05:45.201Z,35.10
2022-12-23T14:08:31.038Z,43.87
2022-12-23T14:11:10.611Z,41.90
2022-12-23T14:13:51.166Z,47.33
2022-12-23T14:16:30.022Z,45.33
2022-12-23T14:19:35.408Z,44.20
2022-12-23T14:22:22.190Z,41.97
2022-12-23T14:24:48.630Z,41.05
2022-12-23T14:27:46.210Z,46.55
2022-12-23T14:30:15.448Z,40.70
2022-12-23T14:32:46.946Z,48.00
2022-12-23T14:35:23.374Z,51.20
2022-12-23T14:38:05.177Z,55.70
2022-12-23T14:40:37.461Z,50.53
2022-12-23T14:43:22.394Z,42.22
2022-12-23T14:45:51.222Z,44.38
2022-12-23T14:48:36.131Z,44.23
2022-12-23T14:51:09.653Z,50.45
2022-12-23T14:53:59.251Z,41.28
2022-12-23T14:56:43.100Z,42.05
2022-12-23T14:59:12.314Z,40.85
2022-12-23T15:01:40.707Z,40.20
2022-12-23T15:04:15.748Z,38.10
2022-12-23T15:06:46.459Z,39.25
2022-12-23T15:09:28.145Z,31.80
2022-12-23T15:11:57.407Z,39.25
2022-12-23T15:14:32.501Z,41.70
2022-12-23T15:16:59.085Z,41.08
2022-12-23T15:19:27.733Z,47.08
2022-12-23T15:22:19.922Z,44.50
2022-12-23T15:24:49.034Z,43.95
2022-12-23T15:27:29.364Z,42.07
2022-12-23T15:29:57.453Z,49.95
2022-12-23T15:32:25.528Z,41.53
2022-12-23T15:34:54.587Z,38.10
2022-12-23T15:37:29.350Z,42.75
2022-12-23T15:40:06.200Z,36.77
2022-12-23T15:42:38.274Z,41.97
2022-12-23T15:45:22.876Z,49.67
2022-12-23T15:47:50.532Z,37.20
2022-12-23T15:50:18.424Z,37.95
2022-12-23T15:52:47.774Z,39.97
2022-12-23T15:55:28.254Z,33.88
2022-12-23T15:57:54.878Z,39.75
2022-12-23T16:00:23.083Z,41.58
2022-12-23T16:03:01.567Z,42.08
2022-12-23T16:05:35.224Z,40.83
2022-12-23T16:08:31.568Z,40.42
2022-12-23T16:11:06.452Z,41.70
2022-12-23T16:13:33.591Z,36.60
2022-12-23T16:16:40.213Z,39.92
2022-12-23T16:19:36.116Z,45.47
2022-12-23T16:22:21.647Z,38.88
2022-12-23T16:24:57.072Z,47.50
2022-12-23T16:27:41.988Z,42.65
2022-12-23T16:30:16.113Z,53.70
2022-12-23T16:32:51.926Z,50.30
2022-12-23T16:35:31.727Z,42.22
2022-12-23T16:38:08.601Z,47.85
2022-12-23T16:40:35.251Z,45.72
2022-12-23T16:43:01.788Z,43.53
2022-12-23T16:45:28.426Z,48.60
2022-12-23T16:47:56.987Z,52.80
2022-12-23T16:50:23.982Z,56.22
2022-12-23T16:52:50.494Z,45.63
2022-12-23T16:55:19.623Z,44.22
2022-12-23T16:57:46.475Z,54.50
2022-12-23T17:00:17.762Z,59.00
2022-12-23T17:02:45.897Z,58.55
2022-12-23T17:05:17.794Z,58.28
2022-12-23T17:07:45.629Z,58.78
2022-12-23T17:10:14.445Z,65.57
2022-12-23T17:12:41.751Z,57.20
2022-12-23T17:15:15.420Z,72.22
2022-12-23T17:17:41.912Z,54.35
2022-12-23T17:20:09.143Z,72.78
2022-12-23T17:22:37.140Z,62.37
2022-12-23T17:25:04.316Z,72.95
2022-12-23T17:27:30.857Z,72.88
2022-12-23T17:29:57.359Z,65.55
2022-12-23T17:32:24.366Z,58.72
2022-12-23T17:34:51.173Z,55.03
2022-12-23T17:37:19.791Z,63.13
2022-12-23T17:39:47.238Z,63.55
2022-12-23T17:42:25.294Z,64.65
2022-12-23T17:44:52.627Z,64.38
2022-12-23T17:47:22.127Z,58.87
2022-12-23T17:49:49.511Z,61.85
2022-12-23T17:52:19.036Z,73.55
2022-12-23T17:54:49.290Z,82.50
2022-12-23T17:57:21.807Z,87.75
2022-12-23T17:59:49.850Z,71.03
2022-12-23T18:02:32.774Z,74.95
2022-12-23T18:04:59.860Z,96.22
2022-12-23T18:07:26.710Z,61.28
2022-12-23T18:09:54.027Z,72.28
2022-12-23T18:12:27.892Z,82.10
2022-12-23T18:14:55.119Z,81.22
2022-12-23T18:17:21.653Z,60.42
2022-12-23T18:19:48.140Z,61.58
2022-12-23T18:22:20.912Z,69.03
2022-12-23T18:24:52.384Z,54.07
2022-12-23T18:27:23.843Z,49.35
2022-12-23T18:29:50.801Z,54.25
2022-12-23T18:32:21.649Z,63.88
2022-12-23T18:34:49.277Z,61.38
2022-12-23T18:37:16.603Z,69.00
2022-12-23T18:39:43.233Z,68.57
2022-12-23T18:42:15.626Z,64.65
2022-12-23T18:44:43.476Z,74.70
2022-12-23T18:47:10.789Z,56.15
2022-12-23T18:49:38.205Z,75.30
2022-12-23T18:52:07.374Z,52.40
2022-12-23T18:54:34.569Z,42.50
2022-12-23T18:57:02.087Z,46.20
2022-12-23T18:59:30.313Z,50.97
2022-12-23T19:01:57.425Z,53.40
2022-12-23T19:04:24.211Z,52.08
2022-12-23T19:06:50.747Z,47.13
2022-12-23T19:09:20.193Z,53.63
2022-12-23T19:11:48.459Z,51.15
2022-12-23T19:14:15.176Z,50.87
2022-12-23T19:16:46.079Z,42.90
2022-12-23T19:19:16.137Z,41.60
2022-12-23T19:21:42.616Z,44.33
2022-12-23T19:24:09.207Z,53.53
2022-12-23T19:26:35.653Z,47.00
2022-12-23T19:29:05.482Z,50.25
2022-12-23T19:31:34.015Z,44.28
2022-12-23T19:34:05.341Z,40.85
2022-12-23T19:36:36.640Z,34.33
2022-12-23T19:39:03.775Z,37.70
2022-12-23T19:41:30.264Z,43.60
2022-12-23T19:43:56.768Z,36.10
2022-12-23T19:46:23.998Z,39.47
2022-12-23T19:48:54.551Z,30.55
2022-12-23T19:51:21.152Z,29.37
2022-12-23T19:53:50.741Z,34.33
2022-12-23T19:56:21.828Z,26.55
2022-12-23T19:58:49.503Z,30.58
2022-12-23T20:01:21.514Z,34.63
2022-12-23T20:03:48.930Z,33.83
2022-12-23T20:06:21.490Z,31.75
2022-12-23T20:08:56.377Z,36.88
2022-12-23T20:11:26.507Z,39.65
2022-12-23T20:13:56.371Z,50.28
2022-12-23T20:16:23.120Z,46.77
2022-12-23T20:18:50.054Z,46.03
2022-12-23T20:21:16.845Z,40.22
2022-12-23T20:23:43.350Z,39.28
2022-12-23T20:26:12.278Z,53.17
2022-12-23T20:28:41.176Z,42.20
2022-12-23T20:31:23.347Z,49.35
2022-12-23T20:33:51.425Z,45.03
2022-12-23T20:36:23.929Z,35.60
2022-12-23T20:38:51.411Z,38.65
2022-12-23T20:41:21.378Z,42.63
2022-12-23T20:43:57.064Z,40.38
2022-12-23T20:46:29.831Z,47.72
2022-12-23T20:48:56.498Z,39.03
2022-12-23T20:51:24.740Z,32.35
2022-12-23T20:53:53.510Z,36.60
2022-12-23T20:56:21.090Z,38.40
2022-12-23T20:59:02.731Z,43.50
2022-12-23T21:01:30.728Z,40.17
2022-12-23T21:03:59.392Z,34.75
2022-12-23T21:06:26.876Z,40.00
2022-12-23T21:08:55.742Z,39.10
2022-12-23T21:11:23.354Z,52.13
2022-12-23T21:13:50.820Z,36.08
2022-12-23T21:16:17.429Z,47.40
2022-12-23T21:18:50.488Z,36.70
2022-12-23T21:21:17.130Z,39.05
2022-12-23T21:23:43.994Z,40.42
2022-12-23T21:26:12.833Z,49.53
2022-12-23T21:28:40.940Z,31.73
2022-12-23T21:31:08.817Z,41.20
2022-12-23T21:33:37.748Z,41.95
2022-12-23T21:36:04.952Z,37.10
2022-12-23T21:38:33.361Z,34.05
2022-12-23T21:41:05.658Z,35.70
2022-12-23T21:43:32.484Z,37.20
2022-12-23T21:46:00.708Z,37.70
2022-12-23T21:48:27.833Z,27.40
2022-12-23T21:50:54.394Z,20.73
2022-12-23T21:53:20.944Z,27.05
2022-12-23T21:55:47.425Z,23.33
2022-12-23T21:58:14.028Z,25.77
2022-12-23T22:00:40.545Z,25.60
2022-12-23T22:03:07.071Z,25.27
2022-12-23T22:05:33.558Z,18.02
2022-12-23T22:08:00.013Z,22.57
2022-12-23T22:10:26.510Z,24.17
2022-12-23T22:12:52.961Z,24.20
2022-12-23T22:15:19.618Z,29.75
2022-12-23T22:17:46.081Z,20.45
2022-12-23T22:20:12.611Z,27.17
2022-12-23T22:22:39.130Z,20.83
2022-12-23T22:25:05.698Z,23.20
2022-12-23T22:27:32.238Z,23.80
2022-12-23T22:29:58.832Z,20.08
2022-12-23T22:32:25.237Z,22.13
2022-12-23T22:34:51.731Z,28.20
2022-12-23T22:37:18.253Z,17.05
2022-12-23T22:39:44.798Z,17.95
2022-12-23T22:42:11.438Z,23.13
2022-12-23T22:44:37.860Z,32.20
2022-12-23T22:47:04.356Z,18.85
2022-12-23T22:49:31.035Z,21.27
2022-12-23T22:51:57.679Z,18.08
2022-12-23T22:54:24.178Z,19.05
2022-12-23T22:56:50.612Z,25.27
2022-12-23T22:59:23.155Z,22.42
2022-12-23T23:01:51.173Z,18.63
2022-12-23T23:04:17.931Z,28.38
2022-12-23T23:06:44.583Z,23.70
2022-12-23T23:09:16.980Z,26.70
2022-12-23T23:11:44.430Z,21.77
2022-12-23T23:14:12.267Z,27.92
2022-12-23T23:16:39.148Z,21.15
2022-12-23T23:19:06.370Z,27.08
2022-12-23T23:21:32.989Z,21.80
2022-12-23T23:23:59.552Z,23.75
2022-12-23T23:26:27.354Z,17.17
2022-12-23T23:28:55.059Z,21.80
2022-12-23T23:34:08.380Z,21.10
2022-12-23T23:36:34.977Z,22.48
2022-12-23T23:39:01.480Z,29.52
2022-12-23T23:41:28.016Z,23.38
2022-12-23T23:43:54.592Z,22.50
2022-12-23T23:46:21.150Z,30.67
2022-12-23T23:48:47.783Z,19.55
2022-12-23T23:51:14.341Z,21.52
2022-12-23T23:53:40.924Z,24.42
2022-12-23T23:56:08.403Z,21.02
2022-12-23T23:58:36.036Z,28.43
