createdAt,value
2022-10-29T00:02:17.518Z,50.80
2022-10-29T00:08:43.149Z,51.04
2022-10-29T00:15:17.699Z,50.88
2022-10-29T00:21:42.217Z,50.99
2022-10-29T00:27:39.933Z,51.16
2022-10-29T00:33:59.848Z,51.06
2022-10-29T00:40:16.016Z,51.24
2022-10-29T00:46:49.300Z,51.26
2022-10-29T01:06:41.015Z,51.37
2022-10-29T01:12:49.836Z,51.50
2022-10-29T01:19:03.862Z,51.37
2022-10-29T01:25:28.022Z,51.41
2022-10-29T01:38:38.215Z,51.59
2022-10-29T01:45:33.604Z,51.64
2022-10-29T01:52:06.413Z,51.69
2022-10-29T01:58:37.936Z,51.66
2022-10-29T02:05:37.074Z,51.57
2022-10-29T02:19:01.884Z,51.75
2022-10-29T02:25:49.677Z,51.99
2022-10-29T02:32:11.171Z,52.00
2022-10-29T02:52:38.824Z,51.89
2022-10-29T02:59:05.353Z,51.90
2022-10-29T03:05:07.950Z,52.02
2022-10-29T03:11:33.691Z,52.06
2022-10-29T03:17:42.894Z,52.02
2022-10-29T03:24:16.198Z,52.01
2022-10-29T03:30:58.619Z,51.90
2022-10-29T03:37:40.124Z,52.12
2022-10-29T03:44:15.722Z,51.91
2022-10-29T03:50:58.342Z,52.10
2022-10-29T03:57:25.557Z,52.09
2022-10-29T04:03:49.387Z,51.98
2022-10-29T04:10:35.289Z,52.01
2022-10-29T04:30:23.893Z,51.92
2022-10-29T04:36:41.992Z,52.17
2022-10-29T04:43:40.311Z,52.16
2022-10-29T04:50:01.060Z,52.18
2022-10-29T04:56:20.294Z,52.18
2022-10-29T05:02:45.793Z,52.18
2022-10-29T05:08:49.986Z,52.25
2022-10-29T05:15:23.350Z,52.51
2022-10-29T05:21:32.761Z,52.35
2022-10-29T05:27:40.076Z,52.28
2022-10-29T05:34:10.276Z,52.33
2022-10-29T05:53:42.836Z,52.55
2022-10-29T06:00:10.110Z,52.43
2022-10-29T06:06:27.112Z,52.04
2022-10-29T06:12:52.595Z,51.59
2022-10-29T06:19:24.450Z,51.09
2022-10-29T06:32:08.174Z,51.50
2022-10-29T06:38:26.164Z,51.69
2022-10-29T06:44:53.152Z,51.21
2022-10-29T06:51:38.526Z,50.91
2022-10-29T06:58:04.995Z,50.56
2022-10-29T07:04:00.294Z,50.46
2022-10-29T07:10:18.381Z,50.22
2022-10-29T07:16:42.731Z,50.12
2022-10-29T07:22:37.968Z,50.00
2022-10-29T07:29:22.917Z,50.00
2022-10-29T07:35:47.475Z,50.07
2022-10-29T07:42:12.069Z,50.04
2022-10-29T07:48:52.055Z,49.84
2022-10-29T07:55:09.102Z,49.86
2022-10-29T08:01:33.997Z,50.01
2022-10-29T08:07:53.768Z,49.99
2022-10-29T08:14:22.599Z,49.89
2022-10-29T08:20:21.740Z,49.72
2022-10-29T08:26:46.444Z,49.89
2022-10-29T08:33:11.844Z,49.76
2022-10-29T08:39:40.434Z,49.83
2022-10-29T08:46:05.933Z,49.89
2022-10-29T08:52:33.243Z,49.89
2022-10-29T08:59:00.654Z,49.86
2022-10-29T09:05:27.899Z,50.02
2022-10-29T09:12:14.331Z,49.80
2022-10-29T09:18:40.116Z,49.81
2022-10-29T09:25:07.498Z,49.97
2022-10-29T09:31:34.286Z,49.87
2022-10-29T09:37:58.934Z,49.87
2022-10-29T09:44:24.627Z,50.03
2022-10-29T09:50:51.950Z,49.82
2022-10-29T09:57:16.284Z,49.95
2022-10-29T10:03:43.515Z,49.85
2022-10-29T10:10:08.404Z,49.85
2022-10-29T10:16:32.835Z,49.97
2022-10-29T10:22:49.887Z,49.98
2022-10-29T10:29:23.475Z,50.02
2022-10-29T10:35:59.601Z,49.96
2022-10-29T10:42:18.701Z,49.94
2022-10-29T10:48:43.884Z,50.19
2022-10-29T10:55:51.095Z,50.04
2022-10-29T11:02:15.659Z,50.10
2022-10-29T11:08:45.808Z,50.14
2022-10-29T11:15:10.467Z,50.82
2022-10-29T11:22:01.462Z,51.54
2022-10-29T11:35:42.581Z,53.33
2022-10-29T11:42:36.482Z,54.12
2022-10-29T11:49:01.921Z,54.11
2022-10-29T11:55:30.271Z,53.97
2022-10-29T12:02:12.244Z,53.68
2022-10-29T12:08:43.776Z,53.76
2022-10-29T12:28:44.487Z,53.72
2022-10-29T12:35:27.830Z,53.58
2022-10-29T12:42:07.850Z,53.01
2022-10-29T12:48:48.572Z,52.51
2022-10-29T12:55:28.362Z,52.24
2022-10-29T13:02:12.441Z,52.09
2022-10-29T13:09:09.714Z,52.10
2022-10-29T13:15:29.044Z,51.91
2022-10-29T13:21:53.316Z,51.69
2022-10-29T13:28:17.702Z,51.48
2022-10-29T13:34:42.034Z,51.74
2022-10-29T13:41:36.199Z,51.63
2022-10-29T13:48:00.435Z,51.55
2022-10-29T13:54:24.751Z,51.48
2022-10-29T14:00:57.860Z,51.37
2022-10-29T14:07:22.048Z,51.36
2022-10-29T14:14:04.752Z,51.35
2022-10-29T14:20:29.015Z,51.32
2022-10-29T14:26:53.388Z,51.52
2022-10-29T14:33:17.650Z,51.73
2022-10-29T14:39:58.072Z,51.64
2022-10-29T14:46:26.015Z,51.69
2022-10-29T14:53:02.203Z,51.73
2022-10-29T14:59:29.744Z,51.78
2022-10-29T15:06:02.781Z,52.04
2022-10-29T15:12:38.833Z,52.01
2022-10-29T15:19:03.225Z,52.03
2022-10-29T15:25:27.442Z,52.01
2022-10-29T15:32:11.737Z,52.02
2022-10-29T15:38:48.136Z,52.02
2022-10-29T15:45:49.643Z,52.13
2022-10-29T15:52:31.519Z,52.11
2022-10-29T15:59:16.083Z,52.30
2022-10-29T16:05:40.336Z,52.21
2022-10-29T16:12:04.725Z,52.19
2022-10-29T16:18:29.048Z,52.23
2022-10-29T16:25:11.098Z,52.23
2022-10-29T16:31:35.700Z,52.28
2022-10-29T16:37:59.979Z,52.41
2022-10-29T16:44:17.030Z,52.31
2022-10-29T16:51:07.719Z,52.32
2022-10-29T16:57:31.682Z,52.36
2022-10-29T17:03:55.960Z,52.49
2022-10-29T17:10:20.832Z,52.35
2022-10-29T17:16:45.020Z,52.50
2022-10-29T17:23:26.720Z,52.47
2022-10-29T17:29:51.067Z,52.61
2022-10-29T17:36:15.779Z,52.47
2022-10-29T17:42:40.139Z,52.45
2022-10-29T17:49:04.579Z,52.51
2022-10-29T17:55:46.726Z,52.59
2022-10-29T18:02:11.153Z,52.50
2022-10-29T18:08:53.056Z,52.53
2022-10-29T18:15:17.351Z,52.61
2022-10-29T18:21:41.602Z,52.57
2022-10-29T18:28:23.212Z,52.66
2022-10-29T18:35:05.232Z,52.72
2022-10-29T18:41:35.076Z,52.74
2022-10-29T18:47:59.936Z,52.79
2022-10-29T18:54:24.860Z,52.64
2022-10-29T19:00:49.358Z,52.82
2022-10-29T19:07:13.624Z,52.76
2022-10-29T19:13:37.919Z,52.80
2022-10-29T19:20:19.931Z,52.76
2022-10-29T19:26:44.171Z,52.82
2022-10-29T19:33:08.786Z,52.78
2022-10-29T19:39:34.066Z,52.85
2022-10-29T19:46:16.063Z,52.89
2022-10-29T19:52:40.588Z,52.84
2022-10-29T19:59:05.145Z,52.80
2022-10-29T20:05:22.204Z,52.92
2022-10-29T20:11:46.658Z,52.98
2022-10-29T20:18:11.056Z,52.89
2022-10-29T20:24:35.395Z,52.81
2022-10-29T20:31:17.519Z,52.89
2022-10-29T20:37:59.733Z,52.85
2022-10-29T20:44:42.058Z,52.90
2022-10-29T20:51:06.602Z,52.84
2022-10-29T20:57:30.887Z,52.92
2022-10-29T21:03:55.172Z,52.87
2022-10-29T21:10:19.486Z,52.83
2022-10-29T21:16:46.328Z,52.92
2022-10-29T21:23:10.642Z,53.01
2022-10-29T21:29:34.566Z,52.97
2022-10-29T21:35:58.869Z,52.84
2022-10-29T21:42:23.196Z,52.96
2022-10-29T21:48:47.430Z,52.92
2022-10-29T21:55:29.136Z,53.07
2022-10-29T22:01:53.433Z,52.97
2022-10-29T22:08:17.860Z,53.02
2022-10-29T22:14:41.949Z,52.99
2022-10-29T22:21:06.555Z,52.87
2022-10-29T22:27:30.981Z,52.89
2022-10-29T22:34:12.563Z,53.04
2022-10-29T22:40:36.773Z,53.01
2022-10-29T22:47:01.030Z,52.83
2022-10-29T22:53:42.976Z,52.96
2022-10-29T23:00:07.204Z,53.03
2022-10-29T23:06:37.310Z,53.12
2022-10-29T23:13:19.227Z,53.10
2022-10-29T23:19:43.146Z,52.97
2022-10-29T23:26:08.078Z,52.98
2022-10-29T23:32:32.375Z,52.97
2022-10-29T23:38:56.590Z,52.92
2022-10-29T23:45:20.887Z,53.07
2022-10-29T23:51:45.229Z,52.97
2022-10-29T23:58:09.664Z,53.10
