createdAt,value
2019-03-18T00:00:31.705Z,3.91
2019-03-18T00:01:31.693Z,3.87
2019-03-18T00:02:31.630Z,3.93
2019-03-18T00:03:31.575Z,4.00
2019-03-18T00:04:31.523Z,3.93
2019-03-18T00:05:31.509Z,3.91
2019-03-18T00:06:31.445Z,4.00
2019-03-18T00:07:31.420Z,3.91
2019-03-18T00:08:31.349Z,3.91
2019-03-18T00:09:31.289Z,3.93
2019-03-18T00:10:31.242Z,3.90
2019-03-18T00:11:31.197Z,3.88
2019-03-18T00:12:31.184Z,3.88
2019-03-18T00:13:31.143Z,3.91
2019-03-18T00:14:31.075Z,3.83
2019-03-18T00:15:31.030Z,3.78
2019-03-18T00:16:30.975Z,3.73
2019-03-18T00:17:30.951Z,3.69
2019-03-18T00:18:30.874Z,3.93
2019-03-18T00:19:30.835Z,3.78
2019-03-18T00:20:30.789Z,3.83
2019-03-18T00:21:30.739Z,3.76
2019-03-18T00:22:30.692Z,3.79
2019-03-18T00:23:30.669Z,3.80
2019-03-18T00:24:30.621Z,3.86
2019-03-18T00:25:30.561Z,3.84
2019-03-18T00:26:30.514Z,3.84
2019-03-18T00:27:30.469Z,3.84
2019-03-18T00:28:30.423Z,3.78
2019-03-18T00:29:30.399Z,3.79
2019-03-18T00:30:30.323Z,3.86
2019-03-18T00:31:30.284Z,3.80
2019-03-18T00:32:30.243Z,3.83
2019-03-18T00:33:30.195Z,3.79
2019-03-18T00:34:30.147Z,3.84
2019-03-18T00:35:30.122Z,3.86
2019-03-18T00:36:30.050Z,3.88
2019-03-18T00:37:30.011Z,3.91
2019-03-18T00:38:29.965Z,3.83
2019-03-18T00:39:29.941Z,3.78
2019-03-18T00:40:29.895Z,3.70
2019-03-18T00:41:29.820Z,3.87
2019-03-18T00:42:29.772Z,3.84
2019-03-18T00:43:29.728Z,3.75
2019-03-18T00:44:29.679Z,3.86
2019-03-18T00:45:29.663Z,3.78
2019-03-18T00:46:29.597Z,3.86
2019-03-18T00:47:29.559Z,3.84
2019-03-18T00:48:29.588Z,3.83
2019-03-18T00:49:29.450Z,3.73
2019-03-18T00:50:29.429Z,3.72
2019-03-18T00:51:29.371Z,3.61
2019-03-18T00:52:29.319Z,3.66
2019-03-18T00:53:29.265Z,3.66
2019-03-18T00:54:29.222Z,3.72
2019-03-18T00:55:29.205Z,3.66
2019-03-18T00:56:29.129Z,3.76
2019-03-18T00:57:29.088Z,3.70
2019-03-18T00:58:29.059Z,3.72
2019-03-18T00:59:29.007Z,3.73
2019-03-18T01:00:28.973Z,3.61
2019-03-18T01:01:28.926Z,3.79
2019-03-18T01:02:28.851Z,3.73
2019-03-18T01:03:28.806Z,3.73
2019-03-18T01:04:28.765Z,3.62
2019-03-18T01:05:28.721Z,3.68
2019-03-18T01:06:28.698Z,3.68
2019-03-18T01:07:28.623Z,3.68
2019-03-18T01:08:28.576Z,3.62
2019-03-18T01:09:28.538Z,3.66
2019-03-18T01:10:28.492Z,3.70
2019-03-18T01:11:28.468Z,3.69
2019-03-18T01:12:28.398Z,3.68
2019-03-18T01:13:28.350Z,3.60
2019-03-18T01:14:28.300Z,3.58
2019-03-18T01:15:28.796Z,3.55
2019-03-18T01:16:28.242Z,3.57
2019-03-18T01:17:28.171Z,3.60
2019-03-18T01:18:28.123Z,3.57
2019-03-18T01:19:28.079Z,3.57
2019-03-18T01:20:28.035Z,3.60
2019-03-18T01:21:27.999Z,3.48
2019-03-18T01:22:27.932Z,3.48
2019-03-18T01:23:27.925Z,3.54
2019-03-18T01:24:27.848Z,3.50
2019-03-18T01:25:27.792Z,3.51
2019-03-18T01:26:27.747Z,3.61
2019-03-18T01:27:27.701Z,3.58
2019-03-18T01:28:27.676Z,3.51
2019-03-18T01:29:27.616Z,3.62
2019-03-18T01:30:27.570Z,3.57
2019-03-18T01:31:27.532Z,3.68
2019-03-18T01:32:27.476Z,3.60
2019-03-18T01:33:27.423Z,3.62
2019-03-18T01:34:27.405Z,3.65
2019-03-18T01:35:27.348Z,3.58
2019-03-18T01:36:27.288Z,3.57
2019-03-18T01:37:27.245Z,3.60
2019-03-18T01:38:27.200Z,3.55
2019-03-18T01:39:27.147Z,3.60
2019-03-18T01:40:27.122Z,3.47
2019-03-18T01:41:27.062Z,3.51
2019-03-18T01:42:27.020Z,3.50
2019-03-18T01:43:26.971Z,3.57
2019-03-18T01:44:26.945Z,3.58
2019-03-18T01:45:39.687Z,3.68
2019-03-18T01:46:26.822Z,3.58
2019-03-18T01:47:26.782Z,3.70
2019-03-18T01:48:26.756Z,3.70
2019-03-18T01:49:26.690Z,3.60
2019-03-18T01:50:26.671Z,3.61
2019-03-18T01:51:26.600Z,3.52
2019-03-18T01:52:26.558Z,3.48
2019-03-18T01:53:26.520Z,3.47
2019-03-18T01:54:26.456Z,3.51
2019-03-18T01:55:26.439Z,3.51
2019-03-18T01:56:26.370Z,3.43
2019-03-18T01:57:26.317Z,3.50
2019-03-18T01:58:26.297Z,3.47
2019-03-18T01:59:26.227Z,3.58
2019-03-18T02:00:26.182Z,3.47
2019-03-18T02:01:26.141Z,3.45
2019-03-18T02:02:26.093Z,3.43
2019-03-18T02:03:26.046Z,3.43
2019-03-18T02:04:26.028Z,3.43
2019-03-18T02:05:25.949Z,3.43
2019-03-18T02:06:25.902Z,3.43
2019-03-18T02:07:25.856Z,3.43
2019-03-18T02:08:25.810Z,3.48
2019-03-18T02:09:25.792Z,3.43
2019-03-18T02:10:25.724Z,3.47
2019-03-18T02:11:25.672Z,3.47
2019-03-18T02:12:25.647Z,3.51
2019-03-18T02:13:25.590Z,3.48
2019-03-18T02:14:25.541Z,3.45
2019-03-18T02:15:25.494Z,3.57
2019-03-18T02:16:25.492Z,3.62
2019-03-18T02:17:25.398Z,3.61
2019-03-18T02:18:25.348Z,3.62
2019-03-18T02:19:25.303Z,3.60
2019-03-18T02:20:25.279Z,3.57
2019-03-18T02:21:25.223Z,3.57
2019-03-18T02:22:25.194Z,3.65
2019-03-18T02:23:25.126Z,3.60
2019-03-18T02:24:25.081Z,3.58
2019-03-18T02:25:25.028Z,3.52
2019-03-18T02:26:24.985Z,3.45
2019-03-18T02:27:24.963Z,3.47
2019-03-18T02:28:24.893Z,3.47
2019-03-18T02:29:24.847Z,3.58
2019-03-18T02:30:24.797Z,3.50
2019-03-18T02:31:24.753Z,3.65
2019-03-18T02:32:24.726Z,3.57
2019-03-18T02:33:24.668Z,3.55
2019-03-18T02:34:24.624Z,3.52
2019-03-18T02:35:24.577Z,3.57
2019-03-18T02:36:24.530Z,3.61
2019-03-18T02:37:24.523Z,3.78
2019-03-18T02:38:24.472Z,3.73
2019-03-18T02:39:24.388Z,3.75
2019-03-18T02:40:24.334Z,3.76
2019-03-18T02:41:24.317Z,3.75
2019-03-18T02:42:24.274Z,3.73
2019-03-18T02:43:24.199Z,3.76
2019-03-18T02:44:24.155Z,3.66
2019-03-18T02:45:24.947Z,3.72
2019-03-18T02:46:24.069Z,3.76
2019-03-18T02:47:24.045Z,3.72
2019-03-18T02:48:23.977Z,3.78
2019-03-18T02:49:23.922Z,3.69
2019-03-18T02:50:23.890Z,3.69
2019-03-18T02:51:23.830Z,3.66
2019-03-18T02:52:23.807Z,3.66
2019-03-18T02:53:23.746Z,3.61
2019-03-18T02:54:23.698Z,3.62
2019-03-18T02:55:23.659Z,3.70
2019-03-18T02:56:23.608Z,3.79
2019-03-18T02:57:23.585Z,3.86
2019-03-18T02:58:23.536Z,3.80
2019-03-18T02:59:23.471Z,3.87
2019-03-18T03:00:23.422Z,3.86
2019-03-18T03:01:23.378Z,3.83
2019-03-18T03:02:23.350Z,3.88
2019-03-18T03:03:23.317Z,3.80
2019-03-18T03:04:23.235Z,3.86
2019-03-18T03:05:23.194Z,3.86
2019-03-18T03:06:23.161Z,3.96
2019-03-18T03:07:23.102Z,3.93
2019-03-18T03:08:23.083Z,4.08
2019-03-18T03:09:23.001Z,3.98
2019-03-18T03:10:22.965Z,3.98
2019-03-18T03:11:22.912Z,4.02
2019-03-18T03:12:22.887Z,4.09
2019-03-18T03:13:22.830Z,4.15
2019-03-18T03:14:22.780Z,4.15
2019-03-18T03:15:22.743Z,4.16
2019-03-18T03:16:27.170Z,4.08
2019-03-18T03:17:22.671Z,4.12
2019-03-18T03:18:22.597Z,4.08
2019-03-18T03:19:22.574Z,4.15
2019-03-18T03:20:22.505Z,4.22
2019-03-18T03:21:22.453Z,4.14
2019-03-18T03:22:22.431Z,4.30
2019-03-18T03:23:22.361Z,4.33
2019-03-18T03:24:22.348Z,4.24
2019-03-18T03:25:24.869Z,4.32
2019-03-18T03:26:22.237Z,4.34
2019-03-18T03:27:22.192Z,4.30
2019-03-18T03:28:22.140Z,4.36
2019-03-18T03:29:22.097Z,4.40
2019-03-18T03:30:22.068Z,4.34
2019-03-18T03:31:22.004Z,4.44
2019-03-18T03:32:21.972Z,4.37
2019-03-18T03:33:21.924Z,4.41
2019-03-18T03:34:21.879Z,4.37
2019-03-18T03:35:21.846Z,4.40
2019-03-18T03:36:21.775Z,4.30
2019-03-18T03:37:21.743Z,4.26
2019-03-18T03:38:21.683Z,4.33
2019-03-18T03:39:21.646Z,4.33
2019-03-18T03:40:21.593Z,4.27
2019-03-18T03:41:21.567Z,4.29
2019-03-18T03:42:21.603Z,4.27
2019-03-18T03:43:21.450Z,4.24
2019-03-18T03:44:21.424Z,4.36
2019-03-18T03:45:21.370Z,4.33
2019-03-18T03:46:21.355Z,4.37
2019-03-18T03:47:21.270Z,4.34
2019-03-18T03:48:21.221Z,4.36
2019-03-18T03:49:21.186Z,4.36
2019-03-18T03:50:21.140Z,4.33
2019-03-18T03:51:21.094Z,4.37
2019-03-18T03:52:21.067Z,4.44
2019-03-18T03:53:20.999Z,4.37
2019-03-18T03:54:20.992Z,4.47
2019-03-18T03:55:20.997Z,4.51
2019-03-18T03:56:20.858Z,4.47
2019-03-18T03:57:20.819Z,4.44
2019-03-18T03:58:20.774Z,4.48
2019-03-18T03:59:20.769Z,4.45
2019-03-18T04:00:20.708Z,4.50
2019-03-18T04:01:20.629Z,4.52
2019-03-18T04:02:20.584Z,4.45
2019-03-18T04:03:20.558Z,4.51
2019-03-18T04:04:20.502Z,4.52
2019-03-18T04:05:20.474Z,4.50
2019-03-18T04:06:20.403Z,4.55
2019-03-18T04:07:20.357Z,4.55
2019-03-18T04:08:20.312Z,4.52
2019-03-18T04:09:20.299Z,4.51
2019-03-18T04:10:20.224Z,4.50
2019-03-18T04:11:20.190Z,4.45
2019-03-18T04:12:20.136Z,4.52
2019-03-18T04:13:20.083Z,4.42
2019-03-18T04:14:20.037Z,4.45
2019-03-18T04:15:20.017Z,4.50
2019-03-18T04:16:19.948Z,4.55
2019-03-18T04:17:19.906Z,4.55
2019-03-18T04:18:19.868Z,4.55
2019-03-18T04:19:19.809Z,4.55
2019-03-18T04:20:19.791Z,4.50
2019-03-18T04:21:19.725Z,4.52
2019-03-18T04:22:19.678Z,4.51
2019-03-18T04:23:19.634Z,4.47
2019-03-18T04:24:19.589Z,4.54
2019-03-18T04:25:19.538Z,4.47
2019-03-18T04:26:19.525Z,4.51
2019-03-18T04:27:19.449Z,4.51
2019-03-18T04:28:19.397Z,4.50
2019-03-18T04:29:19.363Z,4.50
2019-03-18T04:30:19.330Z,4.50
2019-03-18T04:31:19.272Z,4.52
2019-03-18T04:32:19.246Z,4.47
2019-03-18T04:33:19.171Z,4.54
2019-03-18T04:34:19.149Z,4.52
2019-03-18T04:35:19.090Z,4.54
2019-03-18T04:36:19.070Z,4.54
2019-03-18T04:37:18.991Z,4.58
2019-03-18T04:38:18.946Z,4.52
2019-03-18T04:39:18.899Z,4.59
2019-03-18T04:40:18.853Z,4.58
2019-03-18T04:41:18.837Z,4.60
2019-03-18T04:42:18.773Z,4.55
2019-03-18T04:43:18.724Z,4.55
2019-03-18T04:44:18.678Z,4.55
2019-03-18T04:45:18.625Z,4.48
2019-03-18T04:46:18.608Z,4.45
2019-03-18T04:47:18.561Z,4.48
2019-03-18T04:48:18.492Z,4.41
2019-03-18T04:49:18.481Z,4.42
2019-03-18T04:50:18.404Z,4.40
2019-03-18T04:51:18.351Z,4.48
2019-03-18T04:52:18.329Z,4.41
2019-03-18T04:53:18.296Z,4.40
2019-03-18T04:54:18.224Z,4.34
2019-03-18T04:55:18.176Z,4.37
2019-03-18T04:56:18.131Z,4.41
2019-03-18T04:57:18.080Z,4.33
2019-03-18T04:58:18.058Z,4.30
2019-03-18T04:59:17.989Z,4.33
2019-03-18T05:00:17.941Z,4.29
2019-03-18T05:01:17.905Z,4.37
2019-03-18T05:02:17.883Z,4.26
2019-03-18T05:03:17.835Z,4.29
2019-03-18T05:04:17.767Z,4.30
2019-03-18T05:05:17.716Z,4.27
2019-03-18T05:06:17.668Z,4.18
2019-03-18T05:07:17.631Z,4.24
2019-03-18T05:08:17.607Z,4.22
2019-03-18T05:09:17.532Z,4.16
2019-03-18T05:10:17.489Z,4.27
2019-03-18T05:11:17.444Z,4.22
2019-03-18T05:12:17.397Z,4.24
2019-03-18T05:13:17.383Z,4.08
2019-03-18T05:14:17.311Z,4.08
2019-03-18T05:15:17.266Z,4.16
2019-03-18T05:16:17.224Z,4.09
2019-03-18T05:17:26.127Z,4.04
2019-03-18T05:18:17.121Z,4.08
2019-03-18T05:19:17.104Z,4.04
2019-03-18T05:20:17.029Z,4.05
2019-03-18T05:21:16.990Z,3.93
2019-03-18T05:22:16.945Z,3.94
2019-03-18T05:23:16.898Z,3.96
2019-03-18T05:24:16.847Z,3.96
2019-03-18T05:25:16.829Z,3.93
2019-03-18T05:26:16.765Z,3.91
2019-03-18T05:27:16.717Z,4.04
2019-03-18T05:28:16.671Z,4.00
2019-03-18T05:29:16.617Z,4.04
2019-03-18T05:30:16.591Z,4.00
2019-03-18T05:31:16.525Z,4.15
2019-03-18T05:32:16.480Z,4.12
2019-03-18T05:33:16.440Z,4.16
2019-03-18T05:34:16.419Z,4.26
2019-03-18T05:35:16.350Z,4.16
2019-03-18T05:36:16.322Z,4.29
2019-03-18T05:37:16.252Z,4.29
2019-03-18T05:38:16.206Z,4.30
2019-03-18T05:39:16.169Z,4.40
2019-03-18T05:40:16.144Z,4.33
2019-03-18T05:41:16.067Z,4.34
2019-03-18T05:42:16.022Z,4.33
2019-03-18T05:43:15.978Z,4.32
2019-03-18T05:44:15.953Z,4.27
2019-03-18T05:45:15.925Z,4.33
2019-03-18T05:46:15.847Z,4.34
2019-03-18T05:47:15.804Z,4.37
2019-03-18T05:48:15.753Z,4.40
2019-03-18T05:49:15.700Z,4.40
2019-03-18T05:50:15.681Z,4.44
2019-03-18T05:51:15.608Z,4.50
2019-03-18T05:52:15.565Z,4.47
2019-03-18T05:53:15.529Z,4.51
2019-03-18T05:54:15.482Z,4.52
2019-03-18T05:55:15.452Z,4.51
2019-03-18T05:56:15.406Z,4.52
2019-03-18T05:57:15.347Z,4.59
2019-03-18T05:58:15.298Z,4.52
2019-03-18T05:59:15.254Z,4.66
2019-03-18T06:00:15.207Z,4.73
2019-03-18T06:01:15.177Z,4.73
2019-03-18T06:02:15.133Z,4.59
2019-03-18T06:03:15.067Z,4.66
2019-03-18T06:04:15.017Z,4.67
2019-03-18T06:05:15.076Z,4.70
2019-03-18T06:06:14.959Z,4.66
2019-03-18T06:07:14.895Z,4.65
2019-03-18T06:08:14.845Z,4.66
2019-03-18T06:09:14.791Z,4.67
2019-03-18T06:10:14.776Z,4.67
2019-03-18T06:11:14.738Z,4.69
2019-03-18T06:12:14.666Z,4.73
2019-03-18T06:13:14.610Z,4.78
2019-03-18T06:14:14.567Z,4.80
2019-03-18T06:15:14.519Z,4.89
2019-03-18T06:16:14.475Z,4.82
2019-03-18T06:17:14.464Z,4.92
2019-03-18T06:18:14.394Z,4.92
2019-03-18T06:19:14.345Z,4.89
2019-03-18T06:20:14.300Z,5.00
2019-03-18T06:21:14.246Z,5.10
2019-03-18T06:22:14.202Z,5.13
2019-03-18T06:23:14.180Z,5.22
2019-03-18T06:24:14.111Z,5.25
2019-03-18T06:25:14.090Z,5.35
2019-03-18T06:26:14.028Z,5.38
2019-03-18T06:27:13.977Z,5.46
2019-03-18T06:28:13.954Z,5.45
2019-03-18T06:29:13.893Z,5.54
2019-03-18T06:30:13.847Z,5.68
2019-03-18T06:31:13.800Z,5.82
2019-03-18T06:32:13.756Z,5.76
2019-03-18T06:33:13.726Z,5.64
2019-03-18T06:34:13.684Z,5.68
2019-03-18T06:35:13.616Z,5.71
2019-03-18T06:36:13.570Z,5.86
2019-03-18T06:37:13.532Z,5.75
2019-03-18T06:38:13.509Z,5.58
2019-03-18T06:39:13.443Z,5.46
2019-03-18T06:40:13.400Z,5.40
2019-03-18T06:41:13.345Z,5.36
2019-03-18T06:42:13.302Z,5.31
2019-03-18T06:43:13.285Z,5.31
2019-03-18T06:44:13.241Z,5.27
2019-03-18T06:45:13.170Z,5.25
2019-03-18T06:46:13.126Z,5.38
2019-03-18T06:47:13.081Z,5.51
2019-03-18T06:48:13.037Z,5.60
2019-03-18T06:49:13.017Z,5.61
2019-03-18T06:50:12.951Z,5.67
2019-03-18T06:51:12.899Z,5.74
2019-03-18T06:52:12.853Z,5.65
2019-03-18T06:53:12.817Z,5.61
2019-03-18T06:54:12.799Z,5.57
2019-03-18T06:55:12.733Z,5.60
2019-03-18T06:56:12.684Z,5.58
2019-03-18T06:57:12.631Z,5.58
2019-03-18T06:58:12.586Z,5.60
2019-03-18T06:59:12.572Z,5.54
2019-03-18T07:00:12.505Z,5.53
2019-03-18T07:01:12.453Z,5.53
2019-03-18T07:02:12.408Z,5.49
2019-03-18T07:03:12.389Z,5.49
2019-03-18T07:04:12.348Z,5.56
2019-03-18T07:05:12.283Z,5.56
2019-03-18T07:06:12.238Z,5.58
2019-03-18T07:07:12.193Z,5.72
2019-03-18T07:08:12.147Z,5.72
2019-03-18T07:09:12.095Z,5.72
2019-03-18T07:10:12.077Z,5.75
2019-03-18T07:11:12.010Z,5.72
2019-03-18T07:12:11.967Z,5.81
2019-03-18T07:13:11.928Z,6.06
2019-03-18T07:14:11.885Z,6.51
2019-03-18T07:15:11.858Z,6.56
2019-03-18T07:16:11.791Z,6.62
2019-03-18T07:17:11.762Z,6.43
2019-03-18T07:18:18.029Z,6.66
2019-03-18T07:19:11.662Z,6.71
2019-03-18T07:20:11.644Z,6.80
2019-03-18T07:21:14.518Z,6.97
2019-03-18T07:22:11.522Z,7.07
2019-03-18T07:23:11.478Z,7.09
2019-03-18T07:24:11.437Z,7.39
2019-03-18T07:25:11.427Z,7.39
2019-03-18T07:26:11.355Z,7.69
2019-03-18T07:27:11.309Z,7.80
2019-03-18T07:28:11.271Z,8.05
2019-03-18T07:29:11.215Z,7.74
2019-03-18T07:30:11.167Z,7.89
2019-03-18T07:31:11.158Z,7.75
2019-03-18T07:32:11.092Z,7.40
2019-03-18T07:33:11.040Z,7.27
2019-03-18T07:34:10.998Z,7.45
2019-03-18T07:35:10.978Z,7.40
2019-03-18T07:36:10.912Z,7.52
2019-03-18T07:37:10.895Z,7.58
2019-03-18T07:38:10.830Z,7.53
2019-03-18T07:39:10.789Z,7.71
2019-03-18T07:40:11.340Z,7.58
2019-03-18T07:41:10.695Z,7.58
2019-03-18T07:42:10.675Z,7.61
2019-03-18T07:43:10.620Z,8.10
2019-03-18T07:44:10.566Z,8.59
2019-03-18T07:45:10.531Z,8.68
2019-03-18T07:46:10.753Z,9.18
2019-03-18T07:47:10.465Z,9.08
2019-03-18T07:48:12.533Z,9.26
2019-03-18T07:49:10.359Z,9.04
2019-03-18T07:50:10.315Z,8.80
2019-03-18T07:51:10.272Z,9.33
2019-03-18T07:52:10.234Z,9.64
2019-03-18T07:53:10.203Z,10.45
2019-03-18T07:54:10.139Z,10.67
2019-03-18T07:55:10.101Z,10.34
2019-03-18T07:56:10.059Z,10.25
2019-03-18T07:57:10.020Z,10.26
2019-03-18T07:58:10.016Z,9.90
2019-03-18T07:59:10.035Z,9.84
2019-03-18T08:00:09.898Z,9.18
2019-03-18T08:01:09.848Z,8.65
2019-03-18T08:02:09.808Z,8.48
2019-03-18T08:03:09.801Z,9.28
2019-03-18T08:04:09.783Z,9.86
2019-03-18T08:05:09.681Z,10.26
2019-03-18T08:06:09.645Z,9.86
2019-03-18T08:07:09.643Z,9.96
2019-03-18T08:08:09.583Z,9.83
2019-03-18T08:09:09.579Z,9.51
2019-03-18T08:10:09.543Z,9.60
2019-03-18T08:11:09.450Z,9.61
2019-03-18T08:12:09.450Z,9.43
2019-03-18T08:13:09.357Z,9.50
2019-03-18T08:14:09.321Z,9.86
2019-03-18T08:15:09.298Z,9.71
2019-03-18T08:16:09.235Z,9.28
2019-03-18T08:17:09.201Z,9.13
2019-03-18T08:18:09.196Z,8.92
2019-03-18T08:19:09.127Z,9.23
2019-03-18T08:20:09.108Z,8.87
2019-03-18T08:21:09.051Z,8.63
2019-03-18T08:22:08.997Z,8.62
2019-03-18T08:23:08.956Z,8.56
2019-03-18T08:24:08.921Z,8.40
2019-03-18T08:25:08.896Z,8.62
2019-03-18T08:26:08.875Z,8.96
2019-03-18T08:27:08.921Z,8.94
2019-03-18T08:28:08.755Z,9.17
2019-03-18T08:29:08.721Z,9.28
2019-03-18T08:30:08.684Z,9.35
2019-03-18T08:31:08.665Z,9.35
2019-03-18T08:32:11.639Z,9.20
2019-03-18T08:33:08.555Z,9.04
2019-03-18T08:34:08.512Z,8.94
2019-03-18T08:35:08.483Z,8.65
2019-03-18T08:36:08.638Z,8.44
2019-03-18T08:37:08.661Z,8.11
2019-03-18T08:38:08.349Z,8.00
2019-03-18T08:39:08.339Z,7.97
2019-03-18T08:40:08.259Z,7.87
2019-03-18T08:41:08.327Z,7.79
2019-03-18T08:42:08.216Z,7.72
2019-03-18T08:43:08.307Z,7.67
2019-03-18T08:44:08.098Z,7.57
2019-03-18T08:45:08.215Z,7.55
2019-03-18T08:46:08.033Z,7.57
2019-03-18T08:47:07.985Z,7.49
2019-03-18T08:48:07.997Z,7.42
2019-03-18T08:49:07.956Z,7.48
2019-03-18T08:50:07.891Z,7.42
2019-03-18T08:51:07.900Z,7.61
2019-03-18T08:52:07.766Z,7.60
2019-03-18T08:53:07.750Z,7.55
2019-03-18T08:54:08.590Z,7.67
2019-03-18T08:55:07.662Z,7.71
2019-03-18T08:56:07.629Z,7.61
2019-03-18T08:57:07.615Z,7.61
2019-03-18T08:58:07.592Z,7.72
2019-03-18T08:59:07.475Z,7.82
2019-03-18T09:00:07.441Z,7.89
2019-03-18T09:01:07.429Z,7.92
2019-03-18T09:02:07.370Z,8.04
2019-03-18T09:03:07.355Z,8.41
2019-03-18T09:04:07.293Z,8.71
2019-03-18T09:05:07.223Z,8.92
2019-03-18T09:06:07.339Z,8.94
2019-03-18T09:07:07.177Z,8.77
2019-03-18T09:08:07.106Z,8.89
2019-03-18T09:09:07.074Z,9.15
2019-03-18T09:10:07.011Z,9.24
2019-03-18T09:11:06.978Z,9.11
2019-03-18T09:12:07.119Z,9.13
2019-03-18T09:13:06.913Z,9.04
2019-03-18T09:14:06.881Z,9.50
2019-03-18T09:15:06.816Z,9.61
2019-03-18T09:16:06.798Z,9.66
2019-03-18T09:17:06.735Z,9.76
2019-03-18T09:18:06.750Z,9.86
2019-03-18T09:19:08.957Z,9.94
2019-03-18T09:20:06.602Z,9.76
2019-03-18T09:21:06.559Z,9.56
2019-03-18T09:22:06.560Z,9.47
2019-03-18T09:23:06.503Z,9.39
2019-03-18T09:24:06.594Z,9.50
2019-03-18T09:25:06.471Z,9.35
2019-03-18T09:26:06.346Z,9.33
2019-03-18T09:27:06.321Z,9.39
2019-03-18T09:28:06.299Z,9.61
2019-03-18T09:29:06.242Z,9.61
2019-03-18T09:30:06.269Z,9.61
2019-03-18T09:31:06.147Z,9.56
2019-03-18T09:32:06.084Z,9.39
2019-03-18T09:33:06.121Z,9.68
2019-03-18T09:34:06.163Z,9.86
2019-03-18T09:35:06.024Z,10.09
2019-03-18T09:36:05.941Z,9.99
2019-03-18T09:37:05.961Z,9.86
2019-03-18T09:38:05.883Z,9.87
2019-03-18T09:39:05.828Z,9.75
2019-03-18T09:40:05.787Z,10.08
2019-03-18T09:41:05.740Z,10.26
2019-03-18T09:42:05.699Z,11.14
2019-03-18T09:43:05.695Z,11.61
2019-03-18T09:44:05.596Z,11.49
2019-03-18T09:45:05.623Z,11.76
2019-03-18T09:46:05.562Z,11.10
2019-03-18T09:47:05.502Z,10.84
2019-03-18T09:48:05.494Z,10.97
2019-03-18T09:49:05.418Z,11.07
2019-03-18T09:50:05.387Z,11.27
2019-03-18T09:51:05.323Z,12.14
2019-03-18T09:52:05.313Z,12.77
2019-03-18T09:53:05.270Z,13.59
2019-03-18T09:54:05.214Z,13.32
2019-03-18T09:55:05.193Z,13.25
2019-03-18T09:56:05.128Z,13.60
2019-03-18T09:57:05.098Z,13.49
2019-03-18T09:58:05.077Z,13.48
2019-03-18T09:59:05.038Z,13.57
2019-03-18T10:00:04.976Z,13.42
2019-03-18T10:01:04.931Z,12.78
2019-03-18T10:02:04.907Z,12.02
2019-03-18T10:03:04.882Z,11.99
2019-03-18T10:04:04.833Z,12.21
2019-03-18T10:05:04.792Z,12.67
2019-03-18T10:06:04.786Z,12.97
2019-03-18T10:07:04.711Z,13.41
2019-03-18T10:08:04.703Z,14.00
2019-03-18T10:09:04.624Z,14.20
2019-03-18T10:10:04.628Z,14.54
2019-03-18T10:11:04.589Z,14.37
2019-03-18T10:12:04.550Z,14.21
2019-03-18T10:13:04.526Z,14.07
2019-03-18T10:14:04.438Z,13.41
2019-03-18T10:15:04.414Z,13.29
2019-03-18T10:16:04.388Z,13.01
2019-03-18T10:17:09.484Z,12.60
2019-03-18T10:18:04.301Z,12.62
2019-03-18T10:19:04.374Z,12.46
2019-03-18T10:20:04.262Z,11.83
2019-03-18T10:21:04.199Z,11.82
2019-03-18T10:22:04.167Z,11.86
2019-03-18T10:23:04.128Z,11.88
2019-03-18T10:24:04.080Z,12.05
2019-03-18T10:25:04.458Z,12.09
2019-03-18T10:26:04.017Z,12.27
2019-03-18T10:27:03.980Z,12.42
2019-03-18T10:28:03.946Z,12.21
2019-03-18T10:29:04.028Z,11.91
2019-03-18T10:30:04.004Z,11.99
2019-03-18T10:31:03.835Z,11.88
2019-03-18T10:32:03.810Z,11.99
2019-03-18T10:33:03.758Z,11.54
2019-03-18T10:34:03.707Z,11.24
2019-03-18T10:35:03.703Z,11.28
2019-03-18T10:36:03.816Z,11.07
2019-03-18T10:37:03.634Z,11.00
2019-03-18T10:38:03.555Z,11.04
2019-03-18T10:39:03.554Z,11.14
2019-03-18T10:40:03.519Z,11.32
2019-03-18T10:41:03.460Z,11.32
2019-03-18T10:42:03.413Z,11.47
2019-03-18T10:43:03.367Z,11.58
2019-03-18T10:44:03.364Z,11.44
2019-03-18T10:45:03.316Z,11.39
2019-03-18T10:46:03.274Z,11.36
2019-03-18T10:47:03.258Z,11.39
2019-03-18T10:48:03.163Z,11.39
2019-03-18T10:49:03.156Z,11.21
2019-03-18T10:50:03.117Z,11.06
2019-03-18T10:51:03.083Z,11.14
2019-03-18T10:52:03.038Z,11.35
2019-03-18T10:53:02.990Z,11.42
2019-03-18T10:54:02.949Z,11.44
2019-03-18T10:55:02.935Z,12.21
2019-03-18T10:56:07.672Z,12.71
2019-03-18T10:57:02.839Z,12.71
2019-03-18T10:58:02.814Z,12.95
2019-03-18T10:59:02.753Z,12.38
2019-03-18T11:00:02.709Z,11.95
2019-03-18T11:01:02.715Z,12.02
2019-03-18T11:02:02.648Z,12.20
2019-03-18T11:03:02.619Z,12.32
2019-03-18T11:04:02.566Z,12.35
2019-03-18T11:05:02.516Z,12.52
2019-03-18T11:06:02.471Z,13.08
2019-03-18T11:07:02.492Z,13.77
2019-03-18T11:08:02.406Z,13.22
2019-03-18T11:09:02.369Z,13.07
2019-03-18T11:10:02.339Z,13.48
2019-03-18T11:11:02.314Z,13.15
2019-03-18T11:12:02.326Z,13.12
2019-03-18T11:13:02.220Z,13.05
2019-03-18T11:14:02.180Z,13.12
2019-03-18T11:15:02.162Z,13.08
2019-03-18T11:16:02.126Z,12.92
2019-03-18T11:17:02.116Z,12.97
2019-03-18T11:18:02.038Z,12.56
2019-03-18T11:19:01.999Z,12.45
2019-03-18T11:20:01.947Z,12.59
2019-03-18T11:21:01.976Z,12.59
2019-03-18T11:22:01.918Z,12.53
2019-03-18T11:23:01.849Z,12.85
2019-03-18T11:24:01.828Z,12.97
2019-03-18T11:25:01.771Z,12.70
2019-03-18T11:26:01.741Z,12.39
2019-03-18T11:27:01.714Z,12.27
2019-03-18T11:28:01.679Z,12.20
2019-03-18T11:29:01.634Z,12.09
2019-03-18T11:30:01.586Z,12.05
2019-03-18T11:31:01.540Z,12.01
2019-03-18T11:32:01.516Z,11.79
2019-03-18T11:33:01.530Z,11.86
2019-03-18T11:34:01.440Z,12.04
2019-03-18T11:35:01.422Z,12.12
2019-03-18T11:36:01.371Z,12.19
2019-03-18T11:37:01.338Z,12.05
2019-03-18T11:38:01.331Z,11.58
2019-03-18T11:39:01.243Z,11.70
2019-03-18T11:40:01.213Z,12.05
2019-03-18T11:41:01.162Z,12.13
2019-03-18T11:42:01.151Z,12.27
2019-03-18T11:43:01.116Z,12.54
2019-03-18T11:44:01.114Z,12.54
2019-03-18T11:45:01.015Z,12.09
2019-03-18T11:46:00.967Z,11.83
2019-03-18T11:47:00.937Z,11.86
2019-03-18T11:48:00.932Z,11.61
2019-03-18T11:49:00.882Z,11.85
2019-03-18T11:50:10.318Z,12.16
2019-03-18T11:51:00.773Z,12.13
2019-03-18T11:52:00.740Z,12.31
2019-03-18T11:53:00.719Z,12.75
2019-03-18T11:54:00.713Z,12.93
2019-03-18T11:55:00.739Z,12.78
2019-03-18T11:56:00.617Z,12.75
2019-03-18T11:57:00.562Z,13.00
2019-03-18T11:58:00.531Z,13.26
2019-03-18T11:59:00.485Z,13.36
2019-03-18T12:00:00.516Z,13.49
2019-03-18T12:01:00.417Z,13.48
2019-03-18T12:02:00.395Z,13.66
2019-03-18T12:03:00.355Z,13.42
2019-03-18T12:04:00.369Z,13.15
2019-03-18T12:05:00.370Z,13.04
2019-03-18T12:06:00.240Z,13.20
2019-03-18T12:07:00.215Z,12.90
2019-03-18T12:08:00.189Z,13.05
2019-03-18T12:09:00.117Z,13.49
2019-03-18T12:10:00.160Z,13.49
2019-03-18T12:11:00.086Z,13.41
2019-03-18T12:12:00.020Z,13.46
2019-03-18T12:13:00.002Z,13.91
2019-03-18T12:13:59.967Z,14.04
2019-03-18T12:14:59.972Z,14.03
2019-03-18T12:15:59.906Z,14.07
2019-03-18T12:16:59.844Z,14.46
2019-03-18T12:17:59.830Z,14.42
2019-03-18T12:18:59.823Z,14.61
2019-03-18T12:19:59.785Z,14.55
2019-03-18T12:20:59.762Z,14.33
2019-03-18T12:21:59.706Z,14.35
2019-03-18T12:22:59.654Z,14.36
2019-03-18T12:23:59.660Z,14.18
2019-03-18T12:24:59.618Z,14.07
2019-03-18T12:25:59.556Z,14.03
2019-03-18T12:26:59.538Z,13.59
2019-03-18T12:27:59.505Z,13.28
2019-03-18T12:28:59.458Z,12.93
2019-03-18T12:29:59.429Z,12.56
2019-03-18T12:30:59.400Z,11.98
2019-03-18T12:31:59.387Z,11.32
2019-03-18T12:32:59.315Z,11.15
2019-03-18T12:33:59.292Z,10.84
2019-03-18T12:34:59.244Z,10.63
2019-03-18T12:35:59.205Z,10.32
2019-03-18T12:36:59.213Z,10.15
2019-03-18T12:37:59.157Z,9.87
2019-03-18T12:38:59.113Z,9.61
2019-03-18T12:39:59.080Z,9.65
2019-03-18T12:40:59.059Z,9.68
2019-03-18T12:41:59.021Z,9.68
2019-03-18T12:42:58.969Z,9.84
2019-03-18T12:43:58.924Z,9.89
2019-03-18T12:44:58.912Z,10.01
2019-03-18T12:45:58.873Z,10.08
2019-03-18T12:46:58.831Z,10.18
2019-03-18T12:47:58.777Z,10.18
2019-03-18T12:48:58.788Z,10.32
2019-03-18T12:49:58.680Z,10.42
2019-03-18T12:50:58.646Z,10.40
2019-03-18T12:51:58.618Z,10.38
2019-03-18T12:52:58.600Z,10.27
2019-03-18T12:53:58.561Z,10.20
2019-03-18T12:54:58.494Z,10.22
2019-03-18T12:55:58.434Z,10.15
2019-03-18T12:56:58.414Z,10.20
2019-03-18T12:57:58.382Z,10.07
2019-03-18T12:58:58.380Z,9.99
2019-03-18T12:59:58.341Z,10.02
2019-03-18T13:00:58.252Z,10.01
2019-03-18T13:01:58.199Z,10.05
2019-03-18T13:02:58.230Z,9.94
2019-03-18T13:03:58.136Z,9.83
2019-03-18T13:04:58.109Z,9.69
2019-03-18T13:05:58.053Z,9.54
2019-03-18T13:06:58.020Z,9.47
2019-03-18T13:07:58.018Z,9.38
2019-03-18T13:08:57.949Z,9.26
2019-03-18T13:09:57.908Z,9.21
2019-03-18T13:10:57.846Z,9.18