createdAt,value
2018-04-06T00:02:30.326Z,4.97
2018-04-06T00:05:03.824Z,5.47
2018-04-06T00:07:37.404Z,4.60
2018-04-06T00:10:11.160Z,5.33
2018-04-06T00:12:44.902Z,6.50
2018-04-06T00:15:18.610Z,4.47
2018-04-06T00:17:52.271Z,5.00
2018-04-06T00:20:25.855Z,4.67
2018-04-06T00:22:59.478Z,5.83
2018-04-06T00:25:33.198Z,5.07
2018-04-06T00:28:06.827Z,5.60
2018-04-06T00:30:40.468Z,5.27
2018-04-06T00:33:14.135Z,4.57
2018-04-06T00:35:47.650Z,4.77
2018-04-06T00:38:21.349Z,4.90
2018-04-06T00:40:55.030Z,5.03
2018-04-06T00:43:28.853Z,5.47
2018-04-06T00:46:02.501Z,4.93
2018-04-06T00:48:36.056Z,4.90
2018-04-06T00:51:09.801Z,5.57
2018-04-06T00:53:48.392Z,5.53
2018-04-06T00:56:22.110Z,4.83
2018-04-06T00:58:55.720Z,5.40
2018-04-06T01:01:29.377Z,5.27
2018-04-06T01:04:03.121Z,5.00
2018-04-06T01:06:36.715Z,4.97
2018-04-06T01:09:10.248Z,5.23
2018-04-06T01:11:43.859Z,4.57
2018-04-06T01:14:17.535Z,4.93
2018-04-06T01:16:51.254Z,6.13
2018-04-06T01:19:24.910Z,4.80
2018-04-06T01:21:58.577Z,5.37
2018-04-06T01:24:32.245Z,4.73
2018-04-06T01:27:05.818Z,5.23
2018-04-06T01:29:39.705Z,4.80
2018-04-06T01:32:13.500Z,5.47
2018-04-06T01:34:47.095Z,5.57
2018-04-06T01:37:20.845Z,5.90
2018-04-06T01:39:54.464Z,5.03
2018-04-06T01:42:27.989Z,4.27
2018-04-06T01:45:01.678Z,4.87
2018-04-06T01:47:35.205Z,5.13
2018-04-06T01:50:08.833Z,5.47
2018-04-06T01:52:42.621Z,5.20
2018-04-06T01:55:16.430Z,5.50
2018-04-06T01:57:50.106Z,5.00
2018-04-06T02:00:23.814Z,5.20
2018-04-06T02:02:57.445Z,5.00
2018-04-06T02:05:31.110Z,4.87
2018-04-06T02:08:04.795Z,5.20
2018-04-06T02:10:38.385Z,5.27
2018-04-06T02:13:12.147Z,5.20
2018-04-06T02:15:45.954Z,5.00
2018-04-06T02:18:19.551Z,5.37
2018-04-06T02:20:53.196Z,5.13
2018-04-06T02:23:26.901Z,4.90
2018-04-06T02:26:00.535Z,5.23
2018-04-06T02:28:34.039Z,5.20
2018-04-06T02:31:07.609Z,5.40
2018-04-06T02:33:41.294Z,5.27
2018-04-06T02:36:14.926Z,5.60
2018-04-06T02:38:48.684Z,6.13
2018-04-06T02:41:22.310Z,5.83
2018-04-06T02:43:56.082Z,6.20
2018-04-06T02:46:29.864Z,6.47
2018-04-06T02:49:03.636Z,6.60
2018-04-06T02:51:37.379Z,7.20
2018-04-06T02:54:11.124Z,7.03
2018-04-06T02:56:44.892Z,6.83
2018-04-06T02:59:18.687Z,6.77
2018-04-06T03:01:52.210Z,7.17
2018-04-06T03:04:25.825Z,7.10
2018-04-06T03:06:59.492Z,7.53
2018-04-06T03:09:33.039Z,7.20
2018-04-06T03:12:06.673Z,7.03
2018-04-06T03:14:40.234Z,9.17
2018-04-06T03:17:13.907Z,8.33
2018-04-06T03:19:47.469Z,7.70
2018-04-06T03:22:21.059Z,8.77
2018-04-06T03:24:54.769Z,7.20
2018-04-06T03:27:28.453Z,8.13
2018-04-06T03:30:02.112Z,8.37
2018-04-06T03:32:35.885Z,7.43
2018-04-06T03:35:09.675Z,8.17
2018-04-06T03:37:43.321Z,8.27
2018-04-06T03:40:17.139Z,8.33
2018-04-06T03:42:50.859Z,8.50
2018-04-06T03:45:24.395Z,8.20
2018-04-06T03:47:58.048Z,7.97
2018-04-06T03:50:31.768Z,8.63
2018-04-06T03:53:05.458Z,7.73
2018-04-06T03:55:39.091Z,7.60
2018-04-06T03:58:12.759Z,7.90
2018-04-06T04:00:46.441Z,7.30
2018-04-06T04:03:20.009Z,6.87
2018-04-06T04:05:53.605Z,7.57
2018-04-06T04:08:27.373Z,8.43
2018-04-06T04:11:01.111Z,7.80
2018-04-06T04:13:34.766Z,8.07
2018-04-06T04:16:08.494Z,7.87
2018-04-06T04:18:42.313Z,7.80
2018-04-06T04:21:16.010Z,7.63
2018-04-06T04:23:49.502Z,8.37
2018-04-06T04:26:23.185Z,9.03
2018-04-06T04:28:56.842Z,8.00
2018-04-06T04:31:30.659Z,7.63
2018-04-06T04:34:04.357Z,8.10
2018-04-06T04:36:38.123Z,8.23
2018-04-06T04:39:11.722Z,7.80
2018-04-06T04:41:45.476Z,7.67
2018-04-06T04:44:19.132Z,8.00
2018-04-06T04:46:52.834Z,9.17
2018-04-06T04:49:26.522Z,7.70
2018-04-06T04:52:00.152Z,9.40
2018-04-06T04:54:33.771Z,8.30
2018-04-06T04:57:07.338Z,7.67
2018-04-06T04:59:41.056Z,7.67
2018-04-06T05:02:14.716Z,7.40
2018-04-06T05:04:48.461Z,7.00
2018-04-06T05:07:22.071Z,6.93
2018-04-06T05:09:55.667Z,7.87
2018-04-06T05:12:29.291Z,7.23
2018-04-06T05:15:02.854Z,7.40
2018-04-06T05:17:36.592Z,7.90
2018-04-06T05:20:10.318Z,7.87
2018-04-06T05:22:43.924Z,7.40
2018-04-06T05:25:17.586Z,8.63
2018-04-06T05:27:51.137Z,7.37
2018-04-06T05:30:24.748Z,8.40
2018-04-06T05:32:58.290Z,7.63
2018-04-06T05:35:32.111Z,7.50
2018-04-06T05:38:05.713Z,7.80
2018-04-06T05:40:39.394Z,8.37
2018-04-06T05:43:12.932Z,7.57
2018-04-06T05:45:46.747Z,9.07
2018-04-06T05:48:20.443Z,8.23
2018-04-06T05:50:54.298Z,8.30
2018-04-06T05:53:28.055Z,8.17
2018-04-06T05:56:01.903Z,7.37
2018-04-06T05:58:35.556Z,7.03
2018-04-06T06:01:09.338Z,7.87
2018-04-06T06:03:43.111Z,7.70
2018-04-06T06:06:16.697Z,6.53
2018-04-06T06:08:50.416Z,6.47
2018-04-06T06:11:24.030Z,6.77
2018-04-06T06:13:57.629Z,6.20
2018-04-06T06:16:31.222Z,5.77
2018-04-06T06:19:04.877Z,6.53
2018-04-06T06:21:38.708Z,5.93
2018-04-06T06:24:12.382Z,5.60
2018-04-06T06:26:46.107Z,5.90
2018-04-06T06:29:19.854Z,6.07
2018-04-06T06:31:53.475Z,6.00
2018-04-06T06:34:27.078Z,5.30
2018-04-06T06:40:02.272Z,5.57
2018-04-06T06:42:36.185Z,5.70
2018-04-06T06:45:09.897Z,4.97
2018-04-06T06:47:43.664Z,4.57
2018-04-06T06:50:17.272Z,5.50
2018-04-06T06:52:51.070Z,4.80
2018-04-06T06:55:24.885Z,5.43
2018-04-06T06:57:58.508Z,5.33
2018-04-06T07:00:32.175Z,4.17
2018-04-06T07:03:05.910Z,4.17
2018-04-06T07:05:39.600Z,4.40
2018-04-06T07:08:13.242Z,3.90
2018-04-06T07:10:46.963Z,4.40
2018-04-06T07:13:20.972Z,4.37
2018-04-06T07:15:54.639Z,4.43
2018-04-06T07:18:28.259Z,4.43
2018-04-06T07:21:02.025Z,6.07
2018-04-06T07:23:35.785Z,4.50
2018-04-06T07:26:09.492Z,4.27
2018-04-06T07:28:43.231Z,3.33
2018-04-06T07:31:16.838Z,4.50
2018-04-06T07:33:50.530Z,3.60
2018-04-06T07:36:24.220Z,3.93
2018-04-06T07:38:57.908Z,4.07
2018-04-06T07:41:31.498Z,5.50
2018-04-06T07:44:05.228Z,4.50
2018-04-06T07:46:38.887Z,3.97
2018-04-06T07:49:12.480Z,4.10
2018-04-06T07:51:46.052Z,4.20
2018-04-06T07:54:19.712Z,4.53
2018-04-06T07:56:53.591Z,4.17
2018-04-06T07:59:27.199Z,5.63
2018-04-06T08:02:00.772Z,3.77
2018-04-06T08:04:34.343Z,3.87
2018-04-06T08:07:08.140Z,3.70
2018-04-06T08:09:41.895Z,4.10
2018-04-06T08:12:15.540Z,3.97
2018-04-06T08:14:49.205Z,3.67
2018-04-06T08:17:22.953Z,4.30
2018-04-06T08:19:56.543Z,4.13
2018-04-06T08:22:30.123Z,3.60
2018-04-06T08:25:03.840Z,3.50
2018-04-06T08:27:37.631Z,3.57
2018-04-06T08:30:11.336Z,3.60
2018-04-06T08:32:45.070Z,3.37
2018-04-06T08:35:18.743Z,2.97
2018-04-06T08:37:52.506Z,3.17
2018-04-06T08:40:26.167Z,3.17
2018-04-06T08:42:59.898Z,2.93
2018-04-06T08:45:33.645Z,3.00
2018-04-06T08:48:07.365Z,2.40
2018-04-06T08:50:41.022Z,2.63
2018-04-06T08:53:14.775Z,2.60
2018-04-06T08:55:48.514Z,2.90
2018-04-06T08:58:22.289Z,3.03
2018-04-06T09:00:55.828Z,2.73
2018-04-06T09:03:29.510Z,2.37
2018-04-06T09:06:03.134Z,2.70
2018-04-06T09:08:36.932Z,2.50
2018-04-06T09:11:10.615Z,2.17
2018-04-06T09:13:44.173Z,2.40
2018-04-06T09:16:17.829Z,1.80
2018-04-06T09:18:51.489Z,1.67
2018-04-06T09:21:25.190Z,2.00
2018-04-06T09:23:58.784Z,1.83
2018-04-06T09:26:32.540Z,1.93
2018-04-06T09:29:06.312Z,1.97
2018-04-06T09:31:39.876Z,2.13
2018-04-06T09:34:13.658Z,1.97
2018-04-06T09:36:47.235Z,2.30
2018-04-06T09:39:20.959Z,2.70
2018-04-06T09:41:54.719Z,2.30
2018-04-06T09:44:28.433Z,1.90
2018-04-06T09:47:02.030Z,2.03
2018-04-06T09:49:35.754Z,1.97
2018-04-06T09:52:09.454Z,2.77
2018-04-06T09:54:43.075Z,2.10
2018-04-06T09:57:16.707Z,2.10
2018-04-06T09:59:50.317Z,2.50
2018-04-06T10:02:23.990Z,1.97
2018-04-06T10:04:57.592Z,2.20
2018-04-06T10:07:31.326Z,2.30
2018-04-06T10:10:05.338Z,1.50
2018-04-06T10:12:38.954Z,1.80
2018-04-06T10:15:12.718Z,1.90
2018-04-06T10:17:46.451Z,1.83
2018-04-06T10:20:20.194Z,2.63
2018-04-06T10:22:53.906Z,1.87
2018-04-06T10:25:27.692Z,1.97
2018-04-06T10:28:01.362Z,2.17
2018-04-06T10:30:35.141Z,2.00
2018-04-06T10:33:08.663Z,1.80
2018-04-06T10:35:42.385Z,1.80
2018-04-06T10:38:16.117Z,1.70
2018-04-06T10:40:49.809Z,1.60
2018-04-06T10:43:23.498Z,1.60
2018-04-06T10:45:57.082Z,1.60
2018-04-06T10:48:30.855Z,6.50
2018-04-06T10:51:04.607Z,2.27
2018-04-06T10:53:38.164Z,1.43
2018-04-06T10:56:11.884Z,1.67
2018-04-06T10:58:45.623Z,1.40
2018-04-06T11:01:19.326Z,12.60
2018-04-06T11:03:53.072Z,3.20
2018-04-06T11:06:26.879Z,15.03
2018-04-06T11:09:00.679Z,1.40
2018-04-06T11:11:34.449Z,5.37
2018-04-06T11:14:08.030Z,1.10
2018-04-06T11:16:41.811Z,1.50
2018-04-06T11:19:15.495Z,1.37
2018-04-06T11:21:49.212Z,1.30
2018-04-06T11:24:22.839Z,1.20
2018-04-06T11:26:56.400Z,1.27
2018-04-06T11:29:30.007Z,1.20
2018-04-06T11:32:03.738Z,1.10
2018-04-06T11:34:37.408Z,1.27
2018-04-06T11:37:11.492Z,1.50
2018-04-06T11:39:45.709Z,1.27
2018-04-06T11:42:19.504Z,1.00
2018-04-06T11:44:53.232Z,1.10
2018-04-06T11:47:26.819Z,1.30
2018-04-06T11:50:00.375Z,1.50
2018-04-06T11:52:34.005Z,1.60
2018-04-06T11:55:07.813Z,1.53
2018-04-06T11:57:41.609Z,1.03
2018-04-06T12:00:15.278Z,1.40
2018-04-06T12:02:48.998Z,1.30
2018-04-06T12:05:22.581Z,1.20
2018-04-06T12:07:56.333Z,1.43
2018-04-06T12:10:29.906Z,1.80
2018-04-06T12:13:03.723Z,1.30
2018-04-06T12:15:37.493Z,1.50
2018-04-06T12:18:11.278Z,1.50
2018-04-06T12:20:45.039Z,1.40
2018-04-06T12:23:18.719Z,1.60
2018-04-06T12:25:52.393Z,1.60
2018-04-06T12:28:26.174Z,1.40
2018-04-06T12:30:59.867Z,1.30
2018-04-06T12:33:33.579Z,1.60
2018-04-06T12:36:07.423Z,1.30
2018-04-06T12:38:41.127Z,1.50
2018-04-06T12:41:14.784Z,2.50
2018-04-06T12:43:48.476Z,1.53
2018-04-06T12:46:22.329Z,1.60
2018-04-06T12:48:56.100Z,1.70
2018-04-06T12:51:29.702Z,1.30
2018-04-06T12:54:03.266Z,1.60
2018-04-06T12:56:36.990Z,1.60
2018-04-06T12:59:10.605Z,1.50
2018-04-06T13:01:44.292Z,2.30
2018-04-06T13:04:18.011Z,1.60
2018-04-06T13:06:52.452Z,1.60
2018-04-06T13:09:26.244Z,1.93
2018-04-06T13:11:59.891Z,1.30
2018-04-06T13:14:33.523Z,1.37
2018-04-06T13:17:07.119Z,1.47
2018-04-06T13:19:40.855Z,1.47
2018-04-06T13:22:14.461Z,1.37
2018-04-06T13:24:48.178Z,1.40
2018-04-06T13:27:21.831Z,1.43
2018-04-06T13:29:55.499Z,1.50
2018-04-06T13:32:29.162Z,1.40
2018-04-06T13:35:02.921Z,1.37
2018-04-06T13:37:36.631Z,1.20
2018-04-06T13:40:10.432Z,1.30
2018-04-06T13:42:44.071Z,1.50
2018-04-06T13:45:17.876Z,1.47
2018-04-06T13:47:51.474Z,1.50
2018-04-06T13:50:25.315Z,1.70
2018-04-06T13:52:58.956Z,1.90
2018-04-06T13:55:32.741Z,1.40
2018-04-06T13:58:06.371Z,1.60
2018-04-06T14:00:40.116Z,1.63
2018-04-06T14:03:13.739Z,1.63
2018-04-06T14:05:47.432Z,1.60
2018-04-06T14:08:21.136Z,1.00
2018-04-06T14:10:54.768Z,1.53
2018-04-06T14:13:28.448Z,1.20
2018-04-06T14:16:02.287Z,1.43
2018-04-06T14:18:36.179Z,1.53
2018-04-06T14:21:09.921Z,1.43
2018-04-06T14:23:43.704Z,1.77
2018-04-06T14:26:17.503Z,1.70
2018-04-06T14:28:51.213Z,1.97
2018-04-06T14:31:24.944Z,1.70
2018-04-06T14:33:58.812Z,1.40
2018-04-06T14:36:32.454Z,0.90
2018-04-06T14:39:06.986Z,1.50
2018-04-06T14:41:40.695Z,1.30
2018-04-06T14:44:14.450Z,1.20
2018-04-06T14:46:48.286Z,1.37
2018-04-06T14:49:22.042Z,1.30
2018-04-06T14:51:55.689Z,1.23
2018-04-06T14:54:29.347Z,1.67
2018-04-06T14:57:03.158Z,1.07
2018-04-06T14:59:36.846Z,1.43
2018-04-06T15:02:10.682Z,1.40
2018-04-06T15:04:44.387Z,1.60
2018-04-06T15:07:18.183Z,1.97
2018-04-06T15:09:51.772Z,1.10
2018-04-06T15:12:25.459Z,1.67
2018-04-06T15:14:59.173Z,2.00
2018-04-06T15:17:33.044Z,5.80
2018-04-06T15:20:06.666Z,1.50
2018-04-06T15:22:40.295Z,1.40
2018-04-06T15:25:14.694Z,1.10
2018-04-06T15:27:48.403Z,1.77
2018-04-06T15:30:22.076Z,1.60
2018-04-06T15:32:55.941Z,1.60
2018-04-06T15:35:29.651Z,1.43
2018-04-06T15:38:03.394Z,1.57
2018-04-06T15:40:37.100Z,1.20
2018-04-06T15:43:10.752Z,1.37
2018-04-06T15:45:44.456Z,1.70
2018-04-06T15:48:18.285Z,1.40
2018-04-06T15:50:51.946Z,1.50
2018-04-06T15:53:25.575Z,1.40
2018-04-06T15:55:59.207Z,1.70
2018-04-06T15:58:32.878Z,2.07
2018-04-06T16:01:06.592Z,1.63
2018-04-06T16:03:40.369Z,1.80
2018-04-06T16:06:14.066Z,1.40
2018-04-06T16:08:47.684Z,1.67
2018-04-06T16:11:21.235Z,1.37
2018-04-06T16:13:54.900Z,1.70
2018-04-06T16:16:28.695Z,1.40
2018-04-06T16:19:02.388Z,1.43
2018-04-06T16:21:36.140Z,1.23
2018-04-06T16:24:09.862Z,1.47
2018-04-06T16:26:43.547Z,1.67
2018-04-06T16:29:17.167Z,1.50
2018-04-06T16:31:50.834Z,1.50
2018-04-06T16:34:24.570Z,1.83
2018-04-06T16:36:58.177Z,1.23
2018-04-06T16:39:31.780Z,1.30
2018-04-06T16:42:05.463Z,1.37
2018-04-06T16:44:39.299Z,1.70
2018-04-06T16:47:13.034Z,1.80
2018-04-06T16:49:46.657Z,1.50
2018-04-06T16:52:20.425Z,1.47
2018-04-06T16:54:54.238Z,1.77
2018-04-06T16:57:27.795Z,1.77
2018-04-06T17:00:01.522Z,1.27
2018-04-06T17:02:35.201Z,1.70
2018-04-06T17:05:09.100Z,3.50
2018-04-06T17:07:42.702Z,1.67
2018-04-06T17:10:16.540Z,1.70
2018-04-06T17:12:50.300Z,1.40
2018-04-06T17:15:23.878Z,5.57
2018-04-06T17:17:57.609Z,1.77
2018-04-06T17:20:31.541Z,3.90
2018-04-06T17:23:05.235Z,2.00
2018-04-06T17:25:39.036Z,1.63
2018-04-06T17:28:12.642Z,1.57
2018-04-06T17:30:46.282Z,1.40
2018-04-06T17:33:19.935Z,2.17
2018-04-06T17:35:53.697Z,2.17
2018-04-06T17:38:27.414Z,2.00
2018-04-06T17:41:01.080Z,11.10
2018-04-06T17:43:34.841Z,2.20
2018-04-06T17:46:08.549Z,2.23
2018-04-06T17:48:42.282Z,1.90
2018-04-06T17:51:16.036Z,2.00
2018-04-06T17:53:49.670Z,1.80
2018-04-06T17:56:23.471Z,1.47
2018-04-06T17:58:57.176Z,1.63
2018-04-06T18:01:31.043Z,2.30
2018-04-06T18:04:04.835Z,1.50
2018-04-06T18:06:38.538Z,2.10
2018-04-06T18:09:12.631Z,1.80
2018-04-06T18:11:46.352Z,1.40
2018-04-06T18:14:20.135Z,1.50
2018-04-06T18:16:53.757Z,1.67
2018-04-06T18:19:27.443Z,1.80
2018-04-06T18:22:01.085Z,1.97
2018-04-06T18:24:34.897Z,1.67
2018-04-06T18:27:08.708Z,1.53
2018-04-06T18:29:42.389Z,1.57
2018-04-06T18:32:16.180Z,1.70
2018-04-06T18:34:49.987Z,1.63
2018-04-06T18:37:23.707Z,1.90
2018-04-06T18:39:57.372Z,1.80
2018-04-06T18:42:31.076Z,1.90
2018-04-06T18:45:04.842Z,1.90
2018-04-06T18:47:38.562Z,2.10
2018-04-06T18:50:12.207Z,1.60
2018-04-06T18:52:46.040Z,1.83
2018-04-06T18:55:19.964Z,1.60
2018-04-06T18:57:53.590Z,1.63
2018-04-06T19:00:27.138Z,1.77
2018-04-06T19:03:00.894Z,1.50
2018-04-06T19:05:34.612Z,2.10
2018-04-06T19:08:08.172Z,1.63
2018-04-06T19:10:41.912Z,2.23
2018-04-06T19:13:15.666Z,1.80
2018-04-06T19:15:49.385Z,2.00
2018-04-06T19:18:23.533Z,1.97
2018-04-06T19:20:57.349Z,2.07
2018-04-06T19:23:31.123Z,1.97
2018-04-06T19:26:04.687Z,2.13
2018-04-06T19:28:38.349Z,1.93
2018-04-06T19:31:12.154Z,2.17
2018-04-06T19:33:45.830Z,2.20
2018-04-06T19:36:19.566Z,2.63
2018-04-06T19:38:53.138Z,2.30
2018-04-06T19:41:26.823Z,2.40
2018-04-06T19:44:00.772Z,2.30
2018-04-06T19:46:34.441Z,2.57
2018-04-06T19:49:08.005Z,2.20
2018-04-06T19:51:41.683Z,2.20
2018-04-06T19:54:15.334Z,2.40
2018-04-06T19:56:48.934Z,2.23
2018-04-06T19:59:22.692Z,2.30
2018-04-06T20:01:56.418Z,2.60
2018-04-06T20:04:30.131Z,2.40
2018-04-06T20:07:04.075Z,2.60
2018-04-06T20:09:37.848Z,2.63
2018-04-06T20:12:11.594Z,2.00
2018-04-06T20:14:45.423Z,2.40
2018-04-06T20:17:19.107Z,2.23
2018-04-06T20:19:52.966Z,3.07
2018-04-06T20:22:26.821Z,3.53
2018-04-06T20:25:00.454Z,2.53
2018-04-06T20:27:34.146Z,2.60
2018-04-06T20:30:07.904Z,2.43
2018-04-06T20:32:41.596Z,3.43
2018-04-06T20:35:15.324Z,2.43
2018-04-06T20:37:49.051Z,2.43
2018-04-06T20:40:22.840Z,2.60
2018-04-06T20:42:56.370Z,2.33
2018-04-06T20:45:30.173Z,2.33
2018-04-06T20:48:03.903Z,3.23
2018-04-06T20:50:37.574Z,2.40
2018-04-06T20:53:11.584Z,2.60
2018-04-06T20:55:45.263Z,2.50
2018-04-06T20:58:18.861Z,2.70
2018-04-06T21:00:52.681Z,2.20
2018-04-06T21:03:26.358Z,2.80
2018-04-06T21:05:59.989Z,2.47
2018-04-06T21:08:33.742Z,2.60
2018-04-06T21:11:07.404Z,1.73
2018-04-06T21:13:41.262Z,2.30
2018-04-06T21:16:14.915Z,2.70
2018-04-06T21:18:48.672Z,2.83
2018-04-06T21:21:22.319Z,2.93
2018-04-06T21:23:56.138Z,2.70
2018-04-06T21:26:29.959Z,2.50
2018-04-06T21:29:03.702Z,3.10
2018-04-06T21:31:37.659Z,3.70
2018-04-06T21:34:11.318Z,4.30
2018-04-06T21:36:45.122Z,3.00
2018-04-06T21:39:18.890Z,2.50
2018-04-06T21:41:52.454Z,2.50
2018-04-06T21:44:26.139Z,2.80
2018-04-06T21:46:59.754Z,2.77
2018-04-06T21:49:33.283Z,2.73
2018-04-06T21:52:07.046Z,2.23
2018-04-06T21:54:40.831Z,2.43
2018-04-06T21:57:14.502Z,2.90
2018-04-06T21:59:48.512Z,2.40
2018-04-06T22:02:22.104Z,2.80
2018-04-06T22:04:55.881Z,2.70
2018-04-06T22:07:29.561Z,2.67
2018-04-06T22:10:03.379Z,2.90
2018-04-06T22:12:36.994Z,3.13
2018-04-06T22:15:10.669Z,2.97
2018-04-06T22:17:44.370Z,3.00
2018-04-06T22:20:18.198Z,3.20
2018-04-06T22:22:51.971Z,2.90
2018-04-06T22:25:25.610Z,2.73
2018-04-06T22:27:59.456Z,2.83
2018-04-06T22:30:33.218Z,3.10
2018-04-06T22:33:06.905Z,3.33
2018-04-06T22:35:40.632Z,3.10
2018-04-06T22:38:14.314Z,2.43
2018-04-06T22:40:47.878Z,3.90
2018-04-06T22:43:21.663Z,2.87
2018-04-06T22:45:55.712Z,4.03
2018-04-06T22:48:29.367Z,2.77
2018-04-06T22:51:03.167Z,2.97
2018-04-06T22:53:36.714Z,3.00
2018-04-06T22:56:10.564Z,3.67
2018-04-06T22:58:44.258Z,3.10
2018-04-06T23:01:17.991Z,2.80
2018-04-06T23:03:51.576Z,3.00
2018-04-06T23:06:25.262Z,3.30
2018-04-06T23:08:58.980Z,2.93
2018-04-06T23:11:32.531Z,2.97
2018-04-06T23:14:06.294Z,2.73
2018-04-06T23:16:39.860Z,3.20
2018-04-06T23:19:13.582Z,3.30
2018-04-06T23:21:47.235Z,3.20
2018-04-06T23:24:20.963Z,3.30
2018-04-06T23:26:54.924Z,3.63
2018-04-06T23:29:28.474Z,3.10
2018-04-06T23:32:02.195Z,3.40
2018-04-06T23:34:35.850Z,3.27
2018-04-06T23:37:09.663Z,3.30
2018-04-06T23:39:43.308Z,3.37
2018-04-06T23:42:16.982Z,3.97
2018-04-06T23:44:50.695Z,3.40
2018-04-06T23:47:24.371Z,4.03
2018-04-06T23:49:58.068Z,3.93
2018-04-06T23:52:31.854Z,3.50
2018-04-06T23:55:05.523Z,3.47
2018-04-06T23:57:39.217Z,3.13
