createdAt,value
2023-03-27T00:01:26.990Z,8.70
2023-03-27T00:03:56.056Z,8.70
2023-03-27T00:06:25.377Z,8.70
2023-03-27T00:08:53.308Z,8.70
2023-03-27T00:11:22.296Z,8.70
2023-03-27T00:13:54.442Z,8.70
2023-03-27T00:16:24.490Z,8.60
2023-03-27T00:18:53.067Z,8.60
2023-03-27T00:21:22.571Z,8.60
2023-03-27T00:23:49.997Z,8.50
2023-03-27T00:26:18.641Z,8.50
2023-03-27T00:28:45.841Z,8.60
2023-03-27T00:31:14.904Z,8.60
2023-03-27T00:33:42.942Z,8.50
2023-03-27T00:36:10.867Z,8.60
2023-03-27T00:38:39.949Z,8.50
2023-03-27T00:41:09.071Z,8.50
2023-03-27T00:43:41.503Z,8.50
2023-03-27T00:46:25.276Z,8.60
2023-03-27T00:48:53.758Z,8.60
2023-03-27T00:51:25.560Z,8.60
2023-03-27T00:53:54.337Z,8.50
2023-03-27T00:56:25.008Z,8.60
2023-03-27T00:58:57.480Z,8.50
2023-03-27T01:01:27.914Z,8.50
2023-03-27T01:03:58.681Z,8.40
2023-03-27T01:06:26.618Z,8.40
2023-03-27T01:08:53.842Z,8.30
2023-03-27T01:11:52.575Z,8.30
2023-03-27T01:14:28.753Z,8.30
2023-03-27T01:17:08.637Z,8.30
2023-03-27T01:19:56.056Z,8.30
2023-03-27T01:22:27.143Z,8.10
2023-03-27T01:25:10.917Z,8.10
2023-03-27T01:28:15.963Z,8.10
2023-03-27T01:31:10.268Z,8.00
2023-03-27T01:34:16.814Z,8.00
2023-03-27T01:37:10.526Z,8.00
2023-03-27T01:40:00.986Z,7.90
2023-03-27T01:42:55.763Z,7.80
2023-03-27T01:45:31.219Z,7.70
2023-03-27T01:48:00.486Z,7.70
2023-03-27T01:50:30.173Z,7.70
2023-03-27T01:53:04.278Z,7.60
2023-03-27T01:55:36.449Z,7.70
2023-03-27T01:58:17.678Z,7.60
2023-03-27T02:01:03.941Z,7.50
2023-03-27T02:03:49.165Z,7.60
2023-03-27T02:06:22.202Z,7.50
2023-03-27T02:09:07.279Z,7.50
2023-03-27T02:11:41.234Z,7.50
2023-03-27T02:14:25.314Z,7.40
2023-03-27T02:16:58.303Z,7.40
2023-03-27T02:19:35.234Z,7.30
2023-03-27T02:22:03.872Z,7.30
2023-03-27T02:24:31.109Z,7.40
2023-03-27T02:27:30.933Z,7.20
2023-03-27T02:30:07.545Z,7.20
2023-03-27T02:32:54.315Z,7.20
2023-03-27T02:35:28.407Z,7.10
2023-03-27T02:38:11.821Z,7.10
2023-03-27T02:40:40.346Z,7.10
2023-03-27T02:43:23.424Z,7.10
2023-03-27T02:46:31.653Z,7.10
2023-03-27T02:49:04.808Z,7.10
2023-03-27T02:52:01.848Z,7.10
2023-03-27T02:54:46.924Z,7.00
2023-03-27T02:57:18.757Z,6.90
2023-03-27T02:59:49.409Z,6.90
2023-03-27T03:02:23.351Z,6.80
2023-03-27T03:05:04.098Z,6.90
2023-03-27T03:07:34.971Z,6.80
2023-03-27T03:10:02.109Z,6.90
2023-03-27T03:12:30.366Z,7.00
2023-03-27T03:14:57.564Z,6.90
2023-03-27T03:17:25.112Z,6.80
2023-03-27T03:19:53.839Z,6.80
2023-03-27T03:22:21.195Z,6.90
2023-03-27T03:24:48.404Z,6.90
2023-03-27T03:27:15.573Z,6.90
2023-03-27T03:29:44.449Z,6.70
2023-03-27T03:32:11.607Z,7.00
2023-03-27T03:34:41.652Z,6.80
2023-03-27T03:37:11.890Z,6.70
2023-03-27T03:39:42.691Z,6.90
2023-03-27T03:42:09.845Z,6.90
2023-03-27T03:44:49.907Z,6.90
2023-03-27T03:47:17.169Z,6.80
2023-03-27T03:49:44.218Z,6.90
2023-03-27T03:52:12.152Z,6.90
2023-03-27T03:54:40.417Z,6.90
2023-03-27T03:57:08.233Z,6.80
2023-03-27T03:59:35.445Z,6.80
2023-03-27T04:02:03.472Z,6.80
2023-03-27T04:04:32.398Z,6.80
2023-03-27T04:07:04.524Z,6.80
2023-03-27T04:09:31.833Z,6.90
2023-03-27T04:12:02.472Z,6.90
2023-03-27T04:14:30.291Z,6.90
2023-03-27T04:16:59.729Z,6.90
2023-03-27T04:19:27.220Z,6.90
2023-03-27T04:21:56.839Z,6.80
2023-03-27T04:24:24.567Z,6.90
2023-03-27T04:26:53.720Z,6.80
2023-03-27T04:29:22.679Z,6.80
2023-03-27T04:31:51.133Z,6.70
2023-03-27T04:34:20.607Z,6.90
2023-03-27T04:36:48.090Z,6.80
2023-03-27T04:39:16.944Z,6.70
2023-03-27T04:41:51.333Z,6.70
2023-03-27T04:44:19.374Z,6.50
2023-03-27T04:46:50.618Z,6.60
2023-03-27T04:49:19.374Z,6.60
2023-03-27T04:51:47.127Z,6.60
2023-03-27T04:54:14.407Z,6.50
2023-03-27T04:56:42.534Z,6.50
2023-03-27T04:59:09.891Z,6.50
2023-03-27T05:01:40.339Z,6.30
2023-03-27T05:04:10.645Z,6.40
2023-03-27T05:06:39.928Z,6.30
2023-03-27T05:09:07.863Z,6.20
2023-03-27T05:11:36.189Z,6.20
2023-03-27T05:14:04.072Z,6.20
2023-03-27T05:16:32.236Z,6.00
2023-03-27T05:19:08.253Z,5.90
2023-03-27T05:21:36.335Z,5.90
2023-03-27T05:24:04.290Z,6.00
2023-03-27T05:26:33.215Z,6.00
2023-03-27T05:29:00.663Z,6.00
2023-03-27T05:31:28.512Z,6.10
2023-03-27T05:33:59.099Z,6.30
2023-03-27T05:36:30.085Z,6.20
2023-03-27T05:39:06.687Z,6.20
2023-03-27T05:41:35.877Z,6.00
2023-03-27T05:44:06.883Z,5.90
2023-03-27T05:46:38.128Z,6.00
2023-03-27T05:49:06.101Z,5.80
2023-03-27T05:51:36.699Z,5.90
2023-03-27T05:54:04.131Z,5.90
2023-03-27T05:56:32.013Z,5.70
2023-03-27T05:59:00.146Z,6.00
2023-03-27T06:01:29.018Z,5.90
2023-03-27T06:03:57.127Z,5.70
2023-03-27T06:06:24.897Z,5.80
2023-03-27T06:09:02.957Z,5.90
2023-03-27T06:11:39.944Z,5.80
2023-03-27T06:14:08.450Z,6.00
2023-03-27T06:16:35.808Z,6.10
2023-03-27T06:19:05.176Z,6.10
2023-03-27T06:21:32.454Z,6.30
2023-03-27T06:24:00.406Z,6.40
2023-03-27T06:26:31.661Z,6.50
2023-03-27T06:28:58.846Z,6.70
2023-03-27T06:31:43.701Z,6.80
2023-03-27T06:34:15.942Z,6.80
2023-03-27T06:36:58.055Z,6.80
2023-03-27T06:39:31.248Z,6.70
2023-03-27T06:42:01.846Z,6.80
2023-03-27T06:44:32.979Z,6.90
2023-03-27T06:47:02.933Z,6.80
2023-03-27T06:49:33.473Z,6.90
2023-03-27T06:52:07.909Z,7.10
2023-03-27T06:54:37.565Z,7.20
2023-03-27T06:57:11.412Z,7.40
2023-03-27T06:59:40.467Z,7.40
2023-03-27T07:02:11.781Z,7.30
2023-03-27T07:04:48.261Z,7.40
2023-03-27T07:07:28.614Z,7.30
2023-03-27T07:10:01.394Z,7.10
2023-03-27T07:12:37.876Z,7.00
2023-03-27T07:15:06.909Z,6.90
2023-03-27T07:17:45.929Z,7.00
2023-03-27T07:20:15.398Z,7.00
2023-03-27T07:22:45.895Z,7.00
2023-03-27T07:25:22.676Z,7.30
2023-03-27T07:27:59.942Z,7.40
2023-03-27T07:30:33.493Z,7.60
2023-03-27T07:33:02.034Z,8.20
2023-03-27T07:35:31.862Z,8.80
2023-03-27T07:38:15.071Z,9.20
2023-03-27T07:41:10.103Z,9.40
2023-03-27T07:43:41.972Z,9.70
2023-03-27T07:46:12.357Z,10.20
2023-03-27T07:48:51.114Z,10.20
2023-03-27T07:51:18.369Z,10.00
2023-03-27T07:53:48.290Z,9.50
2023-03-27T07:56:23.412Z,9.20
2023-03-27T07:58:52.072Z,9.40
2023-03-27T08:01:31.411Z,11.00
2023-03-27T08:04:05.826Z,12.90
2023-03-27T08:06:35.694Z,14.30
2023-03-27T08:09:10.240Z,15.10
2023-03-27T08:11:38.755Z,16.00
2023-03-27T08:14:14.409Z,16.50
2023-03-27T08:16:54.363Z,16.30
2023-03-27T08:19:25.714Z,15.70
2023-03-27T08:21:58.921Z,14.90
2023-03-27T08:24:35.547Z,14.00
2023-03-27T08:27:14.988Z,13.40
2023-03-27T08:29:49.334Z,12.80
2023-03-27T08:32:25.523Z,12.40
2023-03-27T08:34:57.028Z,12.00
2023-03-27T08:37:26.934Z,11.90
2023-03-27T08:40:30.070Z,12.40
2023-03-27T08:43:10.922Z,12.90
2023-03-27T08:46:11.706Z,12.80
2023-03-27T08:48:52.634Z,12.60
2023-03-27T08:52:05.204Z,11.90
2023-03-27T08:54:37.115Z,12.00
2023-03-27T08:57:39.506Z,12.60
2023-03-27T09:00:21.844Z,12.80
2023-03-27T09:03:05.545Z,12.50
2023-03-27T09:06:02.337Z,12.00
2023-03-27T09:09:04.987Z,11.20
2023-03-27T09:12:06.222Z,10.90
2023-03-27T09:15:35.438Z,10.70
2023-03-27T09:18:59.697Z,10.50
2023-03-27T09:21:49.292Z,10.30
2023-03-27T09:24:41.284Z,10.30
2023-03-27T09:27:24.168Z,10.40
2023-03-27T09:30:34.952Z,10.90
2023-03-27T09:33:07.270Z,11.30
2023-03-27T09:35:35.751Z,11.70
2023-03-27T09:38:25.120Z,11.60
2023-03-27T09:41:19.414Z,11.40
2023-03-27T09:44:03.712Z,10.90
2023-03-27T09:46:38.774Z,10.60
2023-03-27T09:49:20.572Z,10.30
2023-03-27T09:52:02.671Z,10.10
2023-03-27T09:54:56.513Z,9.80
2023-03-27T09:57:41.997Z,9.60
2023-03-27T10:00:41.799Z,9.30
2023-03-27T10:03:23.306Z,9.20
2023-03-27T10:06:32.046Z,9.00
2023-03-27T10:09:04.651Z,8.90
2023-03-27T10:11:41.198Z,8.90
2023-03-27T10:14:21.432Z,8.90
2023-03-27T10:16:54.283Z,8.90
2023-03-27T10:19:40.188Z,9.20
2023-03-27T10:22:32.222Z,9.80
2023-03-27T10:25:03.055Z,11.20
2023-03-27T10:27:33.825Z,12.50
2023-03-27T10:30:01.684Z,13.40
2023-03-27T10:32:46.744Z,13.70
2023-03-27T10:35:37.102Z,13.80
2023-03-27T10:38:12.576Z,13.40
2023-03-27T10:40:41.071Z,12.60
2023-03-27T10:43:16.742Z,12.10
2023-03-27T10:45:54.335Z,11.20
2023-03-27T10:48:43.816Z,10.70
2023-03-27T10:51:45.474Z,10.30
2023-03-27T10:54:53.265Z,10.00
2023-03-27T10:57:48.168Z,9.70
2023-03-27T11:00:32.785Z,9.60
2023-03-27T11:03:27.246Z,9.30
2023-03-27T11:05:55.500Z,9.10
2023-03-27T11:08:51.831Z,9.00
2023-03-27T11:11:43.253Z,8.90
2023-03-27T11:14:39.858Z,8.80
2023-03-27T11:17:11.973Z,8.70
2023-03-27T11:20:00.316Z,8.60
2023-03-27T11:22:52.609Z,8.70
2023-03-27T11:25:40.055Z,8.70
2023-03-27T11:28:27.044Z,8.80
2023-03-27T11:31:12.487Z,9.00
2023-03-27T11:34:28.726Z,9.30
2023-03-27T11:37:05.927Z,9.70
2023-03-27T11:39:56.548Z,10.10
2023-03-27T11:42:30.436Z,10.40
2023-03-27T11:45:04.579Z,10.50
2023-03-27T11:47:38.290Z,10.40
2023-03-27T11:50:32.397Z,10.20
2023-03-27T11:53:14.661Z,9.90
2023-03-27T11:56:16.762Z,9.80
2023-03-27T11:59:18.048Z,9.50
2023-03-27T12:02:01.887Z,9.30
2023-03-27T12:04:50.891Z,9.30
2023-03-27T12:07:36.391Z,9.10
2023-03-27T12:10:32.658Z,9.10
2023-03-27T12:13:41.928Z,9.10
2023-03-27T12:16:31.724Z,9.00
2023-03-27T12:19:21.233Z,8.90
2023-03-27T12:22:25.039Z,9.10
2023-03-27T12:25:05.458Z,9.10
2023-03-27T12:27:58.106Z,9.10
2023-03-27T12:30:50.269Z,9.20
2023-03-27T12:33:41.132Z,9.30
2023-03-27T12:36:16.860Z,9.60
2023-03-27T12:38:48.313Z,9.60
2023-03-27T12:41:30.559Z,9.60
2023-03-27T12:44:03.816Z,9.50
2023-03-27T12:46:39.237Z,9.50
2023-03-27T12:49:12.363Z,9.50
2023-03-27T12:51:54.746Z,9.30
2023-03-27T12:54:28.360Z,9.20
2023-03-27T12:57:09.134Z,9.00
2023-03-27T12:59:41.068Z,8.90
2023-03-27T13:02:20.340Z,8.90
2023-03-27T13:04:59.889Z,8.90
2023-03-27T13:07:47.930Z,8.90
2023-03-27T13:10:18.981Z,8.90
2023-03-27T13:13:04.410Z,8.90
2023-03-27T13:15:50.501Z,8.80
2023-03-27T13:18:34.081Z,8.70
2023-03-27T13:21:31.125Z,8.50
2023-03-27T13:24:32.367Z,8.30
2023-03-27T13:27:14.390Z,8.20
2023-03-27T13:29:42.651Z,8.00
2023-03-27T13:32:55.471Z,7.80
2023-03-27T13:35:23.040Z,7.80
2023-03-27T13:37:58.367Z,7.60
2023-03-27T13:40:39.902Z,7.40
2023-03-27T13:43:28.950Z,7.20
2023-03-27T13:46:03.343Z,7.20
2023-03-27T13:49:27.498Z,7.10
2023-03-27T13:52:29.520Z,7.20
2023-03-27T13:55:48.841Z,7.30
2023-03-27T13:58:34.972Z,7.50
2023-03-27T14:01:17.202Z,7.70
2023-03-27T14:04:12.527Z,7.80
2023-03-27T14:06:52.365Z,7.90
2023-03-27T14:09:48.995Z,8.00
2023-03-27T14:12:47.465Z,8.00
2023-03-27T14:15:42.696Z,8.20
2023-03-27T14:18:29.622Z,8.20
2023-03-27T14:21:02.488Z,8.20
2023-03-27T14:23:47.455Z,8.20
2023-03-27T14:26:21.786Z,8.20
2023-03-27T14:28:55.791Z,8.30
2023-03-27T14:31:26.993Z,8.30
2023-03-27T14:34:01.856Z,8.30
2023-03-27T14:36:34.816Z,8.30
2023-03-27T14:39:23.838Z,8.20
2023-03-27T14:42:09.131Z,8.20
2023-03-27T14:44:36.866Z,8.00
2023-03-27T14:47:21.955Z,7.70
2023-03-27T14:49:54.250Z,7.60
2023-03-27T14:52:35.813Z,7.40
2023-03-27T14:55:07.926Z,7.10
2023-03-27T14:57:39.622Z,7.00
2023-03-27T15:00:08.131Z,6.80
2023-03-27T15:02:35.824Z,6.80
2023-03-27T15:05:20.351Z,6.90
2023-03-27T15:07:52.346Z,6.80
2023-03-27T15:10:24.674Z,6.70
2023-03-27T15:13:02.403Z,6.60
2023-03-27T15:15:51.251Z,6.50
2023-03-27T15:18:31.342Z,6.40
2023-03-27T15:21:26.322Z,6.40
2023-03-27T15:24:09.245Z,6.40
2023-03-27T15:26:36.916Z,6.30
2023-03-27T15:29:29.692Z,6.40
2023-03-27T15:31:57.636Z,6.20
2023-03-27T15:34:46.746Z,6.30
2023-03-27T15:37:19.889Z,6.30
2023-03-27T15:40:41.076Z,6.20
2023-03-27T15:43:16.420Z,6.20
2023-03-27T15:45:52.682Z,6.20
2023-03-27T15:48:30.806Z,6.10
2023-03-27T15:51:08.545Z,6.10
2023-03-27T15:53:42.106Z,6.10
2023-03-27T15:56:41.256Z,6.10
2023-03-27T15:59:13.817Z,6.10
2023-03-27T16:01:52.620Z,6.00
2023-03-27T16:04:28.869Z,6.00
2023-03-27T16:07:13.537Z,5.80
2023-03-27T16:09:51.215Z,5.70
2023-03-27T16:12:19.839Z,5.60
2023-03-27T16:14:52.860Z,5.70
2023-03-27T16:17:37.824Z,5.60
2023-03-27T16:20:12.622Z,5.50
2023-03-27T16:22:40.631Z,5.40
2023-03-27T16:25:10.651Z,5.30
2023-03-27T16:27:40.786Z,5.50
2023-03-27T16:30:19.999Z,5.30
2023-03-27T16:32:49.985Z,5.20
2023-03-27T16:35:17.974Z,5.00
2023-03-27T16:37:46.050Z,5.10
2023-03-27T16:40:14.650Z,5.00
2023-03-27T16:42:42.124Z,5.10
2023-03-27T16:45:09.527Z,4.90
2023-03-27T16:47:37.126Z,5.00
2023-03-27T16:50:10.925Z,4.80
2023-03-27T16:52:40.262Z,5.00
2023-03-27T16:55:08.096Z,5.00
2023-03-27T16:57:36.611Z,4.80
2023-03-27T17:00:05.948Z,4.70
2023-03-27T17:02:35.152Z,4.80
2023-03-27T17:05:04.399Z,4.80
2023-03-27T17:07:32.090Z,4.80
2023-03-27T17:09:59.932Z,4.80
2023-03-27T17:12:29.150Z,4.80
2023-03-27T17:14:57.339Z,4.50
2023-03-27T17:17:25.442Z,4.50
2023-03-27T17:19:53.022Z,4.60
2023-03-27T17:22:20.393Z,4.50
2023-03-27T17:24:56.150Z,4.40
2023-03-27T17:27:26.699Z,4.40
2023-03-27T17:29:56.467Z,4.40
2023-03-27T17:32:25.793Z,4.30
2023-03-27T17:34:54.499Z,4.10
2023-03-27T17:37:22.482Z,4.00
2023-03-27T17:39:49.835Z,3.90
2023-03-27T17:42:17.361Z,3.80
2023-03-27T17:44:45.430Z,3.90
2023-03-27T17:47:13.412Z,3.90
2023-03-27T17:49:45.139Z,3.90
2023-03-27T17:52:13.591Z,3.80
2023-03-27T17:54:41.804Z,3.70
2023-03-27T17:57:09.042Z,3.60
2023-03-27T17:59:36.789Z,3.50
2023-03-27T18:02:04.772Z,3.50
2023-03-27T18:04:33.308Z,3.30
2023-03-27T18:07:00.594Z,3.50
2023-03-27T18:09:28.510Z,3.30
2023-03-27T18:12:00.980Z,3.10
2023-03-27T18:14:28.067Z,3.10
2023-03-27T18:16:55.310Z,3.00
2023-03-27T18:19:24.231Z,2.90
2023-03-27T18:21:51.265Z,2.80
2023-03-27T18:24:18.408Z,2.90
2023-03-27T18:26:45.645Z,2.60
2023-03-27T18:29:12.924Z,2.40
2023-03-27T18:31:40.536Z,2.40
2023-03-27T18:34:08.455Z,2.40
2023-03-27T18:36:36.060Z,2.20
2023-03-27T18:39:06.552Z,2.00
2023-03-27T18:41:35.731Z,2.00
2023-03-27T18:44:02.810Z,1.80
2023-03-27T18:46:30.313Z,1.80
2023-03-27T18:49:07.449Z,1.90
2023-03-27T18:51:42.001Z,1.80
2023-03-27T18:54:09.271Z,1.70
2023-03-27T18:56:37.958Z,1.50
2023-03-27T18:59:05.160Z,1.30
2023-03-27T19:01:35.242Z,1.40
2023-03-27T19:04:04.061Z,1.30
2023-03-27T19:06:33.262Z,1.30
2023-03-27T19:09:04.244Z,1.30
2023-03-27T19:11:32.280Z,1.10
2023-03-27T19:13:59.393Z,1.20
2023-03-27T19:16:26.494Z,1.00
2023-03-27T19:18:53.753Z,1.10
2023-03-27T19:21:21.360Z,1.10
2023-03-27T19:23:51.884Z,0.80
2023-03-27T19:26:21.729Z,1.00
2023-03-27T19:28:48.913Z,1.00
2023-03-27T19:31:17.096Z,0.90
2023-03-27T19:33:44.433Z,1.00
2023-03-27T19:36:15.980Z,1.00
2023-03-27T19:38:43.088Z,0.80
2023-03-27T19:41:11.226Z,0.60
2023-03-27T19:43:38.646Z,0.70
2023-03-27T19:46:15.690Z,0.60
2023-03-27T19:48:51.449Z,0.80
2023-03-27T19:51:18.763Z,0.60
2023-03-27T19:53:46.158Z,0.80
2023-03-27T19:56:13.499Z,0.50
2023-03-27T19:58:45.560Z,0.50
2023-03-27T20:01:12.831Z,0.30
2023-03-27T20:03:40.794Z,0.50
2023-03-27T20:06:13.345Z,0.40
2023-03-27T20:08:40.736Z,0.30
2023-03-27T20:11:08.415Z,0.40
2023-03-27T20:13:48.893Z,0.20
2023-03-27T20:16:22.513Z,0.30
2023-03-27T20:19:04.064Z,0.30
2023-03-27T20:21:37.784Z,0.20
2023-03-27T20:24:09.830Z,0.20
2023-03-27T20:26:41.956Z,0.20
2023-03-27T20:29:20.518Z,0.10
2023-03-27T20:31:48.283Z,0.10
2023-03-27T20:34:20.042Z,0.10
2023-03-27T20:36:48.276Z,0.00
2023-03-27T20:39:15.962Z,0.20
2023-03-27T20:41:43.287Z,0.00
2023-03-27T20:44:15.990Z,0.10
2023-03-27T20:46:47.869Z,0.00
2023-03-27T20:52:03.812Z,-0.10
2023-03-27T20:54:32.417Z,0.00
2023-03-27T20:56:59.941Z,-0.10
2023-03-27T20:59:27.253Z,0.00
2023-03-27T21:01:57.686Z,-0.10
2023-03-27T21:04:26.366Z,-0.10
2023-03-27T21:06:55.336Z,0.00
2023-03-27T21:09:24.073Z,0.00
2023-03-27T21:11:53.631Z,-0.10
2023-03-27T21:14:26.456Z,-0.10
2023-03-27T21:16:54.304Z,-0.20
2023-03-27T21:19:23.076Z,-0.10
2023-03-27T21:21:51.043Z,-0.30
2023-03-27T21:24:19.669Z,-0.20
2023-03-27T21:26:47.254Z,-0.20
2023-03-27T21:29:15.835Z,-0.10
2023-03-27T21:31:43.519Z,-0.20
2023-03-27T21:34:11.400Z,-0.40
2023-03-27T21:36:39.059Z,-0.20
2023-03-27T21:39:06.345Z,-0.40
2023-03-27T21:41:33.469Z,-0.40
2023-03-27T21:44:00.837Z,-0.40
2023-03-27T21:46:28.436Z,-0.30
2023-03-27T21:48:56.034Z,-0.50
2023-03-27T21:51:23.804Z,-0.50
2023-03-27T21:53:50.946Z,-0.40
2023-03-27T21:56:18.094Z,-0.30
2023-03-27T21:58:45.834Z,-0.50
2023-03-27T22:01:13.038Z,-0.60
2023-03-27T22:03:40.847Z,-0.50
2023-03-27T22:06:12.356Z,-0.30
2023-03-27T22:08:42.271Z,-0.40
2023-03-27T22:11:11.149Z,-0.40
2023-03-27T22:13:40.947Z,-0.40
2023-03-27T22:16:14.516Z,-0.70
2023-03-27T22:18:43.611Z,-0.50
2023-03-27T22:21:14.417Z,-0.70
2023-03-27T22:23:46.183Z,-0.60
2023-03-27T22:26:13.425Z,-0.60
2023-03-27T22:28:41.055Z,-0.60
2023-03-27T22:31:08.457Z,-0.70
2023-03-27T22:33:36.934Z,-0.60
2023-03-27T22:36:06.169Z,-0.70
2023-03-27T22:38:33.654Z,-0.90
2023-03-27T22:41:00.930Z,-0.80
2023-03-27T22:43:29.166Z,-0.80
2023-03-27T22:45:57.193Z,-0.70
2023-03-27T22:48:24.820Z,-0.70
2023-03-27T22:50:56.654Z,-0.60
2023-03-27T22:53:25.429Z,-0.60
2023-03-27T22:55:58.284Z,-0.80
2023-03-27T22:58:29.358Z,-0.60
2023-03-27T23:00:59.080Z,-0.80
2023-03-27T23:03:31.790Z,-0.70
2023-03-27T23:05:59.414Z,-0.70
2023-03-27T23:08:28.678Z,-0.70
2023-03-27T23:11:04.508Z,-0.80
2023-03-27T23:13:34.367Z,-0.60
2023-03-27T23:16:01.818Z,-0.80
2023-03-27T23:18:29.323Z,-0.80
2023-03-27T23:21:01.912Z,-0.80
2023-03-27T23:23:30.772Z,-1.00
2023-03-27T23:25:59.135Z,-0.80
2023-03-27T23:28:30.030Z,-0.70
2023-03-27T23:31:11.148Z,-0.90
2023-03-27T23:33:43.933Z,-1.00
2023-03-27T23:36:22.287Z,-0.90
2023-03-27T23:38:54.927Z,-1.10
2023-03-27T23:41:22.603Z,-1.10
2023-03-27T23:43:50.869Z,-1.00
2023-03-27T23:46:18.464Z,-1.10
2023-03-27T23:48:46.161Z,-1.00
2023-03-27T23:51:15.741Z,-0.90
2023-03-27T23:53:44.565Z,-1.00
2023-03-27T23:56:12.390Z,-0.90
2023-03-27T23:58:39.764Z,-1.30
