createdAt,value
2017-04-07T00:02:03.729Z,42.3
2017-04-07T00:07:03.230Z,42.5
2017-04-07T00:12:03.087Z,42.2
2017-04-07T00:17:03.753Z,42.4
2017-04-07T00:22:03.235Z,42.4
2017-04-07T00:27:03.895Z,42.4
2017-04-07T00:32:03.627Z,42.4
2017-04-07T00:37:03.187Z,42.4
2017-04-07T00:42:03.867Z,42.3
2017-04-07T00:47:03.601Z,42.4
2017-04-07T00:52:03.547Z,42.4
2017-04-07T00:57:03.724Z,42.3
2017-04-07T01:02:03.368Z,42.3
2017-04-07T01:07:03.199Z,42.5
2017-04-07T01:12:03.949Z,42.3
2017-04-07T01:17:03.788Z,42.4
2017-04-07T01:22:03.173Z,42.4
2017-04-07T01:27:03.977Z,42.3
2017-04-07T01:32:03.249Z,42.3
2017-04-07T01:37:03.319Z,42.2
2017-04-07T01:42:03.222Z,42.2
2017-04-07T01:47:03.263Z,42.3
2017-04-07T01:52:03.870Z,42.3
2017-04-07T01:57:03.889Z,42.3
2017-04-07T02:02:03.007Z,42.2
2017-04-07T02:07:04.034Z,42.2
2017-04-07T02:12:03.845Z,42.3
2017-04-07T02:17:03.693Z,42.2
2017-04-07T02:22:04.066Z,42.1
2017-04-07T02:27:03.245Z,42.1
2017-04-07T02:32:03.487Z,42.3
2017-04-07T02:37:03.715Z,42.0
2017-04-07T02:42:03.924Z,42.1
2017-04-07T02:47:03.406Z,42.1
2017-04-07T02:52:03.557Z,41.9
2017-04-07T02:57:03.784Z,41.7
2017-04-07T03:02:03.165Z,41.6
2017-04-07T03:07:03.544Z,41.6
2017-04-07T03:12:03.748Z,41.6
2017-04-07T03:17:03.472Z,41.6
2017-04-07T03:22:03.426Z,41.7
2017-04-07T03:27:03.661Z,41.6
2017-04-07T03:32:03.948Z,41.6
2017-04-07T03:37:03.232Z,41.5
2017-04-07T03:42:03.380Z,41.7
2017-04-07T03:47:03.488Z,41.6
2017-04-07T03:52:03.911Z,41.6
2017-04-07T03:57:03.010Z,41.5
2017-04-07T04:02:03.353Z,41.7
2017-04-07T04:07:03.727Z,41.5
2017-04-07T04:12:03.702Z,41.5
2017-04-07T04:17:11.213Z,41.5
2017-04-07T04:22:03.832Z,41.6
2017-04-07T04:27:03.176Z,41.6
2017-04-07T04:32:23.836Z,41.6
2017-04-07T04:37:03.671Z,41.6
2017-04-07T04:42:03.181Z,41.6
2017-04-07T04:47:29.157Z,41.7
2017-04-07T04:52:03.491Z,41.8
2017-04-07T04:57:03.828Z,41.8
2017-04-07T05:02:30.943Z,41.9
2017-04-07T05:07:03.940Z,42.0
2017-04-07T05:12:03.048Z,41.7
2017-04-07T05:17:28.801Z,41.6
2017-04-07T05:22:03.839Z,41.6
2017-04-07T05:27:03.390Z,41.5
2017-04-07T05:32:26.854Z,41.5
2017-04-07T05:37:03.163Z,41.4
2017-04-07T05:42:03.141Z,41.3
2017-04-07T05:47:24.024Z,41.2
2017-04-07T05:52:03.733Z,41.0
2017-04-07T05:57:03.116Z,41.0
2017-04-07T06:02:27.714Z,41.0
2017-04-07T06:07:03.507Z,40.9
2017-04-07T06:12:03.696Z,40.4
2017-04-07T06:17:28.632Z,40.6
2017-04-07T06:22:03.865Z,40.6
2017-04-07T06:27:03.724Z,40.6
2017-04-07T06:32:28.097Z,40.6
2017-04-07T06:37:03.838Z,40.6
2017-04-07T06:42:03.765Z,40.6
2017-04-07T06:47:24.418Z,40.7
2017-04-07T06:52:03.404Z,41.0
2017-04-07T06:57:03.394Z,41.0
2017-04-07T07:02:32.309Z,41.2
2017-04-07T07:07:03.392Z,41.3
2017-04-07T07:12:04.148Z,41.2
2017-04-07T07:17:28.534Z,41.4
2017-04-07T07:22:03.305Z,41.3
2017-04-07T07:27:03.227Z,41.4
2017-04-07T07:32:33.710Z,41.6
2017-04-07T07:37:03.329Z,41.7
2017-04-07T07:42:03.646Z,41.8
2017-04-07T07:47:18.290Z,41.8
2017-04-07T07:52:03.519Z,41.8
2017-04-07T07:57:03.371Z,42.0
2017-04-07T08:02:23.244Z,42.4
2017-04-07T08:07:03.760Z,42.2
2017-04-07T08:12:03.359Z,42.6
2017-04-07T08:17:27.765Z,42.8
2017-04-07T08:22:03.324Z,42.8
2017-04-07T08:27:03.425Z,42.9
2017-04-07T08:32:23.374Z,43.0
2017-04-07T08:37:03.388Z,43.3
2017-04-07T08:42:03.611Z,43.6
2017-04-07T08:47:26.877Z,43.7
2017-04-07T08:52:03.572Z,43.9
2017-04-07T08:57:02.994Z,43.9
2017-04-07T09:02:27.157Z,44.3
2017-04-07T09:07:03.957Z,44.0
2017-04-07T09:12:03.501Z,44.0
2017-04-07T09:17:24.370Z,44.5
2017-04-07T09:22:03.455Z,44.5
2017-04-07T09:27:03.098Z,44.4
2017-04-07T09:32:23.675Z,45.0
2017-04-07T09:37:03.793Z,44.8
2017-04-07T09:42:03.493Z,44.8
2017-04-07T09:47:24.321Z,45.0
2017-04-07T09:52:03.762Z,44.9
2017-04-07T09:57:03.482Z,45.1
2017-04-07T10:02:32.302Z,45.3
2017-04-07T10:07:03.789Z,45.3
2017-04-07T10:12:03.768Z,45.7
2017-04-07T10:17:23.919Z,45.7
2017-04-07T10:22:03.759Z,45.3
2017-04-07T10:27:03.115Z,45.3
2017-04-07T10:32:31.378Z,46.0
2017-04-07T10:37:03.196Z,46.0
2017-04-07T10:42:03.534Z,45.7
2017-04-07T10:47:23.559Z,46.0
2017-04-07T10:52:03.878Z,45.9
2017-04-07T10:57:03.291Z,46.1
2017-04-07T11:02:28.506Z,46.1
2017-04-07T11:07:03.416Z,46.3
2017-04-07T11:12:03.470Z,46.1
2017-04-07T11:17:26.665Z,46.6
2017-04-07T11:22:03.901Z,46.7
2017-04-07T11:27:03.767Z,46.2
2017-04-07T11:32:23.565Z,46.2
2017-04-07T11:37:03.027Z,46.9
2017-04-07T11:42:03.635Z,47.2
2017-04-07T11:47:20.116Z,46.6
2017-04-07T11:52:03.091Z,47.0
2017-04-07T11:57:03.500Z,47.1
2017-04-07T12:02:24.046Z,47.3
2017-04-07T12:07:03.486Z,47.3
2017-04-07T12:12:03.881Z,47.4
2017-04-07T12:17:21.888Z,47.7
2017-04-07T12:22:03.566Z,47.9
2017-04-07T12:27:03.838Z,47.9
2017-04-07T12:32:24.038Z,47.9
2017-04-07T12:37:03.533Z,47.8
2017-04-07T12:42:03.777Z,48.3
2017-04-07T12:47:26.586Z,48.2
2017-04-07T12:52:03.792Z,48.2
2017-04-07T12:57:03.282Z,48.2
2017-04-07T13:02:23.358Z,48.2
2017-04-07T13:07:03.233Z,48.4
2017-04-07T13:12:03.598Z,48.4
2017-04-07T13:17:24.120Z,48.6
2017-04-07T13:22:03.802Z,47.9
2017-04-07T13:27:03.870Z,47.7
2017-04-07T13:32:23.578Z,47.9
2017-04-07T13:37:03.780Z,48.6
2017-04-07T13:42:03.249Z,48.5
2017-04-07T13:47:32.340Z,48.4
2017-04-07T13:52:03.313Z,48.5
2017-04-07T13:57:03.114Z,48.6
2017-04-07T14:02:28.766Z,48.5
2017-04-07T14:07:03.733Z,48.5
2017-04-07T14:12:03.932Z,47.9
2017-04-07T14:17:24.025Z,48.1
2017-04-07T14:22:03.205Z,48.0
2017-04-07T14:27:03.499Z,45.9
2017-04-07T14:32:23.905Z,45.8
2017-04-07T14:37:03.211Z,43.2
2017-04-07T14:42:03.322Z,39.1
2017-04-07T14:47:28.772Z,39.1
2017-04-07T14:52:03.555Z,37.2
2017-04-07T14:57:03.161Z,35.3
2017-04-07T15:02:24.005Z,33.9
2017-04-07T15:07:03.241Z,32.7
2017-04-07T15:12:03.619Z,32.8
2017-04-07T15:17:20.754Z,31.7
2017-04-07T15:22:03.517Z,31.7
2017-04-07T15:27:03.326Z,31.4
2017-04-07T15:32:24.110Z,30.5
2017-04-07T15:37:03.536Z,30.7
2017-04-07T15:42:03.364Z,30.8
2017-04-07T15:47:21.873Z,30.8
2017-04-07T15:52:03.658Z,31.8
2017-04-07T15:57:03.112Z,32.2
2017-04-07T16:02:23.582Z,32.0
2017-04-07T16:07:03.286Z,30.2
2017-04-07T16:12:03.134Z,30.0
2017-04-07T16:17:24.628Z,31.1
2017-04-07T16:22:03.689Z,36.9
2017-04-07T16:27:04.066Z,39.7
2017-04-07T16:32:23.433Z,40.3
2017-04-07T16:37:03.798Z,38.7
2017-04-07T16:42:03.407Z,34.2
2017-04-07T16:47:21.454Z,34.2
2017-04-07T16:52:03.482Z,33.8
2017-04-07T16:57:02.983Z,33.8
2017-04-07T17:02:21.080Z,33.9
2017-04-07T17:07:03.773Z,34.7
2017-04-07T17:12:03.664Z,34.6
2017-04-07T17:17:22.458Z,35.7
2017-04-07T17:22:03.135Z,36.3
2017-04-07T17:27:03.273Z,36.3
2017-04-07T17:32:23.432Z,37.2
2017-04-07T17:37:03.354Z,38.0
2017-04-07T17:42:03.264Z,39.2
2017-04-07T17:47:24.082Z,40.6
2017-04-07T17:52:03.875Z,42.0
2017-04-07T17:57:03.468Z,42.7
2017-04-07T18:02:27.812Z,43.4
2017-04-07T18:07:03.859Z,43.9
2017-04-07T18:12:03.986Z,43.7
2017-04-07T18:17:24.260Z,43.8
2017-04-07T18:22:03.830Z,43.9
2017-04-07T18:27:03.382Z,43.8
2017-04-07T18:32:21.054Z,43.8
2017-04-07T18:37:03.303Z,43.9
2017-04-07T18:42:03.797Z,43.7
2017-04-07T18:47:08.001Z,43.7
2017-04-07T18:52:03.264Z,43.7
2017-04-07T18:57:03.637Z,43.7
2017-04-07T19:02:03.252Z,43.0
2017-04-07T19:07:03.437Z,43.5
2017-04-07T19:12:03.474Z,43.7
2017-04-07T19:17:03.952Z,43.6
2017-04-07T19:22:03.411Z,43.6
2017-04-07T19:27:03.534Z,43.8
2017-04-07T19:32:03.259Z,43.7
2017-04-07T19:37:03.142Z,44.0
2017-04-07T19:42:03.037Z,44.0
2017-04-07T19:47:03.847Z,44.1
2017-04-07T19:52:03.482Z,44.3
2017-04-07T19:57:03.370Z,44.3
2017-04-07T20:02:03.442Z,44.3
2017-04-07T20:07:03.554Z,44.4
2017-04-07T20:12:03.175Z,44.2
2017-04-07T20:17:03.681Z,44.2
2017-04-07T20:22:03.748Z,44.3
2017-04-07T20:27:03.640Z,44.3
2017-04-07T20:32:03.491Z,44.3
2017-04-07T20:37:03.650Z,44.3
2017-04-07T20:42:03.097Z,44.3
2017-04-07T20:47:03.557Z,44.2
2017-04-07T20:52:03.614Z,44.2
2017-04-07T20:57:03.139Z,44.2
2017-04-07T21:02:03.372Z,44.1
2017-04-07T21:07:03.264Z,44.2
2017-04-07T21:12:03.079Z,44.0
2017-04-07T21:17:03.994Z,44.1
2017-04-07T21:22:03.892Z,44.1
2017-04-07T21:27:03.926Z,44.1
2017-04-07T21:32:03.964Z,44.0
2017-04-07T21:37:03.563Z,43.9
2017-04-07T21:42:03.317Z,43.9
2017-04-07T21:47:03.532Z,43.7
2017-04-07T21:52:03.188Z,43.6
2017-04-07T21:57:03.514Z,43.7
2017-04-07T22:02:03.436Z,43.6
2017-04-07T22:07:04.058Z,43.6
2017-04-07T22:12:03.752Z,43.6
2017-04-07T22:22:03.622Z,43.3
2017-04-07T22:27:03.830Z,43.5
2017-04-07T22:32:03.628Z,43.5
2017-04-07T22:37:03.143Z,43.5
2017-04-07T22:42:03.658Z,43.4
2017-04-07T22:47:03.596Z,43.4
2017-04-07T22:52:03.136Z,43.4
2017-04-07T22:57:03.627Z,43.4
2017-04-07T23:02:03.373Z,43.4
2017-04-07T23:07:03.284Z,43.2
2017-04-07T23:12:03.835Z,43.2
2017-04-07T23:17:03.707Z,43.0
2017-04-07T23:22:03.332Z,43.0
2017-04-07T23:27:03.741Z,43.0
2017-04-07T23:32:03.320Z,43.0
2017-04-07T23:37:03.165Z,42.9
2017-04-07T23:42:03.839Z,42.9
2017-04-07T23:47:03.208Z,42.9
2017-04-07T23:52:03.658Z,42.9
2017-04-07T23:57:03.343Z,42.8
