createdAt,value
2018-11-04T05:01:47.625Z,96.80
2018-11-04T05:04:17.237Z,96.70
2018-11-04T05:06:45.817Z,96.50
2018-11-04T05:09:15.389Z,98.30
2018-11-04T05:11:43.540Z,96.30
2018-11-04T05:14:11.710Z,96.10
2018-11-04T05:16:39.940Z,96.20
2018-11-04T05:19:08.706Z,96.00
2018-11-04T05:21:36.841Z,96.10
2018-11-04T05:24:05.831Z,96.20
2018-11-04T05:26:34.788Z,95.80
2018-11-04T05:29:02.954Z,95.90
2018-11-04T05:31:32.162Z,95.90
2018-11-04T05:34:00.306Z,96.10
2018-11-04T05:36:28.481Z,96.10
2018-11-04T05:38:56.756Z,96.10
2018-11-04T05:41:26.172Z,96.30
2018-11-04T05:43:54.698Z,96.00
2018-11-04T05:46:22.906Z,95.90
2018-11-04T05:48:51.038Z,96.40
2018-11-04T05:51:19.258Z,96.40
2018-11-04T05:53:48.823Z,96.00
2018-11-04T05:56:17.316Z,95.80
2018-11-04T05:58:45.800Z,95.90
2018-11-04T06:01:14.179Z,95.70
2018-11-04T06:03:42.774Z,96.00
2018-11-04T06:06:11.154Z,96.00
2018-11-04T06:08:40.018Z,96.30
2018-11-04T06:11:08.153Z,96.30
2018-11-04T06:13:37.247Z,96.60
2018-11-04T06:16:08.362Z,96.60
2018-11-04T06:18:36.534Z,96.30
2018-11-04T06:21:05.600Z,96.30
2018-11-04T06:23:34.170Z,96.30
2018-11-04T06:26:02.323Z,96.30
2018-11-04T06:28:30.438Z,96.40
2018-11-04T06:30:58.621Z,96.60
2018-11-04T06:33:27.216Z,96.40
2018-11-04T06:35:55.759Z,96.60
2018-11-04T06:38:23.917Z,96.70
2018-11-04T06:40:52.140Z,96.50
2018-11-04T06:43:20.241Z,96.40
2018-11-04T06:45:48.445Z,96.50
2018-11-04T06:48:16.646Z,96.70
2018-11-04T06:50:45.425Z,97.10
2018-11-04T06:53:13.607Z,97.40
2018-11-04T06:55:41.780Z,97.50
2018-11-04T06:58:09.936Z,97.40
2018-11-04T07:00:38.235Z,97.30
2018-11-04T07:03:06.802Z,97.10
2018-11-04T07:05:36.427Z,97.20
2018-11-04T07:08:04.988Z,96.80
2018-11-04T07:10:33.137Z,96.70
2018-11-04T07:13:01.293Z,96.60
2018-11-04T07:15:29.492Z,96.30
2018-11-04T07:17:57.716Z,96.10
2018-11-04T07:20:26.521Z,96.10
2018-11-04T07:22:55.691Z,95.90
2018-11-04T07:25:23.895Z,95.90
2018-11-04T07:27:52.163Z,95.60
2018-11-04T07:30:20.301Z,95.40
2018-11-04T07:32:48.562Z,95.30
2018-11-04T07:35:17.222Z,95.30
2018-11-04T07:37:46.053Z,95.10
2018-11-04T07:40:14.482Z,95.00
2018-11-04T07:42:42.633Z,94.90
2018-11-04T07:45:10.896Z,94.50
2018-11-04T07:47:39.066Z,94.40
2018-11-04T07:50:09.841Z,94.00
2018-11-04T07:52:38.106Z,93.80
2018-11-04T07:55:08.407Z,93.70
2018-11-04T07:57:39.361Z,93.20
2018-11-04T08:00:11.938Z,92.90
2018-11-04T08:02:40.290Z,92.60
2018-11-04T08:05:09.543Z,92.70
2018-11-04T08:07:39.103Z,92.60
2018-11-04T08:10:10.202Z,92.50
2018-11-04T08:12:38.841Z,92.30
2018-11-04T08:15:08.177Z,92.30
2018-11-04T08:17:37.198Z,92.40
2018-11-04T08:20:06.136Z,92.80
2018-11-04T08:22:34.494Z,92.80
2018-11-04T08:25:02.685Z,93.10
2018-11-04T08:27:30.866Z,92.50
2018-11-04T08:29:59.073Z,92.60
2018-11-04T08:32:27.236Z,93.10
2018-11-04T08:34:55.919Z,93.00
2018-11-04T08:37:24.139Z,93.20
2018-11-04T08:39:52.345Z,92.90
2018-11-04T08:42:20.635Z,92.70
2018-11-04T08:44:48.818Z,93.00
2018-11-04T08:47:17.685Z,93.10
2018-11-04T08:49:46.678Z,92.80
2018-11-04T08:52:15.230Z,92.50
2018-11-04T08:54:43.472Z,92.70
2018-11-04T08:57:12.029Z,93.00
2018-11-04T08:59:40.433Z,92.50
2018-11-04T09:02:08.601Z,92.20
2018-11-04T09:04:37.399Z,92.20
2018-11-04T09:07:06.163Z,92.20
2018-11-04T09:09:34.640Z,91.80
2018-11-04T09:12:04.662Z,91.40
2018-11-04T09:14:32.779Z,91.30
2018-11-04T09:17:01.599Z,91.00
2018-11-04T09:19:29.784Z,90.90
2018-11-04T09:21:58.311Z,91.10
2018-11-04T09:24:26.522Z,90.70
2018-11-04T09:26:54.968Z,90.80
2018-11-04T09:29:23.135Z,90.60
2018-11-04T09:31:51.340Z,90.60
2018-11-04T09:34:19.546Z,90.10
2018-11-04T09:36:47.794Z,90.10
2018-11-04T09:39:16.316Z,90.20
2018-11-04T09:41:44.915Z,90.40
2018-11-04T09:44:13.096Z,89.50
2018-11-04T09:46:41.369Z,89.30
2018-11-04T09:49:09.509Z,89.20
2018-11-04T09:51:37.761Z,89.20
2018-11-04T09:54:06.493Z,88.80
2018-11-04T09:56:37.537Z,89.00
2018-11-04T09:59:06.842Z,89.00
2018-11-04T10:01:35.394Z,89.40
2018-11-04T10:04:03.827Z,89.50
2018-11-04T10:06:31.945Z,89.70
2018-11-04T10:09:00.630Z,89.60
2018-11-04T10:11:30.453Z,89.40
2018-11-04T10:14:00.257Z,88.90
2018-11-04T10:16:28.417Z,88.80
2018-11-04T10:19:00.172Z,88.70
2018-11-04T10:21:30.508Z,88.90
2018-11-04T10:23:59.979Z,88.70
2018-11-04T10:26:31.358Z,88.60
2018-11-04T10:29:01.951Z,88.70
2018-11-04T10:31:30.598Z,88.40
2018-11-04T10:34:00.477Z,87.90
2018-11-04T10:36:29.140Z,88.20
2018-11-04T10:38:58.656Z,88.40
2018-11-04T10:41:27.797Z,88.40
2018-11-04T10:43:56.550Z,88.50
2018-11-04T10:46:27.567Z,88.10
2018-11-04T10:48:57.145Z,88.30
2018-11-04T10:51:27.181Z,88.00
2018-11-04T10:53:56.174Z,88.40
2018-11-04T10:56:24.311Z,87.70
2018-11-04T10:58:52.435Z,87.40
2018-11-04T11:01:26.954Z,87.40
2018-11-04T11:03:55.128Z,86.80
2018-11-04T11:06:23.209Z,87.10
2018-11-04T11:08:51.317Z,87.40
2018-11-04T11:11:19.920Z,87.20
2018-11-04T11:13:49.325Z,87.10
2018-11-04T11:16:21.312Z,86.80
2018-11-04T11:18:50.248Z,86.30
2018-11-04T11:21:19.830Z,86.70
2018-11-04T11:23:52.752Z,87.00
2018-11-04T11:26:20.832Z,87.00
2018-11-04T11:28:48.930Z,86.80
2018-11-04T11:31:17.569Z,86.10
2018-11-04T11:33:45.802Z,86.20
2018-11-04T11:36:13.915Z,86.60
2018-11-04T11:38:49.637Z,87.10
2018-11-04T11:41:17.823Z,87.00
2018-11-04T11:43:45.952Z,86.70
2018-11-04T11:46:14.037Z,86.60
2018-11-04T11:48:44.571Z,86.60
2018-11-04T11:51:14.995Z,85.90
2018-11-04T11:53:43.089Z,85.50
2018-11-04T11:56:11.204Z,85.80
2018-11-04T11:58:39.902Z,85.80
2018-11-04T12:01:08.921Z,85.40
2018-11-04T12:03:38.677Z,85.00
2018-11-04T12:06:07.230Z,84.50
2018-11-04T12:08:36.017Z,84.30
2018-11-04T12:11:05.122Z,84.50
2018-11-04T12:13:33.345Z,84.20
2018-11-04T12:16:02.250Z,84.00
2018-11-04T12:18:30.600Z,83.90
2018-11-04T12:20:59.425Z,83.80
2018-11-04T12:23:27.521Z,84.50
2018-11-04T12:26:01.280Z,84.40
2018-11-04T12:28:39.361Z,85.00
2018-11-04T12:31:07.508Z,85.10
2018-11-04T12:33:35.647Z,84.90
2018-11-04T12:36:05.811Z,85.10
2018-11-04T12:38:34.647Z,85.40
2018-11-04T12:41:02.764Z,85.50
2018-11-04T12:43:31.194Z,84.60
2018-11-04T12:46:00.206Z,85.00
2018-11-04T12:48:28.517Z,85.10
2018-11-04T12:50:56.685Z,85.40
2018-11-04T12:53:25.341Z,85.50
2018-11-04T12:55:57.323Z,85.20
2018-11-04T12:58:25.897Z,85.80
2018-11-04T13:00:54.625Z,85.70
2018-11-04T13:03:22.756Z,85.80
2018-11-04T13:08:30.895Z,86.30
2018-11-04T13:10:59.054Z,86.30
2018-11-04T13:13:27.890Z,85.90
2018-11-04T13:18:29.779Z,86.30
2018-11-04T13:20:58.116Z,86.10
2018-11-04T13:23:26.257Z,86.00
2018-11-04T13:25:54.357Z,85.90
2018-11-04T13:28:22.464Z,86.40
2018-11-04T13:30:50.584Z,86.00
2018-11-04T13:33:18.690Z,86.10
2018-11-04T13:35:46.933Z,86.40
2018-11-04T13:38:15.046Z,86.50
2018-11-04T13:40:43.158Z,85.90
2018-11-04T13:43:11.323Z,85.80
2018-11-04T13:45:40.261Z,85.70
2018-11-04T13:48:09.984Z,86.00
2018-11-04T13:50:38.128Z,86.20
2018-11-04T13:53:06.792Z,85.80
2018-11-04T13:55:34.901Z,85.30
2018-11-04T13:58:03.057Z,85.80
2018-11-04T14:00:31.167Z,85.70
2018-11-04T14:02:59.402Z,85.80
2018-11-04T14:05:27.507Z,85.90
2018-11-04T14:07:55.653Z,85.80
