createdAt,value
2018-12-30T00:01:16.668Z,101921.91
2018-12-30T00:03:13.841Z,101829.23
2018-12-30T00:06:19.050Z,101933.51
2018-12-30T00:08:16.321Z,101826.27
2018-12-30T00:11:21.498Z,101918.92
2018-12-30T00:13:18.776Z,101812.06
2018-12-30T00:16:23.942Z,101913.38
2018-12-30T00:18:21.261Z,101805.87
2018-12-30T00:21:26.403Z,101899.63
2018-12-30T00:23:23.746Z,101802.05
2018-12-30T00:26:28.849Z,101904.06
2018-12-30T00:28:26.250Z,101802.22
2018-12-30T00:31:31.298Z,101908.66
2018-12-30T00:33:28.704Z,101800.63
2018-12-30T00:36:33.745Z,101915.28
2018-12-30T00:38:31.176Z,101803.75
2018-12-30T00:41:36.191Z,101898.05
2018-12-30T00:43:33.648Z,101803.71
2018-12-30T00:46:38.734Z,101894.49
2018-12-30T00:48:36.102Z,101799.25
2018-12-30T00:51:41.133Z,101899.35
2018-12-30T00:53:38.551Z,101798.84
2018-12-30T00:56:43.630Z,101903.11
2018-12-30T00:58:41.013Z,101806.00
2018-12-30T01:01:46.100Z,101908.63
2018-12-30T01:03:43.466Z,101810.20
2018-12-30T01:06:48.554Z,101902.71
2018-12-30T01:08:45.923Z,101822.44
2018-12-30T01:11:51.032Z,101929.63
2018-12-30T01:13:48.374Z,101810.89
2018-12-30T01:16:53.559Z,101915.09
2018-12-30T01:18:50.818Z,101817.56
2018-12-30T01:21:55.936Z,101929.11
2018-12-30T01:23:53.269Z,101830.09
2018-12-30T01:26:58.390Z,101930.81
2018-12-30T01:28:55.727Z,101831.80
2018-12-30T01:32:00.865Z,101944.28
2018-12-30T01:33:58.177Z,101845.32
2018-12-30T01:37:03.328Z,101948.96
2018-12-30T01:39:00.635Z,101841.80
2018-12-30T01:42:05.810Z,101940.22
2018-12-30T01:44:03.078Z,101834.25
2018-12-30T01:47:08.268Z,101940.88
2018-12-30T01:49:05.535Z,101853.89
2018-12-30T01:52:10.736Z,101953.08
2018-12-30T01:54:07.999Z,101864.50
2018-12-30T01:57:13.227Z,101968.98
2018-12-30T01:59:10.457Z,101878.30
2018-12-30T02:02:15.735Z,101986.62
2018-12-30T02:04:12.914Z,101892.45
2018-12-30T02:07:18.188Z,101992.32
2018-12-30T02:09:15.362Z,101899.95
2018-12-30T02:12:20.654Z,101997.66
2018-12-30T02:14:17.807Z,101906.00
2018-12-30T02:17:23.131Z,101999.80
2018-12-30T02:19:20.269Z,101915.31
2018-12-30T02:22:25.606Z,102024.02
2018-12-30T02:24:22.735Z,101921.61
2018-12-30T02:27:28.046Z,102018.23
2018-12-30T02:29:25.206Z,101935.67
2018-12-30T02:32:30.490Z,102016.76
2018-12-30T02:34:27.668Z,101916.73
2018-12-30T02:37:32.958Z,102021.00
2018-12-30T02:39:30.213Z,101910.91
2018-12-30T02:42:35.450Z,102012.44
2018-12-30T02:44:32.600Z,101918.02
2018-12-30T02:47:37.896Z,102005.59
2018-12-30T02:49:35.075Z,101905.20
2018-12-30T02:52:40.335Z,102007.66
2018-12-30T02:54:37.544Z,101910.38
2018-12-30T02:57:42.783Z,101999.37
2018-12-30T02:59:40.005Z,101897.87
2018-12-30T03:02:45.240Z,102007.72
2018-12-30T03:04:42.488Z,101905.09
2018-12-30T03:07:47.680Z,102010.49
2018-12-30T03:09:44.929Z,101901.77
2018-12-30T03:12:50.142Z,101999.33
2018-12-30T03:14:47.501Z,101904.98
2018-12-30T03:17:52.610Z,102009.60
2018-12-30T03:19:49.830Z,101912.19
2018-12-30T03:22:55.080Z,102000.20
2018-12-30T03:24:52.277Z,101899.64
2018-12-30T03:27:57.540Z,102000.97
2018-12-30T03:29:54.728Z,101905.21
2018-12-30T03:33:00.003Z,101998.49
2018-12-30T03:34:57.174Z,101900.53
2018-12-30T03:38:02.453Z,102005.83
2018-12-30T03:39:59.629Z,101902.62
2018-12-30T03:43:04.916Z,102005.18
2018-12-30T03:45:02.086Z,101903.81
2018-12-30T03:48:07.379Z,102002.03
2018-12-30T03:50:04.525Z,101907.06
2018-12-30T03:53:09.847Z,102016.16
2018-12-30T03:55:06.968Z,101915.31
2018-12-30T03:58:12.330Z,102015.22
2018-12-30T04:00:09.419Z,101915.08
2018-12-30T04:03:14.792Z,102024.62
2018-12-30T04:05:11.879Z,101923.89
2018-12-30T04:08:17.266Z,102025.55
2018-12-30T04:10:14.342Z,101924.19
2018-12-30T04:13:19.744Z,102029.77
2018-12-30T04:15:16.859Z,101925.50
2018-12-30T04:18:22.207Z,102031.34
2018-12-30T04:20:19.339Z,101932.25
2018-12-30T04:23:24.643Z,102042.35
2018-12-30T04:25:21.716Z,101937.05
2018-12-30T04:28:27.099Z,102033.48
2018-12-30T04:30:24.191Z,101935.64
2018-12-30T04:33:29.543Z,102047.14
2018-12-30T04:35:26.663Z,101945.94
2018-12-30T04:38:31.995Z,102050.56
2018-12-30T04:40:29.123Z,101948.86
2018-12-30T04:43:34.449Z,102052.45
2018-12-30T04:45:31.584Z,101948.91
2018-12-30T04:48:36.893Z,102047.42
2018-12-30T04:50:34.038Z,101944.70
2018-12-30T04:53:39.333Z,102051.39
2018-12-30T04:55:36.502Z,101949.30
2018-12-30T04:58:41.777Z,102060.06
2018-12-30T05:00:39.026Z,101963.44
2018-12-30T05:03:44.216Z,102057.05
2018-12-30T05:05:41.403Z,101959.97
2018-12-30T05:08:46.678Z,102060.31
2018-12-30T05:10:43.836Z,101960.77
2018-12-30T05:13:49.146Z,102076.58
2018-12-30T05:15:46.276Z,101980.70
2018-12-30T05:18:51.596Z,102087.41
2018-12-30T05:20:48.746Z,101987.56
2018-12-30T05:23:54.054Z,102085.03
2018-12-30T05:25:51.164Z,101990.75
2018-12-30T05:28:56.523Z,102101.17
2018-12-30T05:30:53.615Z,101993.61
2018-12-30T05:33:58.981Z,102103.41
2018-12-30T05:35:56.077Z,102007.67
2018-12-30T05:39:01.432Z,102119.73
2018-12-30T05:40:58.511Z,102019.59
2018-12-30T05:44:03.908Z,102127.67
2018-12-30T05:46:00.958Z,102035.58
2018-12-30T05:49:06.375Z,102139.23
2018-12-30T05:51:03.403Z,102038.55
2018-12-30T05:54:08.834Z,102146.59
2018-12-30T05:56:05.848Z,102040.63
2018-12-30T05:59:11.280Z,102155.16
2018-12-30T06:01:08.296Z,102058.84
2018-12-30T06:04:13.752Z,102162.22
2018-12-30T06:06:10.739Z,102062.26
2018-12-30T06:09:16.209Z,102169.42
2018-12-30T06:11:13.183Z,102066.73
2018-12-30T06:14:18.678Z,102177.70
2018-12-30T06:16:15.623Z,102069.43
2018-12-30T06:19:21.117Z,102174.62
2018-12-30T06:21:18.077Z,102069.56
2018-12-30T06:24:23.574Z,102176.80
2018-12-30T06:26:20.518Z,102079.95
2018-12-30T06:29:26.028Z,102187.36
2018-12-30T06:31:22.957Z,102088.57
2018-12-30T06:34:28.492Z,102202.79
2018-12-30T06:36:25.415Z,102106.32
2018-12-30T06:39:30.922Z,102221.64
2018-12-30T06:41:27.878Z,102109.28
2018-12-30T06:44:33.373Z,102227.09
2018-12-30T06:46:30.352Z,102122.16
2018-12-30T06:49:35.880Z,102252.19
2018-12-30T06:51:32.804Z,102147.19
2018-12-30T06:54:38.318Z,102262.00
2018-12-30T06:56:35.271Z,102154.30
2018-12-30T06:59:40.774Z,102270.77
2018-12-30T07:01:37.727Z,102168.17
2018-12-30T07:04:43.215Z,102283.97
2018-12-30T07:06:40.178Z,102179.53
2018-12-30T07:09:45.668Z,102292.86
2018-12-30T07:11:42.645Z,102192.27
2018-12-30T07:14:48.112Z,102299.80
2018-12-30T07:16:45.117Z,102199.53
2018-12-30T07:19:50.573Z,102307.11
2018-12-30T07:21:47.573Z,102204.03
2018-12-30T07:24:53.022Z,102302.32
2018-12-30T07:26:50.034Z,102197.44
2018-12-30T07:29:55.470Z,102305.58
2018-12-30T07:31:52.711Z,102199.25
2018-12-30T07:34:57.910Z,102303.08
2018-12-30T07:36:55.148Z,102195.95
2018-12-30T07:40:00.359Z,102301.16
2018-12-30T07:41:57.588Z,102202.66
2018-12-30T07:45:02.820Z,102299.80
2018-12-30T07:47:00.042Z,102188.61
2018-12-30T07:50:05.284Z,102292.73
2018-12-30T07:52:02.505Z,102191.50
2018-12-30T07:55:07.742Z,102289.39
2018-12-30T07:57:04.953Z,102188.95
2018-12-30T08:00:10.206Z,102292.00
2018-12-30T08:02:07.398Z,102192.95
2018-12-30T08:05:12.656Z,102301.05
2018-12-30T08:07:09.845Z,102197.48
2018-12-30T08:10:15.113Z,102295.52
2018-12-30T08:12:12.290Z,102202.55
2018-12-30T08:15:17.561Z,102319.58
2018-12-30T08:17:14.736Z,102221.70
2018-12-30T08:20:20.026Z,102339.59
2018-12-30T08:22:17.185Z,102234.52
2018-12-30T08:25:22.479Z,102345.65
2018-12-30T08:27:19.638Z,102242.89
2018-12-30T08:30:24.943Z,102355.24
2018-12-30T08:32:22.096Z,102245.52
2018-12-30T08:35:27.427Z,102356.70
2018-12-30T08:37:24.538Z,102258.66
2018-12-30T08:40:29.885Z,102370.94
2018-12-30T08:42:26.982Z,102272.18
2018-12-30T08:45:32.362Z,102376.45
2018-12-30T08:47:29.434Z,102274.14
2018-12-30T08:50:34.831Z,102376.21
2018-12-30T08:52:33.371Z,102266.78
2018-12-30T08:55:37.270Z,102369.59
2018-12-30T08:57:34.356Z,102261.92
2018-12-30T09:00:39.722Z,102370.52
2018-12-30T09:02:36.809Z,102269.97
2018-12-30T09:05:42.158Z,102370.78
2018-12-30T09:07:39.294Z,102264.91
2018-12-30T09:10:44.610Z,102371.17
2018-12-30T09:12:41.810Z,102264.64
2018-12-30T09:15:47.089Z,102381.59
2018-12-30T09:17:44.196Z,102284.55
2018-12-30T09:20:49.554Z,102390.91
2018-12-30T09:22:46.659Z,102288.83
2018-12-30T09:25:52.000Z,102394.91
2018-12-30T09:27:49.123Z,102298.67
2018-12-30T09:30:54.459Z,102395.42
2018-12-30T09:32:51.592Z,102298.25
2018-12-30T09:35:56.913Z,102405.25
2018-12-30T09:37:54.071Z,102300.25
2018-12-30T09:40:59.363Z,102413.86
2018-12-30T09:42:56.518Z,102311.49
2018-12-30T09:46:01.827Z,102421.66
2018-12-30T09:47:58.956Z,102312.22
2018-12-30T09:51:04.292Z,102418.82
2018-12-30T09:53:04.352Z,102307.69
2018-12-30T09:56:06.780Z,102408.11
2018-12-30T09:58:06.840Z,102303.12
2018-12-30T10:01:09.238Z,102416.01
2018-12-30T10:03:09.270Z,102313.04
2018-12-30T10:06:11.692Z,102420.57
2018-12-30T10:08:11.727Z,102312.40
2018-12-30T10:11:14.173Z,102421.38
2018-12-30T10:13:14.177Z,102314.14
2018-12-30T10:16:16.637Z,102416.23
2018-12-30T10:18:16.620Z,102308.20
2018-12-30T10:21:19.115Z,102411.66
2018-12-30T10:23:19.065Z,102298.65
2018-12-30T10:26:21.578Z,102405.67
2018-12-30T10:28:21.502Z,102294.53
2018-12-30T10:36:45.916Z,102403.88
2018-12-30T10:38:41.278Z,102305.00
2018-12-30T10:41:48.452Z,102420.37
2018-12-30T10:43:43.723Z,102324.85
2018-12-30T10:46:50.862Z,102413.70
2018-12-30T10:48:46.190Z,102325.00
2018-12-30T10:51:53.327Z,102426.95
2018-12-30T10:53:48.701Z,102339.28
2018-12-30T10:56:55.780Z,102424.65
2018-12-30T10:58:51.153Z,102327.25
2018-12-30T11:01:58.458Z,102421.09
2018-12-30T11:03:53.609Z,102312.36
2018-12-30T11:07:00.940Z,102418.37
2018-12-30T11:08:56.065Z,102308.86
2018-12-30T11:12:03.417Z,102406.34
2018-12-30T11:13:58.517Z,102303.45
2018-12-30T11:17:05.904Z,102398.49
2018-12-30T11:19:00.987Z,102296.09
2018-12-30T11:22:08.359Z,102397.67
2018-12-30T11:24:08.584Z,102298.98
2018-12-30T11:27:10.828Z,102403.75
2018-12-30T11:29:05.890Z,102304.49
2018-12-30T11:32:13.336Z,102414.13
2018-12-30T11:34:08.343Z,102315.13
2018-12-30T11:37:15.801Z,102408.36
2018-12-30T11:39:10.799Z,102312.57
2018-12-30T11:42:18.270Z,102412.53
2018-12-30T11:44:13.242Z,102314.11
2018-12-30T11:47:20.786Z,102418.81
2018-12-30T11:49:15.709Z,102311.05
2018-12-30T11:52:23.232Z,102413.28
2018-12-30T11:54:18.187Z,102311.59
2018-12-30T11:57:25.691Z,102412.42
2018-12-30T11:59:20.649Z,102310.11
2018-12-30T12:02:28.172Z,102406.27
2018-12-30T12:04:23.106Z,102299.26
2018-12-30T12:07:30.627Z,102399.23
2018-12-30T12:09:25.568Z,102295.67
2018-12-30T12:12:33.069Z,102389.09
2018-12-30T12:14:28.030Z,102287.63
2018-12-30T12:17:35.630Z,102382.17
2018-12-30T12:19:30.475Z,102272.83
2018-12-30T12:22:38.014Z,102377.12
2018-12-30T12:24:32.931Z,102278.22
2018-12-30T12:27:40.482Z,102375.86
2018-12-30T12:29:35.379Z,102272.28
2018-12-30T12:32:42.976Z,102379.44
2018-12-30T12:34:37.828Z,102275.58
2018-12-30T12:37:45.436Z,102374.14
2018-12-30T12:39:40.279Z,102266.83
2018-12-30T12:42:47.899Z,102369.91
2018-12-30T12:44:42.748Z,102256.20
2018-12-30T12:47:50.380Z,102363.56
2018-12-30T12:49:45.193Z,102263.75
2018-12-30T12:52:52.859Z,102367.03
2018-12-30T12:54:47.654Z,102256.34
2018-12-30T12:57:55.402Z,102367.75
2018-12-30T12:59:50.097Z,102269.79
2018-12-30T13:02:57.883Z,102362.41
2018-12-30T13:04:52.541Z,102260.42
2018-12-30T13:08:00.362Z,102357.83
2018-12-30T13:09:54.993Z,102264.16
2018-12-30T13:13:02.826Z,102356.89
2018-12-30T13:14:57.453Z,102255.73
2018-12-30T13:18:05.348Z,102371.52
2018-12-30T13:19:59.897Z,102270.37
2018-12-30T13:23:07.841Z,102370.18
2018-12-30T13:25:02.547Z,102268.55
2018-12-30T13:28:10.871Z,102365.07
2018-12-30T13:30:05.023Z,102266.98
2018-12-30T13:33:13.335Z,102364.45
2018-12-30T13:35:07.482Z,102267.14
2018-12-30T13:38:18.450Z,102378.12
2018-12-30T13:40:09.936Z,102275.00
2018-12-30T13:43:20.940Z,102382.67
2018-12-30T13:45:12.405Z,102276.12
2018-12-30T13:48:23.421Z,102382.30
2018-12-30T13:50:14.892Z,102276.98
2018-12-30T13:53:25.901Z,102370.32
2018-12-30T13:55:17.340Z,102261.98
2018-12-30T13:58:28.402Z,102370.89
2018-12-30T14:00:19.789Z,102274.91
2018-12-30T14:03:30.854Z,102380.22
2018-12-30T14:05:22.267Z,102277.39
2018-12-30T14:08:33.306Z,102386.74
2018-12-30T14:10:24.725Z,102282.15
2018-12-30T14:13:35.770Z,102379.81
2018-12-30T14:15:27.228Z,102285.16
2018-12-30T14:18:38.241Z,102397.74
2018-12-30T14:20:29.683Z,102292.44
2018-12-30T14:23:40.697Z,102405.42
2018-12-30T14:25:32.137Z,102299.54
2018-12-30T14:28:43.156Z,102405.83
2018-12-30T14:30:34.603Z,102299.98
2018-12-30T14:33:45.632Z,102407.41
2018-12-30T14:35:37.081Z,102297.94
2018-12-30T14:38:48.231Z,102411.31
2018-12-30T14:40:39.552Z,102312.80
2018-12-30T14:43:50.694Z,102421.83
2018-12-30T14:45:42.031Z,102326.75
2018-12-30T14:48:53.166Z,102430.39
2018-12-30T14:50:44.486Z,102341.13
2018-12-30T14:53:57.407Z,102443.96
2018-12-30T14:55:48.987Z,102338.14
2018-12-30T14:58:58.133Z,102446.30
2018-12-30T15:00:49.394Z,102340.23
2018-12-30T15:04:00.608Z,102438.25
2018-12-30T15:05:51.850Z,102341.38
2018-12-30T15:09:03.082Z,102448.69
2018-12-30T15:10:54.402Z,102347.31
2018-12-30T15:14:05.550Z,102458.84
2018-12-30T15:15:56.946Z,102356.30
2018-12-30T15:19:08.019Z,102449.38
2018-12-30T15:20:59.330Z,102341.94
2018-12-30T15:24:10.496Z,102442.73
2018-12-30T15:26:01.861Z,102334.41
2018-12-30T15:29:12.985Z,102434.45
2018-12-30T15:31:04.318Z,102329.98
2018-12-30T15:34:15.463Z,102434.50
2018-12-30T15:36:06.783Z,102339.71
2018-12-30T15:39:17.948Z,102431.38
2018-12-30T15:41:09.239Z,102336.67
2018-12-30T15:44:20.461Z,102450.31
2018-12-30T15:46:11.694Z,102359.37
2018-12-30T15:49:22.955Z,102474.95
2018-12-30T15:51:14.151Z,102378.62
2018-12-30T15:54:25.443Z,102478.88
2018-12-30T15:56:16.614Z,102362.07
2018-12-30T15:59:27.921Z,102474.43
2018-12-30T16:01:19.087Z,102358.14
2018-12-30T16:04:32.199Z,102454.44
2018-12-30T16:06:24.189Z,102358.57
2018-12-30T16:09:32.860Z,102451.90
2018-12-30T16:11:26.649Z,102337.05
2018-12-30T16:14:35.345Z,102438.86
2018-12-30T16:16:29.123Z,102338.59
2018-12-30T16:19:37.834Z,102430.33
2018-12-30T16:21:31.648Z,102323.88
2018-12-30T16:24:40.340Z,102438.70
2018-12-30T16:26:34.120Z,102330.28
2018-12-30T16:29:42.809Z,102418.61
2018-12-30T16:31:36.586Z,102310.00
2018-12-30T16:34:45.279Z,102416.29
2018-12-30T16:36:39.055Z,102305.79
2018-12-30T16:39:47.713Z,102399.27
2018-12-30T16:41:41.553Z,102305.88
2018-12-30T16:44:50.179Z,102415.04
2018-12-30T16:46:44.049Z,102315.09
2018-12-30T16:49:52.638Z,102424.23
2018-12-30T16:51:46.527Z,102313.83
2018-12-30T16:54:55.116Z,102412.01
2018-12-30T16:56:48.992Z,102307.27
2018-12-30T16:59:57.582Z,102411.66
2018-12-30T17:01:51.470Z,102303.96
2018-12-30T17:05:00.266Z,102404.56
2018-12-30T17:06:53.945Z,102298.81
2018-12-30T17:10:02.519Z,102413.37
2018-12-30T17:11:56.431Z,102305.14
2018-12-30T17:15:04.990Z,102413.40
2018-12-30T17:16:58.875Z,102308.78
2018-12-30T17:20:07.442Z,102416.73
2018-12-30T17:22:01.342Z,102314.72
2018-12-30T17:25:09.918Z,102423.00
2018-12-30T17:27:03.803Z,102309.03
2018-12-30T17:30:12.394Z,102421.34
2018-12-30T17:32:06.270Z,102320.54
2018-12-30T17:35:14.948Z,102407.30
2018-12-30T17:37:08.795Z,102314.98
2018-12-30T17:40:17.427Z,102428.34
2018-12-30T17:42:11.194Z,102323.23
2018-12-30T17:45:19.889Z,102427.63
2018-12-30T17:47:13.649Z,102321.02
2018-12-30T17:50:22.374Z,102432.00
2018-12-30T17:52:16.096Z,102320.36
2018-12-30T17:55:24.865Z,102432.30
2018-12-30T17:57:18.556Z,102327.35
2018-12-30T18:00:27.367Z,102426.27
2018-12-30T18:02:21.011Z,102325.95
2018-12-30T18:05:29.869Z,102434.50
2018-12-30T18:07:23.475Z,102329.61
2018-12-30T18:10:32.354Z,102433.00
2018-12-30T18:12:25.956Z,102328.19
2018-12-30T18:15:34.819Z,102432.78
2018-12-30T18:17:28.414Z,102320.49
2018-12-30T18:20:37.275Z,102428.45
2018-12-30T18:22:30.860Z,102329.98
2018-12-30T18:25:39.735Z,102436.09
2018-12-30T18:27:33.344Z,102333.05
2018-12-30T18:30:42.210Z,102438.18
2018-12-30T18:32:35.819Z,102342.05
2018-12-30T18:35:44.661Z,102461.77
2018-12-30T18:37:38.306Z,102348.20
2018-12-30T18:40:47.204Z,102442.09
2018-12-30T18:42:40.766Z,102338.37
2018-12-30T18:45:49.607Z,102445.48
2018-12-30T18:47:43.254Z,102340.61
2018-12-30T18:50:52.055Z,102443.69
2018-12-30T18:52:45.748Z,102340.02
2018-12-30T18:55:54.505Z,102442.48
2018-12-30T18:57:48.223Z,102342.52
2018-12-30T19:00:56.952Z,102441.56
2018-12-30T19:02:50.705Z,102340.22
2018-12-30T19:05:59.413Z,102441.97
2018-12-30T19:07:53.207Z,102333.50
2018-12-30T19:11:01.897Z,102429.76
2018-12-30T19:12:55.698Z,102332.38
2018-12-30T19:16:04.334Z,102436.03
2018-12-30T19:17:58.160Z,102335.92
2018-12-30T19:21:06.782Z,102430.95
2018-12-30T19:23:00.640Z,102325.45
2018-12-30T19:26:14.274Z,102444.04
2018-12-30T19:28:03.086Z,102340.91
2018-12-30T19:31:11.721Z,102439.13
2018-12-30T19:33:05.554Z,102338.27
2018-12-30T19:36:14.195Z,102439.54
2018-12-30T19:38:08.020Z,102347.00
2018-12-30T19:41:16.692Z,102456.78
2018-12-30T19:43:10.477Z,102346.11
2018-12-30T19:46:19.151Z,102451.75
2018-12-30T19:48:12.957Z,102338.76
2018-12-30T19:51:21.641Z,102436.22
2018-12-30T19:53:15.406Z,102331.47
2018-12-30T19:56:24.115Z,102435.40
2018-12-30T19:58:17.852Z,102333.69
2018-12-30T20:01:26.570Z,102449.25
2018-12-30T20:03:20.304Z,102346.08
2018-12-30T20:06:29.058Z,102443.22
2018-12-30T20:08:22.773Z,102342.30
2018-12-30T20:11:31.547Z,102442.63
2018-12-30T20:13:25.212Z,102334.81
2018-12-30T20:16:34.009Z,102436.46
2018-12-30T20:18:27.657Z,102329.17
2018-12-30T20:21:36.465Z,102434.86
2018-12-30T20:23:30.116Z,102321.20
2018-12-30T20:26:38.939Z,102430.88
2018-12-30T20:28:32.568Z,102318.14
2018-12-30T20:31:41.421Z,102427.03
2018-12-30T20:33:35.063Z,102316.59
2018-12-30T20:36:43.864Z,102417.44
2018-12-30T20:38:37.541Z,102319.23
2018-12-30T20:41:46.337Z,102427.44
2018-12-30T20:43:39.997Z,102309.97
2018-12-30T20:46:48.786Z,102419.64
2018-12-30T20:48:42.516Z,102308.50
2018-12-30T20:51:51.281Z,102419.09
2018-12-30T20:53:44.990Z,102306.73
2018-12-30T20:56:53.748Z,102425.78
2018-12-30T20:58:47.467Z,102305.93
2018-12-30T21:01:56.192Z,102414.88
2018-12-30T21:03:49.947Z,102309.81
2018-12-30T21:06:58.654Z,102418.20
2018-12-30T21:08:52.455Z,102309.34
2018-12-30T21:12:01.126Z,102419.80
2018-12-30T21:13:54.925Z,102305.42
2018-12-30T21:17:03.639Z,102404.02
2018-12-30T21:18:57.424Z,102287.33
2018-12-30T21:22:06.104Z,102395.52
2018-12-30T21:24:01.478Z,102288.23
2018-12-30T21:27:08.541Z,102403.56
2018-12-30T21:29:02.376Z,102292.54
2018-12-30T21:32:11.010Z,102403.64
2018-12-30T21:34:04.853Z,102289.89
2018-12-30T21:37:13.443Z,102395.52
2018-12-30T21:39:07.343Z,102280.63
2018-12-30T21:42:15.912Z,102381.04
2018-12-30T21:44:09.821Z,102269.40
2018-12-30T21:47:18.370Z,102380.88
2018-12-30T21:49:15.198Z,102274.58
2018-12-30T21:52:20.850Z,102380.44
2018-12-30T21:54:17.671Z,102274.17
2018-12-30T21:57:23.316Z,102379.52
2018-12-30T21:59:20.140Z,102274.05
2018-12-30T22:02:25.790Z,102388.75
2018-12-30T22:04:22.777Z,102276.08
2018-12-30T22:07:28.241Z,102377.73
2018-12-30T22:09:26.352Z,102265.73
2018-12-30T22:12:30.704Z,102360.70
2018-12-30T22:14:28.814Z,102266.25
2018-12-30T22:17:33.172Z,102358.47
2018-12-30T22:19:31.282Z,102249.75
2018-12-30T22:22:35.660Z,102360.13
2018-12-30T22:24:33.739Z,102258.98
2018-12-30T22:27:38.160Z,102364.77
2018-12-30T22:29:36.206Z,102264.95
2018-12-30T22:32:40.644Z,102375.61
2018-12-30T22:34:38.664Z,102266.97
2018-12-30T22:37:43.115Z,102366.76
2018-12-30T22:39:41.104Z,102264.64
2018-12-30T22:42:48.195Z,102368.42
2018-12-30T22:44:43.555Z,102258.80
2018-12-30T22:47:50.649Z,102361.39
2018-12-30T22:49:46.020Z,102261.12
2018-12-30T22:52:53.121Z,102362.50
2018-12-30T22:54:48.487Z,102253.99
2018-12-30T22:57:55.595Z,102349.05
2018-12-30T22:59:50.954Z,102244.28
2018-12-30T23:02:58.060Z,102343.13
2018-12-30T23:04:53.434Z,102238.80
2018-12-30T23:08:00.547Z,102333.64
2018-12-30T23:09:55.902Z,102234.92
2018-12-30T23:13:03.096Z,102339.03
2018-12-30T23:14:58.353Z,102232.35
2018-12-30T23:18:05.570Z,102335.19
2018-12-30T23:20:00.814Z,102215.55
2018-12-30T23:23:08.040Z,102329.50
2018-12-30T23:25:03.279Z,102233.14
2018-12-30T23:28:10.507Z,102336.12
2018-12-30T23:30:05.746Z,102223.56
2018-12-30T23:33:12.992Z,102338.49
2018-12-30T23:35:08.190Z,102228.89
2018-12-30T23:38:15.613Z,102330.31
2018-12-30T23:40:10.651Z,102227.80
2018-12-30T23:43:18.075Z,102341.92
2018-12-30T23:45:13.121Z,102244.24
2018-12-30T23:48:20.534Z,102339.20
2018-12-30T23:50:15.597Z,102233.02
2018-12-30T23:53:23.003Z,102341.56
2018-12-30T23:55:18.063Z,102237.85
2018-12-30T23:58:25.446Z,102331.80
