createdAt,value
2024-02-22T00:00:52.730Z,57.22
2024-02-22T00:03:20.923Z,55.06
2024-02-22T00:05:49.241Z,55.75
2024-02-22T00:08:17.613Z,56.06
2024-02-22T00:10:46.695Z,56.55
2024-02-22T00:13:15.880Z,56.17
2024-02-22T00:15:44.117Z,57.03
2024-02-22T00:18:12.957Z,56.61
2024-02-22T00:20:41.367Z,57.22
2024-02-22T00:23:09.642Z,57.26
2024-02-22T00:25:37.864Z,56.37
2024-02-22T00:28:05.874Z,57.13
2024-02-22T00:30:34.133Z,57.80
2024-02-22T00:33:02.418Z,57.02
2024-02-22T00:35:30.774Z,57.66
2024-02-22T00:37:59.460Z,58.25
2024-02-22T00:40:27.873Z,56.83
2024-02-22T00:42:56.191Z,57.84
2024-02-22T00:45:24.393Z,57.58
2024-02-22T00:47:52.718Z,58.29
2024-02-22T00:50:20.927Z,58.26
2024-02-22T00:52:52.078Z,57.65
2024-02-22T00:55:20.630Z,59.56
2024-02-22T00:57:49.023Z,60.45
2024-02-22T01:00:17.386Z,59.69
2024-02-22T01:02:45.602Z,61.15
2024-02-22T01:05:13.918Z,61.84
2024-02-22T01:07:42.216Z,61.20
2024-02-22T01:10:10.459Z,61.01
2024-02-22T01:12:38.664Z,61.53
2024-02-22T01:15:07.635Z,61.61
2024-02-22T01:17:35.698Z,61.12
2024-02-22T01:20:05.830Z,62.21
2024-02-22T01:22:34.351Z,62.16
2024-02-22T01:25:02.621Z,62.49
2024-02-22T01:27:30.786Z,63.13
2024-02-22T01:29:59.065Z,63.08
2024-02-22T01:32:27.406Z,63.86
2024-02-22T01:34:55.635Z,63.41
2024-02-22T01:37:23.842Z,65.20
2024-02-22T01:39:51.989Z,65.66
2024-02-22T01:42:20.355Z,66.01
2024-02-22T01:44:48.580Z,66.64
2024-02-22T01:47:17.165Z,66.55
2024-02-22T01:49:45.777Z,66.83
2024-02-22T01:52:14.283Z,67.69
2024-02-22T01:54:42.544Z,68.42
2024-02-22T01:57:10.880Z,69.15
2024-02-22T01:59:39.177Z,70.87
2024-02-22T02:02:07.503Z,71.58
2024-02-22T02:04:36.409Z,72.78
2024-02-22T02:07:04.606Z,73.22
2024-02-22T02:09:33.005Z,73.47
2024-02-22T02:12:01.229Z,74.39
2024-02-22T02:14:29.468Z,75.05
2024-02-22T02:16:57.797Z,75.54
2024-02-22T02:19:27.686Z,76.37
2024-02-22T02:22:13.681Z,76.36
2024-02-22T02:25:03.238Z,76.40
2024-02-22T02:27:35.774Z,75.81
2024-02-22T02:30:04.368Z,76.91
2024-02-22T02:32:32.628Z,76.38
2024-02-22T02:35:01.116Z,77.59
2024-02-22T02:37:29.440Z,77.22
2024-02-22T02:39:57.586Z,77.65
2024-02-22T02:42:27.025Z,78.35
2024-02-22T02:44:55.313Z,77.98
2024-02-22T02:47:23.496Z,78.84
2024-02-22T02:49:52.055Z,79.50
2024-02-22T02:52:20.271Z,79.01
2024-02-22T02:54:48.429Z,79.97
2024-02-22T02:57:16.586Z,79.68
2024-02-22T02:59:44.905Z,80.02
2024-02-22T03:02:13.149Z,79.87
2024-02-22T03:04:43.186Z,80.58
2024-02-22T03:07:11.566Z,81.66
2024-02-22T03:09:39.837Z,81.55
2024-02-22T03:12:08.588Z,81.88
2024-02-22T03:14:36.762Z,83.20
2024-02-22T03:17:05.099Z,82.19
2024-02-22T03:19:33.352Z,83.28
2024-02-22T03:22:01.567Z,83.26
2024-02-22T03:24:29.703Z,82.10
2024-02-22T03:26:57.897Z,83.92
2024-02-22T03:29:27.077Z,83.53
2024-02-22T03:31:55.939Z,83.27
2024-02-22T03:34:25.106Z,82.80
2024-02-22T03:36:53.282Z,83.07
2024-02-22T03:39:21.674Z,83.05
2024-02-22T03:41:49.875Z,83.38
2024-02-22T03:44:18.432Z,83.62
2024-02-22T03:47:04.630Z,83.82
2024-02-22T03:49:33.119Z,84.14
2024-02-22T03:52:01.381Z,84.71
2024-02-22T03:54:29.568Z,83.63
2024-02-22T03:56:57.730Z,84.15
2024-02-22T03:59:26.021Z,84.45
2024-02-22T04:01:54.976Z,84.61
2024-02-22T04:04:23.183Z,84.13
2024-02-22T04:06:51.489Z,85.11
2024-02-22T04:09:19.816Z,84.74
2024-02-22T04:11:48.253Z,84.85
2024-02-22T04:14:16.649Z,85.01
2024-02-22T04:16:45.005Z,84.97
2024-02-22T04:19:13.725Z,85.61
2024-02-22T04:21:43.506Z,84.97
2024-02-22T04:24:11.710Z,85.03
2024-02-22T04:26:52.743Z,85.93
2024-02-22T04:29:21.119Z,85.14
2024-02-22T04:31:49.847Z,85.66
2024-02-22T04:34:18.165Z,85.12
2024-02-22T04:36:46.452Z,85.60
2024-02-22T04:39:15.683Z,85.87
2024-02-22T04:41:43.900Z,86.02
2024-02-22T04:44:12.355Z,86.10
2024-02-22T04:46:41.176Z,85.60
2024-02-22T04:49:10.970Z,85.28
2024-02-22T04:51:39.986Z,85.69
2024-02-22T04:54:08.167Z,86.23
2024-02-22T04:56:36.352Z,84.84
2024-02-22T04:59:04.591Z,85.62
2024-02-22T05:01:33.054Z,85.45
2024-02-22T05:04:01.536Z,85.15
2024-02-22T05:06:30.021Z,84.82
2024-02-22T05:08:58.320Z,84.43
2024-02-22T05:11:26.574Z,84.49
2024-02-22T05:13:58.318Z,84.63
2024-02-22T05:16:26.676Z,85.23
2024-02-22T05:18:54.889Z,84.95
2024-02-22T05:21:23.121Z,85.00
2024-02-22T05:23:51.318Z,85.32
2024-02-22T05:26:19.662Z,85.26
2024-02-22T05:28:48.084Z,85.99
2024-02-22T05:31:35.144Z,85.64
2024-02-22T05:34:04.739Z,85.39
2024-02-22T05:36:32.950Z,86.19
2024-02-22T05:39:02.649Z,86.15
2024-02-22T05:41:30.835Z,86.53
2024-02-22T05:43:59.017Z,87.22
2024-02-22T05:46:27.502Z,87.11
2024-02-22T05:48:55.887Z,86.94
2024-02-22T05:51:24.157Z,87.40
2024-02-22T05:53:54.888Z,86.99
2024-02-22T05:56:23.333Z,87.36
2024-02-22T05:58:51.615Z,87.81
2024-02-22T06:01:19.935Z,87.96
2024-02-22T06:03:48.129Z,87.44
2024-02-22T06:06:16.964Z,87.73
2024-02-22T06:08:45.103Z,87.89
2024-02-22T06:11:17.392Z,88.03
2024-02-22T06:13:45.916Z,88.14
2024-02-22T06:16:14.102Z,88.22
2024-02-22T06:18:42.322Z,88.29
2024-02-22T06:21:11.986Z,88.10
2024-02-22T06:23:40.962Z,88.21
2024-02-22T06:26:09.282Z,87.98
2024-02-22T06:28:37.530Z,88.45
2024-02-22T06:31:05.903Z,88.55
2024-02-22T06:33:35.245Z,88.23
2024-02-22T06:36:03.581Z,88.30
2024-02-22T06:38:31.728Z,88.63
2024-02-22T06:41:00.503Z,88.63
2024-02-22T06:43:28.687Z,87.87
2024-02-22T06:45:56.826Z,88.41
2024-02-22T06:48:25.360Z,88.79
2024-02-22T06:50:53.743Z,88.93
2024-02-22T06:53:21.946Z,88.95
2024-02-22T06:55:50.217Z,88.96
2024-02-22T06:58:18.406Z,88.99
2024-02-22T07:00:46.566Z,89.10
2024-02-22T07:03:15.362Z,88.99
2024-02-22T07:05:56.544Z,88.84
2024-02-22T07:08:24.816Z,89.16
2024-02-22T07:10:53.169Z,89.08
2024-02-22T07:13:21.390Z,89.03
2024-02-22T07:15:49.546Z,89.07
2024-02-22T07:18:18.146Z,88.92
2024-02-22T07:20:46.385Z,89.28
2024-02-22T07:23:14.573Z,88.25
2024-02-22T07:25:42.785Z,88.52
2024-02-22T07:28:11.783Z,88.54
2024-02-22T07:30:39.984Z,88.67
2024-02-22T07:33:08.824Z,88.35
2024-02-22T07:35:38.147Z,88.13
2024-02-22T07:38:07.103Z,88.43
2024-02-22T07:40:35.355Z,88.55
2024-02-22T07:43:03.682Z,88.37
2024-02-22T07:45:31.907Z,87.66
2024-02-22T07:48:00.285Z,87.71
2024-02-22T07:50:29.395Z,87.54
2024-02-22T07:52:57.675Z,87.62
2024-02-22T07:55:25.870Z,87.11
2024-02-22T07:57:54.213Z,87.82
2024-02-22T08:00:22.182Z,87.31
2024-02-22T08:02:50.369Z,87.40
2024-02-22T08:05:18.979Z,87.11
2024-02-22T08:07:49.294Z,87.34
2024-02-22T08:10:18.617Z,87.22
2024-02-22T08:12:46.798Z,86.92
2024-02-22T08:15:14.727Z,86.75
2024-02-22T08:17:42.989Z,86.53
2024-02-22T08:20:12.447Z,86.36
2024-02-22T08:22:40.760Z,85.88
2024-02-22T08:25:08.927Z,85.44
2024-02-22T08:27:46.326Z,85.57
2024-02-22T08:30:18.825Z,85.74
2024-02-22T08:32:47.080Z,85.62
2024-02-22T08:35:15.553Z,85.60
2024-02-22T08:37:43.810Z,84.90
2024-02-22T08:40:25.017Z,84.56
2024-02-22T08:43:01.975Z,83.86
2024-02-22T08:45:30.274Z,84.08
2024-02-22T08:48:03.625Z,84.09
2024-02-22T08:50:32.101Z,83.50
2024-02-22T08:53:00.593Z,83.20
2024-02-22T08:55:28.930Z,83.20
2024-02-22T08:57:59.773Z,82.78
2024-02-22T09:00:29.966Z,82.27
2024-02-22T09:02:59.020Z,82.38
2024-02-22T09:05:28.735Z,82.39
2024-02-22T09:07:57.366Z,81.49
2024-02-22T09:10:25.733Z,80.86
2024-02-22T09:12:53.894Z,81.12
2024-02-22T09:15:22.273Z,80.63
2024-02-22T09:17:50.621Z,80.45
2024-02-22T09:20:19.496Z,80.22
2024-02-22T09:22:48.812Z,80.33
2024-02-22T09:25:18.207Z,79.83
2024-02-22T09:27:46.411Z,78.84
2024-02-22T09:30:15.569Z,79.14
2024-02-22T09:32:43.841Z,78.76
2024-02-22T09:35:12.157Z,78.42
2024-02-22T09:37:40.468Z,78.01
2024-02-22T09:40:09.166Z,78.03
2024-02-22T09:42:37.580Z,77.72
2024-02-22T09:45:07.425Z,78.20
2024-02-22T09:47:35.704Z,77.05
2024-02-22T09:50:08.511Z,77.60
2024-02-22T09:52:36.835Z,77.84
2024-02-22T09:55:06.705Z,76.89
2024-02-22T09:57:34.892Z,77.08
2024-02-22T10:00:04.593Z,76.46
2024-02-22T10:02:32.826Z,76.05
2024-02-22T10:05:01.749Z,76.06
2024-02-22T10:07:36.647Z,75.67
2024-02-22T10:10:05.300Z,74.96
2024-02-22T10:12:37.770Z,74.36
2024-02-22T10:15:10.237Z,73.34
2024-02-22T10:17:39.877Z,73.33
2024-02-22T10:20:10.746Z,73.05
2024-02-22T10:22:39.837Z,73.14
2024-02-22T10:25:13.989Z,72.44
2024-02-22T10:27:47.215Z,72.48
2024-02-22T10:30:16.142Z,72.03
2024-02-22T10:32:46.886Z,72.35
2024-02-22T10:35:16.210Z,72.63
2024-02-22T10:37:44.948Z,72.26
2024-02-22T10:40:13.719Z,72.68
2024-02-22T10:42:42.037Z,72.76
2024-02-22T10:45:10.294Z,71.90
2024-02-22T10:47:39.221Z,71.53
2024-02-22T10:50:08.466Z,71.46
2024-02-22T10:52:42.230Z,71.54
2024-02-22T10:55:16.909Z,71.29
2024-02-22T10:57:49.721Z,70.90
2024-02-22T11:00:18.186Z,71.47
2024-02-22T11:02:47.257Z,71.09
2024-02-22T11:05:16.126Z,70.54
2024-02-22T11:07:56.157Z,71.21
2024-02-22T11:10:24.444Z,71.14
2024-02-22T11:12:53.563Z,69.88
2024-02-22T11:15:26.813Z,70.72
2024-02-22T11:17:57.006Z,71.55
2024-02-22T11:20:38.047Z,70.12
2024-02-22T11:23:20.035Z,70.05
2024-02-22T11:25:48.903Z,70.89
2024-02-22T11:28:17.232Z,71.01
2024-02-22T11:30:46.190Z,71.46
2024-02-22T11:33:15.314Z,71.20
2024-02-22T11:35:43.632Z,70.99
2024-02-22T11:38:11.925Z,69.73
2024-02-22T11:40:40.820Z,69.62
2024-02-22T11:43:09.069Z,69.62
2024-02-22T11:45:37.442Z,69.66
2024-02-22T11:48:06.984Z,69.99
2024-02-22T11:50:35.415Z,69.82
2024-02-22T11:53:04.903Z,70.01
2024-02-22T11:55:35.773Z,69.57
2024-02-22T11:58:04.277Z,68.92
2024-02-22T12:00:32.943Z,68.12
2024-02-22T12:03:01.249Z,68.81
2024-02-22T12:05:29.621Z,68.40
2024-02-22T12:07:58.045Z,68.39
2024-02-22T12:10:26.538Z,68.36
2024-02-22T12:12:54.712Z,68.52
2024-02-22T12:15:25.405Z,68.39
2024-02-22T12:17:55.873Z,67.64
2024-02-22T12:20:27.424Z,67.64
2024-02-22T12:22:56.556Z,68.41
2024-02-22T12:25:25.012Z,68.01
2024-02-22T12:27:58.498Z,68.51
2024-02-22T12:30:27.181Z,68.44
2024-02-22T12:32:56.041Z,68.65
2024-02-22T12:35:24.292Z,69.20
2024-02-22T12:37:52.670Z,69.25
2024-02-22T12:40:20.933Z,69.46
2024-02-22T12:42:56.049Z,69.44
2024-02-22T12:45:24.516Z,70.17
2024-02-22T12:47:52.786Z,69.90
2024-02-22T12:50:21.747Z,70.07
2024-02-22T12:52:50.235Z,70.35
2024-02-22T12:55:18.487Z,70.87
2024-02-22T12:57:46.901Z,70.05
2024-02-22T13:00:15.381Z,70.71
2024-02-22T13:02:43.425Z,70.86
2024-02-22T13:05:11.845Z,71.35
2024-02-22T13:07:40.090Z,71.19
2024-02-22T13:10:09.485Z,70.83
2024-02-22T13:12:37.718Z,71.18
2024-02-22T13:15:07.382Z,70.72
2024-02-22T13:17:35.931Z,70.56
2024-02-22T13:20:05.072Z,70.89
2024-02-22T13:22:33.244Z,70.84
2024-02-22T13:25:02.031Z,70.45
2024-02-22T13:27:33.536Z,70.28
2024-02-22T13:30:02.121Z,70.06
2024-02-22T13:32:30.931Z,70.01
2024-02-22T13:34:59.507Z,69.97
2024-02-22T13:37:27.701Z,69.91
2024-02-22T13:40:04.030Z,69.99
2024-02-22T13:42:38.346Z,70.02
2024-02-22T13:45:07.252Z,69.72
2024-02-22T13:47:35.578Z,70.40
2024-02-22T13:50:05.228Z,70.38
2024-02-22T13:52:33.394Z,70.69
2024-02-22T13:55:03.264Z,70.41
2024-02-22T13:57:34.658Z,70.84
2024-02-22T14:00:04.470Z,71.04
2024-02-22T14:02:32.695Z,71.29
2024-02-22T14:05:01.392Z,70.79
2024-02-22T14:07:29.689Z,70.83
2024-02-22T14:09:57.839Z,70.66
2024-02-22T14:12:27.287Z,70.55
2024-02-22T14:14:55.484Z,70.86
2024-02-22T14:17:25.844Z,70.76
2024-02-22T14:19:54.298Z,69.85
2024-02-22T14:22:22.544Z,70.41
2024-02-22T14:24:50.729Z,70.15
2024-02-22T14:27:18.904Z,69.76
2024-02-22T14:29:50.852Z,70.12
2024-02-22T14:32:19.048Z,70.07
2024-02-22T14:34:48.871Z,70.05
2024-02-22T14:37:18.154Z,70.09
2024-02-22T14:39:46.332Z,70.39
2024-02-22T14:42:17.898Z,70.75
2024-02-22T14:44:47.241Z,70.43
2024-02-22T14:47:15.833Z,70.31
2024-02-22T14:49:44.977Z,70.49
2024-02-22T14:52:13.680Z,70.27
2024-02-22T14:54:43.277Z,70.64
2024-02-22T14:57:11.977Z,70.60
2024-02-22T14:59:40.149Z,70.94
2024-02-22T15:02:08.408Z,70.79
2024-02-22T15:04:36.739Z,71.11
2024-02-22T15:07:06.544Z,70.97
2024-02-22T15:09:35.153Z,71.23
2024-02-22T15:12:03.443Z,70.97
2024-02-22T15:14:32.251Z,71.42
2024-02-22T15:17:00.599Z,71.32
2024-02-22T15:19:28.895Z,71.36
2024-02-22T15:21:57.142Z,71.24
2024-02-22T15:24:25.277Z,70.67
2024-02-22T15:26:57.862Z,70.67
2024-02-22T15:29:26.077Z,71.01
2024-02-22T15:31:54.700Z,70.90
2024-02-22T15:34:24.716Z,71.12
2024-02-22T15:36:54.307Z,70.85
2024-02-22T15:39:22.954Z,70.85
2024-02-22T15:41:51.382Z,70.99
2024-02-22T15:44:19.960Z,70.71
2024-02-22T15:46:49.265Z,70.85
2024-02-22T15:49:17.596Z,70.52
2024-02-22T15:51:45.825Z,70.80
2024-02-22T15:54:14.276Z,70.89
2024-02-22T15:56:42.504Z,70.88
2024-02-22T15:59:10.948Z,70.88
2024-02-22T16:01:39.377Z,70.92
2024-02-22T16:04:08.213Z,71.43
2024-02-22T16:06:39.225Z,71.39
2024-02-22T16:09:09.071Z,70.92
2024-02-22T16:11:37.671Z,71.20
2024-02-22T16:14:06.095Z,71.07
2024-02-22T16:16:34.424Z,71.29
2024-02-22T16:19:02.651Z,71.63
2024-02-22T16:21:30.873Z,71.86
2024-02-22T16:23:59.206Z,71.59
2024-02-22T16:26:27.734Z,72.29
2024-02-22T16:28:55.951Z,72.05
2024-02-22T16:31:24.301Z,72.39
2024-02-22T16:33:52.575Z,72.51
2024-02-22T16:36:20.827Z,72.69
2024-02-22T16:38:54.959Z,73.37
2024-02-22T16:41:31.804Z,73.21
2024-02-22T16:44:00.468Z,73.33
2024-02-22T16:46:28.817Z,73.36
2024-02-22T16:48:57.568Z,73.40
2024-02-22T16:51:25.806Z,73.86
2024-02-22T16:53:54.483Z,73.58
2024-02-22T16:56:23.773Z,73.76
2024-02-22T16:58:52.206Z,73.38
2024-02-22T17:01:20.662Z,73.72
2024-02-22T17:03:48.996Z,74.20
2024-02-22T17:06:17.071Z,74.04
2024-02-22T17:08:45.683Z,73.98
2024-02-22T17:11:14.289Z,73.93
2024-02-22T17:13:42.882Z,74.32
2024-02-22T17:16:11.852Z,73.88
2024-02-22T17:18:40.049Z,73.41
2024-02-22T17:21:09.765Z,73.46
2024-02-22T17:23:39.412Z,74.23
2024-02-22T17:26:08.224Z,74.33
2024-02-22T17:28:38.748Z,74.47
2024-02-22T17:31:09.049Z,74.26
2024-02-22T17:33:37.538Z,74.30
2024-02-22T17:36:07.012Z,74.47
2024-02-22T17:38:35.524Z,74.07
2024-02-22T17:41:04.208Z,73.95
2024-02-22T17:43:32.681Z,73.67
2024-02-22T17:46:03.024Z,74.57
2024-02-22T17:48:31.754Z,73.40
2024-02-22T17:50:59.989Z,73.73
2024-02-22T17:53:29.950Z,73.31
2024-02-22T17:55:58.272Z,73.97
2024-02-22T17:58:26.713Z,73.67
2024-02-22T18:00:56.528Z,74.13
2024-02-22T18:03:27.780Z,73.67
2024-02-22T18:05:56.073Z,74.30
2024-02-22T18:08:24.410Z,74.29
2024-02-22T18:10:53.316Z,74.03
2024-02-22T18:13:22.142Z,74.55
2024-02-22T18:15:50.462Z,74.22
2024-02-22T18:18:18.789Z,74.48
2024-02-22T18:20:47.040Z,74.91
2024-02-22T18:23:15.702Z,74.65
2024-02-22T18:25:43.949Z,74.65
2024-02-22T18:28:13.431Z,74.82
2024-02-22T18:30:44.607Z,75.34
2024-02-22T18:33:13.119Z,75.42
2024-02-22T18:35:41.032Z,75.32
2024-02-22T18:38:09.214Z,76.39
2024-02-22T18:40:37.592Z,76.21
2024-02-22T18:43:05.936Z,76.67
2024-02-22T18:45:34.248Z,77.24
2024-02-22T18:48:04.964Z,77.40
2024-02-22T18:50:33.335Z,77.35
2024-02-22T18:53:02.438Z,78.37
2024-02-22T18:55:30.622Z,78.80
2024-02-22T18:57:58.840Z,78.83
2024-02-22T19:00:27.149Z,78.47
2024-02-22T19:02:55.558Z,79.21
2024-02-22T19:05:24.629Z,78.32
2024-02-22T19:07:53.057Z,78.26
2024-02-22T19:10:21.426Z,78.79
2024-02-22T19:12:49.668Z,78.14
2024-02-22T19:15:20.233Z,78.66
2024-02-22T19:17:48.533Z,78.47
2024-02-22T19:20:17.165Z,79.42
2024-02-22T19:22:46.243Z,79.22
2024-02-22T19:25:14.544Z,79.92
2024-02-22T19:27:46.716Z,80.91
2024-02-22T19:30:15.138Z,80.38
2024-02-22T19:32:44.032Z,80.07
2024-02-22T19:35:19.418Z,80.81
2024-02-22T19:37:48.868Z,80.95
2024-02-22T19:40:17.582Z,80.00
2024-02-22T19:42:46.017Z,80.83
2024-02-22T19:45:16.624Z,80.67
2024-02-22T19:47:45.157Z,81.39
2024-02-22T19:50:13.523Z,80.88
2024-02-22T19:52:42.106Z,81.30
2024-02-22T19:55:10.319Z,80.86
2024-02-22T19:57:38.573Z,81.30
2024-02-22T20:00:07.384Z,80.43
2024-02-22T20:02:35.914Z,80.63
2024-02-22T20:05:04.379Z,81.04
2024-02-22T20:07:34.672Z,81.07
2024-02-22T20:10:03.585Z,81.75
2024-02-22T20:12:31.875Z,82.32
2024-02-22T20:15:00.161Z,83.34
2024-02-22T20:17:28.616Z,82.98
2024-02-22T20:19:56.971Z,82.25
2024-02-22T20:22:25.196Z,82.23
2024-02-22T20:24:53.581Z,83.06
2024-02-22T20:27:21.758Z,82.07
2024-02-22T20:29:50.056Z,81.74
2024-02-22T20:32:18.283Z,82.06
2024-02-22T20:34:48.298Z,81.23
2024-02-22T20:37:17.633Z,80.37
2024-02-22T20:39:45.810Z,80.74
2024-02-22T20:42:14.147Z,81.12
2024-02-22T20:44:47.977Z,80.55
2024-02-22T20:47:17.202Z,80.33
2024-02-22T20:49:45.467Z,79.78
2024-02-22T20:52:13.813Z,79.77
2024-02-22T20:54:42.046Z,79.26
2024-02-22T20:59:45.365Z,79.65
2024-02-22T21:02:13.782Z,79.25
2024-02-22T21:04:42.149Z,79.21
2024-02-22T21:07:11.466Z,78.93
2024-02-22T21:09:40.102Z,78.43
2024-02-22T21:12:08.440Z,78.46
2024-02-22T21:14:36.757Z,77.46
2024-02-22T21:17:05.112Z,77.44
2024-02-22T21:19:35.909Z,77.40
2024-02-22T21:22:06.816Z,76.62
2024-02-22T21:24:35.562Z,77.37
2024-02-22T21:27:04.371Z,76.66
2024-02-22T21:29:32.601Z,76.40
2024-02-22T21:32:01.163Z,76.21
2024-02-22T21:34:29.606Z,76.77
2024-02-22T21:36:58.661Z,77.10
2024-02-22T21:39:26.862Z,76.01
2024-02-22T21:41:55.289Z,76.27
2024-02-22T21:44:23.511Z,76.00
2024-02-22T21:46:51.819Z,75.90
2024-02-22T21:49:20.127Z,75.13
2024-02-22T21:51:48.670Z,75.22
2024-02-22T21:54:17.109Z,75.72
2024-02-22T21:56:49.048Z,75.28
2024-02-22T21:59:17.297Z,75.20
2024-02-22T22:01:45.546Z,75.36
2024-02-22T22:04:14.176Z,75.24
2024-02-22T22:06:42.415Z,74.29
2024-02-22T22:09:10.793Z,74.79
2024-02-22T22:11:39.224Z,74.95
2024-02-22T22:14:07.608Z,74.06
2024-02-22T22:16:35.802Z,74.28
2024-02-22T22:19:06.452Z,74.14
2024-02-22T22:21:35.196Z,74.05
2024-02-22T22:24:03.845Z,74.49
2024-02-22T22:26:34.039Z,74.00
2024-02-22T22:29:05.543Z,74.25
2024-02-22T22:31:34.199Z,74.27
2024-02-22T22:34:08.271Z,73.40
2024-02-22T22:36:36.634Z,73.55
2024-02-22T22:39:05.078Z,73.77
2024-02-22T22:41:33.326Z,74.16
2024-02-22T22:44:01.625Z,73.70
2024-02-22T22:46:30.134Z,73.00
2024-02-22T22:48:58.444Z,73.69
2024-02-22T22:51:27.029Z,74.01
2024-02-22T22:53:55.229Z,74.11
2024-02-22T22:56:23.559Z,73.84
2024-02-22T22:58:52.893Z,73.64
2024-02-22T23:01:21.323Z,73.25
2024-02-22T23:03:50.254Z,73.11
2024-02-22T23:06:19.029Z,73.26
2024-02-22T23:08:47.453Z,73.15
2024-02-22T23:11:16.840Z,73.16
2024-02-22T23:13:46.119Z,73.50
2024-02-22T23:16:48.190Z,73.35
2024-02-22T23:19:16.610Z,73.17
2024-02-22T23:21:44.998Z,73.38
2024-02-22T23:24:13.583Z,73.59
2024-02-22T23:26:42.035Z,73.21
2024-02-22T23:29:10.620Z,72.55
2024-02-22T23:31:39.998Z,73.17
2024-02-22T23:34:08.734Z,72.41
2024-02-22T23:36:37.563Z,72.99
2024-02-22T23:39:06.356Z,73.49
2024-02-22T23:41:34.681Z,73.63
2024-02-22T23:44:03.384Z,73.62
2024-02-22T23:46:32.509Z,73.54
2024-02-22T23:49:00.986Z,73.16
2024-02-22T23:51:29.186Z,73.24
2024-02-22T23:53:59.211Z,73.57
2024-02-22T23:56:27.499Z,72.79
2024-02-22T23:58:55.941Z,72.93
