createdAt,value
2023-02-19T00:00:02.676Z,100.0
2023-02-19T00:15:02.895Z,100.0
2023-02-19T00:30:02.513Z,100.0
2023-02-19T00:45:02.801Z,100.0
2023-02-19T01:00:03.205Z,100.0
2023-02-19T01:15:02.676Z,100.0
2023-02-19T01:30:03.140Z,100.0
2023-02-19T01:45:02.689Z,100.0
2023-02-19T02:00:02.983Z,100.0
2023-02-19T02:15:02.435Z,100.0
2023-02-19T02:30:02.891Z,100.0
2023-02-19T02:45:02.334Z,100.0
2023-02-19T03:00:02.766Z,100.0
2023-02-19T03:15:03.205Z,100.0
2023-02-19T03:30:02.798Z,100.0
2023-02-19T03:45:03.088Z,100.0
2023-02-19T04:00:02.715Z,100.0
2023-02-19T04:15:02.953Z,100.0
2023-02-19T04:30:02.533Z,100.0
2023-02-19T04:45:02.856Z,100.0
2023-02-19T05:00:02.252Z,100.0
2023-02-19T05:15:02.727Z,100.0
2023-02-19T05:30:02.213Z,100.0
2023-02-19T05:45:02.733Z,99.3
2023-02-19T06:00:03.001Z,100.0
2023-02-19T06:15:02.442Z,100.0
2023-02-19T06:30:02.925Z,100.0
2023-02-19T06:45:02.311Z,100.0
2023-02-19T07:00:02.784Z,100.0
2023-02-19T07:15:03.176Z,100.0
2023-02-19T07:30:02.831Z,100.0
2023-02-19T07:45:02.041Z,100.0
2023-02-19T08:00:02.562Z,100.0
2023-02-19T08:15:02.955Z,100.0
2023-02-19T08:30:02.372Z,100.0
2023-02-19T08:45:02.803Z,100.0
2023-02-19T09:00:03.248Z,100.0
2023-02-19T09:15:02.774Z,100.0
2023-02-19T09:30:02.159Z,100.0
2023-02-19T09:45:02.785Z,99.9
2023-02-19T10:00:02.973Z,99.9
2023-02-19T10:15:02.400Z,98.9
2023-02-19T10:30:02.924Z,98.8
2023-02-19T10:45:02.289Z,98.1
2023-02-19T11:00:02.810Z,98.2
2023-02-19T11:15:03.160Z,97.7
2023-02-19T11:30:02.896Z,97.7
2023-02-19T11:45:02.013Z,95.3
2023-02-19T12:00:02.463Z,93.4
2023-02-19T12:15:02.914Z,89.6
2023-02-19T12:30:02.352Z,84.8
2023-02-19T12:45:02.816Z,81.3
2023-02-19T13:00:02.188Z,82.8
2023-02-19T13:15:02.812Z,70.9
2023-02-19T13:30:02.194Z,71.0
2023-02-19T13:45:02.555Z,71.8
2023-02-19T14:00:02.969Z,72.4
2023-02-19T14:15:02.378Z,73.5
2023-02-19T14:30:02.859Z,73.0
2023-02-19T14:45:02.259Z,74.1
2023-02-19T15:00:02.866Z,74.8
2023-02-19T15:15:02.117Z,75.0
2023-02-19T15:30:02.701Z,75.2
2023-02-19T15:45:03.005Z,75.9
2023-02-19T16:00:02.532Z,75.2
2023-02-19T16:15:02.899Z,76.8
2023-02-19T16:30:02.437Z,77.4
2023-02-19T16:45:02.875Z,77.4
2023-02-19T17:00:02.190Z,78.9
2023-02-19T17:15:02.858Z,79.5
2023-02-19T17:30:02.159Z,80.3
2023-02-19T17:45:02.491Z,80.8
2023-02-19T18:00:02.965Z,81.2
2023-02-19T18:15:02.388Z,81.6
2023-02-19T18:30:02.917Z,82.5
2023-02-19T18:45:02.228Z,83.2
2023-02-19T19:00:02.904Z,84.0
2023-02-19T19:15:02.140Z,84.7
2023-02-19T19:30:02.643Z,85.7
2023-02-19T19:45:03.075Z,86.2
2023-02-19T20:00:02.465Z,86.6
2023-02-19T20:15:02.915Z,86.6
2023-02-19T20:30:02.326Z,86.9
2023-02-19T20:45:02.902Z,87.4
2023-02-19T21:00:02.193Z,87.8
2023-02-19T21:15:02.639Z,87.3
2023-02-19T21:30:03.085Z,86.2
2023-02-19T21:45:02.696Z,85.6
2023-02-19T22:00:03.017Z,85.6
2023-02-19T22:15:02.379Z,85.5
2023-02-19T22:30:03.058Z,86.4
2023-02-19T22:45:02.225Z,87.8
2023-02-19T23:00:02.913Z,88.7
2023-02-19T23:15:03.128Z,89.2
2023-02-19T23:30:02.592Z,89.2
2023-02-19T23:45:03.035Z,89.0
