createdAt,value
2023-02-14T01:54:37.175Z,525.00
2023-02-14T02:43:37.343Z,500.00
2023-02-14T02:44:37.309Z,501.00
2023-02-14T02:45:37.271Z,497.00
2023-02-14T02:46:37.246Z,510.00
2023-02-14T02:47:37.208Z,497.00
2023-02-14T02:48:37.210Z,498.00
2023-02-14T02:49:37.161Z,490.00
2023-02-14T02:50:37.125Z,481.00
2023-02-14T02:51:37.078Z,482.00
2023-02-14T02:52:37.077Z,464.00
2023-02-14T02:53:37.054Z,500.00
2023-02-14T02:54:37.046Z,513.00
2023-02-14T02:55:37.001Z,499.00
2023-02-14T02:56:37.021Z,507.00
2023-02-14T02:57:36.972Z,503.00
2023-02-14T02:58:36.996Z,508.00
2023-02-14T02:59:36.940Z,511.00
2023-02-14T03:00:36.890Z,514.00
2023-02-14T03:01:36.884Z,503.00
2023-02-14T03:02:36.862Z,500.00
2023-02-14T03:03:36.808Z,502.00
2023-02-14T03:04:36.829Z,511.00
2023-02-14T03:05:36.810Z,521.00
2023-02-14T03:06:36.724Z,521.00
2023-02-14T03:07:36.730Z,517.00
2023-02-14T03:08:36.666Z,505.00
2023-02-14T03:09:36.643Z,515.00
2023-02-14T03:10:36.597Z,502.00
2023-02-14T03:12:36.565Z,507.00
2023-02-14T03:13:36.534Z,511.00
2023-02-14T03:14:36.524Z,488.00
2023-02-14T03:15:36.554Z,510.00
2023-02-14T03:16:36.473Z,526.00
2023-02-14T03:17:36.430Z,508.00
2023-02-14T03:18:36.537Z,520.00
2023-02-14T03:19:36.408Z,527.00
2023-02-14T03:20:36.344Z,542.00
2023-02-14T03:21:36.309Z,544.00
2023-02-14T03:22:36.306Z,562.00
2023-02-14T03:23:36.297Z,558.00
2023-02-14T03:25:36.227Z,544.00
2023-02-14T03:26:36.177Z,550.00
2023-02-14T03:27:36.142Z,532.00
2023-02-14T03:28:36.148Z,529.00
2023-02-14T03:29:36.145Z,525.00
2023-02-14T03:30:36.106Z,519.00
2023-02-14T03:31:36.235Z,516.00
2023-02-14T03:32:36.020Z,516.00
2023-02-14T03:33:36.018Z,509.00
2023-02-14T03:34:35.981Z,500.00
2023-02-14T03:35:35.985Z,514.00
2023-02-14T03:36:35.980Z,499.00
2023-02-14T03:37:35.933Z,495.00
2023-02-14T03:38:35.901Z,509.00
2023-02-14T03:39:35.930Z,512.00
2023-02-14T03:40:35.844Z,518.00
2023-02-14T03:41:35.857Z,516.00
2023-02-14T03:42:35.865Z,504.00
2023-02-14T03:43:35.783Z,497.00
2023-02-14T03:44:35.797Z,503.00
2023-02-14T03:45:35.812Z,509.00
2023-02-14T03:46:35.772Z,518.00
2023-02-14T03:47:35.826Z,521.00
2023-02-14T03:48:35.651Z,527.00
2023-02-14T03:49:35.663Z,557.00
2023-02-14T03:50:35.613Z,521.00
2023-02-14T03:51:35.575Z,530.00
2023-02-14T03:52:35.569Z,550.00
2023-02-14T03:53:35.513Z,576.00
2023-02-14T03:54:35.539Z,602.00
2023-02-14T03:55:35.497Z,597.00
2023-02-14T03:56:35.434Z,595.00
2023-02-14T03:57:35.405Z,595.00
2023-02-14T03:58:35.411Z,599.00
2023-02-14T03:59:35.370Z,598.00
2023-02-14T04:00:35.343Z,595.00
2023-02-14T04:01:35.404Z,597.00
2023-02-14T04:02:35.288Z,601.00
2023-02-14T04:03:35.291Z,602.00
2023-02-14T04:04:35.264Z,602.00
2023-02-14T04:05:35.235Z,591.00
2023-02-14T04:06:35.193Z,586.00
2023-02-14T04:07:35.162Z,588.00
2023-02-14T04:08:35.113Z,580.00
2023-02-14T04:09:35.108Z,589.00
2023-02-14T04:10:35.077Z,588.00
2023-02-14T04:11:35.068Z,584.00
2023-02-14T04:12:38.017Z,581.00
2023-02-14T04:13:35.006Z,581.00
2023-02-14T04:14:34.937Z,579.00
2023-02-14T04:15:34.937Z,577.00
2023-02-14T04:16:34.879Z,573.00
2023-02-14T04:17:34.853Z,568.00
2023-02-14T04:18:34.821Z,564.00
2023-02-14T04:19:34.833Z,566.00
2023-02-14T04:20:34.798Z,572.00
2023-02-14T04:21:34.757Z,565.00
2023-02-14T04:22:34.745Z,554.00
2023-02-14T04:23:34.704Z,545.00
2023-02-14T04:24:34.663Z,551.00
2023-02-14T04:25:34.668Z,550.00
2023-02-14T04:26:34.612Z,557.00
2023-02-14T04:27:34.585Z,557.00
2023-02-14T04:28:34.589Z,556.00
2023-02-14T04:29:34.554Z,557.00
2023-02-14T04:30:34.531Z,560.00
2023-02-14T04:31:34.688Z,561.00
2023-02-14T04:32:34.447Z,557.00
2023-02-14T04:33:34.418Z,550.00
2023-02-14T04:34:34.398Z,531.00
2023-02-14T04:35:34.390Z,528.00
2023-02-14T04:36:34.324Z,528.00
2023-02-14T04:37:34.312Z,534.00
2023-02-14T04:38:34.328Z,534.00
2023-02-14T04:39:34.247Z,534.00
2023-02-14T04:40:34.251Z,535.00
2023-02-14T04:41:34.178Z,536.00
2023-02-14T04:42:34.174Z,541.00
2023-02-14T04:43:34.141Z,551.00
2023-02-14T04:44:34.100Z,551.00
2023-02-14T04:45:34.122Z,551.00
2023-02-14T04:46:34.067Z,551.00
2023-02-14T04:47:34.020Z,551.00
2023-02-14T04:48:33.995Z,539.00
2023-02-14T04:49:33.955Z,542.00
2023-02-14T04:50:33.967Z,540.00
2023-02-14T04:51:33.898Z,538.00
2023-02-14T04:52:33.864Z,536.00
2023-02-14T04:53:33.876Z,529.00
2023-02-14T04:54:33.834Z,533.00
2023-02-14T04:55:33.839Z,539.00
2023-02-14T04:56:33.778Z,546.00
2023-02-14T04:57:33.731Z,545.00
2023-02-14T04:58:33.705Z,538.00
2023-02-14T04:59:33.698Z,539.00
2023-02-14T05:00:33.758Z,536.00
2023-02-14T05:01:33.615Z,546.00
2023-02-14T05:02:33.619Z,529.00
2023-02-14T05:03:33.557Z,520.00
2023-02-14T05:04:33.529Z,517.00
2023-02-14T05:05:33.475Z,516.00
2023-02-14T05:06:33.499Z,514.00
2023-02-14T05:08:33.382Z,506.00
2023-02-14T05:09:33.354Z,503.00
2023-02-14T05:10:33.335Z,508.00
2023-02-14T05:11:33.326Z,513.00
2023-02-14T05:12:33.255Z,518.00
2023-02-14T05:13:33.224Z,522.00
2023-02-14T05:14:33.249Z,521.00
2023-02-14T05:15:33.189Z,522.00
2023-02-14T05:16:33.224Z,526.00
2023-02-14T05:17:33.110Z,533.00
2023-02-14T05:18:33.099Z,534.00
2023-02-14T05:19:33.065Z,535.00
2023-02-14T05:20:33.039Z,523.00
2023-02-14T05:21:33.029Z,521.00
2023-02-14T05:22:32.975Z,516.00
2023-02-14T05:23:32.959Z,519.00
2023-02-14T05:24:32.921Z,522.00
2023-02-14T05:25:32.893Z,524.00
2023-02-14T05:26:32.864Z,519.00
2023-02-14T05:27:32.805Z,519.00
2023-02-14T05:28:32.796Z,523.00
2023-02-14T05:29:32.781Z,523.00
2023-02-14T05:30:32.902Z,528.00
2023-02-14T05:31:32.822Z,519.00
2023-02-14T05:32:32.712Z,515.00
2023-02-14T05:33:32.692Z,512.00
2023-02-14T05:34:32.662Z,520.00
2023-02-14T05:35:32.652Z,531.00
2023-02-14T05:36:32.638Z,536.00
2023-02-14T05:37:32.594Z,529.00
2023-02-14T05:38:32.580Z,534.00
2023-02-14T05:39:32.555Z,529.00
2023-02-14T05:40:32.527Z,527.00
2023-02-14T05:41:32.524Z,536.00
2023-02-14T05:42:32.467Z,539.00
2023-02-14T05:43:32.446Z,530.00
2023-02-14T05:44:32.419Z,530.00
2023-02-14T05:45:32.429Z,531.00
2023-02-14T05:46:32.413Z,533.00
2023-02-14T05:47:32.381Z,538.00
2023-02-14T05:48:32.344Z,545.00
2023-02-14T05:49:32.315Z,555.00
2023-02-14T05:50:32.282Z,531.00
2023-02-14T05:51:32.289Z,532.00
2023-02-14T05:52:32.244Z,532.00
2023-02-14T05:53:32.204Z,536.00
2023-02-14T05:54:32.183Z,544.00
2023-02-14T05:55:32.158Z,546.00
2023-02-14T05:56:32.177Z,553.00
2023-02-14T05:57:32.095Z,563.00
2023-02-14T05:58:32.079Z,565.00
2023-02-14T05:59:32.050Z,571.00
2023-02-14T06:00:32.042Z,570.00
2023-02-14T06:01:32.008Z,565.00
2023-02-14T06:02:32.023Z,566.00
2023-02-14T06:03:31.945Z,566.00
2023-02-14T06:04:31.956Z,568.00
2023-02-14T06:05:31.915Z,572.00
2023-02-14T06:06:31.878Z,575.00
2023-02-14T06:07:31.882Z,576.00
2023-02-14T06:08:31.843Z,581.00
2023-02-14T06:09:31.815Z,577.00
2023-02-14T06:10:31.788Z,584.00
2023-02-14T06:11:31.752Z,596.00
2023-02-14T06:12:31.771Z,600.00
2023-02-14T06:13:31.735Z,591.00
2023-02-14T06:14:31.686Z,591.00
2023-02-14T06:15:31.665Z,597.00
2023-02-14T06:16:31.640Z,599.00
2023-02-14T06:17:31.639Z,597.00
2023-02-14T06:18:31.601Z,597.00
2023-02-14T06:19:31.623Z,595.00
2023-02-14T06:20:31.561Z,604.00
2023-02-14T06:21:31.534Z,603.00
2023-02-14T06:22:31.533Z,614.00
2023-02-14T06:23:31.478Z,611.00
2023-02-14T06:24:31.458Z,613.00
2023-02-14T06:25:31.441Z,613.00
2023-02-14T06:26:32.126Z,616.00
2023-02-14T06:27:31.406Z,618.00
2023-02-14T06:28:31.383Z,625.00
2023-02-14T06:29:31.345Z,621.00
2023-02-14T06:30:31.497Z,615.00
2023-02-14T06:31:31.446Z,618.00
2023-02-14T06:32:31.282Z,627.00
2023-02-14T06:33:31.356Z,631.00
2023-02-14T06:34:31.246Z,634.00
2023-02-14T06:35:31.226Z,636.00
2023-02-14T06:36:31.214Z,628.00
2023-02-14T06:37:31.238Z,633.00
2023-02-14T06:38:31.170Z,635.00
2023-02-14T06:39:31.124Z,642.00
2023-02-14T06:40:31.126Z,651.00
2023-02-14T06:41:31.095Z,649.00
2023-02-14T06:42:31.072Z,652.00
2023-02-14T06:43:31.050Z,654.00
2023-02-14T06:44:31.029Z,663.00
2023-02-14T06:46:31.104Z,683.00
2023-02-14T06:47:31.817Z,691.00
2023-02-14T06:48:31.010Z,686.00
2023-02-14T06:49:30.902Z,685.00
2023-02-14T06:50:30.906Z,700.00
2023-02-14T06:51:30.901Z,710.00
2023-02-14T06:52:30.901Z,712.00
2023-02-14T06:53:30.834Z,692.00
2023-02-14T06:54:30.931Z,676.00
2023-02-14T06:55:30.815Z,663.00
2023-02-14T06:56:30.765Z,666.00
2023-02-14T06:57:30.769Z,681.00
2023-02-14T06:58:30.735Z,681.00
2023-02-14T06:59:30.719Z,664.00
2023-02-14T07:00:30.771Z,660.00
2023-02-14T07:01:30.679Z,668.00
2023-02-14T07:02:30.694Z,667.00
2023-02-14T07:03:30.657Z,674.00
2023-02-14T07:04:30.584Z,675.00
2023-02-14T07:05:30.580Z,664.00
2023-02-14T07:06:30.577Z,663.00
2023-02-14T07:07:30.521Z,664.00
2023-02-14T07:08:30.493Z,664.00
2023-02-14T07:09:30.496Z,666.00
2023-02-14T07:10:30.498Z,668.00
2023-02-14T07:11:30.421Z,664.00
2023-02-14T07:12:30.397Z,658.00
2023-02-14T07:13:30.427Z,663.00
2023-02-14T07:14:30.340Z,657.00
2023-02-14T07:15:30.343Z,682.00
2023-02-14T07:16:30.322Z,680.00
2023-02-14T07:17:30.298Z,667.00
2023-02-14T07:18:30.252Z,673.00
2023-02-14T07:19:31.154Z,669.00
2023-02-14T07:20:30.244Z,682.00
2023-02-14T07:21:30.167Z,682.00
2023-02-14T07:22:30.487Z,699.00
2023-02-14T07:23:30.151Z,687.00
2023-02-14T07:24:30.114Z,692.00
2023-02-14T07:25:30.109Z,681.00
2023-02-14T07:26:30.073Z,677.00
2023-02-14T07:27:30.018Z,690.00
2023-02-14T07:28:30.052Z,685.00
2023-02-14T07:29:30.056Z,686.00
2023-02-14T07:30:30.123Z,686.00
2023-02-14T07:31:30.069Z,678.00
2023-02-14T07:32:30.003Z,689.00
2023-02-14T07:33:29.916Z,694.00
2023-02-14T07:34:29.913Z,682.00
2023-02-14T07:35:29.858Z,669.00
2023-02-14T07:36:29.868Z,659.00
2023-02-14T07:37:29.842Z,656.00
2023-02-14T07:38:29.782Z,662.00
2023-02-14T07:39:30.189Z,665.00
2023-02-14T07:40:29.747Z,668.00
2023-02-14T07:41:29.722Z,672.00
2023-02-14T07:42:29.705Z,692.00
2023-02-14T07:43:29.665Z,712.00
2023-02-14T07:44:29.665Z,732.00
2023-02-14T07:45:29.612Z,721.00
2023-02-14T07:46:29.698Z,727.00
2023-02-14T07:47:29.592Z,734.00
2023-02-14T07:48:31.942Z,758.00
2023-02-14T07:49:29.556Z,758.00
2023-02-14T07:50:29.462Z,758.00
2023-02-14T07:51:29.449Z,756.00
2023-02-14T07:52:29.562Z,749.00
2023-02-14T07:53:29.399Z,745.00
2023-02-14T07:54:29.364Z,742.00
2023-02-14T07:55:30.217Z,750.00
2023-02-14T07:56:29.325Z,746.00
2023-02-14T07:57:30.166Z,742.00
2023-02-14T07:58:29.270Z,738.00
2023-02-14T07:59:29.251Z,742.00
2023-02-14T08:00:29.205Z,742.00
2023-02-14T08:01:29.214Z,761.00
2023-02-14T08:02:29.166Z,749.00
2023-02-14T08:03:29.127Z,742.00
2023-02-14T08:04:29.274Z,757.00
2023-02-14T08:05:29.111Z,766.00
2023-02-14T08:06:29.059Z,759.00
2023-02-14T08:07:29.025Z,762.00
2023-02-14T08:08:29.044Z,759.00
2023-02-14T08:09:29.060Z,774.00
2023-02-14T08:10:28.986Z,774.00
2023-02-14T08:11:28.970Z,774.00
2023-02-14T08:12:28.860Z,773.00
2023-02-14T08:13:28.864Z,768.00
2023-02-14T08:14:28.888Z,769.00
2023-02-14T08:15:28.809Z,752.00
2023-02-14T08:16:28.863Z,753.00
2023-02-14T08:17:29.106Z,767.00
2023-02-14T08:18:28.762Z,757.00
2023-02-14T08:19:29.689Z,747.00
2023-02-14T08:20:28.746Z,745.00
2023-02-14T08:21:28.828Z,755.00
2023-02-14T08:22:29.657Z,753.00
2023-02-14T08:23:28.635Z,748.00
2023-02-14T08:24:28.635Z,740.00
2023-02-14T08:25:28.600Z,732.00
2023-02-14T08:26:28.540Z,733.00
2023-02-14T08:27:28.507Z,733.00
2023-02-14T08:28:28.511Z,730.00
2023-02-14T08:29:28.486Z,704.00
2023-02-14T08:30:28.577Z,688.00
2023-02-14T08:31:35.913Z,676.00
2023-02-14T08:32:29.510Z,680.00
2023-02-14T08:33:28.425Z,665.00
2023-02-14T08:34:28.404Z,652.00
2023-02-14T08:35:28.351Z,643.00
2023-02-14T08:36:28.492Z,631.00
2023-02-14T08:37:28.302Z,633.00
2023-02-14T08:38:28.314Z,637.00
2023-02-14T08:39:28.282Z,641.00
2023-02-14T08:40:28.226Z,649.00
2023-02-14T08:41:28.210Z,656.00
2023-02-14T08:42:28.185Z,663.00
2023-02-14T08:43:28.194Z,677.00
2023-02-14T08:44:28.162Z,681.00
2023-02-14T08:45:28.163Z,661.00
2023-02-14T08:46:28.132Z,680.00
2023-02-14T08:47:28.062Z,663.00
2023-02-14T08:48:28.064Z,664.00
2023-02-14T08:49:28.027Z,700.00
2023-02-14T08:50:28.032Z,702.00
2023-02-14T08:51:27.983Z,698.00
2023-02-14T08:52:27.958Z,701.00
2023-02-14T08:53:27.915Z,701.00
2023-02-14T08:54:27.883Z,702.00
2023-02-14T08:55:27.916Z,704.00
2023-02-14T08:56:27.870Z,724.00
2023-02-14T08:57:27.837Z,718.00
2023-02-14T08:58:28.651Z,702.00
2023-02-14T08:59:27.769Z,706.00
2023-02-14T09:00:27.791Z,714.00
2023-02-14T09:01:27.861Z,726.00
2023-02-14T09:02:27.664Z,734.00
2023-02-14T09:03:27.657Z,757.00
2023-02-14T09:04:27.663Z,763.00
2023-02-14T09:05:27.573Z,755.00
2023-02-14T09:06:27.540Z,768.00
2023-02-14T09:07:27.638Z,764.00
2023-02-14T09:08:27.501Z,774.00
2023-02-14T09:09:27.441Z,771.00
2023-02-14T09:10:27.443Z,778.00
2023-02-14T09:11:27.385Z,788.00
2023-02-14T09:12:27.367Z,789.00
2023-02-14T09:13:27.355Z,797.00
2023-02-14T09:14:27.320Z,803.00
2023-02-14T09:15:27.294Z,807.00
2023-02-14T09:16:27.318Z,810.00
2023-02-14T09:17:27.257Z,815.00
2023-02-14T09:18:27.162Z,816.00
2023-02-14T09:19:27.157Z,822.00
2023-02-14T09:20:27.186Z,835.00
2023-02-14T09:21:27.103Z,831.00
2023-02-14T09:22:27.084Z,839.00
2023-02-14T09:23:27.034Z,860.00
2023-02-14T09:24:27.025Z,854.00
2023-02-14T09:25:26.980Z,859.00
2023-02-14T09:26:26.986Z,866.00
2023-02-14T09:27:26.921Z,861.00
2023-02-14T09:28:26.896Z,868.00
2023-02-14T09:29:26.893Z,876.00
2023-02-14T09:30:26.927Z,861.00
2023-02-14T09:31:26.949Z,881.00
2023-02-14T09:32:26.880Z,888.00
2023-02-14T09:33:26.772Z,892.00
2023-02-14T09:34:26.726Z,883.00
2023-02-14T09:35:26.692Z,891.00
2023-02-14T09:36:26.707Z,901.00
2023-02-14T09:37:26.634Z,898.00
2023-02-14T09:38:26.605Z,919.00
2023-02-14T09:39:26.741Z,919.00
2023-02-14T09:40:26.515Z,921.00
2023-02-14T09:41:26.680Z,920.00
2023-02-14T09:42:26.479Z,920.00
2023-02-14T09:43:26.436Z,921.00
2023-02-14T09:44:26.411Z,926.00
2023-02-14T09:45:26.499Z,922.00
2023-02-14T09:46:26.385Z,948.00
2023-02-14T09:47:26.303Z,930.00
2023-02-14T09:48:28.248Z,947.00
2023-02-14T09:49:26.372Z,948.00
2023-02-14T09:50:26.212Z,950.00
2023-02-14T09:51:26.199Z,948.00
2023-02-14T09:52:26.142Z,954.00
2023-02-14T09:53:26.186Z,966.00
2023-02-14T09:54:26.080Z,965.00
2023-02-14T09:55:26.706Z,959.00
2023-02-14T09:56:25.976Z,962.00
2023-02-14T09:57:25.938Z,969.00
2023-02-14T09:58:27.896Z,966.00
2023-02-14T09:59:25.866Z,983.00
2023-02-14T10:00:26.704Z,969.00
2023-02-14T10:01:25.870Z,973.00
2023-02-14T10:02:25.785Z,960.00
2023-02-14T10:03:25.677Z,969.00
2023-02-14T10:04:25.645Z,954.00
2023-02-14T10:05:25.603Z,974.00
2023-02-14T10:06:25.543Z,964.00
2023-02-14T10:07:25.499Z,964.00
2023-02-14T10:08:25.422Z,982.00
2023-02-14T10:09:25.379Z,974.00
2023-02-14T10:10:25.364Z,981.00
2023-02-14T10:11:25.269Z,981.00
2023-02-14T10:12:25.231Z,974.00
2023-02-14T10:13:25.194Z,960.00
2023-02-14T10:14:25.132Z,971.00
2023-02-14T10:15:25.143Z,980.00
2023-02-14T10:16:26.864Z,981.00
2023-02-14T10:17:25.111Z,985.00
2023-02-14T10:18:25.036Z,977.00
2023-02-14T10:19:24.969Z,978.00
2023-02-14T10:20:24.925Z,981.00
2023-02-14T10:21:24.888Z,987.00
2023-02-14T10:22:24.824Z,983.00
2023-02-14T10:23:24.788Z,1017.00
2023-02-14T10:24:24.711Z,978.00
2023-02-14T10:25:24.668Z,983.00
2023-02-14T10:26:24.676Z,990.00
2023-02-14T10:27:24.553Z,994.00
2023-02-14T10:28:24.529Z,1009.00
2023-02-14T10:29:24.475Z,1001.00
2023-02-14T10:30:24.540Z,1008.00
2023-02-14T10:31:24.436Z,1008.00
2023-02-14T10:32:24.348Z,1010.00
2023-02-14T10:33:24.245Z,1013.00
2023-02-14T10:34:24.177Z,1013.00
2023-02-14T10:35:24.145Z,1020.00
2023-02-14T10:36:24.112Z,1017.00
2023-02-14T10:37:24.078Z,1025.00
2023-02-14T10:38:23.976Z,1014.00
2023-02-14T10:39:23.916Z,1031.00
2023-02-14T10:40:23.919Z,1028.00
2023-02-14T10:41:23.896Z,994.00
2023-02-14T10:42:23.860Z,1018.00
2023-02-14T10:43:23.754Z,1023.00
2023-02-14T10:44:23.699Z,1023.00
2023-02-14T10:45:23.711Z,1031.00
2023-02-14T10:46:23.682Z,1024.00
2023-02-14T10:47:23.608Z,1019.00
2023-02-14T10:48:23.522Z,1028.00
2023-02-14T10:49:23.509Z,1009.00
2023-02-14T10:50:23.439Z,1025.00
2023-02-14T10:51:23.372Z,1026.00
2023-02-14T10:52:23.331Z,1026.00
2023-02-14T10:53:23.293Z,1032.00
2023-02-14T10:54:23.218Z,1034.00
2023-02-14T10:55:31.906Z,1041.00
2023-02-14T10:56:24.087Z,1027.00
2023-02-14T10:57:23.061Z,1032.00
2023-02-14T10:58:23.074Z,1035.00
2023-02-14T10:59:22.972Z,1049.00
2023-02-14T11:00:22.922Z,1061.00
2023-02-14T11:01:22.914Z,1058.00
2023-02-14T11:02:22.788Z,1057.00
2023-02-14T11:03:22.761Z,1055.00
2023-02-14T11:04:22.687Z,1051.00
2023-02-14T11:05:22.606Z,1046.00
2023-02-14T11:06:22.562Z,1043.00
2023-02-14T11:07:22.487Z,1043.00
2023-02-14T11:08:22.460Z,1048.00
2023-02-14T11:09:22.506Z,1047.00
2023-02-14T11:10:22.301Z,1047.00
2023-02-14T11:11:22.283Z,1046.00
2023-02-14T11:12:22.190Z,1064.00
2023-02-14T11:13:22.141Z,1046.00
2023-02-14T11:14:22.052Z,1053.00
2023-02-14T11:15:22.045Z,1039.00
2023-02-14T11:16:21.975Z,1042.00
2023-02-14T11:17:21.924Z,1044.00
2023-02-14T11:18:21.828Z,1045.00
2023-02-14T11:19:21.793Z,1046.00
2023-02-14T11:20:22.208Z,1049.00
2023-02-14T11:21:21.676Z,1054.00
2023-02-14T11:22:21.587Z,1051.00
2023-02-14T11:23:21.556Z,1046.00
2023-02-14T11:24:21.493Z,1049.00
2023-02-14T11:25:21.400Z,1052.00
2023-02-14T11:26:21.373Z,1052.00
2023-02-14T11:27:21.270Z,1065.00
2023-02-14T11:28:21.234Z,1066.00
2023-02-14T11:29:21.215Z,1063.00
2023-02-14T11:30:21.209Z,1060.00
2023-02-14T11:31:21.202Z,1062.00
2023-02-14T11:32:21.034Z,1056.00
2023-02-14T11:33:20.938Z,1064.00
2023-02-14T11:34:20.903Z,1071.00
2023-02-14T11:35:21.775Z,1061.00
2023-02-14T11:36:20.779Z,1071.00
2023-02-14T11:37:20.700Z,1061.00
2023-02-14T11:38:20.677Z,1067.00
2023-02-14T11:39:21.955Z,1062.00
2023-02-14T11:40:20.513Z,1070.00
2023-02-14T11:41:20.470Z,1068.00
2023-02-14T11:42:20.429Z,1064.00
2023-02-14T11:43:20.338Z,1051.00
2023-02-14T11:44:20.284Z,1071.00
2023-02-14T11:45:20.199Z,1065.00
2023-02-14T11:46:20.234Z,1050.00
2023-02-14T11:47:20.106Z,1072.00
2023-02-14T11:48:31.467Z,1053.00
2023-02-14T11:49:20.986Z,1055.00
2023-02-14T11:50:19.932Z,1057.00
2023-02-14T11:51:19.879Z,1056.00
2023-02-14T11:52:19.790Z,1060.00
2023-02-14T11:53:19.782Z,1066.00
2023-02-14T11:54:19.687Z,1059.00
2023-02-14T11:55:19.657Z,1064.00
2023-02-14T11:56:19.568Z,1062.00
2023-02-14T11:57:19.497Z,1062.00
2023-02-14T11:58:19.460Z,1066.00
2023-02-14T11:59:19.412Z,1060.00
2023-02-14T12:00:19.393Z,1059.00
2023-02-14T12:01:19.276Z,1069.00
2023-02-14T12:02:19.222Z,1061.00
2023-02-14T12:03:19.175Z,1056.00
2023-02-14T12:04:19.095Z,1060.00
2023-02-14T12:05:19.011Z,1057.00
2023-02-14T12:06:18.961Z,1059.00
2023-02-14T12:07:18.910Z,1064.00
2023-02-14T12:08:18.832Z,1060.00
2023-02-14T12:09:18.764Z,1065.00
2023-02-14T12:10:18.770Z,1060.00
2023-02-14T12:11:18.630Z,1061.00
2023-02-14T12:12:18.582Z,1062.00
2023-02-14T12:13:18.542Z,1067.00
2023-02-14T12:14:18.548Z,1074.00
2023-02-14T12:15:18.440Z,1080.00
2023-02-14T12:16:18.364Z,1071.00
2023-02-14T12:17:18.268Z,1082.00
2023-02-14T12:18:18.206Z,1080.00
2023-02-14T12:19:18.170Z,1089.00
2023-02-14T12:20:18.183Z,1082.00
2023-02-14T12:21:18.066Z,1087.00
2023-02-14T12:22:18.020Z,1074.00
2023-02-14T12:23:17.932Z,1076.00
2023-02-14T12:24:17.907Z,1077.00
2023-02-14T12:25:17.877Z,1079.00
2023-02-14T12:26:17.791Z,1081.00
2023-02-14T12:27:17.705Z,1082.00
2023-02-14T12:28:17.662Z,1084.00
2023-02-14T12:29:17.569Z,1089.00
2023-02-14T12:30:17.698Z,1089.00
2023-02-14T12:31:18.291Z,1083.00
2023-02-14T12:32:17.371Z,1084.00
2023-02-14T12:33:17.343Z,1090.00
2023-02-14T12:34:17.279Z,1091.00
2023-02-14T12:35:17.286Z,1096.00
2023-02-14T12:36:17.149Z,1086.00
2023-02-14T12:37:17.098Z,1089.00
2023-02-14T12:38:17.026Z,1085.00
2023-02-14T12:39:16.944Z,1089.00
2023-02-14T12:40:16.958Z,1089.00
2023-02-14T12:41:16.831Z,1085.00
2023-02-14T12:42:16.775Z,1083.00
2023-02-14T12:43:16.723Z,1086.00
2023-02-14T12:44:16.631Z,1086.00
2023-02-14T12:45:16.595Z,1095.00
2023-02-14T12:46:16.529Z,1082.00
2023-02-14T12:47:16.432Z,1087.00
2023-02-14T12:48:16.866Z,1079.00
2023-02-14T12:49:16.289Z,1088.00
2023-02-14T12:50:16.351Z,1083.00
2023-02-14T12:51:16.207Z,1086.00
2023-02-14T12:52:16.121Z,1083.00
2023-02-14T12:53:16.078Z,1087.00
2023-02-14T12:54:16.001Z,1082.00
2023-02-14T12:55:15.975Z,1081.00
2023-02-14T12:56:15.878Z,1085.00
2023-02-14T12:57:15.797Z,1084.00
2023-02-14T12:58:15.759Z,1080.00
2023-02-14T12:59:15.693Z,1084.00
2023-02-14T13:00:15.897Z,1077.00
2023-02-14T13:01:21.724Z,1074.00
2023-02-14T13:02:16.633Z,1075.00
2023-02-14T13:03:15.668Z,1077.00
2023-02-14T13:04:15.332Z,1075.00
2023-02-14T13:05:15.280Z,1078.00
2023-02-14T13:06:15.257Z,1080.00
2023-02-14T13:07:15.152Z,1084.00
2023-02-14T13:08:15.077Z,1094.00
2023-02-14T13:09:15.007Z,1088.00
2023-02-14T13:10:14.997Z,1090.00
2023-02-14T13:11:14.930Z,1087.00
2023-02-14T13:12:15.092Z,1083.00
2023-02-14T13:13:14.764Z,1091.00
2023-02-14T13:14:14.677Z,1091.00
2023-02-14T13:15:14.625Z,1090.00
2023-02-14T13:16:14.610Z,1087.00
2023-02-14T13:17:14.586Z,1091.00
2023-02-14T13:18:14.443Z,1091.00
2023-02-14T13:19:14.331Z,1092.00
2023-02-14T13:20:14.313Z,1087.00
2023-02-14T13:21:14.201Z,1084.00
2023-02-14T13:22:14.217Z,1086.00
2023-02-14T13:23:14.184Z,1087.00
2023-02-14T13:24:14.174Z,1092.00
2023-02-14T13:25:14.175Z,1095.00
2023-02-14T13:26:14.200Z,1091.00
2023-02-14T13:27:14.144Z,1092.00
2023-02-14T13:28:14.241Z,1091.00
2023-02-14T13:29:14.152Z,1092.00
2023-02-14T13:30:14.182Z,1091.00
2023-02-14T13:31:14.252Z,1095.00
2023-02-14T13:32:14.216Z,1092.00
2023-02-14T13:33:14.166Z,1096.00
2023-02-14T13:34:14.132Z,1091.00
2023-02-14T13:35:14.152Z,1084.00
2023-02-14T13:36:14.154Z,1086.00
2023-02-14T13:37:14.161Z,1083.00
2023-02-14T13:38:14.170Z,1083.00
2023-02-14T13:39:14.121Z,1081.00
2023-02-14T13:40:14.171Z,1080.00
2023-02-14T13:41:14.165Z,1085.00
2023-02-14T13:42:14.164Z,1074.00
2023-02-14T13:43:14.146Z,1072.00
2023-02-14T13:44:14.159Z,1074.00
2023-02-14T13:45:14.291Z,1070.00
2023-02-14T13:46:14.184Z,1072.00
2023-02-14T13:47:14.164Z,1063.00
2023-02-14T13:48:14.178Z,1067.00
2023-02-14T13:49:14.159Z,1065.00
2023-02-14T13:50:14.174Z,1064.00
2023-02-14T13:51:14.179Z,1059.00
2023-02-14T13:52:14.156Z,1068.00
2023-02-14T13:53:14.132Z,1063.00
2023-02-14T13:54:14.130Z,1062.00
2023-02-14T13:55:14.136Z,1062.00
2023-02-14T13:56:14.136Z,1056.00
2023-02-14T13:57:14.149Z,1051.00
2023-02-14T13:58:14.127Z,1055.00
2023-02-14T13:59:14.128Z,1062.00
2023-02-14T14:00:14.129Z,1050.00
2023-02-14T14:01:14.188Z,1045.00
2023-02-14T14:02:14.143Z,1051.00
2023-02-14T14:03:14.141Z,1050.00
2023-02-14T14:04:14.097Z,1051.00
2023-02-14T14:05:13.983Z,1051.00
2023-02-14T14:06:13.945Z,1044.00
2023-02-14T14:07:13.952Z,1041.00
2023-02-14T14:08:13.834Z,1036.00
2023-02-14T14:09:13.771Z,1044.00
2023-02-14T14:10:13.678Z,1037.00
2023-02-14T14:11:13.640Z,1036.00
2023-02-14T14:12:13.611Z,1033.00
2023-02-14T14:13:13.515Z,1028.00
2023-02-14T14:14:13.447Z,1034.00
2023-02-14T14:15:13.403Z,1025.00
2023-02-14T14:16:13.359Z,1029.00
2023-02-14T14:17:13.381Z,1025.00
2023-02-14T14:18:13.219Z,1024.00
2023-02-14T14:19:13.176Z,1020.00
2023-02-14T14:20:13.134Z,1014.00
2023-02-14T14:21:13.041Z,1009.00
2023-02-14T14:22:13.054Z,1010.00
2023-02-14T14:23:12.954Z,1011.00
2023-02-14T14:24:12.864Z,1007.00
2023-02-14T14:25:15.398Z,1011.00
2023-02-14T14:26:12.757Z,1019.00
2023-02-14T14:27:12.712Z,1009.00
2023-02-14T14:28:12.622Z,1008.00
2023-02-14T14:29:12.581Z,998.00
2023-02-14T14:30:12.638Z,997.00
2023-02-14T14:31:13.348Z,1000.00
2023-02-14T14:32:12.467Z,1002.00
2023-02-14T14:33:12.313Z,1004.00
2023-02-14T14:34:12.246Z,1004.00
2023-02-14T14:35:12.185Z,1003.00
2023-02-14T14:36:12.153Z,1000.00
2023-02-14T14:37:12.059Z,998.00
2023-02-14T14:38:12.295Z,988.00
2023-02-14T14:39:11.905Z,992.00
2023-02-14T14:40:11.842Z,993.00
2023-02-14T14:41:11.785Z,993.00
2023-02-14T14:42:11.753Z,989.00
2023-02-14T14:43:11.657Z,993.00
2023-02-14T14:44:11.599Z,989.00
2023-02-14T14:45:11.527Z,974.00
2023-02-14T14:46:11.614Z,974.00
2023-02-14T14:47:11.482Z,971.00
2023-02-14T14:48:12.303Z,980.00
2023-02-14T14:49:11.315Z,959.00
2023-02-14T14:50:11.391Z,967.00
2023-02-14T14:51:11.213Z,963.00
2023-02-14T14:52:11.218Z,942.00
2023-02-14T14:53:11.093Z,955.00
2023-02-14T14:54:10.991Z,953.00
2023-02-14T14:55:10.918Z,951.00
2023-02-14T14:57:10.817Z,950.00
2023-02-14T14:59:10.698Z,957.00
2023-02-14T15:00:10.656Z,947.00
2023-02-14T15:01:11.280Z,933.00
2023-02-14T15:02:10.530Z,943.00
2023-02-14T15:03:10.490Z,933.00
2023-02-14T15:04:12.222Z,929.00
2023-02-14T15:05:10.323Z,947.00
2023-02-14T15:06:10.270Z,936.00
2023-02-14T15:07:10.269Z,931.00
2023-02-14T15:08:10.205Z,932.00