createdAt,value
2019-06-01T00:01:19.467Z,98833.69
2019-06-01T00:03:50.230Z,98834.27
2019-06-01T00:06:20.770Z,98841.07
2019-06-01T00:08:51.018Z,98836.52
2019-06-01T00:11:21.309Z,98834.11
2019-06-01T00:13:51.566Z,98838.72
2019-06-01T00:16:22.891Z,98839.59
2019-06-01T00:18:53.222Z,98840.19
2019-06-01T00:21:23.347Z,98839.42
2019-06-01T00:23:53.835Z,98834.63
2019-06-01T00:26:24.241Z,98841.11
2019-06-01T00:28:55.983Z,98832.83
2019-06-01T00:31:26.302Z,98823.72
2019-06-01T00:33:56.692Z,98825.67
2019-06-01T00:36:27.088Z,98828.38
2019-06-01T00:38:59.523Z,98826.19
2019-06-01T00:41:31.166Z,98820.30
2019-06-01T00:44:03.231Z,98819.52
2019-06-01T00:46:33.566Z,98820.03
2019-06-01T00:49:03.718Z,98821.70
2019-06-01T00:51:33.972Z,98812.77
2019-06-01T00:54:04.400Z,98806.89
2019-06-01T00:56:34.542Z,98809.65
2019-06-01T00:59:04.745Z,98807.75
2019-06-01T01:01:34.893Z,98811.28
2019-06-01T01:04:05.373Z,98812.34
2019-06-01T01:06:35.528Z,98815.34
2019-06-01T01:09:08.547Z,98811.34
2019-06-01T01:11:38.666Z,98809.52
2019-06-01T01:14:11.916Z,98808.19
2019-06-01T01:16:42.038Z,98805.48
2019-06-01T01:19:12.294Z,98808.30
2019-06-01T01:21:42.619Z,98819.44
2019-06-01T01:24:12.858Z,98817.30
2019-06-01T01:26:44.639Z,98814.38
2019-06-01T01:29:14.807Z,98816.81
2019-06-01T01:31:45.032Z,98811.67
2019-06-01T01:34:15.261Z,98810.33
2019-06-01T01:36:45.409Z,98808.98
2019-06-01T01:39:15.660Z,98812.50
2019-06-01T01:41:45.781Z,98816.03
2019-06-01T01:44:15.926Z,98808.96
2019-06-01T01:46:46.428Z,98808.96
2019-06-01T01:49:16.688Z,98813.35
2019-06-01T01:51:46.798Z,98805.02
2019-06-01T01:54:18.860Z,98805.04
2019-06-01T01:56:49.934Z,98807.47
2019-06-01T01:59:22.853Z,98807.02
2019-06-01T02:01:53.083Z,98808.61
2019-06-01T02:04:23.494Z,98804.55
2019-06-01T02:06:53.962Z,98801.86
2019-06-01T02:09:24.153Z,98799.45
2019-06-01T02:11:55.414Z,98798.41
2019-06-01T02:14:25.587Z,98793.81
2019-06-01T02:16:56.240Z,98798.11
2019-06-01T02:19:26.563Z,98796.53
2019-06-01T02:21:56.796Z,98796.01
2019-06-01T02:24:27.007Z,98797.90
2019-06-01T02:26:57.280Z,98793.86
2019-06-01T02:29:27.493Z,98798.47
2019-06-01T02:31:59.092Z,98795.55
2019-06-01T02:34:29.763Z,98797.20
2019-06-01T02:37:00.297Z,98791.82
2019-06-01T02:39:30.485Z,98791.04
2019-06-01T02:42:01.450Z,98793.22
2019-06-01T02:44:33.449Z,98787.82
2019-06-01T02:47:04.515Z,98786.77
2019-06-01T02:49:35.696Z,98796.19
2019-06-01T02:52:06.333Z,98798.36
2019-06-01T02:54:37.003Z,98799.20
2019-06-01T02:57:08.132Z,98797.31
2019-06-01T02:59:38.487Z,98800.84
2019-06-01T03:02:12.377Z,98795.74
2019-06-01T03:04:40.897Z,98799.27
2019-06-01T03:07:10.995Z,98801.70
2019-06-01T03:09:41.212Z,98799.82
2019-06-01T03:12:14.110Z,98798.76
2019-06-01T03:14:48.413Z,98800.97
2019-06-01T03:17:19.123Z,98804.22
2019-06-01T03:19:50.828Z,98801.28
2019-06-01T03:22:22.820Z,98805.35
2019-06-01T03:24:54.127Z,98800.23
2019-06-01T03:27:24.450Z,98805.10
2019-06-01T03:29:56.902Z,98795.66
2019-06-01T03:32:36.335Z,98795.38
2019-06-01T03:35:00.535Z,98791.58
2019-06-01T03:37:30.926Z,98797.81
2019-06-01T03:40:01.435Z,98799.70
2019-06-01T03:42:31.756Z,98799.69
2019-06-01T03:45:01.933Z,98798.87
2019-06-01T03:47:32.195Z,98792.13
2019-06-01T03:50:04.756Z,98789.95
2019-06-01T03:52:35.107Z,98801.06
2019-06-01T03:55:05.963Z,98802.11
2019-06-01T03:57:36.263Z,98799.94
2019-06-01T04:00:07.163Z,98797.76
2019-06-01T04:02:37.861Z,98795.03
2019-06-01T04:05:09.276Z,98796.08
2019-06-01T04:07:40.318Z,98795.46
2019-06-01T04:10:11.860Z,98793.54
2019-06-01T04:12:42.587Z,98797.59
2019-06-01T04:15:16.524Z,98799.70
2019-06-01T04:17:45.297Z,98799.08
2019-06-01T04:20:15.986Z,98793.86
2019-06-01T04:22:46.294Z,98795.91
2019-06-01T04:25:16.564Z,98795.03
2019-06-01T04:27:46.900Z,98790.88
2019-06-01T04:30:17.741Z,98795.13
2019-06-01T04:32:50.283Z,98787.19
2019-06-01T04:35:20.537Z,98788.73
2019-06-01T04:37:51.135Z,98787.09
2019-06-01T04:40:21.408Z,98785.09
2019-06-01T04:42:51.682Z,98788.79
2019-06-01T04:45:22.313Z,98791.91
2019-06-01T04:47:52.563Z,98799.48
2019-06-01T04:50:23.133Z,98801.31
2019-06-01T04:52:53.466Z,98803.45
2019-06-01T04:55:23.601Z,98801.28
2019-06-01T04:57:53.888Z,98799.66
2019-06-01T05:00:27.868Z,98805.78
2019-06-01T05:03:04.919Z,98800.82
2019-06-01T05:05:28.074Z,98805.50
2019-06-01T05:07:58.479Z,98802.28
2019-06-01T05:10:28.706Z,98804.14
2019-06-01T05:12:59.225Z,98807.06
2019-06-01T05:15:29.533Z,98804.62
2019-06-01T05:17:59.741Z,98811.14
2019-06-01T05:20:30.439Z,98809.33
2019-06-01T05:23:00.697Z,98803.24
2019-06-01T05:25:30.912Z,98811.59
2019-06-01T05:28:01.529Z,98811.22
2019-06-01T05:30:31.993Z,98807.84
2019-06-01T05:33:03.058Z,98801.89
2019-06-01T05:35:33.659Z,98806.44
2019-06-01T05:38:03.978Z,98812.55
2019-06-01T05:40:34.325Z,98805.78
2019-06-01T05:43:04.481Z,98815.57
2019-06-01T05:45:35.756Z,98810.46
2019-06-01T05:48:05.995Z,98807.06
2019-06-01T05:50:36.198Z,98807.44
2019-06-01T05:53:06.492Z,98809.11
2019-06-01T05:55:36.877Z,98809.35
2019-06-01T05:58:07.308Z,98810.89
2019-06-01T06:00:40.296Z,98807.52
2019-06-01T06:03:12.871Z,98804.34
2019-06-01T06:05:43.058Z,98810.77
2019-06-01T06:08:16.177Z,98808.38
2019-06-01T06:10:46.620Z,98801.31
2019-06-01T06:13:17.429Z,98805.67
2019-06-01T06:15:47.622Z,98801.69
2019-06-01T06:18:17.946Z,98803.53
2019-06-01T06:20:48.202Z,98805.05
2019-06-01T06:23:18.527Z,98800.16
2019-06-01T06:25:48.661Z,98804.78
2019-06-01T06:28:18.885Z,98810.69
2019-06-01T06:30:49.077Z,98806.55
2019-06-01T06:33:21.441Z,98803.14
2019-06-01T06:35:52.085Z,98810.51
2019-06-01T06:38:22.298Z,98807.14
2019-06-01T06:40:52.787Z,98808.50
2019-06-01T06:43:32.250Z,98804.88
2019-06-01T06:45:55.554Z,98805.89
2019-06-01T06:48:28.907Z,98806.38
2019-06-01T06:50:59.573Z,98803.52
2019-06-01T06:53:35.158Z,98803.95
2019-06-01T06:56:01.599Z,98808.31
2019-06-01T06:58:31.988Z,98804.45
2019-06-01T07:01:02.192Z,98802.89
2019-06-01T07:03:32.405Z,98804.70
2019-06-01T07:06:02.608Z,98799.66
2019-06-01T07:08:33.312Z,98796.62
2019-06-01T07:11:06.751Z,98795.04
2019-06-01T07:13:37.005Z,98800.14
2019-06-01T07:16:07.230Z,98799.86
2019-06-01T07:18:37.410Z,98801.04
2019-06-01T07:21:07.615Z,98805.86
2019-06-01T07:23:37.945Z,98808.06
2019-06-01T07:26:08.196Z,98812.78
2019-06-01T07:28:38.366Z,98811.95
2019-06-01T07:31:08.575Z,98810.42
2019-06-01T07:33:38.880Z,98810.19
2019-06-01T07:36:09.306Z,98809.05
2019-06-01T07:38:42.703Z,98809.49
2019-06-01T07:41:12.933Z,98805.13
2019-06-01T07:43:43.217Z,98807.25
2019-06-01T07:46:13.449Z,98805.08
2019-06-01T07:48:43.763Z,98799.75
2019-06-01T07:51:14.074Z,98801.62
2019-06-01T07:53:44.643Z,98802.39
2019-06-01T07:56:15.794Z,98804.06
2019-06-01T07:58:46.587Z,98801.78
2019-06-01T08:01:17.092Z,98801.39
2019-06-01T08:03:47.656Z,98801.50
2019-06-01T08:06:18.042Z,98804.03
2019-06-01T08:08:48.788Z,98803.48
2019-06-01T08:11:21.264Z,98796.68
2019-06-01T08:13:54.314Z,98789.17
2019-06-01T08:16:25.905Z,98786.95
2019-06-01T08:18:56.658Z,98784.56
2019-06-01T08:21:28.096Z,98780.67
2019-06-01T08:23:58.985Z,98780.86
2019-06-01T08:26:30.631Z,98779.20
2019-06-01T08:29:01.272Z,98782.64
2019-06-01T08:31:34.068Z,98770.00
2019-06-01T08:34:04.560Z,98774.02
2019-06-01T08:36:35.469Z,98770.86
2019-06-01T08:39:07.180Z,98764.33
2019-06-01T08:41:37.617Z,98764.70
2019-06-01T08:44:09.745Z,98756.13
2019-06-01T08:46:40.193Z,98757.58
2019-06-01T08:49:10.790Z,98762.08
2019-06-01T08:51:41.169Z,98764.42
2019-06-01T08:54:10.444Z,98754.06
2019-06-01T08:56:40.036Z,98761.22
2019-06-01T08:59:10.556Z,98755.87
2019-06-01T09:01:41.007Z,98752.50
2019-06-01T09:04:11.578Z,98749.54
2019-06-01T09:06:42.024Z,98748.58
2019-06-01T09:09:12.362Z,98751.64
2019-06-01T09:11:41.592Z,98745.11
2019-06-01T09:14:10.684Z,98738.22
2019-06-01T09:16:40.876Z,98743.23
2019-06-01T09:19:13.686Z,98742.91
2019-06-01T09:21:44.178Z,98739.05
2019-06-01T09:24:14.342Z,98737.77
2019-06-01T09:26:44.597Z,98736.20
2019-06-01T09:29:14.898Z,98730.25
2019-06-01T09:31:45.139Z,98733.59
2019-06-01T09:34:16.270Z,98739.48
2019-06-01T09:36:46.536Z,98737.30
2019-06-01T09:39:16.771Z,98726.09
2019-06-01T09:41:47.535Z,98727.63
2019-06-01T09:44:17.858Z,98729.98
2019-06-01T09:46:48.022Z,98728.56
2019-06-01T09:49:19.240Z,98728.81
2019-06-01T09:51:49.359Z,98725.56
2019-06-01T09:54:19.793Z,98724.54
2019-06-01T09:56:50.123Z,98722.33
2019-06-01T09:59:20.483Z,98719.93
2019-06-01T10:01:51.037Z,98716.80
2019-06-01T10:04:21.618Z,98707.56
2019-06-01T10:06:50.913Z,98721.53
2019-06-01T10:09:21.055Z,98720.38
2019-06-01T10:11:51.373Z,98714.03
2019-06-01T10:14:21.918Z,98717.86
2019-06-01T10:16:52.391Z,98721.37
2019-06-01T10:19:22.663Z,98718.16
2019-06-01T10:21:52.847Z,98715.44
2019-06-01T10:24:23.082Z,98714.68
2019-06-01T10:26:54.447Z,98712.92
2019-06-01T10:29:26.316Z,98711.36
2019-06-01T10:31:56.652Z,98709.41
2019-06-01T10:34:26.810Z,98711.54
2019-06-01T10:36:57.419Z,98715.27
2019-06-01T10:39:28.038Z,98706.20
2019-06-01T10:41:58.498Z,98696.53
2019-06-01T10:44:28.854Z,98695.38
2019-06-01T10:46:59.116Z,98694.09
2019-06-01T10:49:29.462Z,98685.70
2019-06-01T10:52:01.153Z,98692.14
2019-06-01T10:54:32.786Z,98690.83
2019-06-01T10:57:03.405Z,98685.41
2019-06-01T10:59:34.329Z,98687.27
2019-06-01T11:02:07.756Z,98680.96
2019-06-01T11:04:38.953Z,98689.17
2019-06-01T11:07:10.322Z,98676.11
2019-06-01T11:09:41.164Z,98668.25
2019-06-01T11:12:11.560Z,98662.84
2019-06-01T11:14:43.230Z,98664.36
2019-06-01T11:17:14.136Z,98667.41
2019-06-01T11:19:44.707Z,98667.50
2019-06-01T11:22:15.011Z,98659.34
2019-06-01T11:24:45.361Z,98656.05
2019-06-01T11:27:15.599Z,98656.20
2019-06-01T11:29:51.223Z,98649.59
2019-06-01T11:32:17.964Z,98651.19
2019-06-01T11:34:48.194Z,98645.85
2019-06-01T11:37:18.347Z,98648.55
2019-06-01T11:39:48.717Z,98648.23
2019-06-01T11:42:20.162Z,98641.27
2019-06-01T11:44:50.779Z,98634.05
2019-06-01T11:47:24.685Z,98625.30
2019-06-01T11:49:56.724Z,98620.68
2019-06-01T11:52:27.113Z,98622.64
2019-06-01T11:54:57.445Z,98616.19
2019-06-01T11:57:29.199Z,98612.96
2019-06-01T12:00:00.719Z,98605.62
2019-06-01T12:02:31.279Z,98608.88
2019-06-01T12:05:02.600Z,98603.97
2019-06-01T12:07:39.863Z,98601.66
2019-06-01T12:10:12.457Z,98594.91
2019-06-01T12:12:44.186Z,98592.27
2019-06-01T12:15:14.895Z,98595.11
2019-06-01T12:17:45.253Z,98600.59
2019-06-01T12:27:04.044Z,98590.56
2019-06-01T12:29:35.544Z,98591.50
2019-06-01T12:32:09.459Z,98591.48
2019-06-01T12:34:44.027Z,98590.98
2019-06-01T12:37:15.536Z,98581.00
2019-06-01T12:39:52.220Z,98580.79
2019-06-01T12:42:19.074Z,98577.86
2019-06-01T12:44:50.252Z,98574.20
2019-06-01T12:47:21.152Z,98571.77
2019-06-01T12:49:52.708Z,98570.26
2019-06-01T12:52:24.315Z,98567.30
2019-06-01T12:54:55.349Z,98571.05
2019-06-01T12:57:26.410Z,98563.56
2019-06-01T12:59:57.434Z,98562.39
2019-06-01T13:02:28.650Z,98558.48
2019-06-01T13:04:59.168Z,98556.17
2019-06-01T13:07:29.483Z,98551.75
2019-06-01T13:09:59.789Z,98550.90
2019-06-01T13:12:29.970Z,98543.19
2019-06-01T13:15:00.228Z,98540.23
2019-06-01T13:17:30.987Z,98535.98
2019-06-01T13:20:01.439Z,98526.50
2019-06-01T13:22:33.198Z,98537.33
2019-06-01T13:25:04.383Z,98528.27
2019-06-01T13:27:34.646Z,98524.65
2019-06-01T13:30:05.853Z,98532.17
2019-06-01T13:32:36.322Z,98525.02
2019-06-01T13:35:07.201Z,98527.69
2019-06-01T13:37:37.473Z,98524.35
2019-06-01T13:40:08.081Z,98518.95
2019-06-01T13:42:38.365Z,98513.64
2019-06-01T13:45:09.092Z,98510.95
2019-06-01T13:47:39.634Z,98509.73
2019-06-01T13:50:09.943Z,98517.75
2019-06-01T13:52:40.274Z,98510.80
2019-06-01T13:55:10.670Z,98505.00
2019-06-01T13:57:41.085Z,98502.41
2019-06-01T14:00:15.860Z,98496.55
2019-06-01T14:02:49.573Z,98496.27
2019-06-01T14:05:17.757Z,98494.84
2019-06-01T14:07:49.382Z,98490.51
2019-06-01T14:10:20.010Z,98490.70
2019-06-01T14:12:51.434Z,98493.09
2019-06-01T14:15:22.043Z,98482.96
2019-06-01T14:17:52.340Z,98482.05
2019-06-01T14:20:22.722Z,98483.86
2019-06-01T14:22:52.071Z,98481.13
2019-06-01T14:25:22.199Z,98475.23
2019-06-01T14:27:52.554Z,98475.90
2019-06-01T14:30:24.031Z,98475.62
2019-06-01T14:32:54.463Z,98468.79
2019-06-01T14:35:24.943Z,98464.61
2019-06-01T14:37:55.153Z,98472.78
2019-06-01T14:40:24.372Z,98464.22
2019-06-01T14:42:53.689Z,98466.12
2019-06-01T14:45:23.997Z,98460.86
2019-06-01T14:47:55.528Z,98463.84
2019-06-01T14:50:24.919Z,98456.08
2019-06-01T14:52:54.238Z,98460.59
2019-06-01T14:55:24.460Z,98453.63
2019-06-01T14:57:55.919Z,98453.39
2019-06-01T15:00:26.809Z,98456.50
2019-06-01T15:02:56.529Z,98445.23
2019-06-01T15:05:27.103Z,98442.06
2019-06-01T15:07:59.100Z,98442.10
2019-06-01T15:10:29.564Z,98441.56
2019-06-01T15:13:02.992Z,98441.19
2019-06-01T15:15:32.059Z,98442.19
2019-06-01T15:18:05.406Z,98444.77
2019-06-01T15:20:36.119Z,98444.73
2019-06-01T15:23:08.312Z,98436.19
2019-06-01T15:25:38.674Z,98432.81
2019-06-01T15:28:08.973Z,98428.46
2019-06-01T15:30:39.141Z,98429.94
2019-06-01T15:33:09.430Z,98428.16
2019-06-01T15:35:39.659Z,98429.75
2019-06-01T15:38:10.433Z,98422.80
2019-06-01T15:40:40.663Z,98419.02
2019-06-01T15:43:10.970Z,98415.86
2019-06-01T15:45:41.449Z,98418.05
2019-06-01T15:48:12.095Z,98421.03
2019-06-01T15:50:42.581Z,98416.27
2019-06-01T15:53:12.900Z,98418.70
2019-06-01T15:55:43.462Z,98415.16
2019-06-01T15:58:13.945Z,98411.17
2019-06-01T16:00:44.109Z,98411.59
2019-06-01T16:03:14.484Z,98415.16
2019-06-01T16:05:44.775Z,98406.83
2019-06-01T16:08:15.070Z,98412.77
2019-06-01T16:10:45.442Z,98409.39
2019-06-01T16:13:17.408Z,98416.16
2019-06-01T16:15:47.713Z,98408.23
2019-06-01T16:18:19.794Z,98411.00
2019-06-01T16:20:50.398Z,98405.67
2019-06-01T16:23:20.762Z,98396.76
2019-06-01T16:26:04.890Z,98399.55
2019-06-01T16:28:23.104Z,98394.61
2019-06-01T16:30:54.441Z,98393.60
2019-06-01T16:33:24.689Z,98393.84
2019-06-01T16:35:56.823Z,98394.02
2019-06-01T16:38:27.197Z,98388.47
2019-06-01T16:40:57.704Z,98388.08
2019-06-01T16:43:28.202Z,98388.68
2019-06-01T16:45:59.652Z,98387.48
2019-06-01T16:48:30.407Z,98379.95
2019-06-01T16:50:59.674Z,98382.34
2019-06-01T16:53:28.903Z,98375.02
2019-06-01T16:55:59.864Z,98380.95
2019-06-01T16:58:30.429Z,98379.56
2019-06-01T17:01:00.923Z,98375.58
2019-06-01T17:03:31.181Z,98375.20
2019-06-01T17:06:02.768Z,98375.39
2019-06-01T17:08:33.319Z,98379.57
2019-06-01T17:11:04.773Z,98373.02
2019-06-01T17:13:35.358Z,98376.58
2019-06-01T17:16:08.133Z,98373.62
2019-06-01T17:18:38.706Z,98375.02
2019-06-01T17:21:09.027Z,98376.19
2019-06-01T17:23:39.327Z,98374.03
2019-06-01T17:26:12.741Z,98372.63
2019-06-01T17:28:43.394Z,98377.17
2019-06-01T17:31:13.805Z,98368.27
2019-06-01T17:33:44.079Z,98372.44
2019-06-01T17:36:14.412Z,98372.83
2019-06-01T17:38:43.712Z,98372.25
2019-06-01T17:41:13.899Z,98365.88
2019-06-01T17:43:43.280Z,98366.10
2019-06-01T17:46:12.714Z,98365.89
2019-06-01T17:48:43.726Z,98369.21
2019-06-01T17:51:14.628Z,98368.60
2019-06-01T17:53:44.204Z,98364.85
2019-06-01T17:56:13.477Z,98363.26
2019-06-01T17:58:42.918Z,98364.04
2019-06-01T18:01:13.542Z,98359.08
2019-06-01T18:03:44.204Z,98365.22
2019-06-01T18:06:17.417Z,98370.92
2019-06-01T18:08:50.279Z,98366.89
2019-06-01T18:11:20.674Z,98367.02
2019-06-01T18:13:51.242Z,98362.23
2019-06-01T18:16:21.481Z,98366.89
2019-06-01T18:18:52.009Z,98366.61
2019-06-01T18:21:24.113Z,98364.81
2019-06-01T18:23:54.725Z,98372.97
2019-06-01T18:26:25.201Z,98372.44
2019-06-01T18:28:55.655Z,98371.23
2019-06-01T18:31:27.388Z,98363.89
2019-06-01T18:33:57.780Z,98365.17
2019-06-01T18:36:28.531Z,98366.10
2019-06-01T18:38:58.827Z,98365.02
2019-06-01T18:41:29.312Z,98363.54
2019-06-01T18:44:00.080Z,98365.59
2019-06-01T18:46:30.576Z,98363.89
2019-06-01T18:49:01.384Z,98360.59
2019-06-01T18:51:33.568Z,98360.97
2019-06-01T18:54:04.344Z,98356.88
2019-06-01T18:56:35.125Z,98355.50
2019-06-01T18:59:06.895Z,98353.98
2019-06-01T19:01:39.790Z,98357.47
2019-06-01T19:04:11.818Z,98354.31
2019-06-01T19:06:42.383Z,98356.66
2019-06-01T19:09:13.502Z,98359.35
2019-06-01T19:11:45.068Z,98360.48
2019-06-01T19:14:16.115Z,98361.38
2019-06-01T19:16:46.845Z,98361.38
2019-06-01T19:19:18.569Z,98367.02
2019-06-01T19:21:52.106Z,98362.98
2019-06-01T19:24:23.750Z,98361.89
2019-06-01T19:26:54.891Z,98369.21
2019-06-01T19:29:27.879Z,98370.83
2019-06-01T19:31:59.169Z,98380.73
2019-06-01T19:34:30.110Z,98384.42
2019-06-01T19:37:01.956Z,98381.23
2019-06-01T19:39:33.189Z,98377.53
2019-06-01T19:42:03.787Z,98386.48
2019-06-01T19:44:36.636Z,98392.37
2019-06-01T19:47:07.804Z,98392.17
2019-06-01T19:49:39.000Z,98399.83
2019-06-01T19:52:12.684Z,98388.13
2019-06-01T19:54:43.620Z,98397.33
2019-06-01T19:57:18.356Z,98397.38
2019-06-01T19:59:48.135Z,98402.34
2019-06-01T20:02:29.309Z,98407.43
2019-06-01T20:04:51.143Z,98398.67
2019-06-01T20:07:21.640Z,98406.94
2019-06-01T20:09:53.225Z,98404.88
2019-06-01T20:12:24.219Z,98409.89
2019-06-01T20:14:54.995Z,98407.77
2019-06-01T20:17:26.780Z,98410.87
2019-06-01T20:19:57.525Z,98415.13
2019-06-01T20:22:28.342Z,98416.37
2019-06-01T20:24:59.030Z,98422.36
2019-06-01T20:27:29.899Z,98420.47
2019-06-01T20:30:00.317Z,98423.19
2019-06-01T20:32:31.164Z,98411.77
2019-06-01T20:35:03.627Z,98421.48
2019-06-01T20:37:34.574Z,98418.08
2019-06-01T20:40:05.727Z,98415.23
2019-06-01T20:42:36.418Z,98428.78
2019-06-01T20:45:08.931Z,98421.58
2019-06-01T20:47:39.439Z,98424.08
2019-06-01T20:50:10.629Z,98420.18
2019-06-01T20:52:41.095Z,98423.48
2019-06-01T20:55:12.880Z,98420.83
2019-06-01T20:57:43.480Z,98422.95
2019-06-01T21:00:17.597Z,98423.80
2019-06-01T21:02:49.193Z,98424.41
2019-06-01T21:05:20.004Z,98426.48
2019-06-01T21:07:50.844Z,98432.25
2019-06-01T21:10:22.363Z,98426.30
2019-06-01T21:12:52.906Z,98429.59
2019-06-01T21:15:23.451Z,98420.27
2019-06-01T21:17:54.357Z,98420.27
2019-06-01T21:20:29.994Z,98433.27
2019-06-01T21:22:59.375Z,98431.81
2019-06-01T21:25:29.924Z,98434.66
2019-06-01T21:28:00.906Z,98436.79
2019-06-01T21:30:33.967Z,98436.94
2019-06-01T21:40:21.552Z,98440.33
2019-06-01T21:43:06.931Z,98442.16
2019-06-01T21:45:24.043Z,98444.03
2019-06-01T21:47:55.061Z,98442.47
2019-06-01T21:50:26.197Z,98445.06
2019-06-01T21:52:56.563Z,98445.59
2019-06-01T21:55:31.159Z,98446.37
2019-06-01T21:58:01.798Z,98447.59
2019-06-01T22:00:37.118Z,98446.56
2019-06-01T22:03:09.291Z,98443.37
2019-06-01T22:05:40.016Z,98444.91
2019-06-01T22:08:12.313Z,98439.47
2019-06-01T22:10:43.543Z,98439.14
2019-06-01T22:13:18.830Z,98440.51
2019-06-01T22:15:46.729Z,98434.02
2019-06-01T22:18:17.598Z,98438.52
2019-06-01T22:20:48.296Z,98439.68
2019-06-01T22:23:19.743Z,98437.44
2019-06-01T22:25:50.513Z,98439.76
2019-06-01T22:28:24.494Z,98440.09
2019-06-01T22:30:55.048Z,98437.92
2019-06-01T22:33:26.558Z,98433.65
2019-06-01T22:35:56.869Z,98438.39
2019-06-01T22:38:27.841Z,98427.72
2019-06-01T22:40:58.182Z,98430.84
2019-06-01T22:43:42.211Z,98433.08
2019-06-01T22:46:00.488Z,98437.17
2019-06-01T22:48:31.055Z,98438.67
2019-06-01T22:51:01.365Z,98439.00
2019-06-01T22:53:32.433Z,98439.95
2019-06-01T22:56:03.612Z,98433.69
2019-06-01T22:58:35.850Z,98432.55
2019-06-01T23:01:06.617Z,98433.07
2019-06-01T23:03:37.057Z,98429.80
2019-06-01T23:06:09.399Z,98426.49
2019-06-01T23:08:39.263Z,98426.66
2019-06-01T23:11:09.760Z,98426.95
2019-06-01T23:13:52.807Z,98420.73
2019-06-01T23:16:13.914Z,98419.25
2019-06-01T23:18:44.039Z,98417.66
2019-06-01T23:21:14.290Z,98421.39
2019-06-01T23:23:44.549Z,98418.67
2019-06-01T23:26:17.475Z,98422.75
2019-06-01T23:28:48.965Z,98425.08
2019-06-01T23:31:20.031Z,98422.52
2019-06-01T23:33:50.177Z,98416.73
2019-06-01T23:36:20.790Z,98411.97
2019-06-01T23:38:51.282Z,98417.79
2019-06-01T23:41:22.451Z,98415.45
2019-06-01T23:44:10.259Z,98410.30
2019-06-01T23:46:27.235Z,98408.31
2019-06-01T23:48:57.443Z,98407.02
2019-06-01T23:51:27.703Z,98409.13
2019-06-01T23:53:58.220Z,98400.37
2019-06-01T23:56:29.681Z,98403.96
2019-06-01T23:58:59.975Z,98395.44
