createdAt,value
2022-09-06T00:00:56.278Z,2.17
2022-09-06T00:03:23.059Z,2.40
2022-09-06T00:05:50.696Z,1.63
2022-09-06T00:08:17.198Z,2.20
2022-09-06T00:10:43.637Z,2.80
2022-09-06T00:13:11.198Z,2.63
2022-09-06T00:15:37.936Z,2.15
2022-09-06T00:18:06.495Z,2.60
2022-09-06T00:20:34.630Z,3.03
2022-09-06T00:23:04.275Z,2.70
2022-09-06T00:25:31.488Z,2.08
2022-09-06T00:28:00.242Z,2.78
2022-09-06T00:30:28.271Z,2.55
2022-09-06T00:32:55.693Z,2.50
2022-09-06T00:35:24.738Z,2.60
2022-09-06T00:37:55.977Z,2.30
2022-09-06T00:40:22.464Z,3.55
2022-09-06T00:42:48.865Z,2.97
2022-09-06T00:45:15.512Z,2.78
2022-09-06T00:47:43.171Z,3.35
2022-09-06T00:50:13.448Z,3.22
2022-09-06T00:52:40.973Z,4.25
2022-09-06T00:55:07.942Z,4.15
2022-09-06T00:57:34.996Z,3.78
2022-09-06T01:00:03.688Z,3.28
2022-09-06T01:02:30.266Z,2.67
2022-09-06T01:04:57.333Z,2.05
2022-09-06T01:07:51.640Z,2.78
2022-09-06T01:10:38.194Z,2.58
2022-09-06T01:13:16.960Z,1.63
2022-09-06T01:16:14.474Z,2.25
2022-09-06T01:19:19.626Z,2.30
2022-09-06T01:22:07.100Z,2.80
2022-09-06T01:25:03.504Z,1.95
2022-09-06T01:27:56.385Z,2.45
2022-09-06T01:30:23.840Z,2.17
2022-09-06T01:32:52.950Z,2.45
2022-09-06T01:35:41.034Z,2.88
2022-09-06T01:38:08.540Z,2.80
2022-09-06T01:40:36.468Z,2.67
2022-09-06T01:43:10.613Z,2.70
2022-09-06T01:48:22.962Z,1.85
2022-09-06T01:51:05.823Z,1.63
2022-09-06T01:53:49.423Z,2.20
2022-09-06T01:56:28.317Z,1.77
2022-09-06T01:59:20.385Z,2.30
2022-09-06T02:02:14.832Z,1.70
2022-09-06T02:04:48.748Z,1.88
2022-09-06T02:07:21.000Z,1.63
2022-09-06T02:09:53.192Z,2.03
2022-09-06T02:12:21.880Z,1.95
2022-09-06T02:15:09.788Z,1.67
2022-09-06T02:17:41.264Z,1.98
2022-09-06T02:20:20.272Z,1.80
2022-09-06T02:22:49.238Z,1.50
2022-09-06T02:25:23.354Z,1.83
2022-09-06T02:27:49.885Z,1.85
2022-09-06T02:30:16.552Z,1.50
2022-09-06T02:33:08.363Z,1.70
2022-09-06T02:35:43.800Z,1.67
2022-09-06T02:38:10.638Z,1.80
2022-09-06T02:40:37.459Z,1.90
2022-09-06T02:43:03.937Z,1.80
2022-09-06T02:45:30.329Z,2.08
2022-09-06T02:47:56.732Z,1.98
2022-09-06T02:50:23.320Z,2.20
2022-09-06T02:53:09.913Z,2.10
2022-09-06T02:55:37.658Z,2.03
2022-09-06T02:58:06.507Z,2.20
2022-09-06T03:00:33.613Z,2.05
2022-09-06T03:03:00.070Z,2.35
2022-09-06T03:05:27.931Z,2.03
2022-09-06T03:07:54.999Z,2.13
2022-09-06T03:10:22.604Z,1.67
2022-09-06T03:12:49.099Z,2.30
2022-09-06T03:15:16.829Z,1.75
2022-09-06T03:17:44.073Z,2.20
2022-09-06T03:20:11.674Z,1.98
2022-09-06T03:22:42.070Z,1.80
2022-09-06T03:25:10.033Z,2.10
2022-09-06T03:27:37.184Z,2.10
2022-09-06T03:30:05.187Z,2.08
2022-09-06T03:32:31.578Z,2.22
2022-09-06T03:34:58.120Z,2.10
2022-09-06T03:37:24.562Z,2.38
2022-09-06T03:39:50.999Z,1.92
2022-09-06T03:42:17.512Z,2.25
2022-09-06T03:44:43.956Z,2.20
2022-09-06T03:47:10.399Z,2.05
2022-09-06T03:49:36.825Z,2.05
2022-09-06T03:52:03.372Z,2.05
2022-09-06T03:54:29.860Z,2.10
2022-09-06T03:56:57.258Z,2.33
2022-09-06T03:59:23.663Z,1.90
2022-09-06T04:01:50.067Z,2.20
2022-09-06T04:04:16.758Z,2.30
2022-09-06T04:06:43.180Z,2.33
2022-09-06T04:09:09.597Z,2.20
2022-09-06T04:11:36.011Z,2.55
2022-09-06T04:14:02.458Z,1.80
2022-09-06T04:16:28.882Z,2.38
2022-09-06T04:18:55.287Z,2.72
2022-09-06T04:21:22.772Z,2.50
2022-09-06T04:23:49.369Z,2.97
2022-09-06T04:26:15.744Z,2.30
2022-09-06T04:28:42.151Z,3.85
2022-09-06T04:31:08.546Z,2.78
2022-09-06T04:33:36.374Z,2.70
2022-09-06T04:36:05.072Z,2.40
2022-09-06T04:38:36.115Z,2.67
2022-09-06T04:41:02.674Z,2.20
2022-09-06T04:43:29.118Z,2.80
2022-09-06T04:45:55.664Z,2.72
2022-09-06T04:48:22.162Z,2.42
2022-09-06T04:50:48.653Z,2.85
2022-09-06T04:53:15.053Z,2.92
2022-09-06T04:55:41.446Z,3.33
2022-09-06T04:58:07.844Z,2.72
2022-09-06T05:00:35.802Z,2.72
2022-09-06T05:03:02.196Z,2.80
2022-09-06T05:05:28.821Z,2.30
2022-09-06T05:07:55.893Z,3.22
2022-09-06T05:10:23.257Z,2.60
2022-09-06T05:12:51.238Z,2.63
2022-09-06T05:15:18.875Z,3.03
2022-09-06T05:17:45.355Z,3.17
2022-09-06T05:20:12.957Z,2.85
2022-09-06T05:22:40.422Z,2.47
2022-09-06T05:25:08.594Z,2.78
2022-09-06T05:27:35.672Z,3.30
2022-09-06T05:30:03.983Z,2.95
2022-09-06T05:32:30.451Z,2.22
2022-09-06T05:34:56.848Z,3.67
2022-09-06T05:37:23.380Z,3.58
2022-09-06T05:39:49.868Z,3.88
2022-09-06T05:42:19.265Z,3.40
2022-09-06T05:44:45.967Z,4.30
2022-09-06T05:47:12.346Z,3.65
2022-09-06T05:49:38.858Z,3.85
2022-09-06T05:52:05.271Z,3.55
2022-09-06T05:54:31.948Z,3.88
2022-09-06T05:56:58.354Z,3.55
2022-09-06T05:59:24.736Z,4.07
2022-09-06T06:01:52.873Z,5.13
2022-09-06T06:04:19.992Z,4.15
2022-09-06T06:06:47.205Z,4.47
2022-09-06T06:09:14.234Z,4.72
2022-09-06T06:11:41.285Z,7.38
2022-09-06T06:14:07.867Z,7.43
2022-09-06T06:16:34.370Z,7.95
2022-09-06T06:19:00.897Z,7.85
2022-09-06T06:21:29.596Z,5.32
2022-09-06T06:23:58.637Z,6.13
2022-09-06T06:26:26.785Z,5.57
2022-09-06T06:28:53.565Z,5.25
2022-09-06T06:31:22.345Z,8.02
2022-09-06T06:33:49.118Z,7.85
2022-09-06T06:36:15.417Z,7.15
2022-09-06T06:38:44.391Z,6.70
2022-09-06T06:41:12.981Z,4.45
2022-09-06T06:43:39.746Z,6.32
2022-09-06T06:46:08.824Z,3.70
2022-09-06T06:48:36.300Z,4.25
2022-09-06T06:51:03.365Z,3.90
2022-09-06T06:53:29.753Z,4.30
2022-09-06T06:55:56.137Z,5.75
2022-09-06T06:58:22.671Z,4.70
2022-09-06T07:00:49.262Z,4.95
2022-09-06T07:03:15.783Z,4.72
2022-09-06T07:08:37.134Z,5.03
2022-09-06T07:11:05.306Z,4.03
2022-09-06T07:13:34.056Z,4.68
2022-09-06T07:16:16.014Z,4.07
2022-09-06T07:18:43.534Z,3.28
2022-09-06T07:24:06.445Z,3.58
2022-09-06T07:26:34.042Z,2.67
2022-09-06T07:29:01.746Z,2.78
2022-09-06T07:34:17.591Z,3.15
2022-09-06T07:36:44.123Z,3.35
2022-09-06T07:39:10.540Z,2.70
2022-09-06T07:41:36.928Z,3.50
2022-09-06T07:44:03.470Z,3.30
2022-09-06T07:46:29.910Z,2.55
2022-09-06T07:48:56.472Z,2.55
2022-09-06T07:51:23.409Z,2.78
2022-09-06T07:53:57.955Z,3.03
2022-09-06T07:56:33.896Z,3.25
2022-09-06T07:59:00.393Z,2.60
2022-09-06T08:01:37.875Z,2.60
2022-09-06T08:04:09.271Z,2.20
2022-09-06T08:09:25.089Z,2.30
2022-09-06T08:11:52.666Z,2.08
2022-09-06T08:14:19.872Z,2.78
2022-09-06T08:16:46.456Z,2.38
2022-09-06T08:19:12.871Z,2.50
2022-09-06T08:21:39.497Z,2.83
2022-09-06T08:24:08.071Z,2.42
2022-09-06T08:26:36.401Z,2.95
2022-09-06T08:29:06.749Z,2.78
2022-09-06T08:31:35.011Z,2.40
2022-09-06T08:34:02.163Z,3.30
2022-09-06T08:36:30.519Z,3.50
2022-09-06T08:39:02.629Z,2.58
2022-09-06T08:41:44.397Z,2.90
2022-09-06T08:47:07.431Z,3.35
2022-09-06T08:49:37.921Z,3.42
2022-09-06T08:52:16.555Z,3.45
2022-09-06T08:54:54.266Z,4.00
2022-09-06T08:57:29.952Z,2.78
2022-09-06T09:00:01.207Z,2.60
2022-09-06T09:02:35.069Z,3.08
2022-09-06T09:05:06.172Z,2.80
2022-09-06T09:07:46.832Z,2.20
2022-09-06T09:10:19.252Z,2.70
2022-09-06T09:12:48.338Z,2.60
2022-09-06T09:15:18.668Z,2.72
2022-09-06T09:17:48.768Z,2.90
2022-09-06T09:20:15.192Z,2.90
2022-09-06T09:22:42.381Z,2.80
2022-09-06T09:25:16.708Z,2.90
2022-09-06T09:27:44.719Z,2.75
2022-09-06T09:32:58.357Z,3.35
2022-09-06T09:35:40.718Z,3.22
2022-09-06T09:38:11.938Z,2.85
2022-09-06T09:41:10.913Z,4.00
2022-09-06T09:43:40.746Z,3.30
2022-09-06T09:46:14.951Z,3.08
2022-09-06T09:48:48.348Z,2.30
2022-09-06T09:51:27.592Z,2.83
2022-09-06T09:53:57.465Z,2.38
2022-09-06T09:56:37.381Z,2.70
2022-09-06T09:59:08.369Z,2.50
2022-09-06T10:01:34.777Z,2.17
2022-09-06T10:07:14.458Z,2.58
2022-09-06T10:09:47.188Z,2.90
2022-09-06T10:12:17.923Z,3.00
2022-09-06T10:14:47.589Z,2.95
2022-09-06T10:17:50.728Z,2.28
2022-09-06T10:20:17.730Z,2.60
2022-09-06T10:23:10.058Z,3.08
2022-09-06T10:25:47.716Z,2.50
2022-09-06T10:28:31.690Z,2.72
2022-09-06T10:31:13.428Z,2.47
2022-09-06T10:34:06.858Z,2.83
2022-09-06T10:36:36.357Z,3.00
2022-09-06T10:39:16.133Z,3.33
2022-09-06T10:42:00.480Z,2.25
2022-09-06T10:44:36.025Z,3.33
2022-09-06T10:47:14.784Z,2.97
2022-09-06T10:49:48.696Z,3.00
2022-09-06T10:55:03.895Z,2.75
2022-09-06T10:58:20.428Z,3.13
2022-09-06T11:00:50.145Z,3.60
2022-09-06T11:06:12.841Z,4.78
2022-09-06T11:08:57.759Z,3.92
2022-09-06T11:11:42.469Z,4.00
2022-09-06T11:14:13.448Z,3.28
2022-09-06T11:16:49.413Z,3.47
2022-09-06T11:19:24.626Z,3.78
2022-09-06T11:22:17.047Z,3.40
2022-09-06T11:24:55.598Z,2.97
2022-09-06T11:27:32.688Z,3.25
2022-09-06T11:30:01.293Z,3.38
2022-09-06T11:32:37.530Z,5.18
2022-09-06T11:35:10.989Z,3.55
2022-09-06T11:37:43.050Z,4.05
2022-09-06T11:42:51.222Z,5.68
2022-09-06T11:45:21.276Z,3.65
2022-09-06T11:47:52.104Z,3.28
2022-09-06T11:50:21.412Z,3.95
2022-09-06T11:53:18.594Z,3.97
2022-09-06T11:55:48.999Z,3.47
2022-09-06T11:58:15.326Z,3.28
2022-09-06T12:00:42.313Z,2.78
2022-09-06T12:06:27.604Z,3.10
2022-09-06T12:08:55.704Z,5.25
2022-09-06T12:11:42.100Z,3.97
2022-09-06T12:14:40.649Z,5.65
2022-09-06T12:17:07.754Z,6.40
2022-09-06T12:19:44.597Z,3.78
2022-09-06T12:22:26.403Z,3.53
2022-09-06T12:24:54.425Z,4.53
2022-09-06T12:27:29.590Z,3.55
2022-09-06T12:30:05.151Z,3.03
2022-09-06T12:32:37.881Z,3.60
2022-09-06T12:37:58.310Z,2.80
2022-09-06T12:40:27.576Z,3.38
2022-09-06T12:42:54.413Z,3.08
2022-09-06T12:45:27.066Z,2.28
2022-09-06T12:48:05.771Z,3.05
2022-09-06T12:50:32.179Z,3.78
2022-09-06T12:53:04.098Z,4.55
2022-09-06T12:55:32.619Z,3.50
2022-09-06T12:58:07.656Z,3.58
2022-09-06T13:01:07.741Z,5.68
2022-09-06T13:03:43.843Z,4.15
2022-09-06T13:06:19.681Z,5.30
2022-09-06T13:08:55.421Z,3.42
2022-09-06T13:11:34.387Z,3.08
2022-09-06T13:14:02.421Z,4.15
2022-09-06T13:16:36.257Z,3.80
2022-09-06T13:19:18.886Z,3.45
2022-09-06T13:21:46.788Z,4.03
2022-09-06T13:24:46.518Z,4.55
2022-09-06T13:27:24.878Z,3.40
2022-09-06T13:30:03.053Z,2.30
2022-09-06T13:32:30.018Z,3.33
2022-09-06T13:34:58.836Z,2.60
2022-09-06T13:37:31.136Z,3.17
2022-09-06T13:39:58.361Z,1.87
2022-09-06T13:42:28.138Z,2.10
2022-09-06T13:44:58.761Z,2.67
2022-09-06T13:47:29.336Z,1.92
2022-09-06T13:49:55.711Z,2.22
2022-09-06T13:52:22.634Z,2.30
2022-09-06T13:54:49.115Z,2.20
2022-09-06T13:57:15.511Z,2.00
2022-09-06T13:59:42.991Z,1.90
2022-09-06T14:02:12.946Z,1.55
2022-09-06T14:04:39.464Z,1.70
2022-09-06T14:07:05.952Z,2.25
2022-09-06T14:09:32.623Z,2.20
2022-09-06T14:11:59.369Z,1.50
2022-09-06T14:14:25.817Z,1.40
2022-09-06T14:16:52.904Z,1.77
2022-09-06T14:19:19.374Z,1.60
2022-09-06T14:21:45.825Z,1.70
2022-09-06T14:24:12.353Z,1.15
2022-09-06T14:26:39.365Z,1.25
2022-09-06T14:29:06.456Z,2.17
2022-09-06T14:31:32.941Z,1.55
2022-09-06T14:34:01.107Z,1.65
2022-09-06T14:36:29.495Z,3.00
2022-09-06T14:38:58.022Z,2.17
2022-09-06T14:41:24.826Z,2.45
2022-09-06T14:43:54.863Z,2.95
2022-09-06T14:46:22.927Z,2.10
2022-09-06T14:48:56.545Z,2.58
2022-09-06T14:51:23.868Z,1.83
2022-09-06T14:53:57.165Z,1.98
2022-09-06T14:56:24.455Z,1.55
2022-09-06T14:58:50.899Z,1.90
2022-09-06T15:01:22.872Z,1.60
2022-09-06T15:03:53.558Z,1.30
2022-09-06T15:06:21.667Z,1.77
2022-09-06T15:08:49.209Z,2.10
2022-09-06T15:11:30.245Z,2.00
2022-09-06T15:13:58.629Z,2.30
2022-09-06T15:16:25.063Z,2.20
2022-09-06T15:18:51.564Z,1.52
2022-09-06T15:21:18.012Z,1.85
2022-09-06T15:23:44.475Z,2.10
2022-09-06T15:26:12.686Z,1.92
2022-09-06T15:28:41.059Z,2.15
2022-09-06T15:31:08.457Z,1.70
2022-09-06T15:33:36.733Z,1.90
2022-09-06T15:36:06.374Z,1.88
2022-09-06T15:38:34.103Z,1.85
2022-09-06T15:41:08.903Z,2.35
2022-09-06T15:43:37.164Z,1.95
2022-09-06T15:46:03.943Z,2.00
2022-09-06T15:48:43.334Z,2.00
2022-09-06T15:51:11.503Z,1.63
2022-09-06T15:53:38.788Z,1.02
2022-09-06T15:56:06.870Z,0.90
2022-09-06T15:58:34.378Z,0.82
2022-09-06T16:01:05.422Z,0.80
2022-09-06T16:03:34.994Z,1.73
2022-09-06T16:08:55.247Z,1.10
2022-09-06T16:11:21.654Z,1.20
2022-09-06T16:13:48.310Z,0.90
2022-09-06T16:16:16.329Z,1.00
2022-09-06T16:18:44.946Z,0.90
2022-09-06T16:21:14.625Z,1.05
2022-09-06T16:23:42.228Z,1.00
2022-09-06T16:26:09.802Z,0.90
2022-09-06T16:28:37.581Z,0.80
2022-09-06T16:31:06.569Z,0.70
2022-09-06T16:33:34.908Z,0.80
2022-09-06T16:36:03.410Z,0.68
2022-09-06T16:38:31.795Z,1.20
2022-09-06T16:41:08.265Z,1.23
2022-09-06T16:43:34.799Z,0.70
2022-09-06T16:46:03.194Z,0.80
2022-09-06T16:48:30.814Z,0.80
2022-09-06T16:50:57.568Z,1.27
2022-09-06T16:53:24.157Z,0.95
2022-09-06T16:55:51.001Z,0.90
2022-09-06T16:58:17.507Z,0.90
2022-09-06T17:00:44.992Z,1.02
2022-09-06T17:03:15.175Z,1.40
2022-09-06T17:05:41.718Z,0.90
2022-09-06T17:08:08.312Z,0.70
2022-09-06T17:10:38.713Z,0.82
2022-09-06T17:13:05.091Z,1.42
2022-09-06T17:15:51.491Z,0.82
2022-09-06T17:18:17.858Z,0.80
2022-09-06T17:20:55.124Z,0.90
2022-09-06T17:23:21.529Z,0.50
2022-09-06T17:25:48.468Z,0.70
2022-09-06T17:28:14.918Z,0.85
2022-09-06T17:30:41.417Z,0.68
2022-09-06T17:33:07.995Z,1.33
2022-09-06T17:35:34.519Z,0.80
2022-09-06T17:38:00.912Z,0.63
2022-09-06T17:40:27.539Z,0.70
2022-09-06T17:42:53.968Z,0.73
2022-09-06T17:45:21.937Z,0.68
2022-09-06T17:47:48.379Z,0.70
2022-09-06T17:50:15.312Z,0.60
2022-09-06T17:52:41.708Z,0.80
2022-09-06T17:55:08.358Z,0.70
2022-09-06T17:57:34.907Z,0.73
2022-09-06T18:00:02.248Z,0.70
2022-09-06T18:02:28.771Z,0.70
2022-09-06T18:04:55.199Z,0.60
2022-09-06T18:07:21.686Z,0.65
2022-09-06T18:09:48.204Z,0.65
2022-09-06T18:12:14.638Z,0.70
2022-09-06T18:14:41.244Z,0.88
2022-09-06T18:17:09.089Z,1.02
2022-09-06T18:19:38.084Z,0.60
2022-09-06T18:22:04.717Z,0.65
2022-09-06T18:24:31.114Z,0.50
2022-09-06T18:26:57.576Z,0.60
2022-09-06T18:29:24.011Z,0.50
2022-09-06T18:31:53.509Z,0.82
2022-09-06T18:34:20.116Z,0.75
2022-09-06T18:36:46.494Z,1.00
2022-09-06T18:39:13.296Z,0.82
2022-09-06T18:41:58.436Z,0.60
2022-09-06T18:44:25.624Z,1.02
2022-09-06T18:46:55.702Z,1.02
2022-09-06T18:49:22.381Z,1.30
2022-09-06T18:51:49.478Z,1.10
2022-09-06T18:54:16.104Z,1.02
2022-09-06T18:56:46.290Z,1.00
2022-09-06T18:59:13.804Z,0.75
2022-09-06T19:01:40.394Z,0.80
2022-09-06T19:04:07.128Z,0.98
2022-09-06T19:06:35.018Z,0.82
2022-09-06T19:09:04.396Z,0.77
2022-09-06T19:11:31.281Z,0.90
2022-09-06T19:13:58.317Z,1.10
2022-09-06T19:16:27.437Z,0.98
2022-09-06T19:18:57.370Z,1.10
2022-09-06T19:21:25.528Z,1.00
2022-09-06T19:23:58.112Z,0.93
2022-09-06T19:26:26.564Z,0.80
2022-09-06T19:28:55.965Z,1.00
2022-09-06T19:31:24.345Z,0.68
2022-09-06T19:33:51.480Z,0.90
2022-09-06T19:36:19.573Z,1.02
2022-09-06T19:39:02.596Z,1.02
2022-09-06T19:41:30.693Z,1.10
2022-09-06T19:43:58.316Z,0.90
2022-09-06T19:46:25.726Z,1.13
2022-09-06T19:48:54.088Z,1.00
2022-09-06T19:51:20.599Z,1.02
2022-09-06T19:53:49.958Z,1.20
2022-09-06T19:56:19.621Z,1.48
2022-09-06T19:58:46.030Z,1.52
2022-09-06T20:01:17.793Z,0.93
2022-09-06T20:03:44.609Z,1.70
2022-09-06T20:06:11.268Z,2.03
2022-09-06T20:08:38.869Z,2.00
2022-09-06T20:11:07.583Z,1.60
2022-09-06T20:13:38.498Z,2.10
2022-09-06T20:16:06.984Z,1.73
2022-09-06T20:18:33.837Z,2.17
2022-09-06T20:21:00.271Z,1.92
2022-09-06T20:23:31.017Z,2.05
2022-09-06T20:26:10.903Z,1.30
2022-09-06T20:28:37.605Z,1.17
2022-09-06T20:31:22.334Z,0.90
2022-09-06T20:33:49.946Z,1.25
2022-09-06T20:36:17.504Z,1.52
2022-09-06T20:38:45.605Z,1.00
2022-09-06T20:41:13.188Z,1.63
2022-09-06T20:43:40.772Z,1.27
2022-09-06T20:46:11.925Z,1.42
2022-09-06T20:48:44.262Z,1.52
2022-09-06T20:51:18.654Z,1.27
2022-09-06T20:53:47.302Z,1.15
2022-09-06T20:56:16.506Z,0.98
2022-09-06T20:58:48.115Z,1.02
2022-09-06T21:01:16.577Z,1.25
2022-09-06T21:03:43.136Z,1.00
2022-09-06T21:06:11.233Z,1.00
2022-09-06T21:08:42.361Z,0.90
2022-09-06T21:11:10.084Z,0.80
2022-09-06T21:13:36.725Z,0.82
2022-09-06T21:16:04.492Z,1.00
2022-09-06T21:18:31.686Z,1.10
2022-09-06T21:21:08.513Z,0.80
2022-09-06T21:23:36.967Z,1.10
2022-09-06T21:26:06.326Z,0.95
2022-09-06T21:28:35.422Z,0.80
2022-09-06T21:31:22.555Z,0.63
2022-09-06T21:33:54.435Z,0.63
2022-09-06T21:36:29.175Z,0.80
2022-09-06T21:38:58.984Z,0.63
2022-09-06T21:41:26.490Z,0.70
2022-09-06T21:43:58.182Z,0.70
2022-09-06T21:46:30.420Z,0.70
2022-09-06T21:51:27.255Z,0.50
2022-09-06T21:53:53.994Z,0.70
2022-09-06T21:56:20.518Z,0.63
2022-09-06T21:58:51.346Z,1.00
2022-09-06T22:01:18.066Z,0.70
2022-09-06T22:03:45.582Z,0.80
2022-09-06T22:06:17.903Z,1.05
2022-09-06T22:08:44.821Z,1.00
2022-09-06T22:11:20.404Z,1.10
2022-09-06T22:13:47.899Z,1.45
2022-09-06T22:16:17.006Z,1.42
2022-09-06T22:18:44.894Z,0.80
2022-09-06T22:21:15.321Z,1.20
2022-09-06T22:23:41.732Z,1.10
2022-09-06T22:26:11.338Z,0.82
2022-09-06T22:28:39.002Z,0.98
2022-09-06T22:31:06.177Z,2.00
2022-09-06T22:33:32.744Z,2.50
2022-09-06T22:36:00.222Z,1.95
2022-09-06T22:38:28.064Z,1.98
2022-09-06T22:40:54.688Z,1.45
2022-09-06T22:43:21.081Z,1.63
2022-09-06T22:45:51.733Z,2.78
2022-09-06T22:48:18.799Z,2.30
2022-09-06T22:50:46.123Z,2.17
2022-09-06T22:53:12.525Z,1.30
2022-09-06T22:55:39.058Z,1.90
2022-09-06T22:58:05.652Z,2.20
2022-09-06T23:00:35.740Z,1.08
2022-09-06T23:03:02.187Z,1.88
2022-09-06T23:05:30.626Z,2.10
2022-09-06T23:07:57.858Z,1.70
2022-09-06T23:10:24.297Z,1.48
2022-09-06T23:12:54.429Z,1.17
2022-09-06T23:15:20.883Z,2.33
2022-09-06T23:17:47.592Z,1.88
2022-09-06T23:20:14.168Z,2.15
2022-09-06T23:22:41.097Z,1.38
2022-09-06T23:25:08.634Z,1.65
2022-09-06T23:27:35.085Z,1.10
2022-09-06T23:30:02.818Z,2.05
2022-09-06T23:32:31.577Z,1.95
2022-09-06T23:34:57.943Z,1.50
2022-09-06T23:37:24.383Z,1.15
2022-09-06T23:39:50.984Z,1.30
2022-09-06T23:42:17.413Z,1.23
2022-09-06T23:44:43.796Z,0.80
2022-09-06T23:47:10.564Z,1.27
2022-09-06T23:49:36.966Z,1.42
2022-09-06T23:52:03.500Z,1.00
2022-09-06T23:54:29.865Z,1.92
2022-09-06T23:56:56.263Z,2.08
2022-09-06T23:59:22.755Z,1.60
