createdAt,value
2022-12-29T00:01:44.867Z,96703.22
2022-12-29T00:04:14.738Z,96690.88
2022-12-29T00:06:41.769Z,96681.19
2022-12-29T00:09:08.139Z,96681.53
2022-12-29T00:11:34.495Z,96663.97
2022-12-29T00:14:25.738Z,96670.19
2022-12-29T00:16:52.577Z,96667.06
2022-12-29T00:19:37.592Z,96665.69
2022-12-29T00:22:22.474Z,96664.47
2022-12-29T00:25:07.558Z,96657.34
2022-12-29T00:27:52.380Z,96644.00
2022-12-29T00:30:41.870Z,96638.59
2022-12-29T00:33:27.189Z,96650.19
2022-12-29T00:35:53.545Z,96636.47
2022-12-29T00:38:38.771Z,96641.59
2022-12-29T00:41:23.953Z,96638.56
2022-12-29T00:44:11.057Z,96648.69
2022-12-29T00:46:37.475Z,96656.72
2022-12-29T00:49:24.125Z,96656.97
2022-12-29T00:51:50.540Z,96663.81
2022-12-29T00:54:16.891Z,96661.97
2022-12-29T00:56:44.647Z,96668.41
2022-12-29T00:59:11.012Z,96665.50
2022-12-29T01:01:37.584Z,96663.59
2022-12-29T01:04:04.776Z,96668.84
2022-12-29T01:06:31.241Z,96671.69
2022-12-29T01:09:16.160Z,96657.22
2022-12-29T01:11:42.701Z,96653.66
2022-12-29T01:14:09.076Z,96664.72
2022-12-29T01:16:37.489Z,96666.91
2022-12-29T01:19:03.886Z,96666.44
2022-12-29T01:21:30.456Z,96663.47
2022-12-29T01:23:56.819Z,96653.31
2022-12-29T01:26:23.182Z,96662.81
2022-12-29T01:28:51.891Z,96653.69
2022-12-29T01:31:18.309Z,96643.59
2022-12-29T01:33:44.718Z,96642.81
2022-12-29T01:36:11.971Z,96644.75
2022-12-29T01:38:38.357Z,96643.63
2022-12-29T01:41:04.760Z,96631.31
2022-12-29T01:43:31.130Z,96636.56
2022-12-29T01:45:57.538Z,96627.19
2022-12-29T01:48:23.895Z,96629.56
2022-12-29T01:50:50.272Z,96624.25
2022-12-29T01:53:18.456Z,96618.81
2022-12-29T01:55:44.901Z,96624.94
2022-12-29T01:58:11.257Z,96615.31
2022-12-29T02:00:37.709Z,96626.34
2022-12-29T02:03:04.145Z,96618.91
2022-12-29T02:05:30.634Z,96615.38
2022-12-29T02:07:57.045Z,96614.44
2022-12-29T02:10:23.468Z,96603.38
2022-12-29T02:12:49.882Z,96607.78
2022-12-29T02:15:16.250Z,96624.78
2022-12-29T02:17:42.614Z,96624.81
2022-12-29T02:20:09.036Z,96612.13
2022-12-29T02:22:35.416Z,96618.91
2022-12-29T02:25:02.011Z,96617.94
2022-12-29T02:27:28.415Z,96605.47
2022-12-29T02:29:54.779Z,96605.25
2022-12-29T02:32:21.182Z,96604.66
2022-12-29T02:34:49.406Z,96614.75
2022-12-29T02:37:15.866Z,96616.41
2022-12-29T02:39:42.196Z,96600.59
2022-12-29T02:42:08.609Z,96600.22
2022-12-29T02:44:34.998Z,96605.81
2022-12-29T02:47:01.648Z,96598.59
2022-12-29T02:49:28.744Z,96591.25
2022-12-29T02:51:55.474Z,96588.47
2022-12-29T02:54:41.842Z,96589.69
2022-12-29T02:57:09.274Z,96588.88
2022-12-29T02:59:35.681Z,96588.09
2022-12-29T03:02:17.682Z,96592.75
2022-12-29T03:04:44.445Z,96582.88
2022-12-29T03:07:10.838Z,96583.28
2022-12-29T03:09:37.213Z,96591.78
2022-12-29T03:12:09.580Z,96587.78
2022-12-29T03:14:54.839Z,96569.53
2022-12-29T03:17:21.331Z,96576.53
2022-12-29T03:19:48.151Z,96565.31
2022-12-29T03:22:31.919Z,96566.34
2022-12-29T03:25:05.695Z,96559.66
2022-12-29T03:27:32.111Z,96557.63
2022-12-29T03:29:58.957Z,96553.00
2022-12-29T03:32:25.778Z,96551.41
2022-12-29T03:34:53.269Z,96545.59
2022-12-29T03:37:19.687Z,96544.06
2022-12-29T03:39:46.100Z,96553.81
2022-12-29T03:42:12.486Z,96540.63
2022-12-29T03:44:40.087Z,96543.63
2022-12-29T03:47:07.506Z,96537.63
2022-12-29T03:49:34.127Z,96543.28
2022-12-29T03:52:03.465Z,96531.31
2022-12-29T03:54:30.911Z,96526.06
2022-12-29T03:56:58.256Z,96525.44
2022-12-29T03:59:36.791Z,96530.72
2022-12-29T04:02:04.510Z,96537.16
2022-12-29T04:04:31.675Z,96537.69
2022-12-29T04:06:58.051Z,96545.44
2022-12-29T04:09:24.400Z,96538.34
2022-12-29T04:11:52.130Z,96553.25
2022-12-29T04:14:19.748Z,96532.09
2022-12-29T04:16:46.213Z,96547.59
2022-12-29T04:19:12.595Z,96556.94
2022-12-29T04:21:39.000Z,96550.47
2022-12-29T04:24:07.518Z,96537.94
2022-12-29T04:26:38.264Z,96540.38
2022-12-29T04:29:24.634Z,96522.88
2022-12-29T04:32:04.020Z,96534.53
2022-12-29T04:34:32.786Z,96535.28
2022-12-29T04:37:00.327Z,96527.19
2022-12-29T04:39:27.944Z,96531.31
2022-12-29T04:41:54.448Z,96525.91
2022-12-29T04:44:21.823Z,96531.19
2022-12-29T04:47:01.180Z,96540.50
2022-12-29T04:49:56.635Z,96537.63
2022-12-29T04:52:43.304Z,96531.16
2022-12-29T04:55:11.304Z,96528.53
2022-12-29T04:57:37.954Z,96528.72
2022-12-29T05:00:05.032Z,96515.56
2022-12-29T05:02:31.627Z,96526.28
2022-12-29T05:04:59.144Z,96531.97
2022-12-29T05:07:26.441Z,96524.03
2022-12-29T05:09:54.433Z,96519.91
2022-12-29T05:12:20.833Z,96535.47
2022-12-29T05:14:58.128Z,96527.88
2022-12-29T05:17:24.678Z,96510.88
2022-12-29T05:19:51.089Z,96527.22
2022-12-29T05:22:18.224Z,96524.59
2022-12-29T05:24:45.310Z,96528.81
2022-12-29T05:27:11.917Z,96536.66
2022-12-29T05:29:49.100Z,96551.00
2022-12-29T05:32:15.509Z,96541.16
2022-12-29T05:34:42.786Z,96543.63
2022-12-29T05:37:09.348Z,96552.44
2022-12-29T05:39:35.712Z,96547.28
2022-12-29T05:42:04.567Z,96548.47
2022-12-29T05:44:54.694Z,96547.28
2022-12-29T05:47:25.372Z,96548.06
2022-12-29T05:50:08.366Z,96528.06
2022-12-29T05:52:53.030Z,96525.72
2022-12-29T05:55:20.247Z,96513.59
2022-12-29T05:57:48.503Z,96531.97
2022-12-29T06:00:16.140Z,96540.88
2022-12-29T06:02:44.754Z,96535.16
2022-12-29T06:05:11.594Z,96532.22
2022-12-29T06:07:39.343Z,96534.47
2022-12-29T06:10:05.924Z,96539.56
2022-12-29T06:12:38.739Z,96535.50
2022-12-29T06:15:05.143Z,96528.66
2022-12-29T06:17:31.989Z,96536.38
2022-12-29T06:19:58.531Z,96535.63
2022-12-29T06:22:25.638Z,96538.47
2022-12-29T06:24:53.351Z,96522.88
2022-12-29T06:27:19.842Z,96530.78
2022-12-29T06:29:47.855Z,96528.84
2022-12-29T06:32:14.271Z,96519.72
2022-12-29T06:34:46.725Z,96522.56
2022-12-29T06:37:14.143Z,96522.50
2022-12-29T06:39:40.510Z,96515.06
2022-12-29T06:42:10.826Z,96514.50
2022-12-29T06:44:45.471Z,96518.06
2022-12-29T06:47:11.842Z,96519.91
2022-12-29T06:49:38.188Z,96511.22
2022-12-29T06:52:12.243Z,96510.00
2022-12-29T06:54:39.081Z,96489.59
2022-12-29T06:57:05.458Z,96504.34
2022-12-29T06:59:31.796Z,96509.56
2022-12-29T07:01:58.370Z,96510.16
2022-12-29T07:04:24.824Z,96510.16
2022-12-29T07:06:51.187Z,96508.34
2022-12-29T07:09:17.558Z,96516.94
2022-12-29T07:11:43.896Z,96515.81
2022-12-29T07:14:10.248Z,96521.78
2022-12-29T07:16:36.710Z,96519.78
2022-12-29T07:19:03.080Z,96522.50
2022-12-29T07:21:29.483Z,96526.44
2022-12-29T07:23:55.787Z,96531.34
2022-12-29T07:26:22.304Z,96527.50
2022-12-29T07:28:48.716Z,96525.03
2022-12-29T07:31:15.500Z,96522.19
2022-12-29T07:33:41.907Z,96526.78
2022-12-29T07:36:08.270Z,96529.81
2022-12-29T07:38:34.624Z,96520.78
2022-12-29T07:41:00.990Z,96537.34
2022-12-29T07:43:27.385Z,96548.19
2022-12-29T07:46:18.949Z,96553.84
2022-12-29T07:48:58.394Z,96551.06
2022-12-29T07:51:24.757Z,96556.31
2022-12-29T07:53:51.101Z,96563.63
2022-12-29T07:56:17.498Z,96566.09
2022-12-29T07:58:43.916Z,96566.88
2022-12-29T08:01:10.349Z,96559.19
2022-12-29T08:03:37.498Z,96560.41
2022-12-29T08:06:04.010Z,96575.31
2022-12-29T08:08:30.340Z,96562.97
2022-12-29T08:10:56.711Z,96560.19
2022-12-29T08:13:23.055Z,96562.38
2022-12-29T08:15:49.491Z,96572.81
2022-12-29T08:18:15.847Z,96548.00
2022-12-29T08:20:42.220Z,96564.59
2022-12-29T08:23:08.563Z,96555.09
2022-12-29T08:25:34.950Z,96566.47
2022-12-29T08:28:01.279Z,96572.91
2022-12-29T08:30:27.677Z,96563.47
2022-12-29T08:32:56.839Z,96575.78
2022-12-29T08:35:23.221Z,96575.78
2022-12-29T08:37:49.588Z,96568.53
2022-12-29T08:40:15.979Z,96578.34
2022-12-29T08:42:42.338Z,96574.16
2022-12-29T08:45:09.671Z,96569.75
2022-12-29T08:47:36.041Z,96567.72
2022-12-29T08:50:02.409Z,96571.78
2022-12-29T08:52:28.794Z,96579.88
2022-12-29T08:54:55.228Z,96579.91
2022-12-29T08:57:21.681Z,96569.81
2022-12-29T08:59:59.428Z,96580.34
2022-12-29T09:02:25.926Z,96572.31
2022-12-29T09:04:53.129Z,96578.44
2022-12-29T09:07:19.540Z,96581.69
2022-12-29T09:09:45.905Z,96575.00
2022-12-29T09:12:12.281Z,96581.47
2022-12-29T09:14:38.627Z,96580.47
2022-12-29T09:17:24.025Z,96580.88
2022-12-29T09:19:50.385Z,96584.13
2022-12-29T09:22:16.756Z,96582.91
2022-12-29T09:24:43.122Z,96588.56
2022-12-29T09:27:09.762Z,96598.31
2022-12-29T09:29:36.088Z,96588.38
2022-12-29T09:32:05.770Z,96583.94
2022-12-29T09:34:34.180Z,96576.03
2022-12-29T09:37:00.557Z,96569.16
2022-12-29T09:39:26.917Z,96569.97
2022-12-29T09:41:53.280Z,96547.72
2022-12-29T09:44:19.640Z,96563.69
2022-12-29T09:46:46.308Z,96546.09
2022-12-29T09:49:12.796Z,96542.03
2022-12-29T09:51:39.209Z,96530.28
2022-12-29T09:54:05.619Z,96535.59
2022-12-29T09:56:32.092Z,96541.03
2022-12-29T09:58:58.429Z,96517.34
2022-12-29T10:01:24.912Z,96522.00
2022-12-29T10:03:51.432Z,96523.41
2022-12-29T10:06:17.789Z,96510.00
2022-12-29T10:08:44.180Z,96516.91
2022-12-29T10:11:13.674Z,96520.34
2022-12-29T10:13:40.118Z,96521.72
2022-12-29T10:16:06.523Z,96530.16
2022-12-29T10:18:33.191Z,96550.41
2022-12-29T10:21:00.219Z,96552.03
2022-12-29T10:23:26.623Z,96542.31
2022-12-29T10:25:53.087Z,96559.31
2022-12-29T10:28:19.470Z,96556.03
2022-12-29T10:30:45.903Z,96558.84
2022-12-29T10:33:12.689Z,96562.34
2022-12-29T10:35:40.090Z,96560.22
2022-12-29T10:38:06.458Z,96561.53
2022-12-29T10:40:32.886Z,96551.97
2022-12-29T10:42:59.239Z,96576.88
2022-12-29T10:45:25.668Z,96572.94
2022-12-29T10:47:52.503Z,96572.59
2022-12-29T10:50:18.945Z,96565.22
2022-12-29T10:52:45.281Z,96568.09
2022-12-29T10:55:11.697Z,96570.31
2022-12-29T10:57:38.081Z,96555.00
2022-12-29T11:02:58.103Z,96545.28
2022-12-29T11:05:24.593Z,96535.53
2022-12-29T11:07:51.177Z,96528.25
2022-12-29T11:10:17.586Z,96534.94
2022-12-29T11:12:44.013Z,96525.59
2022-12-29T11:15:10.441Z,96520.72
2022-12-29T11:17:36.782Z,96532.50
2022-12-29T11:20:03.203Z,96536.34
2022-12-29T11:22:29.804Z,96534.53
2022-12-29T11:24:56.450Z,96526.84
2022-12-29T11:27:23.882Z,96533.94
2022-12-29T11:29:50.619Z,96522.41
2022-12-29T11:32:17.036Z,96526.22
2022-12-29T11:34:43.527Z,96525.84
2022-12-29T11:37:09.997Z,96527.25
2022-12-29T11:39:36.401Z,96521.78
2022-12-29T11:42:03.674Z,96528.25
2022-12-29T11:44:29.992Z,96522.16
2022-12-29T11:46:56.584Z,96522.38
2022-12-29T11:49:22.909Z,96528.47
2022-12-29T11:51:50.572Z,96511.03
2022-12-29T11:54:16.879Z,96511.22
2022-12-29T11:56:43.256Z,96516.91
2022-12-29T11:59:09.587Z,96519.91
2022-12-29T12:01:36.196Z,96514.44
2022-12-29T12:04:02.677Z,96520.72
2022-12-29T12:06:29.082Z,96522.09
2022-12-29T12:08:55.596Z,96515.00
2022-12-29T12:11:22.078Z,96510.34
2022-12-29T12:13:49.713Z,96510.56
2022-12-29T12:16:17.571Z,96490.28
2022-12-29T12:18:45.867Z,96497.38
2022-12-29T12:21:15.330Z,96499.00
2022-12-29T12:23:41.721Z,96503.41
2022-12-29T12:26:08.092Z,96491.69
2022-12-29T12:28:36.862Z,96489.28
2022-12-29T12:31:04.724Z,96492.06
2022-12-29T12:33:31.375Z,96492.06
2022-12-29T12:36:00.716Z,96489.22
2022-12-29T12:38:27.164Z,96487.22
2022-12-29T12:40:53.654Z,96481.50
2022-12-29T12:43:20.219Z,96486.16
2022-12-29T12:45:46.631Z,96482.94
2022-12-29T12:48:13.047Z,96487.78
2022-12-29T12:50:39.524Z,96476.16
2022-12-29T12:53:06.045Z,96484.16
2022-12-29T12:55:32.518Z,96485.94
2022-12-29T12:57:58.883Z,96487.19
2022-12-29T13:00:25.305Z,96493.66
2022-12-29T13:02:51.894Z,96487.78
2022-12-29T13:05:24.303Z,96487.16
2022-12-29T13:07:52.744Z,96492.38
2022-12-29T13:10:19.145Z,96487.50
2022-12-29T13:12:45.631Z,96485.13
2022-12-29T13:15:14.844Z,96493.66
2022-12-29T13:17:41.314Z,96493.44
2022-12-29T13:20:11.107Z,96487.19
2022-12-29T13:22:37.998Z,96500.97
2022-12-29T13:25:04.362Z,96498.28
2022-12-29T13:27:36.918Z,96501.16
2022-12-29T13:30:03.907Z,96496.47
2022-12-29T13:32:30.401Z,96493.66
2022-12-29T13:34:56.783Z,96507.66
2022-12-29T13:37:23.231Z,96515.56
2022-12-29T13:39:49.778Z,96524.09
2022-12-29T13:42:16.329Z,96522.06
2022-12-29T13:44:42.749Z,96523.66
2022-12-29T13:47:09.126Z,96522.28
2022-12-29T13:49:35.680Z,96520.06
2022-12-29T13:52:02.047Z,96517.25
2022-12-29T13:54:28.468Z,96526.16
2022-12-29T13:56:54.899Z,96520.09
2022-12-29T13:59:21.297Z,96525.75
2022-12-29T14:01:47.971Z,96532.88
2022-12-29T14:04:14.886Z,96547.47
2022-12-29T14:06:41.906Z,96543.81
2022-12-29T14:09:08.414Z,96553.97
2022-12-29T14:11:34.805Z,96544.47
2022-12-29T14:14:03.304Z,96542.25
2022-12-29T14:16:29.734Z,96536.16
2022-12-29T14:18:58.185Z,96498.09
2022-12-29T14:21:28.822Z,96491.41
2022-12-29T14:23:55.181Z,96474.00
2022-12-29T14:26:21.625Z,96452.13
2022-12-29T14:28:48.178Z,96467.50
2022-12-29T14:31:16.811Z,96453.75
2022-12-29T14:33:43.212Z,96459.44
2022-12-29T14:36:09.651Z,96471.97
2022-12-29T14:38:36.085Z,96471.56
2022-12-29T14:41:06.243Z,96487.16
2022-12-29T14:43:35.397Z,96483.28
2022-12-29T14:46:01.834Z,96506.97
2022-12-29T14:48:28.269Z,96510.44
2022-12-29T14:50:54.744Z,96516.53
2022-12-29T14:53:21.086Z,96523.41
2022-12-29T14:55:47.845Z,96535.72
2022-12-29T14:58:14.278Z,96527.22
2022-12-29T15:00:40.699Z,96531.84
2022-12-29T15:03:07.208Z,96543.38
2022-12-29T15:05:33.700Z,96533.22
2022-12-29T15:08:00.133Z,96526.13
2022-12-29T15:10:26.644Z,96539.25
2022-12-29T15:12:53.557Z,96527.31
2022-12-29T15:15:20.186Z,96539.50
2022-12-29T15:17:46.651Z,96532.19
2022-12-29T15:20:13.303Z,96529.72
2022-12-29T15:22:39.671Z,96538.41
2022-12-29T15:25:06.169Z,96535.00
2022-12-29T15:27:32.553Z,96542.25
2022-12-29T15:29:59.028Z,96537.78
2022-12-29T15:32:25.623Z,96538.53
2022-12-29T15:34:52.097Z,96544.22
2022-12-29T15:37:18.510Z,96537.56
2022-12-29T15:39:44.974Z,96530.88
2022-12-29T15:42:11.375Z,96513.47
2022-12-29T15:44:38.413Z,96527.19
2022-12-29T15:47:04.827Z,96530.44
2022-12-29T15:49:32.631Z,96535.09
2022-12-29T15:52:05.021Z,96539.47
2022-12-29T15:54:31.467Z,96537.63
2022-12-29T15:56:57.869Z,96547.38
2022-12-29T15:59:24.225Z,96564.13
2022-12-29T16:01:50.720Z,96556.88
2022-12-29T16:04:17.361Z,96563.88
2022-12-29T16:06:43.735Z,96566.91
2022-12-29T16:09:10.163Z,96576.47
2022-12-29T16:11:36.579Z,96575.09
2022-12-29T16:14:03.964Z,96582.69
2022-12-29T16:16:30.404Z,96586.78
2022-12-29T16:18:57.960Z,96569.94
2022-12-29T16:21:25.002Z,96583.91
2022-12-29T16:23:51.420Z,96585.75
2022-12-29T16:26:18.693Z,96587.19
2022-12-29T16:28:45.211Z,96581.50
2022-12-29T16:31:11.628Z,96582.53
2022-12-29T16:33:38.130Z,96586.16
2022-12-29T16:36:04.981Z,96588.09
2022-12-29T16:38:31.363Z,96584.88
2022-12-29T16:40:57.837Z,96585.44
2022-12-29T16:43:24.199Z,96574.72
2022-12-29T16:45:50.774Z,96574.72
2022-12-29T16:48:17.178Z,96581.63
2022-12-29T16:50:43.555Z,96584.72
2022-12-29T16:53:09.922Z,96598.03
2022-12-29T16:55:36.286Z,96606.56
2022-12-29T16:58:02.796Z,96613.94
2022-12-29T17:00:29.155Z,96612.78
2022-12-29T17:02:55.675Z,96608.09
2022-12-29T17:05:22.148Z,96620.56
2022-12-29T17:07:48.498Z,96610.63
2022-12-29T17:10:15.755Z,96614.00
2022-12-29T17:12:42.134Z,96615.13
2022-12-29T17:15:13.687Z,96607.94
2022-12-29T17:17:40.296Z,96608.56
2022-12-29T17:20:06.750Z,96619.19
2022-12-29T17:22:33.147Z,96604.28
2022-12-29T17:24:59.598Z,96601.53
2022-12-29T17:27:25.953Z,96602.06
2022-12-29T17:29:52.351Z,96601.19
2022-12-29T17:32:18.756Z,96611.84
2022-12-29T17:34:46.284Z,96623.72
2022-12-29T17:37:12.665Z,96637.56
2022-12-29T17:39:39.195Z,96629.69
2022-12-29T17:42:05.911Z,96649.09
2022-12-29T17:44:32.363Z,96652.19
2022-12-29T17:47:01.551Z,96647.72
2022-12-29T17:49:27.892Z,96654.44
2022-12-29T17:51:54.590Z,96641.53
2022-12-29T17:54:21.286Z,96635.53
2022-12-29T17:56:47.663Z,96643.31
2022-12-29T17:59:14.285Z,96649.31
2022-12-29T18:01:45.300Z,96664.69
2022-12-29T18:04:11.992Z,96663.19
2022-12-29T18:06:38.461Z,96651.31
2022-12-29T18:09:08.534Z,96634.22
2022-12-29T18:11:34.922Z,96636.47
2022-12-29T18:14:01.250Z,96624.44
2022-12-29T18:16:27.845Z,96629.97
2022-12-29T18:18:54.297Z,96628.31
2022-12-29T18:21:20.904Z,96626.97
2022-12-29T18:23:47.314Z,96611.94
2022-12-29T18:26:15.431Z,96614.59
2022-12-29T18:28:41.914Z,96616.38
2022-12-29T18:31:08.293Z,96620.13
2022-12-29T18:33:34.659Z,96611.94
2022-12-29T18:36:01.036Z,96631.41
2022-12-29T18:38:27.355Z,96645.16
2022-12-29T18:40:53.757Z,96647.50
2022-12-29T18:43:20.183Z,96662.22
2022-12-29T18:45:46.603Z,96660.03
2022-12-29T18:48:12.990Z,96654.53
2022-12-29T18:50:39.364Z,96640.00
2022-12-29T18:53:05.903Z,96642.38
2022-12-29T18:55:32.279Z,96650.25
2022-12-29T18:57:58.638Z,96650.59
2022-12-29T19:00:25.045Z,96649.16
2022-12-29T19:02:51.434Z,96656.34
2022-12-29T19:05:18.064Z,96652.06
2022-12-29T19:07:44.406Z,96640.09
2022-12-29T19:10:10.751Z,96645.56
2022-12-29T19:12:40.167Z,96647.75
2022-12-29T19:15:07.188Z,96634.00
2022-12-29T19:17:33.591Z,96633.56
2022-12-29T19:19:59.971Z,96633.09
2022-12-29T19:22:26.396Z,96619.00
2022-12-29T19:24:59.620Z,96626.91
2022-12-29T19:27:26.340Z,96634.59
2022-12-29T19:29:52.761Z,96636.34
2022-12-29T19:32:19.142Z,96634.09
2022-12-29T19:34:48.855Z,96646.97
2022-12-29T19:37:15.372Z,96643.88
2022-12-29T19:39:41.759Z,96655.84
2022-12-29T19:42:08.165Z,96655.84
2022-12-29T19:44:34.539Z,96660.06
2022-12-29T19:47:00.944Z,96663.19
2022-12-29T19:49:27.350Z,96662.97
2022-12-29T19:51:54.019Z,96656.63
2022-12-29T19:54:20.632Z,96657.19
2022-12-29T19:56:47.270Z,96653.13
2022-12-29T19:59:14.053Z,96643.44
2022-12-29T20:01:40.657Z,96643.25
2022-12-29T20:04:07.432Z,96648.91
2022-12-29T20:06:34.436Z,96646.09
2022-12-29T20:09:01.137Z,96647.81
2022-12-29T20:11:27.770Z,96649.22
2022-12-29T20:13:54.690Z,96650.56
2022-12-29T20:16:21.494Z,96655.72
2022-12-29T20:18:48.107Z,96668.91
2022-12-29T20:21:14.907Z,96669.91
2022-12-29T20:23:41.366Z,96666.28
2022-12-29T20:26:10.928Z,96674.44
2022-12-29T20:28:37.309Z,96677.59
2022-12-29T20:31:03.707Z,96682.38
2022-12-29T20:33:30.092Z,96687.25
2022-12-29T20:35:56.458Z,96698.13
2022-12-29T20:38:22.840Z,96703.00
2022-12-29T20:40:49.286Z,96706.31
2022-12-29T20:43:16.207Z,96703.53
2022-12-29T20:45:42.681Z,96715.63
2022-12-29T20:48:11.279Z,96719.44
2022-12-29T20:50:37.685Z,96719.72
2022-12-29T20:53:04.103Z,96728.03
2022-12-29T20:55:30.618Z,96725.88
2022-12-29T20:58:23.023Z,96728.56
2022-12-29T21:00:44.365Z,96734.16
2022-12-29T21:03:10.772Z,96747.72
2022-12-29T21:05:37.310Z,96742.47
2022-12-29T21:08:03.675Z,96740.41
2022-12-29T21:10:30.060Z,96754.25
2022-12-29T21:12:56.410Z,96749.47
2022-12-29T21:15:22.913Z,96757.97
2022-12-29T21:17:49.440Z,96735.06
2022-12-29T21:20:29.745Z,96733.00
2022-12-29T21:22:56.155Z,96747.09
2022-12-29T21:25:22.577Z,96749.25
2022-12-29T21:27:48.956Z,96750.16
2022-12-29T21:30:15.369Z,96752.06
2022-12-29T21:32:41.959Z,96754.16
2022-12-29T21:35:08.347Z,96754.59
2022-12-29T21:37:34.725Z,96762.56
2022-12-29T21:40:01.130Z,96758.22
2022-12-29T21:42:27.723Z,96756.34
2022-12-29T21:45:18.289Z,96755.88
2022-12-29T21:48:05.434Z,96756.78
2022-12-29T21:50:31.830Z,96761.81
2022-12-29T21:52:58.151Z,96761.81
2022-12-29T21:55:24.537Z,96763.44
2022-12-29T21:58:09.636Z,96766.34
2022-12-29T22:00:54.646Z,96766.06
2022-12-29T22:03:39.569Z,96765.25
2022-12-29T22:06:24.419Z,96787.38
2022-12-29T22:09:12.845Z,96802.69
2022-12-29T22:11:58.036Z,96788.44
2022-12-29T22:14:24.361Z,96795.00
2022-12-29T22:16:50.831Z,96796.97
2022-12-29T22:19:17.296Z,96802.34
2022-12-29T22:21:43.977Z,96796.16
2022-12-29T22:24:10.378Z,96787.59
2022-12-29T22:26:36.764Z,96805.34
2022-12-29T22:29:03.167Z,96811.66
2022-12-29T22:31:29.863Z,96808.03
2022-12-29T22:33:56.517Z,96810.50
2022-12-29T22:36:23.032Z,96811.72
2022-12-29T22:38:49.374Z,96823.56
2022-12-29T22:41:15.770Z,96832.00
2022-12-29T22:43:42.154Z,96818.94
2022-12-29T22:46:08.640Z,96814.75
2022-12-29T22:48:34.974Z,96810.09
2022-12-29T22:51:01.408Z,96808.00
2022-12-29T22:53:27.741Z,96813.47
2022-12-29T22:55:54.109Z,96814.31
2022-12-29T22:58:20.507Z,96821.53
2022-12-29T23:00:46.918Z,96824.38
2022-12-29T23:03:13.528Z,96821.94
2022-12-29T23:05:40.024Z,96817.69
2022-12-29T23:08:06.341Z,96831.31
2022-12-29T23:10:33.109Z,96831.09
2022-12-29T23:12:59.421Z,96831.38
2022-12-29T23:15:27.825Z,96836.69
2022-12-29T23:17:54.163Z,96817.63
2022-12-29T23:20:20.568Z,96822.00
2022-12-29T23:22:46.915Z,96818.38
2022-12-29T23:25:13.252Z,96819.78
2022-12-29T23:27:39.647Z,96822.22
2022-12-29T23:30:06.056Z,96818.13
2022-12-29T23:32:32.425Z,96811.75
2022-12-29T23:34:58.766Z,96810.63
2022-12-29T23:37:25.191Z,96809.28
2022-12-29T23:39:51.569Z,96805.66
2022-12-29T23:42:17.945Z,96799.97
2022-12-29T23:44:44.292Z,96817.94
2022-12-29T23:47:10.666Z,96812.94
2022-12-29T23:49:37.055Z,96826.81
2022-12-29T23:52:03.653Z,96827.16
2022-12-29T23:54:30.003Z,96827.81
2022-12-29T23:56:56.402Z,96826.06
2022-12-29T23:59:22.876Z,96830.34
