createdAt,value
2018-12-23T00:01:18.234Z,5.93
2018-12-23T00:03:48.732Z,5.76
2018-12-23T00:06:19.221Z,5.65
2018-12-23T00:08:49.807Z,5.74
2018-12-23T00:11:20.297Z,5.67
2018-12-23T00:13:50.865Z,5.84
2018-12-23T00:16:21.355Z,5.69
2018-12-23T00:18:51.870Z,5.81
2018-12-23T00:21:22.347Z,5.83
2018-12-23T00:23:52.841Z,5.79
2018-12-23T00:26:23.352Z,5.85
2018-12-23T00:28:53.963Z,5.86
2018-12-23T00:31:24.626Z,5.73
2018-12-23T00:33:55.109Z,5.84
2018-12-23T00:36:25.669Z,5.81
2018-12-23T00:38:56.134Z,5.76
2018-12-23T00:41:26.586Z,5.80
2018-12-23T00:43:57.104Z,5.75
2018-12-23T00:46:27.764Z,5.70
2018-12-23T00:48:58.263Z,5.93
2018-12-23T00:51:28.805Z,5.71
2018-12-23T00:53:59.252Z,5.61
2018-12-23T00:56:29.828Z,5.65
2018-12-23T00:59:00.316Z,5.66
2018-12-23T01:01:30.785Z,5.71
2018-12-23T13:42:51.993Z,7.29
2018-12-23T13:46:28.024Z,7.16
2018-12-23T13:50:09.391Z,7.17
2018-12-23T13:53:07.723Z,7.17
2018-12-23T13:56:39.317Z,7.14
2018-12-23T14:00:16.427Z,7.12
2018-12-23T14:03:51.547Z,7.10
2018-12-23T14:07:31.749Z,7.11
2018-12-23T14:10:25.578Z,7.09
2018-12-23T14:12:59.473Z,7.07
2018-12-23T14:15:31.728Z,7.04
2018-12-23T14:18:03.864Z,7.04
2018-12-23T14:20:36.115Z,7.05
2018-12-23T14:23:08.274Z,7.01
2018-12-23T14:25:40.389Z,7.01
2018-12-23T14:28:12.533Z,6.98
2018-12-23T14:30:44.692Z,6.94
2018-12-23T14:33:16.801Z,6.91
2018-12-23T14:35:49.036Z,6.88
2018-12-23T14:38:21.165Z,6.88
2018-12-23T14:40:53.317Z,6.86
2018-12-23T14:43:25.419Z,6.88
2018-12-23T14:45:57.676Z,6.82
2018-12-23T14:48:29.877Z,6.89
2018-12-23T14:51:02.038Z,6.81
2018-12-23T14:53:34.181Z,6.81
2018-12-23T14:56:06.323Z,6.76
2018-12-23T14:58:40.553Z,6.70
2018-12-23T15:01:12.691Z,6.67
2018-12-23T15:03:44.801Z,6.65
2018-12-23T15:06:16.971Z,6.64
2018-12-23T15:08:49.094Z,6.66
2018-12-23T15:11:23.498Z,6.70
2018-12-23T15:13:55.749Z,6.69
2018-12-23T15:16:27.947Z,7.20
2018-12-23T15:19:01.897Z,7.27
2018-12-23T15:21:35.764Z,7.32
2018-12-23T15:24:07.891Z,6.90
2018-12-23T15:26:40.058Z,6.86
2018-12-23T15:29:15.291Z,6.78
2018-12-23T15:31:50.534Z,6.83
2018-12-23T15:34:22.660Z,6.88
2018-12-23T15:36:54.783Z,6.93
2018-12-23T15:39:26.911Z,6.93
2018-12-23T15:41:59.026Z,6.98
2018-12-23T15:44:31.661Z,6.93
2018-12-23T15:47:03.939Z,6.98
2018-12-23T15:49:36.190Z,6.96
2018-12-23T15:52:08.389Z,6.94
2018-12-23T15:54:46.246Z,6.94
2018-12-23T15:57:14.478Z,6.94
2018-12-23T15:59:46.634Z,6.89
2018-12-23T16:02:18.735Z,6.88
2018-12-23T16:04:50.850Z,6.89
2018-12-23T16:07:22.949Z,6.91
2018-12-23T16:09:55.127Z,6.85
2018-12-23T16:12:27.238Z,6.86
2018-12-23T16:14:59.336Z,6.81
2018-12-23T16:17:31.456Z,6.84
2018-12-23T16:20:03.577Z,6.80
2018-12-23T16:22:36.809Z,6.77
2018-12-23T16:25:08.943Z,6.73
2018-12-23T16:27:46.832Z,6.66
2018-12-23T16:30:19.133Z,6.71
2018-12-23T16:32:51.445Z,6.71
2018-12-23T16:35:23.740Z,6.65
2018-12-23T16:37:55.999Z,6.63
2018-12-23T16:40:33.582Z,6.62
2018-12-23T16:43:03.840Z,6.67
2018-12-23T16:45:40.279Z,6.62
2018-12-23T16:48:16.368Z,6.65
2018-12-23T16:50:55.105Z,6.67
2018-12-23T16:53:27.305Z,6.72
2018-12-23T16:55:59.515Z,6.67
2018-12-23T17:02:23.988Z,6.72
2018-12-23T17:04:58.274Z,6.78
2018-12-23T17:07:30.461Z,6.81
2018-12-23T17:10:08.160Z,6.79
2018-12-23T17:12:36.708Z,6.77
2018-12-23T17:15:09.986Z,6.72
2018-12-23T17:17:43.935Z,6.75
2018-12-23T17:20:16.449Z,6.76
2018-12-23T17:22:48.955Z,6.78
2018-12-23T17:25:21.179Z,6.80
2018-12-23T17:27:53.403Z,6.87
2018-12-23T17:30:25.603Z,6.82
2018-12-23T17:32:57.722Z,6.78
2018-12-23T17:35:29.886Z,6.77
2018-12-23T17:38:02.074Z,6.72
2018-12-23T17:40:34.280Z,6.70
2018-12-23T17:43:06.530Z,6.64
2018-12-23T17:45:38.791Z,6.64
2018-12-23T17:48:10.956Z,6.66
2018-12-23T17:50:43.140Z,6.66
2018-12-23T17:53:15.348Z,6.70
2018-12-23T17:55:49.027Z,6.67
2018-12-23T17:58:21.162Z,6.65
2018-12-23T18:00:53.377Z,6.68
2018-12-23T18:03:25.573Z,6.64
2018-12-23T18:05:57.779Z,6.52
2018-12-23T18:08:29.970Z,6.53
2018-12-23T18:11:14.608Z,6.45
2018-12-23T18:14:10.131Z,6.50
2018-12-23T18:16:47.054Z,6.48
2018-12-23T18:19:34.376Z,6.44
2018-12-23T18:22:06.650Z,6.39
2018-12-23T18:24:38.885Z,6.45
2018-12-23T18:27:12.234Z,6.48
2018-12-23T18:29:44.366Z,6.39
2018-12-23T18:32:16.516Z,6.41
2018-12-23T18:34:48.696Z,6.41
2018-12-23T18:37:20.854Z,6.40
2018-12-23T18:39:52.974Z,6.41
2018-12-23T18:42:25.073Z,6.39
2018-12-23T18:44:57.172Z,6.40
2018-12-23T18:47:29.300Z,6.38
2018-12-23T18:50:01.526Z,6.41
2018-12-23T18:52:35.674Z,6.44
2018-12-23T18:55:47.490Z,6.44
2018-12-23T18:58:19.996Z,6.37
2018-12-23T19:01:49.981Z,6.39
2018-12-23T19:04:23.796Z,6.39
2018-12-23T19:06:56.142Z,6.35
2018-12-23T19:09:59.280Z,6.35
2018-12-23T19:13:44.932Z,6.35
2018-12-23T19:17:32.557Z,6.35
2018-12-23T19:21:03.871Z,6.36
2018-12-23T19:24:10.236Z,6.31
2018-12-23T19:27:44.831Z,6.30
2018-12-23T19:31:09.364Z,6.26
2018-12-23T19:34:33.719Z,6.32
2018-12-23T19:37:59.276Z,6.28
2018-12-23T19:41:38.716Z,6.24
2018-12-23T19:45:32.703Z,6.30
2018-12-23T19:49:23.206Z,6.32
2018-12-23T19:52:53.018Z,6.33
2018-12-23T19:56:23.251Z,6.28
2018-12-23T19:59:48.213Z,6.28
2018-12-23T20:03:28.189Z,6.22
2018-12-23T20:07:24.247Z,6.24
2018-12-23T20:11:05.117Z,6.14
2018-12-23T20:14:33.512Z,6.14
2018-12-23T20:17:47.171Z,6.17
2018-12-23T20:21:05.100Z,6.10
2018-12-23T20:24:27.296Z,6.15
2018-12-23T20:28:01.915Z,6.24
2018-12-23T20:31:42.876Z,6.22
2018-12-23T20:35:19.853Z,6.20
2018-12-23T20:39:09.541Z,6.18
2018-12-23T20:42:36.127Z,6.18
2018-12-23T20:46:16.198Z,6.20
2018-12-23T20:50:03.597Z,6.13
2018-12-23T20:53:37.591Z,6.17
2018-12-23T20:57:33.457Z,6.19
2018-12-23T21:01:05.425Z,6.16
2018-12-23T21:04:23.037Z,6.19
2018-12-23T21:07:57.514Z,6.20
2018-12-23T21:11:54.600Z,6.13
2018-12-23T21:15:42.359Z,6.23
2018-12-23T21:19:33.219Z,6.23
2018-12-23T21:23:12.063Z,6.22
2018-12-23T21:26:30.981Z,6.43
2018-12-23T21:29:49.736Z,6.26
2018-12-23T21:33:51.466Z,6.41
2018-12-23T21:36:50.482Z,6.29
2018-12-23T21:40:42.316Z,6.34
2018-12-23T21:44:05.831Z,6.32
2018-12-23T21:47:16.836Z,6.47
2018-12-23T21:50:27.627Z,6.53
2018-12-23T21:54:02.712Z,6.78
2018-12-23T21:57:32.147Z,6.71
2018-12-23T22:01:03.219Z,6.65
2018-12-23T22:04:37.390Z,6.78
2018-12-23T22:07:56.524Z,6.46
2018-12-23T22:10:58.151Z,6.41
2018-12-23T22:13:30.539Z,6.34
2018-12-23T22:16:02.765Z,6.50
2018-12-23T22:18:35.128Z,6.67
2018-12-23T22:21:07.389Z,6.70
2018-12-23T22:23:40.897Z,6.60
2018-12-23T22:26:13.279Z,6.19
2018-12-23T22:28:45.550Z,6.17
2018-12-23T22:31:17.857Z,6.12
2018-12-23T22:33:52.493Z,6.09
2018-12-23T22:36:24.634Z,6.05
2018-12-23T22:38:56.840Z,5.87
2018-12-23T22:41:31.723Z,5.94
2018-12-23T22:44:04.260Z,5.88
2018-12-23T22:46:36.421Z,5.89
2018-12-23T22:49:08.634Z,5.91
2018-12-23T22:51:43.559Z,5.95
2018-12-23T22:54:15.991Z,5.92
2018-12-23T22:56:48.285Z,5.80
2018-12-23T22:59:20.395Z,5.71
2018-12-23T23:01:52.583Z,5.77
2018-12-23T23:04:24.710Z,5.75
2018-12-23T23:06:57.115Z,5.77
2018-12-23T23:09:29.258Z,5.58
2018-12-23T23:12:01.332Z,5.59
2018-12-23T23:14:33.496Z,5.54
2018-12-23T23:17:05.667Z,5.48
2018-12-23T23:19:37.795Z,5.54
2018-12-23T23:22:09.929Z,5.51
2018-12-23T23:24:42.072Z,5.63
2018-12-23T23:27:14.254Z,5.53
2018-12-23T23:29:46.377Z,5.42
2018-12-23T23:32:18.473Z,5.50
2018-12-23T23:34:50.579Z,5.53
2018-12-23T23:37:22.789Z,5.41
2018-12-23T23:39:55.105Z,5.57
2018-12-23T23:42:27.254Z,5.49
2018-12-23T23:44:59.410Z,5.52
2018-12-23T23:47:31.613Z,5.51
2018-12-23T23:50:03.721Z,5.51
2018-12-23T23:52:35.943Z,5.49
2018-12-23T23:55:08.016Z,5.43
2018-12-23T23:57:40.145Z,5.58
