createdAt,value
2018-04-23T00:01:55.896Z,6.00
2018-04-23T00:04:00.174Z,6.40
2018-04-23T00:06:03.496Z,6.00
2018-04-23T00:08:06.844Z,5.67
2018-04-23T00:10:10.167Z,6.00
2018-04-23T00:12:13.538Z,6.43
2018-04-23T00:14:16.863Z,6.60
2018-04-23T00:16:20.229Z,6.50
2018-04-23T00:18:23.544Z,6.10
2018-04-23T00:20:26.889Z,6.63
2018-04-23T00:22:30.235Z,6.30
2018-04-23T00:24:34.348Z,5.60
2018-04-23T00:26:38.436Z,6.33
2018-04-23T00:28:41.768Z,6.33
2018-04-23T00:30:45.101Z,6.80
2018-04-23T00:32:48.428Z,5.87
2018-04-23T00:34:52.551Z,5.93
2018-04-23T00:36:55.904Z,5.73
2018-04-23T00:38:59.263Z,7.03
2018-04-23T00:41:02.594Z,6.10
2018-04-23T00:43:05.957Z,6.20
2018-04-23T00:45:09.309Z,6.03
2018-04-23T00:47:12.643Z,5.93
2018-04-23T00:49:16.002Z,5.83
2018-04-23T00:51:20.548Z,6.00
2018-04-23T00:53:40.545Z,6.53
2018-04-23T00:55:43.892Z,6.00
2018-04-23T00:57:47.215Z,6.10
2018-04-23T00:59:50.573Z,6.20
2018-04-23T01:01:53.903Z,6.20
2018-04-23T01:03:57.240Z,6.00
2018-04-23T01:06:00.605Z,6.43
2018-04-23T01:08:03.945Z,7.00
2018-04-23T01:10:08.083Z,6.17
2018-04-23T01:12:12.213Z,6.20
2018-04-23T01:14:15.543Z,6.43
2018-04-23T01:16:18.878Z,6.57
2018-04-23T01:18:22.268Z,7.00
2018-04-23T01:20:25.637Z,7.80
2018-04-23T01:22:28.959Z,5.80
2018-04-23T01:24:32.331Z,6.20
2018-04-23T01:26:35.652Z,6.80
2018-04-23T01:28:39.008Z,7.57
2018-04-23T01:30:42.348Z,5.90
2018-04-23T01:32:45.690Z,6.20
2018-04-23T01:34:49.040Z,6.50
2018-04-23T01:36:53.139Z,7.13
2018-04-23T01:38:56.485Z,7.00
2018-04-23T01:40:59.814Z,6.10
2018-04-23T01:43:03.164Z,6.50
2018-04-23T01:45:06.510Z,6.17
2018-04-23T01:47:09.840Z,6.37
2018-04-23T01:49:13.173Z,6.90
2018-04-23T01:51:17.286Z,7.10
2018-04-23T01:53:20.612Z,6.60
2018-04-23T01:55:23.941Z,8.00
2018-04-23T01:57:27.264Z,7.47
2018-04-23T01:59:30.599Z,7.03
2018-04-23T02:01:33.917Z,6.93
2018-04-23T02:03:37.256Z,6.80
2018-04-23T02:05:40.634Z,8.00
2018-04-23T02:07:43.961Z,7.00
2018-04-23T02:09:47.438Z,7.23
2018-04-23T02:11:51.710Z,7.77
2018-04-23T02:13:55.134Z,7.27
2018-04-23T02:15:58.542Z,7.23
2018-04-23T02:18:01.952Z,7.60
2018-04-23T02:20:05.330Z,7.77
2018-04-23T02:22:08.784Z,7.60
2018-04-23T02:24:12.297Z,7.67
2018-04-23T02:26:16.403Z,7.63
2018-04-23T02:28:20.557Z,7.47
2018-04-23T02:30:23.929Z,7.30
2018-04-23T02:32:27.366Z,7.80
2018-04-23T02:34:30.808Z,8.30
2018-04-23T02:36:34.310Z,7.73
2018-04-23T02:38:38.612Z,7.30
2018-04-23T02:40:42.001Z,7.80
2018-04-23T02:42:46.111Z,7.60
2018-04-23T02:44:50.296Z,8.20
2018-04-23T02:46:54.579Z,8.73
2018-04-23T02:48:58.831Z,8.17
2018-04-23T02:51:02.148Z,7.93
2018-04-23T02:53:05.483Z,7.40
2018-04-23T02:55:08.933Z,7.90
2018-04-23T02:57:13.021Z,8.03
2018-04-23T02:59:16.341Z,7.33
2018-04-23T03:01:19.668Z,8.43
2018-04-23T03:03:22.987Z,7.70
2018-04-23T03:05:26.378Z,8.20
2018-04-23T03:07:29.722Z,8.47
2018-04-23T03:09:33.809Z,8.27
2018-04-23T03:11:37.164Z,7.90
2018-04-23T03:13:40.518Z,7.00
2018-04-23T03:15:44.657Z,8.00
2018-04-23T03:17:47.966Z,7.20
2018-04-23T03:19:52.077Z,7.70
2018-04-23T03:21:55.418Z,7.47
2018-04-23T03:23:58.760Z,7.57
2018-04-23T03:26:02.885Z,9.00
2018-04-23T03:28:06.979Z,6.87
2018-04-23T03:30:10.317Z,7.23
2018-04-23T03:32:13.650Z,7.80
2018-04-23T03:34:17.809Z,8.37
2018-04-23T03:36:21.200Z,7.97
2018-04-23T03:38:24.562Z,7.30
2018-04-23T03:40:27.908Z,8.30
2018-04-23T03:42:31.235Z,7.63
2018-04-23T03:44:34.567Z,8.07
2018-04-23T03:46:37.929Z,8.40
2018-04-23T03:48:42.032Z,8.00
2018-04-23T03:50:46.121Z,8.23
2018-04-23T03:52:49.440Z,8.33
2018-04-23T03:54:53.553Z,7.30
2018-04-23T03:56:58.099Z,8.13
2018-04-23T03:59:01.462Z,7.90
2018-04-23T04:01:04.811Z,8.20
2018-04-23T04:03:08.181Z,8.37
2018-04-23T04:05:11.498Z,8.27
2018-04-23T04:07:14.887Z,7.60
2018-04-23T04:09:18.271Z,8.40
2018-04-23T04:11:21.625Z,8.63
2018-04-23T04:13:36.690Z,8.27
2018-04-23T04:15:52.005Z,8.27
2018-04-23T04:20:48.983Z,7.63
2018-04-23T04:22:52.323Z,9.63
2018-04-23T04:24:55.640Z,9.20
2018-04-23T04:26:59.002Z,8.00
2018-04-23T04:29:02.351Z,8.20
2018-04-23T04:31:05.692Z,9.03
2018-04-23T04:33:09.020Z,7.87
2018-04-23T04:35:12.369Z,9.27
2018-04-23T04:37:15.706Z,10.13
2018-04-23T04:39:19.115Z,10.30
2018-04-23T04:41:22.448Z,11.73
2018-04-23T04:43:25.778Z,9.67
2018-04-23T04:45:29.097Z,8.83
2018-04-23T04:47:33.194Z,9.97
2018-04-23T04:49:36.552Z,8.67
2018-04-23T04:51:39.873Z,9.60
2018-04-23T04:53:43.271Z,9.47
2018-04-23T04:55:46.643Z,8.30
2018-04-23T04:57:51.854Z,8.03
2018-04-23T04:59:55.211Z,8.50
2018-04-23T05:01:59.400Z,7.77
2018-04-23T05:04:02.731Z,8.63
2018-04-23T05:06:06.086Z,8.70
2018-04-23T05:08:09.430Z,8.07
2018-04-23T05:10:12.782Z,8.27
2018-04-23T05:12:16.881Z,9.03
2018-04-23T05:14:20.205Z,8.70
2018-04-23T05:16:24.519Z,9.47
2018-04-23T05:18:27.860Z,8.23
2018-04-23T05:20:31.226Z,8.53
2018-04-23T05:22:34.566Z,8.73
2018-04-23T05:24:38.655Z,8.67
2018-04-23T05:26:42.071Z,9.10
2018-04-23T05:28:46.163Z,8.07
2018-04-23T05:30:50.344Z,9.63
2018-04-23T05:32:53.672Z,9.33
2018-04-23T05:34:57.007Z,8.87
2018-04-23T05:37:00.367Z,9.97
2018-04-23T05:39:04.459Z,8.80
2018-04-23T05:41:07.799Z,10.33
2018-04-23T05:43:12.001Z,11.23
2018-04-23T05:45:15.356Z,10.43
2018-04-23T05:47:19.757Z,9.57
2018-04-23T05:49:23.121Z,9.50
2018-04-23T05:51:27.301Z,9.67
2018-04-23T05:53:30.674Z,10.07
2018-04-23T05:55:34.042Z,9.70
2018-04-23T05:57:37.684Z,10.07
2018-04-23T05:59:41.051Z,8.83
2018-04-23T06:01:44.491Z,9.93
2018-04-23T06:03:48.081Z,9.57
2018-04-23T06:05:51.404Z,9.37
2018-04-23T06:07:54.751Z,9.67
2018-04-23T06:09:58.077Z,10.30
2018-04-23T06:12:01.417Z,11.43
2018-04-23T06:14:04.781Z,9.47
2018-04-23T06:16:08.104Z,10.70
2018-04-23T06:18:11.464Z,10.67
2018-04-23T06:20:14.796Z,10.33
2018-04-23T06:22:18.135Z,9.10
2018-04-23T06:24:21.502Z,10.13
2018-04-23T06:26:24.829Z,10.33
2018-04-23T06:28:28.160Z,11.20
2018-04-23T06:30:31.524Z,10.57
2018-04-23T06:32:34.852Z,12.67
2018-04-23T06:34:38.225Z,10.43
2018-04-23T06:36:41.593Z,10.30
2018-04-23T06:38:44.919Z,11.40
2018-04-23T06:40:48.302Z,10.07
2018-04-23T06:42:51.639Z,10.83
2018-04-23T06:44:55.010Z,10.23
2018-04-23T06:46:58.354Z,10.30
2018-04-23T06:49:01.697Z,11.63
2018-04-23T06:51:05.063Z,10.40
2018-04-23T06:53:08.415Z,11.60
2018-04-23T06:55:12.573Z,9.83
2018-04-23T06:57:15.900Z,10.33
2018-04-23T06:59:19.228Z,9.70
2018-04-23T07:01:23.357Z,11.20
2018-04-23T07:03:26.682Z,10.27
2018-04-23T07:05:30.025Z,10.40
2018-04-23T07:07:34.880Z,9.80
2018-04-23T07:09:38.222Z,9.80
2018-04-23T07:11:41.577Z,10.70
2018-04-23T07:13:44.919Z,11.67
2018-04-23T07:15:48.229Z,11.37
2018-04-23T07:17:51.559Z,9.20
2018-04-23T07:19:54.894Z,9.60
2018-04-23T07:21:58.246Z,10.20
2018-04-23T07:24:01.632Z,10.70
2018-04-23T07:26:04.954Z,9.67
2018-04-23T07:28:08.318Z,10.63
2018-04-23T07:30:11.653Z,9.20
2018-04-23T07:32:15.804Z,10.20
2018-04-23T07:34:19.153Z,9.63
2018-04-23T07:36:22.489Z,11.43
2018-04-23T07:38:25.850Z,10.80
2018-04-23T07:40:29.197Z,10.40
2018-04-23T07:42:32.539Z,11.43
2018-04-23T07:44:35.872Z,12.27
2018-04-23T07:46:39.222Z,12.77
2018-04-23T07:48:42.584Z,13.50
2018-04-23T07:50:45.904Z,11.20
2018-04-23T07:52:49.295Z,12.10
2018-04-23T07:54:52.640Z,12.07
2018-04-23T07:56:55.994Z,11.40
2018-04-23T07:58:59.365Z,9.77
2018-04-23T08:01:03.489Z,9.50
2018-04-23T08:03:06.879Z,10.30
2018-04-23T08:05:10.183Z,9.43
2018-04-23T08:07:13.524Z,10.23
2018-04-23T08:09:16.894Z,9.07
2018-04-23T08:11:20.229Z,9.07
2018-04-23T08:13:23.584Z,8.80
2018-04-23T08:15:26.904Z,8.13
2018-04-23T08:17:30.987Z,8.07
2018-04-23T08:19:34.363Z,8.97
2018-04-23T08:21:37.688Z,8.80
2018-04-23T08:23:41.780Z,8.23
2018-04-23T08:25:45.099Z,8.70
2018-04-23T08:27:49.190Z,8.20
2018-04-23T08:29:53.312Z,9.00
2018-04-23T08:31:56.673Z,9.30
2018-04-23T08:34:00.015Z,7.93
2018-04-23T08:36:03.355Z,7.90
2018-04-23T08:38:06.702Z,8.37
2018-04-23T08:40:10.061Z,7.80
2018-04-23T08:42:13.432Z,8.40
2018-04-23T08:44:17.547Z,7.57
2018-04-23T08:46:20.937Z,7.70
2018-04-23T08:48:24.301Z,7.80
2018-04-23T08:50:27.717Z,7.23
2018-04-23T08:52:31.030Z,7.70
2018-04-23T08:54:35.144Z,7.43
2018-04-23T08:56:39.303Z,8.13
2018-04-23T08:58:42.634Z,7.50
2018-04-23T09:00:46.778Z,7.47
2018-04-23T09:02:50.107Z,7.53
2018-04-23T09:04:53.439Z,7.67
2018-04-23T09:06:57.556Z,7.53
2018-04-23T09:09:01.644Z,7.60
2018-04-23T09:11:05.757Z,7.70
2018-04-23T09:13:09.114Z,6.97
2018-04-23T09:15:12.435Z,7.53
2018-04-23T09:17:15.793Z,7.67
2018-04-23T09:19:19.105Z,8.03
2018-04-23T09:21:22.435Z,8.67
2018-04-23T09:23:26.556Z,7.47
2018-04-23T09:25:29.890Z,7.53
2018-04-23T09:27:33.288Z,7.17
2018-04-23T09:29:36.617Z,7.97
2018-04-23T09:31:40.735Z,8.17
2018-04-23T09:33:44.836Z,7.73
2018-04-23T09:35:48.185Z,7.03
2018-04-23T09:37:51.553Z,8.07
2018-04-23T09:39:54.899Z,6.97
2018-04-23T09:41:58.979Z,7.80
2018-04-23T09:44:02.335Z,7.13
2018-04-23T09:46:05.662Z,7.50
2018-04-23T09:48:09.036Z,6.77
2018-04-23T09:50:12.397Z,7.00
2018-04-23T09:52:15.728Z,8.30
2018-04-23T09:54:19.079Z,7.17
2018-04-23T09:56:22.424Z,6.63
2018-04-23T09:58:25.777Z,8.00
2018-04-23T10:00:31.042Z,7.37
2018-04-23T10:02:34.441Z,7.93
2018-04-23T10:04:37.797Z,7.63
2018-04-23T10:06:41.888Z,8.90
2018-04-23T10:08:45.215Z,7.63
2018-04-23T10:10:48.580Z,8.10
2018-04-23T10:12:51.901Z,8.30
2018-04-23T10:14:55.245Z,7.50
2018-04-23T10:16:58.616Z,7.90
2018-04-23T10:19:03.996Z,7.53
2018-04-23T10:21:07.369Z,8.00
2018-04-23T10:23:10.699Z,8.23
2018-04-23T10:25:14.039Z,7.97
2018-04-23T10:27:18.166Z,8.53
2018-04-23T10:29:21.513Z,8.17
2018-04-23T10:31:24.899Z,7.73
2018-04-23T10:33:28.245Z,8.30
2018-04-23T10:35:31.577Z,8.30
2018-04-23T10:37:34.940Z,8.53
2018-04-23T10:39:38.292Z,8.43
2018-04-23T10:41:41.651Z,7.10
2018-04-23T10:43:45.028Z,7.77
2018-04-23T10:45:48.356Z,7.17
2018-04-23T10:47:51.731Z,9.40
2018-04-23T10:49:55.067Z,8.10
2018-04-23T10:51:58.400Z,8.50
2018-04-23T10:54:01.769Z,8.07
2018-04-23T10:56:05.106Z,8.50
2018-04-23T10:58:08.498Z,8.20
2018-04-23T11:00:11.826Z,7.13
2018-04-23T11:02:15.154Z,7.57
2018-04-23T11:04:18.532Z,7.20
2018-04-23T11:06:21.898Z,7.53
2018-04-23T11:08:25.234Z,8.00
2018-04-23T11:10:28.584Z,7.93
2018-04-23T11:12:31.922Z,8.27
2018-04-23T11:14:35.297Z,8.93
2018-04-23T11:16:38.639Z,8.40
2018-04-23T11:18:42.735Z,8.30
2018-04-23T11:20:46.895Z,8.47
2018-04-23T11:22:50.220Z,8.47
2018-04-23T11:24:54.385Z,7.13
2018-04-23T11:26:57.743Z,7.70
2018-04-23T11:29:01.066Z,7.60
2018-04-23T11:31:04.422Z,8.47
2018-04-23T11:33:08.523Z,7.70
2018-04-23T11:35:11.897Z,7.40
2018-04-23T11:37:15.657Z,8.17
2018-04-23T11:39:18.968Z,7.57
2018-04-23T11:41:22.312Z,7.97
2018-04-23T11:43:25.637Z,8.27
2018-04-23T11:45:29.033Z,8.77
2018-04-23T11:47:32.352Z,8.07
2018-04-23T11:49:35.680Z,8.40
2018-04-23T11:51:39.041Z,7.60
2018-04-23T11:53:42.377Z,8.67
2018-04-23T11:55:45.734Z,7.90
2018-04-23T11:57:49.089Z,7.90
2018-04-23T11:59:52.429Z,7.73
2018-04-23T12:01:56.009Z,8.83
2018-04-23T12:03:59.351Z,8.50
2018-04-23T12:06:02.691Z,8.23
2018-04-23T12:08:06.094Z,7.93
2018-04-23T12:10:09.443Z,9.50
2018-04-23T12:12:13.622Z,8.00
2018-04-23T12:14:17.710Z,8.03
2018-04-23T12:16:22.012Z,8.17
2018-04-23T12:18:25.372Z,7.30
2018-04-23T12:20:28.722Z,6.93
2018-04-23T12:22:32.827Z,8.50
2018-04-23T12:24:36.986Z,7.57
2018-04-23T12:26:40.323Z,9.03
2018-04-23T12:28:43.657Z,8.30
2018-04-23T12:30:47.020Z,7.40
2018-04-23T12:32:51.124Z,9.00
2018-04-23T12:34:55.232Z,9.00
2018-04-23T12:36:58.562Z,8.17
2018-04-23T12:39:01.902Z,7.70
2018-04-23T12:41:06.014Z,8.93
2018-04-23T12:43:09.333Z,7.60
2018-04-23T12:45:12.662Z,8.03
2018-04-23T12:47:15.988Z,8.93
2018-04-23T12:49:19.322Z,8.13
2018-04-23T12:51:22.643Z,8.80
2018-04-23T12:53:26.042Z,7.73
2018-04-23T12:55:29.364Z,8.20
2018-04-23T12:57:33.479Z,8.20
2018-04-23T12:59:37.576Z,7.70
2018-04-23T13:01:40.907Z,7.80
2018-04-23T13:03:44.228Z,8.33
2018-04-23T13:05:47.553Z,7.97
2018-04-23T13:07:50.874Z,8.60
2018-04-23T13:09:54.206Z,7.47
2018-04-23T13:11:58.346Z,8.53
2018-04-23T13:14:01.689Z,8.57
2018-04-23T13:16:05.015Z,10.07
2018-04-23T13:18:08.336Z,8.60
2018-04-23T13:20:11.675Z,8.13
2018-04-23T13:22:15.027Z,8.33
2018-04-23T13:24:18.378Z,7.40
2018-04-23T13:26:21.697Z,8.20
2018-04-23T13:28:25.025Z,9.03
2018-04-23T13:30:28.365Z,8.60
2018-04-23T13:32:32.456Z,8.60
2018-04-23T13:34:35.825Z,8.60
2018-04-23T13:36:39.210Z,9.03
2018-04-23T13:38:42.545Z,8.07
2018-04-23T13:40:46.626Z,8.00
2018-04-23T13:42:50.087Z,8.70
2018-04-23T13:44:53.443Z,8.50
2018-04-23T13:46:56.811Z,9.00
2018-04-23T13:49:00.215Z,8.43
2018-04-23T13:53:49.091Z,7.77
2018-04-23T13:55:52.419Z,7.87
2018-04-23T13:57:56.515Z,8.17
2018-04-23T13:59:59.864Z,7.63
2018-04-23T14:02:03.173Z,8.00
2018-04-23T14:04:06.514Z,7.67
2018-04-23T14:06:10.028Z,7.30
2018-04-23T14:08:13.422Z,8.70
2018-04-23T14:10:16.801Z,7.50
2018-04-23T14:12:20.937Z,7.83
2018-04-23T14:14:25.076Z,8.00
2018-04-23T14:16:28.597Z,6.37
2018-04-23T14:18:32.694Z,5.60
2018-04-23T14:20:37.877Z,5.83
2018-04-23T14:22:41.215Z,6.07
2018-04-23T14:24:44.564Z,6.73
2018-04-23T14:26:47.900Z,5.83
2018-04-23T14:28:51.288Z,6.50
2018-04-23T14:30:54.676Z,6.07
2018-04-23T14:32:58.033Z,6.30
2018-04-23T14:35:01.383Z,5.37
2018-04-23T14:37:04.697Z,6.20
2018-04-23T14:39:08.851Z,6.07
2018-04-23T14:41:12.172Z,6.57
2018-04-23T14:43:15.552Z,5.87
2018-04-23T14:45:18.939Z,6.27
2018-04-23T14:47:22.257Z,6.50
2018-04-23T14:49:25.634Z,5.73
2018-04-23T14:51:29.826Z,5.23
2018-04-23T14:53:34.089Z,5.47
2018-04-23T14:55:38.310Z,5.80
2018-04-23T14:57:42.481Z,5.70
2018-04-23T14:59:45.900Z,5.30
2018-04-23T15:01:49.988Z,6.03
2018-04-23T15:03:53.358Z,6.63
2018-04-23T15:05:56.687Z,5.20
2018-04-23T15:08:00.770Z,5.50
2018-04-23T15:10:04.194Z,5.00
2018-04-23T15:12:08.315Z,5.77
2018-04-23T15:14:12.397Z,5.20
2018-04-23T15:16:16.537Z,4.80
2018-04-23T15:18:19.878Z,5.10
2018-04-23T15:20:24.056Z,5.70
2018-04-23T15:22:28.532Z,5.77
2018-04-23T15:24:33.066Z,4.83
2018-04-23T15:26:36.486Z,5.83
2018-04-23T15:28:39.825Z,5.97
2018-04-23T15:30:43.970Z,5.73
2018-04-23T15:32:47.318Z,5.67
2018-04-23T15:34:51.438Z,6.13
2018-04-23T15:36:54.861Z,5.80
2018-04-23T15:38:58.220Z,6.37
2018-04-23T15:41:02.429Z,6.40
2018-04-23T15:43:05.738Z,6.50
2018-04-23T15:45:09.134Z,6.40
2018-04-23T15:47:13.349Z,6.00
2018-04-23T15:49:16.685Z,5.77
2018-04-23T15:51:20.043Z,5.90
2018-04-23T15:53:23.371Z,6.43
2018-04-23T15:55:26.723Z,6.07
2018-04-23T15:57:30.100Z,6.10
2018-04-23T15:59:33.449Z,6.27
2018-04-23T16:01:36.788Z,5.70
2018-04-23T16:03:40.164Z,6.50
2018-04-23T16:05:43.519Z,7.30
2018-04-23T16:07:46.888Z,6.13
2018-04-23T16:09:50.231Z,6.53
2018-04-23T16:11:53.550Z,6.30
2018-04-23T16:13:56.901Z,6.73
2018-04-23T16:16:00.228Z,6.20
2018-04-23T16:18:03.619Z,6.97
2018-04-23T16:20:07.738Z,7.37
2018-04-23T16:22:11.126Z,7.57
2018-04-23T16:24:14.518Z,7.60
2018-04-23T16:26:17.857Z,6.80
2018-04-23T16:28:21.234Z,6.80
2018-04-23T16:30:24.599Z,8.87
2018-04-23T16:32:28.707Z,6.23
2018-04-23T16:34:32.086Z,6.80
2018-04-23T16:36:36.206Z,6.57
2018-04-23T16:38:39.565Z,6.97
2018-04-23T16:40:42.924Z,6.63
2018-04-23T16:42:46.272Z,7.17
2018-04-23T16:44:50.544Z,7.67
2018-04-23T16:46:53.007Z,7.20
2018-04-23T16:48:56.341Z,7.10
2018-04-23T16:51:00.481Z,8.17
2018-04-23T16:53:03.837Z,7.80
2018-04-23T16:55:07.983Z,7.70
2018-04-23T16:57:11.353Z,7.33
2018-04-23T16:59:14.697Z,7.47
2018-04-23T17:01:18.051Z,8.00
2018-04-23T17:03:21.380Z,8.23
2018-04-23T17:05:24.771Z,8.27
2018-04-23T17:07:28.130Z,7.07
2018-04-23T17:09:31.488Z,8.73
2018-04-23T17:11:35.635Z,8.43
2018-04-23T17:13:38.985Z,8.50
2018-04-23T17:15:43.128Z,9.00
2018-04-23T17:17:46.461Z,10.00
2018-04-23T17:19:49.790Z,8.10
2018-04-23T17:21:53.126Z,9.00
2018-04-23T17:23:56.462Z,8.50
2018-04-23T17:26:01.357Z,8.67
2018-04-23T17:28:04.694Z,9.07
2018-04-23T17:30:08.073Z,9.20
2018-04-23T17:32:12.163Z,8.53
2018-04-23T17:34:15.524Z,7.90
2018-04-23T17:36:18.949Z,11.10
2018-04-23T17:38:22.264Z,9.30
2018-04-23T17:40:26.386Z,8.63
2018-04-23T17:42:29.721Z,5.73
2018-04-23T17:44:33.056Z,5.30
2018-04-23T17:46:37.189Z,5.13
2018-04-23T17:48:40.540Z,4.90
2018-04-23T17:50:43.905Z,5.23
2018-04-23T17:52:47.283Z,5.17
2018-04-23T17:54:50.618Z,4.60
2018-04-23T17:56:54.009Z,4.70
2018-04-23T17:58:57.420Z,4.93
2018-04-23T18:01:01.553Z,5.20
2018-04-23T18:03:04.891Z,5.30
2018-04-23T18:05:08.233Z,4.63
2018-04-23T18:07:12.429Z,5.90
2018-04-23T18:09:15.991Z,4.60
2018-04-23T18:11:20.278Z,5.80
2018-04-23T18:13:23.646Z,5.33
2018-04-23T18:15:27.064Z,5.77
2018-04-23T18:17:30.665Z,5.80
2018-04-23T18:19:34.107Z,5.60
2018-04-23T18:21:38.340Z,5.13
2018-04-23T18:23:41.794Z,5.90
2018-04-23T18:25:45.683Z,5.00
2018-04-23T18:29:58.749Z,5.83
2018-04-23T18:32:02.994Z,5.53
2018-04-23T18:34:06.414Z,5.60
2018-04-23T18:36:09.953Z,5.70
2018-04-23T18:38:13.318Z,5.47
2018-04-23T18:40:16.642Z,6.20
2018-04-23T18:42:20.732Z,5.60
2018-04-23T18:44:24.886Z,5.67
2018-04-23T18:46:28.249Z,5.70
2018-04-23T18:48:32.392Z,5.33
2018-04-23T18:50:37.658Z,5.20
2018-04-23T18:52:41.044Z,5.03
2018-04-23T18:54:44.429Z,5.50
2018-04-23T18:56:47.801Z,5.80
2018-04-23T18:58:51.198Z,6.03
2018-04-23T19:00:54.587Z,5.60
2018-04-23T19:02:57.963Z,5.90
2018-04-23T19:05:01.452Z,5.40
2018-04-23T19:07:04.998Z,5.33
2018-04-23T19:09:09.105Z,5.50
2018-04-23T19:11:13.277Z,4.60
2018-04-23T19:13:16.666Z,5.70
2018-04-23T19:15:20.170Z,4.60
2018-04-23T19:17:24.381Z,4.70
2018-04-23T19:19:28.520Z,5.50
2018-04-23T19:21:31.900Z,5.43
2018-04-23T19:23:35.293Z,4.63
2018-04-23T19:25:38.667Z,5.63
2018-04-23T19:27:42.043Z,4.80
2018-04-23T19:29:45.428Z,5.47
2018-04-23T19:31:48.847Z,4.57
2018-04-23T19:33:52.192Z,4.90
2018-04-23T19:35:55.553Z,4.60
2018-04-23T19:37:59.019Z,4.60
2018-04-23T19:40:02.283Z,5.50
2018-04-23T19:42:06.458Z,4.80
2018-04-23T19:44:09.786Z,5.10
2018-04-23T19:46:13.976Z,4.63
2018-04-23T19:48:17.405Z,4.73
2018-04-23T19:50:20.738Z,4.80
2018-04-23T19:52:24.124Z,4.10
2018-04-23T19:54:27.475Z,5.20
2018-04-23T19:56:30.836Z,4.90
2018-04-23T19:58:35.206Z,4.67
2018-04-23T20:00:39.235Z,5.40
2018-04-23T20:02:43.328Z,5.03
2018-04-23T20:04:46.659Z,4.57
2018-04-23T20:06:50.035Z,4.80
2018-04-23T20:08:53.424Z,4.60
2018-04-23T20:10:56.735Z,4.13
2018-04-23T20:13:00.694Z,5.00
2018-04-23T20:17:13.620Z,5.40
2018-04-23T20:19:16.950Z,4.27
2018-04-23T20:21:20.327Z,4.80
2018-04-23T20:23:23.754Z,5.20
2018-04-23T20:25:27.023Z,5.00
2018-04-23T20:27:30.379Z,5.00
2018-04-23T20:29:33.766Z,5.80
2018-04-23T20:31:37.108Z,4.27
2018-04-23T20:33:40.611Z,4.70
2018-04-23T20:35:44.710Z,5.00
2018-04-23T20:37:48.030Z,5.27
2018-04-23T20:39:51.378Z,4.60
2018-04-23T20:41:54.774Z,4.23
2018-04-23T20:43:58.131Z,4.70
2018-04-23T20:46:01.550Z,4.87
2018-04-23T20:48:04.885Z,4.60
2018-04-23T20:50:08.215Z,4.93
2018-04-23T20:52:11.590Z,4.53
2018-04-23T20:54:14.928Z,5.27
2018-04-23T20:56:18.316Z,5.10
2018-04-23T20:58:21.653Z,5.07
2018-04-23T21:00:25.006Z,4.53
2018-04-23T21:02:28.348Z,4.97
2018-04-23T21:04:31.720Z,4.70
2018-04-23T21:06:35.814Z,4.80
2018-04-23T21:08:39.911Z,5.13
2018-04-23T21:10:43.267Z,6.37
2018-04-23T21:12:46.757Z,4.53
2018-04-23T21:14:50.083Z,5.03
2018-04-23T21:16:53.558Z,4.83
2018-04-23T21:18:56.972Z,4.83
2018-04-23T21:21:00.296Z,5.33
2018-04-23T21:23:04.398Z,4.90
2018-04-23T21:25:08.519Z,4.23
2018-04-23T21:27:11.851Z,4.27
2018-04-23T21:29:15.179Z,4.97
2018-04-23T21:31:18.497Z,5.10
2018-04-23T21:33:21.824Z,5.47
2018-04-23T21:35:25.165Z,4.63
2018-04-23T21:37:28.523Z,4.90
2018-04-23T21:39:31.860Z,5.60
2018-04-23T21:41:35.197Z,4.70
2018-04-23T21:43:38.543Z,4.50
2018-04-23T21:45:41.885Z,5.07
2018-04-23T21:47:46.014Z,4.70
2018-04-23T21:49:50.844Z,5.00
2018-04-23T21:51:55.698Z,4.90
2018-04-23T21:53:59.988Z,4.47
2018-04-23T21:56:04.069Z,4.10
2018-04-23T21:58:07.415Z,4.67
2018-04-23T22:00:10.845Z,4.90
2018-04-23T22:02:14.207Z,4.63
2018-04-23T22:04:17.552Z,4.70
2018-04-23T22:06:20.885Z,5.43
2018-04-23T22:08:24.225Z,4.80
2018-04-23T22:10:27.645Z,4.80
2018-04-23T22:12:31.727Z,5.60
2018-04-23T22:14:35.059Z,4.87
2018-04-23T22:16:38.390Z,5.73
2018-04-23T22:18:41.715Z,5.43
2018-04-23T22:20:45.058Z,5.97
2018-04-23T22:22:48.385Z,4.83
2018-04-23T22:24:51.739Z,5.77
2018-04-23T22:26:55.131Z,5.27
2018-04-23T22:28:58.516Z,5.23
2018-04-23T22:31:01.850Z,5.20
2018-04-23T22:33:05.436Z,5.30
2018-04-23T22:35:08.788Z,5.13
2018-04-23T22:37:12.145Z,4.87
2018-04-23T22:39:16.281Z,5.23
2018-04-23T22:41:19.643Z,5.03
2018-04-23T22:43:22.973Z,5.83
2018-04-23T22:45:26.358Z,6.03
2018-04-23T22:47:29.772Z,5.20
2018-04-23T22:49:33.161Z,5.80
2018-04-23T22:51:36.492Z,5.50
2018-04-23T22:53:39.906Z,6.00
2018-04-23T22:55:43.334Z,5.93
2018-04-23T22:57:47.563Z,5.50
2018-04-23T22:59:50.953Z,5.67
2018-04-23T23:01:54.296Z,5.50
2018-04-23T23:03:58.408Z,5.60
2018-04-23T23:06:01.787Z,5.40
2018-04-23T23:08:05.151Z,5.47
2018-04-23T23:10:08.479Z,5.30
2018-04-23T23:12:12.591Z,6.10
2018-04-23T23:14:15.950Z,4.90
2018-04-23T23:16:19.345Z,5.37
2018-04-23T23:18:22.673Z,5.37
2018-04-23T23:20:26.018Z,5.50
2018-04-23T23:22:29.382Z,6.10
2018-04-23T23:24:32.740Z,5.70
2018-04-23T23:26:36.884Z,5.47
2018-04-23T23:28:40.225Z,5.17
2018-04-23T23:30:43.540Z,5.10
2018-04-23T23:32:47.705Z,6.43
2018-04-23T23:34:51.027Z,5.40
2018-04-23T23:36:54.439Z,5.80
2018-04-23T23:38:57.769Z,6.43
2018-04-23T23:41:01.101Z,4.73
2018-04-23T23:43:05.249Z,5.63
2018-04-23T23:45:08.581Z,5.13
2018-04-23T23:47:11.928Z,5.47
2018-04-23T23:49:15.243Z,5.60
2018-04-23T23:51:18.599Z,5.60
2018-04-23T23:53:21.979Z,5.40
2018-04-23T23:55:25.311Z,5.10
2018-04-23T23:57:28.660Z,5.80
2018-04-23T23:59:32.838Z,5.40
