createdAt,value
2023-03-25T00:00:00.079Z,-86
2023-03-25T00:02:27.830Z,-85
2023-03-25T00:04:55.135Z,-85
2023-03-25T00:07:22.985Z,-87
2023-03-25T00:09:50.192Z,-87
2023-03-25T00:12:19.609Z,-88
2023-03-25T00:14:55.103Z,-87
2023-03-25T00:17:23.428Z,-87
2023-03-25T00:19:53.121Z,-86
2023-03-25T00:22:19.717Z,-87
2023-03-25T00:24:46.477Z,-88
2023-03-25T00:27:14.482Z,-88
2023-03-25T00:29:44.644Z,-86
2023-03-25T00:32:12.322Z,-87
2023-03-25T00:34:50.436Z,-85
2023-03-25T00:37:21.943Z,-85
2023-03-25T00:39:48.948Z,-88
2023-03-25T00:42:16.811Z,-86
2023-03-25T00:44:43.876Z,-86
2023-03-25T00:47:12.174Z,-85
2023-03-25T00:49:38.862Z,-87
2023-03-25T00:52:05.507Z,-87
2023-03-25T00:54:34.555Z,-89
2023-03-25T00:57:01.340Z,-86
2023-03-25T00:59:28.069Z,-87
2023-03-25T01:01:56.762Z,-89
2023-03-25T01:04:23.836Z,-87
2023-03-25T01:06:53.873Z,-86
2023-03-25T01:09:21.050Z,-86
2023-03-25T01:11:49.322Z,-87
2023-03-25T01:14:21.211Z,-89
2023-03-25T01:16:47.946Z,-87
2023-03-25T01:19:15.022Z,-87
2023-03-25T01:21:42.388Z,-88
2023-03-25T01:24:13.398Z,-86
2023-03-25T01:26:41.849Z,-87
2023-03-25T01:29:08.464Z,-86
2023-03-25T01:31:35.199Z,-89
2023-03-25T01:34:02.453Z,-87
2023-03-25T01:36:32.360Z,-87
2023-03-25T01:39:00.313Z,-87
2023-03-25T01:41:35.756Z,-86
2023-03-25T01:44:09.281Z,-88
2023-03-25T01:46:38.908Z,-88
2023-03-25T01:49:10.064Z,-87
2023-03-25T01:51:40.788Z,-88
2023-03-25T01:54:07.975Z,-87
2023-03-25T01:56:38.734Z,-86
2023-03-25T01:59:09.885Z,-83
2023-03-25T02:01:37.196Z,-89
2023-03-25T02:04:12.906Z,-86
2023-03-25T02:06:55.867Z,-86
2023-03-25T02:09:26.260Z,-87
2023-03-25T02:11:55.016Z,-87
2023-03-25T02:14:27.276Z,-86
2023-03-25T02:17:09.592Z,-87
2023-03-25T02:19:36.722Z,-86
2023-03-25T02:22:14.891Z,-89
2023-03-25T02:25:06.788Z,-86
2023-03-25T02:28:00.153Z,-89
2023-03-25T02:30:53.644Z,-88
2023-03-25T02:33:29.154Z,-88
2023-03-25T02:36:30.456Z,-88
2023-03-25T02:39:11.744Z,-86
2023-03-25T02:41:44.259Z,-88
2023-03-25T02:44:33.277Z,-87
2023-03-25T02:47:05.189Z,-88
2023-03-25T02:49:42.876Z,-87
2023-03-25T02:52:17.848Z,-88
2023-03-25T02:54:47.801Z,-87
2023-03-25T02:57:19.239Z,-89
2023-03-25T02:59:47.661Z,-87
2023-03-25T03:02:16.319Z,-84
2023-03-25T03:04:51.668Z,-88
2023-03-25T03:07:24.908Z,-88
2023-03-25T03:09:58.658Z,-89
2023-03-25T03:13:07.293Z,-89
2023-03-25T03:15:46.560Z,-88
2023-03-25T03:19:00.163Z,-87
2023-03-25T03:21:38.433Z,-86
2023-03-25T03:24:25.785Z,-89
2023-03-25T03:27:09.388Z,-87
2023-03-25T03:29:38.179Z,-88
2023-03-25T03:32:18.880Z,-88
2023-03-25T03:34:53.190Z,-87
2023-03-25T03:37:33.184Z,-86
2023-03-25T03:40:02.949Z,-87
2023-03-25T03:42:41.639Z,-89
2023-03-25T03:45:16.621Z,-87
2023-03-25T03:47:48.983Z,-86
2023-03-25T03:50:22.303Z,-87
2023-03-25T03:53:01.123Z,-88
2023-03-25T03:55:38.062Z,-88
2023-03-25T03:58:24.248Z,-88
2023-03-25T04:00:57.815Z,-89
2023-03-25T04:03:31.058Z,-87
2023-03-25T04:06:08.302Z,-89
2023-03-25T04:08:43.106Z,-86
2023-03-25T04:11:19.917Z,-87
2023-03-25T04:13:50.501Z,-89
2023-03-25T04:16:17.986Z,-89
2023-03-25T04:18:48.168Z,-88
2023-03-25T04:21:15.947Z,-88
2023-03-25T04:23:42.744Z,-90
2023-03-25T04:26:10.006Z,-89
2023-03-25T04:28:36.968Z,-90
2023-03-25T04:31:08.001Z,-91
2023-03-25T04:33:36.178Z,-89
2023-03-25T04:36:03.820Z,-88
2023-03-25T04:38:31.123Z,-89
2023-03-25T04:40:58.503Z,-88
2023-03-25T04:43:25.594Z,-87
2023-03-25T04:45:55.226Z,-90
2023-03-25T04:48:32.362Z,-87
2023-03-25T04:51:00.429Z,-89
2023-03-25T04:53:28.084Z,-86
2023-03-25T04:55:55.334Z,-89
2023-03-25T04:58:22.376Z,-88
2023-03-25T05:00:52.089Z,-89
2023-03-25T05:03:24.588Z,-87
2023-03-25T05:05:52.184Z,-87
2023-03-25T05:08:21.880Z,-87
2023-03-25T05:10:48.721Z,-86
2023-03-25T05:13:15.487Z,-89
2023-03-25T05:15:43.344Z,-86
2023-03-25T05:18:13.822Z,-88
2023-03-25T05:20:43.055Z,-87
2023-03-25T05:23:17.979Z,-86
2023-03-25T05:25:46.306Z,-87
2023-03-25T05:28:16.618Z,-89
2023-03-25T05:30:46.868Z,-87
2023-03-25T05:33:16.065Z,-87
2023-03-25T05:35:44.190Z,-88
2023-03-25T05:38:16.880Z,-88
2023-03-25T05:40:44.325Z,-88
2023-03-25T05:43:10.999Z,-88
2023-03-25T05:45:37.905Z,-89
2023-03-25T05:48:05.504Z,-88
2023-03-25T05:50:32.343Z,-89
2023-03-25T05:53:00.221Z,-88
2023-03-25T05:55:28.484Z,-86
2023-03-25T05:57:57.067Z,-86
2023-03-25T06:00:24.796Z,-88
2023-03-25T06:02:52.464Z,-89
2023-03-25T06:05:24.079Z,-87
2023-03-25T06:07:51.815Z,-89
2023-03-25T06:10:18.859Z,-88
2023-03-25T06:12:47.476Z,-89
2023-03-25T06:15:18.488Z,-86
2023-03-25T06:17:47.490Z,-89
2023-03-25T06:20:16.944Z,-88
2023-03-25T06:22:45.638Z,-88
2023-03-25T06:25:17.852Z,-86
2023-03-25T06:27:45.315Z,-88
2023-03-25T06:30:14.402Z,-86
2023-03-25T06:32:41.805Z,-85
2023-03-25T06:35:10.746Z,-87
2023-03-25T06:37:38.738Z,-88
2023-03-25T06:40:06.534Z,-88
2023-03-25T06:42:33.386Z,-87
2023-03-25T06:45:00.196Z,-88
2023-03-25T06:47:27.228Z,-89
2023-03-25T06:49:54.917Z,-88
2023-03-25T06:52:21.938Z,-86
2023-03-25T06:54:48.809Z,-89
2023-03-25T06:57:15.711Z,-88
2023-03-25T06:59:42.353Z,-88
2023-03-25T07:02:14.856Z,-88
2023-03-25T07:04:42.062Z,-88
2023-03-25T07:07:09.641Z,-88
2023-03-25T07:09:36.573Z,-89
2023-03-25T07:12:04.045Z,-90
2023-03-25T07:14:30.858Z,-89
2023-03-25T07:16:58.008Z,-89
2023-03-25T07:19:24.745Z,-89
2023-03-25T07:21:51.769Z,-91
2023-03-25T07:24:18.412Z,-91
2023-03-25T07:26:45.280Z,-88
2023-03-25T07:29:11.996Z,-90
2023-03-25T07:31:40.590Z,-89
2023-03-25T07:34:08.806Z,-89
2023-03-25T07:36:36.485Z,-89
2023-03-25T07:39:03.609Z,-90
2023-03-25T07:41:30.438Z,-91
2023-03-25T07:43:57.264Z,-88
2023-03-25T07:46:24.039Z,-88
2023-03-25T07:48:50.920Z,-89
2023-03-25T07:51:17.550Z,-88
2023-03-25T07:53:45.585Z,-88
2023-03-25T07:56:13.251Z,-89
2023-03-25T07:58:40.142Z,-89
2023-03-25T08:01:07.253Z,-90
2023-03-25T08:03:35.417Z,-87
2023-03-25T08:06:03.011Z,-87
2023-03-25T08:08:32.468Z,-92
2023-03-25T08:10:59.604Z,-87
2023-03-25T08:13:26.747Z,-89
2023-03-25T08:15:54.010Z,-90
2023-03-25T08:18:21.070Z,-87
2023-03-25T08:20:49.880Z,-88
2023-03-25T08:23:19.770Z,-90
2023-03-25T08:25:49.817Z,-87
2023-03-25T08:28:22.102Z,-87
2023-03-25T08:30:55.480Z,-90
2023-03-25T08:33:27.770Z,-90
2023-03-25T08:35:57.806Z,-90
2023-03-25T08:38:25.675Z,-89
2023-03-25T08:40:52.730Z,-88
2023-03-25T08:43:19.358Z,-88
2023-03-25T08:45:47.339Z,-86
2023-03-25T08:48:14.142Z,-85
2023-03-25T08:50:40.751Z,-87
2023-03-25T08:53:07.376Z,-89
2023-03-25T08:55:34.306Z,-87
2023-03-25T08:58:06.383Z,-86
2023-03-25T09:00:35.586Z,-86
2023-03-25T09:03:06.489Z,-86
2023-03-25T09:05:33.250Z,-84
2023-03-25T09:07:59.953Z,-87
2023-03-25T09:10:27.316Z,-87
2023-03-25T09:12:53.975Z,-85
2023-03-25T09:15:21.284Z,-88
2023-03-25T09:17:48.342Z,-87
2023-03-25T09:20:15.463Z,-87
2023-03-25T09:22:44.968Z,-84
2023-03-25T09:25:11.845Z,-84
2023-03-25T09:27:38.882Z,-83
2023-03-25T09:30:06.375Z,-83
2023-03-25T09:32:33.326Z,-84
2023-03-25T09:35:00.205Z,-85
2023-03-25T09:37:27.806Z,-84
2023-03-25T09:39:54.584Z,-84
2023-03-25T09:42:55.318Z,-84
2023-03-25T09:45:49.360Z,-83
2023-03-25T09:48:30.264Z,-85
2023-03-25T09:51:07.761Z,-83
2023-03-25T09:54:16.435Z,-85
2023-03-25T09:56:44.803Z,-85
2023-03-25T09:59:16.175Z,-86
2023-03-25T10:02:28.047Z,-86
2023-03-25T10:05:13.336Z,-85
2023-03-25T10:08:09.978Z,-85
2023-03-25T10:10:41.734Z,-85
2023-03-25T10:13:30.041Z,-84
2023-03-25T10:16:08.154Z,-86
2023-03-25T10:18:47.780Z,-88
2023-03-25T10:21:32.986Z,-85
2023-03-25T10:24:11.773Z,-86
2023-03-25T10:26:50.604Z,-83
2023-03-25T10:29:21.918Z,-86
2023-03-25T10:32:03.509Z,-85
2023-03-25T10:34:46.825Z,-85
2023-03-25T10:37:21.839Z,-87
2023-03-25T10:39:50.078Z,-85
2023-03-25T10:42:35.391Z,-85
2023-03-25T10:45:02.141Z,-84
2023-03-25T10:47:33.557Z,-86
2023-03-25T10:50:00.796Z,-85
2023-03-25T10:52:27.686Z,-90
2023-03-25T10:55:00.959Z,-88
2023-03-25T10:57:31.960Z,-90
2023-03-25T11:00:16.701Z,-86
2023-03-25T11:02:43.504Z,-87
2023-03-25T11:05:15.938Z,-88
2023-03-25T11:08:11.541Z,-88
2023-03-25T11:10:39.119Z,-91
2023-03-25T11:13:13.343Z,-87
2023-03-25T11:15:41.421Z,-87
2023-03-25T11:18:21.869Z,-86
2023-03-25T11:20:54.668Z,-87
2023-03-25T11:23:28.232Z,-89
2023-03-25T11:25:56.587Z,-86
2023-03-25T11:28:46.950Z,-87
2023-03-25T11:31:20.170Z,-88
2023-03-25T11:34:04.762Z,-89
2023-03-25T11:36:37.961Z,-92
2023-03-25T11:39:19.201Z,-87
2023-03-25T11:41:46.486Z,-89
2023-03-25T11:44:31.513Z,-86
2023-03-25T11:47:04.882Z,-88
2023-03-25T11:49:37.462Z,-87
2023-03-25T11:52:20.978Z,-85
2023-03-25T11:54:48.475Z,-89
2023-03-25T11:57:21.645Z,-87
2023-03-25T11:59:58.511Z,-85
2023-03-25T12:02:39.933Z,-88
2023-03-25T12:05:09.981Z,-89
2023-03-25T12:07:51.192Z,-88
2023-03-25T12:10:36.164Z,-88
2023-03-25T12:13:32.274Z,-87
2023-03-25T12:16:07.036Z,-88
2023-03-25T12:18:34.164Z,-89
2023-03-25T12:21:04.043Z,-85
2023-03-25T12:23:55.496Z,-90
2023-03-25T12:27:00.524Z,-89
2023-03-25T12:29:40.651Z,-86
2023-03-25T12:32:10.038Z,-87
2023-03-25T12:34:59.258Z,-88
2023-03-25T12:37:26.526Z,-86
2023-03-25T12:40:11.458Z,-87
2023-03-25T12:43:10.041Z,-83
2023-03-25T12:45:58.621Z,-87
2023-03-25T12:48:50.067Z,-86
2023-03-25T12:51:42.524Z,-86
2023-03-25T12:54:21.605Z,-89
2023-03-25T12:57:13.654Z,-86
2023-03-25T13:00:23.427Z,-86
2023-03-25T13:03:07.696Z,-83
2023-03-25T13:05:52.677Z,-84
2023-03-25T13:08:47.352Z,-83
2023-03-25T13:11:17.053Z,-83
2023-03-25T13:13:48.587Z,-82
2023-03-25T13:16:25.082Z,-83
2023-03-25T13:19:06.499Z,-83
2023-03-25T13:21:38.281Z,-82
2023-03-25T13:24:15.143Z,-82
2023-03-25T13:26:45.043Z,-82
2023-03-25T13:29:39.593Z,-81
2023-03-25T13:32:15.144Z,-80
2023-03-25T13:34:59.558Z,-83
2023-03-25T13:37:38.285Z,-82
2023-03-25T13:40:14.449Z,-81
2023-03-25T13:43:07.677Z,-85
2023-03-25T13:45:52.653Z,-82
2023-03-25T13:48:40.715Z,-82
2023-03-25T13:51:08.112Z,-81
2023-03-25T13:53:51.908Z,-83
2023-03-25T13:56:34.076Z,-84
2023-03-25T13:59:06.518Z,-83
2023-03-25T14:01:39.774Z,-81
2023-03-25T14:04:31.615Z,-82
2023-03-25T14:07:35.853Z,-83
2023-03-25T14:10:30.144Z,-84
2023-03-25T14:13:03.035Z,-85
2023-03-25T14:16:08.711Z,-85
2023-03-25T14:18:54.570Z,-82
2023-03-25T14:21:22.314Z,-81
2023-03-25T14:24:00.352Z,-81
2023-03-25T14:26:28.513Z,-81
2023-03-25T14:29:07.941Z,-82
2023-03-25T14:31:35.345Z,-82
2023-03-25T14:34:04.693Z,-80
2023-03-25T14:36:51.997Z,-81
2023-03-25T14:39:42.249Z,-81
2023-03-25T14:42:08.987Z,-81
2023-03-25T14:44:42.285Z,-81
2023-03-25T14:47:21.002Z,-82
2023-03-25T14:50:01.707Z,-80
2023-03-25T14:52:33.626Z,-72
2023-03-25T14:55:09.813Z,-73
2023-03-25T14:57:42.679Z,-74
2023-03-25T15:00:21.406Z,-73
2023-03-25T15:03:00.377Z,-73
2023-03-25T15:05:30.291Z,-73
2023-03-25T15:08:06.994Z,-74
2023-03-25T15:10:49.892Z,-74
2023-03-25T15:13:20.192Z,-74
2023-03-25T15:15:47.368Z,-74
2023-03-25T15:18:37.291Z,-74
2023-03-25T15:21:11.628Z,-73
2023-03-25T15:24:06.621Z,-74
2023-03-25T15:26:39.863Z,-74
2023-03-25T15:29:24.598Z,-74
2023-03-25T15:32:12.679Z,-73
2023-03-25T15:34:46.019Z,-74
2023-03-25T15:37:45.168Z,-73
2023-03-25T15:40:23.243Z,-73
2023-03-25T15:42:55.632Z,-74
2023-03-25T15:45:53.229Z,-73
2023-03-25T15:48:45.810Z,-74
2023-03-25T15:51:26.610Z,-74
2023-03-25T15:53:53.102Z,-73
2023-03-25T15:56:24.664Z,-74
2023-03-25T15:59:18.059Z,-74
2023-03-25T16:01:49.495Z,-74
2023-03-25T16:04:42.680Z,-74
2023-03-25T16:07:13.320Z,-74
2023-03-25T16:09:48.343Z,-73
2023-03-25T16:12:25.593Z,-74
2023-03-25T16:14:53.462Z,-75
2023-03-25T16:17:22.390Z,-75
2023-03-25T16:19:54.800Z,-76
2023-03-25T16:22:33.541Z,-74
2023-03-25T16:25:06.736Z,-74
2023-03-25T16:27:41.901Z,-74
2023-03-25T16:30:22.858Z,-73
2023-03-25T16:32:50.242Z,-73
2023-03-25T16:35:28.257Z,-73
2023-03-25T16:37:59.580Z,-73
2023-03-25T16:40:29.565Z,-76
2023-03-25T16:43:05.220Z,-74
2023-03-25T16:45:33.195Z,-73
2023-03-25T16:48:07.426Z,-71
2023-03-25T16:50:35.444Z,-72
2023-03-25T16:53:03.146Z,-73
2023-03-25T16:55:32.040Z,-72
2023-03-25T16:58:02.088Z,-74
2023-03-25T17:00:41.877Z,-72
2023-03-25T17:03:15.348Z,-74
2023-03-25T17:05:59.974Z,-73
2023-03-25T17:08:27.769Z,-74
2023-03-25T17:10:59.598Z,-74
2023-03-25T17:13:31.700Z,-74
2023-03-25T17:15:59.375Z,-74
2023-03-25T17:18:31.609Z,-75
2023-03-25T17:21:03.326Z,-74
2023-03-25T17:23:37.769Z,-75
2023-03-25T17:26:10.003Z,-73
2023-03-25T17:28:43.146Z,-75
2023-03-25T17:31:19.071Z,-77
2023-03-25T17:34:01.405Z,-73
2023-03-25T17:36:31.535Z,-74
2023-03-25T17:38:58.891Z,-74
2023-03-25T17:41:30.998Z,-74
2023-03-25T17:43:58.015Z,-74
2023-03-25T17:46:27.674Z,-73
2023-03-25T17:48:57.337Z,-75
2023-03-25T17:51:26.770Z,-74
2023-03-25T17:53:54.161Z,-73
2023-03-25T17:56:25.763Z,-72
2023-03-25T17:59:01.614Z,-73
2023-03-25T18:01:30.846Z,-74
2023-03-25T18:03:57.614Z,-73
2023-03-25T18:06:24.912Z,-74
2023-03-25T18:08:51.717Z,-74
2023-03-25T18:11:19.119Z,-73
2023-03-25T18:13:48.140Z,-73
2023-03-25T18:16:16.894Z,-74
2023-03-25T18:18:43.810Z,-74
2023-03-25T18:21:15.037Z,-74
2023-03-25T18:23:44.732Z,-73
2023-03-25T18:26:17.010Z,-74
2023-03-25T18:28:46.333Z,-74
2023-03-25T18:31:17.381Z,-74
2023-03-25T18:33:46.365Z,-74
2023-03-25T18:36:13.394Z,-74
2023-03-25T18:38:40.889Z,-73
2023-03-25T18:41:08.432Z,-74
2023-03-25T18:43:34.983Z,-74
2023-03-25T18:46:01.639Z,-73
2023-03-25T18:48:28.315Z,-73
2023-03-25T18:50:59.559Z,-73
2023-03-25T18:53:28.691Z,-74
2023-03-25T18:56:00.055Z,-74
2023-03-25T18:58:31.158Z,-73
2023-03-25T19:00:59.220Z,-75
2023-03-25T19:03:38.989Z,-72
2023-03-25T19:06:11.975Z,-72
2023-03-25T19:08:39.955Z,-72
2023-03-25T19:11:19.962Z,-72
2023-03-25T19:13:49.041Z,-74
2023-03-25T19:16:15.849Z,-73
2023-03-25T19:18:42.464Z,-74
2023-03-25T19:21:09.859Z,-73
2023-03-25T19:23:36.738Z,-74
2023-03-25T19:26:03.874Z,-73
2023-03-25T19:28:30.461Z,-74
2023-03-25T19:31:00.976Z,-73
2023-03-25T19:33:31.407Z,-74
2023-03-25T19:36:01.945Z,-73
2023-03-25T19:38:30.216Z,-73
2023-03-25T19:41:10.864Z,-72
2023-03-25T19:43:37.859Z,-71
2023-03-25T19:46:05.865Z,-71
2023-03-25T19:48:33.452Z,-71
2023-03-25T19:51:00.133Z,-71
2023-03-25T19:53:28.041Z,-71
2023-03-25T19:55:55.583Z,-73
2023-03-25T19:58:23.246Z,-73
2023-03-25T20:00:50.633Z,-73
2023-03-25T20:03:22.321Z,-73
2023-03-25T20:05:56.407Z,-73
2023-03-25T20:08:23.487Z,-73
2023-03-25T20:10:50.214Z,-73
2023-03-25T20:13:16.817Z,-73
2023-03-25T20:15:43.566Z,-73
2023-03-25T20:18:10.807Z,-73
2023-03-25T20:20:37.445Z,-74
2023-03-25T20:23:04.158Z,-73
2023-03-25T20:25:30.765Z,-74
2023-03-25T20:27:57.400Z,-73
2023-03-25T20:30:24.943Z,-74
2023-03-25T20:32:51.655Z,-73
2023-03-25T20:35:18.977Z,-73
2023-03-25T20:37:48.987Z,-73
2023-03-25T20:40:17.671Z,-73
2023-03-25T20:42:46.468Z,-73
2023-03-25T20:45:15.618Z,-73
2023-03-25T20:47:44.805Z,-73
2023-03-25T20:50:14.580Z,-73
2023-03-25T20:52:41.359Z,-73
2023-03-25T20:55:09.999Z,-73
2023-03-25T20:57:37.298Z,-73
2023-03-25T21:00:05.076Z,-73
2023-03-25T21:02:32.314Z,-73
2023-03-25T21:05:01.137Z,-68
2023-03-25T21:07:31.999Z,-71
2023-03-25T21:09:59.369Z,-70
2023-03-25T21:12:36.373Z,-71
2023-03-25T21:15:10.123Z,-72
2023-03-25T21:17:37.452Z,-73
2023-03-25T21:20:08.203Z,-73
2023-03-25T21:22:35.685Z,-72
2023-03-25T21:25:02.392Z,-72
2023-03-25T21:27:37.811Z,-72
2023-03-25T21:30:07.697Z,-73
2023-03-25T21:32:34.354Z,-72
2023-03-25T21:35:00.959Z,-72
2023-03-25T21:37:29.125Z,-73
2023-03-25T21:39:58.221Z,-73
2023-03-25T21:42:24.929Z,-72
2023-03-25T21:44:51.586Z,-72
2023-03-25T21:47:18.266Z,-71
2023-03-25T21:49:44.855Z,-71
2023-03-25T21:52:13.138Z,-71
2023-03-25T21:54:43.629Z,-71
2023-03-25T21:57:11.549Z,-73
2023-03-25T21:59:38.300Z,-71
2023-03-25T22:02:06.017Z,-72
2023-03-25T22:04:34.019Z,-73
2023-03-25T22:07:00.681Z,-71
2023-03-25T22:09:27.594Z,-72
2023-03-25T22:11:54.250Z,-71
2023-03-25T22:14:20.978Z,-72
2023-03-25T22:16:47.567Z,-73
2023-03-25T22:19:14.230Z,-73
2023-03-25T22:21:40.943Z,-72
2023-03-25T22:24:08.505Z,-74
2023-03-25T22:26:39.409Z,-73
2023-03-25T22:29:07.783Z,-76
2023-03-25T22:31:39.825Z,-74
2023-03-25T22:34:12.312Z,-74
2023-03-25T22:36:41.800Z,-74
2023-03-25T22:39:09.839Z,-73
2023-03-25T22:41:37.164Z,-73
2023-03-25T22:44:03.852Z,-71
2023-03-25T22:46:32.316Z,-74
2023-03-25T22:48:59.292Z,-71
2023-03-25T22:51:26.946Z,-70
2023-03-25T22:53:53.901Z,-70
2023-03-25T22:56:21.476Z,-69
2023-03-25T22:58:48.070Z,-70
2023-03-25T23:01:24.758Z,-70
2023-03-25T23:03:53.775Z,-73
2023-03-25T23:06:21.471Z,-70
2023-03-25T23:08:48.162Z,-70
2023-03-25T23:11:20.644Z,-70
2023-03-25T23:13:51.518Z,-70
2023-03-25T23:16:21.574Z,-71
2023-03-25T23:18:48.773Z,-70
2023-03-25T23:21:18.679Z,-69
2023-03-25T23:23:52.250Z,-72
2023-03-25T23:26:25.007Z,-71
2023-03-25T23:28:52.804Z,-71
2023-03-25T23:31:22.538Z,-70
2023-03-25T23:33:51.353Z,-70
2023-03-25T23:36:21.337Z,-72
2023-03-25T23:38:48.286Z,-71
2023-03-25T23:41:18.274Z,-70
2023-03-25T23:43:46.119Z,-72
2023-03-25T23:46:12.933Z,-71
2023-03-25T23:48:43.202Z,-70
2023-03-25T23:51:12.987Z,-71
2023-03-25T23:53:43.682Z,-70
2023-03-25T23:56:11.762Z,-71
2023-03-25T23:58:39.728Z,-71
