createdAt,value
2022-10-18T00:01:53.663Z,29.48
2022-10-18T00:04:43.692Z,29.47
2022-10-18T00:07:33.581Z,29.45
2022-10-18T00:10:25.077Z,29.51
2022-10-18T00:13:14.673Z,29.63
2022-10-18T00:16:06.685Z,29.72
2022-10-18T00:18:56.241Z,29.80
2022-10-18T00:21:46.115Z,29.68
2022-10-18T00:24:35.611Z,29.84
2022-10-18T00:31:45.358Z,30.16
2022-10-18T00:34:35.311Z,30.26
2022-10-18T00:37:25.400Z,30.41
2022-10-18T00:40:17.766Z,30.48
2022-10-18T00:43:07.306Z,30.59
2022-10-18T00:45:57.314Z,30.66
2022-10-18T00:48:46.861Z,30.63
2022-10-18T00:51:46.022Z,30.66
2022-10-18T00:54:39.665Z,30.70
2022-10-18T00:57:29.884Z,30.71
2022-10-18T01:00:20.368Z,30.83
2022-10-18T01:03:10.917Z,30.89
2022-10-18T01:06:03.569Z,30.98
2022-10-18T01:09:15.472Z,31.04
2022-10-18T01:12:18.875Z,31.07
2022-10-18T01:15:30.817Z,31.20
2022-10-18T01:18:20.493Z,31.23
2022-10-18T01:21:16.501Z,31.29
2022-10-18T01:24:38.585Z,31.38
2022-10-18T01:27:34.208Z,31.40
2022-10-18T01:30:41.806Z,31.49
2022-10-18T01:33:39.247Z,31.54
2022-10-18T01:36:31.727Z,31.50
2022-10-18T01:39:28.825Z,31.52
2022-10-18T01:42:21.426Z,31.60
2022-10-18T01:45:12.368Z,31.71
2022-10-18T01:48:02.803Z,31.85
2022-10-18T01:50:55.363Z,31.86
2022-10-18T01:53:45.699Z,31.95
2022-10-18T01:56:56.032Z,32.02
2022-10-18T02:00:00.367Z,32.04
2022-10-18T02:02:53.149Z,32.03
2022-10-18T02:05:48.060Z,32.03
2022-10-18T02:08:50.612Z,32.05
2022-10-18T02:11:42.018Z,32.09
2022-10-18T02:14:32.565Z,32.11
2022-10-18T02:17:22.747Z,32.19
2022-10-18T02:20:13.642Z,32.31
2022-10-18T02:23:03.863Z,32.39
2022-10-18T02:25:54.540Z,32.46
2022-10-18T02:28:44.779Z,32.51
2022-10-18T02:31:57.251Z,32.53
2022-10-18T02:35:11.459Z,32.54
2022-10-18T02:38:04.605Z,32.59
2022-10-18T02:40:57.218Z,32.61
2022-10-18T02:43:47.173Z,32.59
2022-10-18T02:46:37.304Z,32.63
2022-10-18T02:49:27.246Z,32.63
2022-10-18T02:52:16.412Z,32.67
2022-10-18T02:55:07.513Z,32.75
2022-10-18T02:57:56.770Z,32.82
2022-10-18T03:00:46.359Z,32.89
2022-10-18T03:03:35.354Z,32.96
2022-10-18T03:06:25.330Z,33.03
2022-10-18T03:09:15.152Z,33.01
2022-10-18T03:12:04.547Z,32.98
2022-10-18T03:14:54.587Z,32.89
2022-10-18T03:17:44.702Z,32.82
2022-10-18T03:20:34.789Z,32.78
2022-10-18T03:23:24.912Z,32.83
2022-10-18T03:26:14.742Z,32.86
2022-10-18T03:29:05.148Z,32.88
2022-10-18T03:32:03.027Z,32.84
2022-10-18T03:34:53.488Z,32.81
2022-10-18T03:37:43.551Z,32.72
2022-10-18T03:40:33.352Z,32.71
2022-10-18T03:43:24.560Z,32.72
2022-10-18T03:46:13.698Z,32.66
2022-10-18T03:49:04.598Z,32.71
2022-10-18T03:51:54.217Z,32.67
2022-10-18T03:54:45.916Z,32.62
2022-10-18T03:57:35.293Z,32.62
2022-10-18T04:00:25.468Z,32.64
2022-10-18T04:03:15.334Z,32.67
2022-10-18T04:06:04.947Z,32.75
2022-10-18T04:08:56.722Z,32.80
2022-10-18T04:11:46.768Z,32.97
2022-10-18T04:14:36.928Z,33.05
2022-10-18T04:17:26.496Z,33.21
2022-10-18T04:20:16.678Z,33.32
2022-10-18T04:23:08.025Z,33.42
2022-10-18T04:25:57.705Z,33.54
2022-10-18T04:28:47.396Z,33.61
2022-10-18T04:31:36.911Z,33.66
2022-10-18T04:34:26.817Z,33.60
2022-10-18T04:37:16.578Z,33.62
2022-10-18T04:40:06.809Z,33.69
2022-10-18T04:42:57.147Z,33.77
2022-10-18T04:45:49.019Z,33.86
2022-10-18T04:48:38.805Z,33.91
2022-10-18T04:51:28.435Z,33.96
2022-10-18T04:54:18.084Z,34.04
2022-10-18T04:57:08.099Z,34.05
2022-10-18T04:59:57.961Z,34.16
2022-10-18T05:03:02.436Z,34.17
2022-10-18T05:06:06.739Z,34.08
2022-10-18T05:08:56.572Z,34.16
2022-10-18T05:11:46.487Z,34.22
2022-10-18T05:14:36.332Z,34.22
2022-10-18T05:17:25.616Z,34.19
2022-10-18T05:23:11.719Z,34.23
2022-10-18T05:26:07.537Z,34.36
2022-10-18T05:29:00.511Z,34.42
2022-10-18T05:31:50.648Z,34.38
2022-10-18T05:34:40.550Z,34.28
2022-10-18T05:37:29.853Z,34.20
2022-10-18T05:40:20.083Z,34.14
2022-10-18T05:43:10.546Z,34.13
2022-10-18T05:46:00.503Z,34.03
2022-10-18T05:48:59.291Z,33.96
2022-10-18T05:51:49.163Z,33.90
2022-10-18T05:54:38.857Z,33.81
2022-10-18T05:57:28.448Z,33.83
2022-10-18T06:00:19.131Z,33.80
2022-10-18T06:03:08.836Z,33.76
2022-10-18T06:06:07.709Z,33.70
2022-10-18T06:08:56.958Z,33.69
2022-10-18T06:11:46.748Z,33.63
2022-10-18T06:14:36.860Z,33.64
2022-10-18T06:17:28.973Z,33.64
2022-10-18T06:20:22.487Z,33.61
2022-10-18T06:23:12.036Z,33.62
2022-10-18T06:26:06.431Z,33.57
2022-10-18T06:28:56.263Z,33.54
2022-10-18T06:31:45.755Z,33.53
2022-10-18T06:34:35.578Z,33.55
2022-10-18T06:37:25.408Z,33.52
2022-10-18T06:40:14.925Z,33.51
2022-10-18T06:43:20.466Z,33.52
2022-10-18T06:46:14.274Z,33.51
2022-10-18T06:49:03.959Z,33.53
2022-10-18T06:51:55.114Z,33.53
2022-10-18T06:54:45.520Z,33.52
2022-10-18T06:57:35.524Z,33.47
2022-10-18T07:00:24.772Z,33.46
2022-10-18T07:03:14.512Z,33.45
2022-10-18T07:06:07.570Z,33.46
2022-10-18T07:09:01.166Z,33.40
2022-10-18T07:11:52.777Z,33.38
2022-10-18T07:14:42.388Z,33.41
2022-10-18T07:17:32.667Z,33.37
2022-10-18T07:20:22.327Z,33.39
2022-10-18T07:23:12.963Z,33.40
2022-10-18T07:26:03.339Z,33.36
2022-10-18T07:28:56.464Z,33.30
2022-10-18T07:31:46.803Z,33.28
2022-10-18T07:34:36.444Z,33.31
2022-10-18T07:37:30.238Z,33.25
2022-10-18T07:40:20.842Z,33.20
2022-10-18T07:43:12.250Z,33.22
2022-10-18T07:46:03.803Z,33.21
2022-10-18T07:48:53.639Z,33.13
2022-10-18T07:51:42.991Z,33.08
2022-10-18T07:54:32.412Z,33.09
2022-10-18T07:57:25.964Z,33.11
2022-10-18T08:00:15.877Z,33.17
2022-10-18T08:03:06.247Z,33.18
2022-10-18T08:05:59.049Z,33.08
2022-10-18T08:08:49.079Z,33.07
2022-10-18T08:11:38.825Z,33.04
2022-10-18T08:14:28.310Z,33.00
2022-10-18T08:17:17.669Z,32.95
2022-10-18T08:20:19.017Z,32.92
2022-10-18T08:23:17.044Z,32.91
2022-10-18T08:26:08.534Z,32.84
2022-10-18T08:29:17.551Z,32.81
2022-10-18T08:32:11.806Z,32.80
2022-10-18T08:35:04.267Z,32.73
2022-10-18T08:37:56.928Z,32.71
2022-10-18T08:40:46.874Z,32.64
2022-10-18T08:44:17.590Z,32.70
2022-10-18T08:47:12.932Z,32.66
2022-10-18T08:50:23.358Z,32.61
2022-10-18T08:53:21.625Z,32.61
2022-10-18T08:56:17.244Z,32.53
2022-10-18T08:59:12.220Z,32.49
2022-10-18T09:02:36.869Z,32.44
2022-10-18T09:06:02.874Z,32.44
2022-10-18T09:09:32.968Z,32.40
2022-10-18T09:12:45.442Z,32.33
2022-10-18T09:15:57.126Z,32.27
2022-10-18T09:19:08.244Z,32.25
2022-10-18T09:22:05.010Z,32.25
2022-10-18T09:25:13.837Z,32.20
2022-10-18T09:28:18.910Z,32.16
2022-10-18T09:31:32.556Z,32.18
2022-10-18T09:34:43.774Z,32.15
2022-10-18T09:37:37.787Z,32.16
2022-10-18T09:40:29.679Z,32.14
2022-10-18T09:43:26.458Z,32.10
2022-10-18T09:46:17.842Z,32.09
2022-10-18T09:49:54.850Z,32.14
2022-10-18T09:53:27.776Z,32.06
2022-10-18T09:56:18.858Z,32.04
2022-10-18T09:59:21.409Z,32.05
2022-10-18T10:02:25.816Z,32.05
2022-10-18T10:05:16.415Z,32.03
2022-10-18T10:08:09.723Z,31.99
2022-10-18T10:10:59.572Z,32.01
2022-10-18T10:13:50.632Z,32.00
2022-10-18T10:16:54.408Z,31.96
2022-10-18T10:20:28.857Z,31.96
2022-10-18T10:23:30.689Z,31.91
2022-10-18T10:26:30.864Z,31.91
2022-10-18T10:30:07.358Z,31.89
2022-10-18T10:32:58.463Z,31.88
2022-10-18T10:36:00.384Z,31.87
2022-10-18T10:39:20.337Z,31.88
2022-10-18T10:42:15.623Z,31.84
2022-10-18T10:45:05.938Z,31.83
2022-10-18T10:47:57.397Z,31.83
2022-10-18T10:50:56.990Z,31.88
2022-10-18T10:53:54.995Z,31.89
2022-10-18T10:57:05.748Z,31.88
2022-10-18T11:00:02.837Z,31.80
2022-10-18T11:03:31.446Z,31.84
2022-10-18T11:06:59.836Z,31.80
2022-10-18T11:09:52.905Z,31.79
2022-10-18T11:12:56.011Z,31.79
2022-10-18T11:15:49.601Z,31.76
2022-10-18T11:18:41.951Z,31.76
2022-10-18T11:21:33.980Z,31.75
2022-10-18T11:24:23.947Z,31.76
2022-10-18T11:27:28.814Z,31.75
2022-10-18T11:30:38.868Z,31.76
2022-10-18T11:34:07.739Z,31.75
2022-10-18T11:37:27.705Z,31.73
2022-10-18T11:40:35.003Z,31.76
2022-10-18T11:44:02.180Z,31.71
2022-10-18T11:47:16.205Z,31.73
2022-10-18T11:50:14.475Z,31.71
2022-10-18T11:53:25.690Z,31.73
2022-10-18T11:56:28.726Z,31.71
2022-10-18T11:59:40.851Z,31.73
2022-10-18T12:02:44.737Z,31.70
2022-10-18T12:05:38.785Z,31.62
2022-10-18T12:08:56.112Z,31.70
2022-10-18T12:11:55.764Z,31.75
2022-10-18T12:14:55.538Z,31.80
2022-10-18T12:17:50.050Z,31.80
2022-10-18T12:21:08.495Z,31.76
2022-10-18T12:24:24.961Z,31.76
2022-10-18T12:27:16.714Z,31.61
2022-10-18T12:31:01.216Z,31.58
2022-10-18T12:34:00.390Z,31.56
2022-10-18T12:37:18.885Z,31.54
2022-10-18T12:40:49.105Z,31.54
2022-10-18T12:43:39.037Z,31.50
2022-10-18T12:46:48.898Z,31.53
2022-10-18T12:49:42.678Z,31.77
2022-10-18T12:52:38.219Z,31.90
2022-10-18T12:55:28.015Z,31.95
2022-10-18T12:58:17.147Z,31.99
2022-10-18T13:01:09.232Z,31.99
2022-10-18T13:04:02.917Z,32.03
2022-10-18T13:07:01.821Z,32.03
2022-10-18T13:10:09.646Z,32.05
2022-10-18T13:13:38.270Z,32.04
2022-10-18T13:16:43.115Z,32.06
2022-10-18T13:20:20.541Z,32.06
2022-10-18T13:23:37.104Z,32.04
2022-10-18T13:26:43.571Z,32.00
2022-10-18T13:29:49.110Z,32.00
2022-10-18T13:33:01.261Z,32.00
2022-10-18T13:36:23.755Z,32.00
2022-10-18T13:39:23.276Z,32.00
2022-10-18T13:42:22.438Z,31.91
2022-10-18T13:45:33.445Z,31.98
2022-10-18T13:48:31.490Z,31.95
2022-10-18T13:51:28.857Z,31.91
2022-10-18T13:54:52.298Z,31.92
2022-10-18T13:57:50.662Z,31.90
2022-10-18T14:00:52.398Z,31.90
2022-10-18T14:03:56.723Z,31.88
2022-10-18T14:06:51.631Z,31.89
2022-10-18T14:09:54.170Z,31.91
2022-10-18T14:12:53.391Z,31.90
2022-10-18T14:15:45.898Z,31.87
2022-10-18T14:18:38.619Z,31.77
2022-10-18T14:21:35.883Z,31.76
2022-10-18T14:24:28.994Z,31.73
2022-10-18T14:27:30.110Z,31.71
2022-10-18T14:30:25.769Z,31.70
2022-10-18T14:34:01.457Z,31.69
2022-10-18T14:36:51.134Z,31.72
2022-10-18T14:39:40.580Z,31.69
2022-10-18T14:42:30.422Z,31.70
2022-10-18T14:45:23.203Z,31.69
2022-10-18T14:48:23.000Z,31.71
2022-10-18T14:51:15.944Z,31.71
2022-10-18T14:54:31.563Z,31.66
2022-10-18T14:57:27.408Z,31.63
2022-10-18T15:00:27.919Z,31.60
2022-10-18T15:03:19.030Z,31.58
2022-10-18T15:06:09.694Z,31.60
2022-10-18T15:09:02.784Z,31.59
2022-10-18T15:11:58.842Z,31.57
2022-10-18T15:14:49.304Z,31.56
2022-10-18T15:17:38.833Z,31.56
2022-10-18T15:20:33.037Z,31.54
2022-10-18T15:23:28.307Z,31.49
2022-10-18T15:26:28.525Z,31.47
2022-10-18T15:29:20.952Z,31.45
2022-10-18T15:32:23.471Z,31.42
2022-10-18T15:35:26.182Z,31.41
2022-10-18T15:38:18.288Z,31.37
2022-10-18T15:41:58.684Z,31.34
2022-10-18T15:44:52.495Z,31.30
2022-10-18T15:47:42.168Z,31.33
2022-10-18T15:50:48.436Z,31.24
2022-10-18T15:53:46.554Z,31.23
2022-10-18T15:56:37.650Z,31.22
2022-10-18T15:59:33.182Z,31.19
2022-10-18T16:02:23.125Z,31.16
2022-10-18T16:05:21.768Z,31.17
2022-10-18T16:08:31.834Z,31.17
2022-10-18T16:11:26.274Z,31.17
2022-10-18T16:14:15.877Z,31.20
2022-10-18T16:17:10.111Z,31.18
2022-10-18T16:20:00.339Z,31.18
2022-10-18T16:22:49.758Z,31.14
2022-10-18T16:25:40.514Z,31.11
2022-10-18T16:28:32.748Z,31.10
2022-10-18T16:31:24.298Z,31.07
2022-10-18T16:34:15.708Z,31.06
2022-10-18T16:37:04.824Z,31.02
2022-10-18T16:39:56.969Z,31.00
2022-10-18T16:42:46.578Z,30.99
2022-10-18T16:45:39.113Z,30.93
2022-10-18T16:48:28.609Z,30.89
2022-10-18T16:51:18.153Z,30.84
2022-10-18T16:54:07.849Z,30.82
2022-10-18T16:56:57.406Z,30.81
2022-10-18T16:59:49.924Z,30.76
2022-10-18T17:02:39.709Z,30.75
2022-10-18T17:05:32.545Z,30.72
2022-10-18T17:08:29.529Z,30.68
2022-10-18T17:11:19.429Z,30.60
2022-10-18T17:14:11.276Z,30.60
2022-10-18T17:17:01.094Z,30.56
2022-10-18T17:19:50.375Z,30.54
2022-10-18T17:22:39.461Z,30.55
2022-10-18T17:28:19.498Z,30.50
2022-10-18T17:31:09.362Z,30.47
2022-10-18T17:34:03.092Z,30.46
2022-10-18T17:36:52.951Z,30.45
2022-10-18T17:39:44.797Z,30.41
2022-10-18T17:42:38.221Z,30.39
2022-10-18T17:45:27.932Z,30.37
2022-10-18T17:48:17.305Z,30.35
2022-10-18T17:51:10.992Z,30.31
2022-10-18T17:54:00.765Z,30.30
2022-10-18T17:56:54.501Z,30.27
2022-10-18T17:59:48.566Z,30.23
2022-10-18T18:02:41.048Z,30.20
2022-10-18T18:05:35.652Z,30.16
2022-10-18T18:08:26.403Z,30.16
2022-10-18T18:11:17.435Z,30.14
2022-10-18T18:14:10.645Z,30.15
2022-10-18T18:17:02.529Z,30.14
2022-10-18T18:19:51.937Z,30.10
2022-10-18T18:22:42.923Z,30.05
2022-10-18T18:25:33.018Z,30.05
2022-10-18T18:28:24.870Z,30.02
2022-10-18T18:31:20.484Z,30.01
2022-10-18T18:34:11.753Z,29.98
2022-10-18T18:37:01.776Z,29.95
2022-10-18T18:39:52.474Z,29.95
2022-10-18T18:42:41.493Z,29.89
2022-10-18T18:45:31.574Z,29.89
2022-10-18T18:48:20.820Z,29.85
2022-10-18T18:51:14.635Z,29.86
2022-10-18T18:54:04.113Z,29.82
2022-10-18T18:56:53.593Z,29.79
2022-10-18T18:59:43.441Z,29.79
2022-10-18T19:02:32.740Z,29.75
2022-10-18T19:05:24.886Z,29.74
2022-10-18T19:08:14.097Z,29.71
2022-10-18T19:11:08.053Z,29.70
2022-10-18T19:13:58.634Z,29.67
2022-10-18T19:16:49.924Z,29.62
2022-10-18T19:19:41.728Z,29.62
2022-10-18T19:22:31.152Z,29.61
2022-10-18T19:25:23.439Z,29.59
2022-10-18T19:28:15.782Z,29.56
2022-10-18T19:31:04.783Z,29.56
2022-10-18T19:33:59.647Z,29.57
2022-10-18T19:36:50.671Z,29.55
2022-10-18T19:39:40.448Z,29.56
2022-10-18T19:42:31.414Z,29.50
2022-10-18T19:45:21.364Z,29.53
2022-10-18T19:48:13.508Z,29.50
2022-10-18T19:51:09.617Z,29.49
2022-10-18T19:54:00.164Z,29.49
2022-10-18T19:56:50.587Z,29.45
2022-10-18T20:02:30.486Z,29.45
2022-10-18T20:05:19.749Z,29.46
2022-10-18T20:08:09.167Z,29.41
2022-10-18T20:11:01.805Z,29.40
2022-10-18T20:13:53.059Z,29.41
2022-10-18T20:16:41.977Z,29.41
2022-10-18T20:19:31.044Z,29.41
2022-10-18T20:22:21.037Z,29.40
2022-10-18T20:25:10.801Z,29.41
2022-10-18T20:27:59.933Z,29.37
2022-10-18T20:30:50.106Z,29.33
2022-10-18T20:33:39.179Z,29.32
2022-10-18T20:36:29.697Z,29.33
2022-10-18T20:39:18.982Z,29.32
2022-10-18T20:42:08.445Z,29.34
2022-10-18T20:44:57.482Z,29.30
2022-10-18T20:47:48.349Z,29.27
2022-10-18T20:50:42.867Z,29.27
2022-10-18T20:53:34.795Z,29.29
2022-10-18T20:56:27.854Z,29.24
2022-10-18T20:59:18.016Z,29.26
2022-10-18T21:02:07.136Z,29.24
2022-10-18T21:04:56.776Z,29.23
2022-10-18T21:07:45.896Z,29.20
2022-10-18T21:10:35.826Z,29.22
2022-10-18T21:13:28.018Z,29.22
2022-10-18T21:16:17.535Z,29.23
2022-10-18T21:19:09.156Z,29.20
2022-10-18T21:22:01.689Z,29.18
2022-10-18T21:24:52.174Z,29.18
2022-10-18T21:27:42.603Z,29.16
2022-10-18T21:30:31.761Z,29.14
2022-10-18T21:33:21.200Z,29.13
2022-10-18T21:36:12.318Z,29.11
2022-10-18T21:39:03.133Z,29.13
2022-10-18T21:41:52.797Z,29.12
2022-10-18T21:44:42.339Z,29.12
2022-10-18T21:47:31.523Z,29.11
2022-10-18T21:50:21.464Z,29.11
2022-10-18T21:53:11.331Z,29.12
2022-10-18T21:56:15.031Z,29.11
2022-10-18T21:59:08.446Z,29.10
2022-10-18T22:01:58.671Z,29.08
2022-10-18T22:04:48.711Z,29.08
2022-10-18T22:07:38.360Z,29.08
2022-10-18T22:10:28.316Z,29.02
2022-10-18T22:13:18.492Z,29.00
2022-10-18T22:16:09.140Z,29.00
2022-10-18T22:19:01.016Z,29.00
2022-10-18T22:21:50.338Z,29.02
2022-10-18T22:24:39.751Z,29.00
2022-10-18T22:27:33.731Z,29.00
2022-10-18T22:30:23.517Z,29.02
2022-10-18T22:33:13.348Z,29.02
2022-10-18T22:36:03.314Z,29.00
2022-10-18T22:38:52.627Z,28.99
2022-10-18T22:41:42.984Z,28.96
2022-10-18T22:44:32.726Z,28.97
2022-10-18T22:47:23.280Z,28.97
2022-10-18T22:50:13.124Z,28.97
2022-10-18T22:53:02.301Z,28.96
2022-10-18T22:56:00.655Z,28.95
2022-10-18T22:59:00.635Z,28.96
2022-10-18T23:01:50.825Z,28.97
2022-10-18T23:04:40.428Z,28.96
2022-10-18T23:07:30.552Z,28.96
2022-10-18T23:10:19.883Z,28.97
2022-10-18T23:13:12.605Z,28.98
2022-10-18T23:16:05.042Z,28.98
2022-10-18T23:18:56.457Z,28.97
2022-10-18T23:21:45.764Z,28.97
2022-10-18T23:24:35.765Z,28.99
2022-10-18T23:27:25.192Z,29.03
2022-10-18T23:30:14.772Z,28.99
2022-10-18T23:33:04.374Z,29.00
2022-10-18T23:35:54.227Z,29.00
2022-10-18T23:38:44.778Z,29.00
2022-10-18T23:41:39.801Z,29.09
2022-10-18T23:44:31.857Z,29.16
2022-10-18T23:47:21.567Z,29.25
2022-10-18T23:50:11.923Z,29.29
2022-10-18T23:53:01.949Z,29.30
2022-10-18T23:56:00.622Z,29.41
2022-10-18T23:58:50.367Z,29.42
