createdAt,value
2017-09-30T00:01:55.000Z,17.4
2017-09-30T00:18:41.000Z,17.4
2017-09-30T00:35:26.000Z,17.1
2017-09-30T00:52:10.000Z,17.1
2017-09-30T01:08:55.000Z,17.1
2017-09-30T01:25:40.000Z,17.1
2017-09-30T01:42:25.000Z,17.4
2017-09-30T01:59:10.000Z,17.1
2017-09-30T02:15:54.000Z,16.8
2017-09-30T02:32:39.000Z,16.8
2017-09-30T02:49:23.000Z,16.8
2017-09-30T03:06:07.000Z,16.5
2017-09-30T03:22:52.000Z,16.5
2017-09-30T03:39:36.000Z,16.5
2017-09-30T03:56:20.000Z,16.2
2017-09-30T04:13:04.000Z,16.2
2017-09-30T04:29:49.000Z,16.2
2017-09-30T04:46:33.000Z,16.2
2017-09-30T05:03:16.000Z,15.8
2017-09-30T05:20:00.000Z,15.8
2017-09-30T05:36:43.000Z,15.8
2017-09-30T05:53:28.000Z,15.8
2017-09-30T06:10:11.000Z,15.8
2017-09-30T06:26:55.000Z,15.8
2017-09-30T06:43:38.000Z,15.8
2017-09-30T07:00:23.000Z,16.2
2017-09-30T07:17:07.000Z,16.5
2017-09-30T07:33:51.000Z,16.5
2017-09-30T07:50:36.000Z,16.8
2017-09-30T08:07:21.000Z,16.8
2017-09-30T08:24:06.000Z,16.5
2017-09-30T08:40:51.000Z,16.8
2017-09-30T08:54:15.000Z,17.4
2017-09-30T09:11:01.000Z,17.4
2017-09-30T09:27:46.000Z,17.4
2017-09-30T09:44:31.000Z,17.8
2017-09-30T10:01:18.000Z,18.1
2017-09-30T10:18:03.000Z,18.1
2017-09-30T10:34:49.000Z,18.4
2017-09-30T10:51:35.000Z,18.7
2017-09-30T11:08:22.000Z,18.7
2017-09-30T11:25:08.000Z,18.4
2017-09-30T11:41:54.000Z,18.1
2017-09-30T11:58:40.000Z,18.1
2017-09-30T12:15:26.000Z,18.1
2017-09-30T12:32:12.000Z,18.1
2017-09-30T12:42:15.000Z,17.4
2017-09-30T12:45:36.000Z,16.8
2017-09-30T12:48:57.000Z,16.2
2017-09-30T12:52:18.000Z,15.5
2017-09-30T12:58:58.000Z,14.9
2017-09-30T13:15:42.000Z,14.2
2017-09-30T13:32:24.000Z,13.9
2017-09-30T13:49:06.000Z,13.6
2017-09-30T14:05:48.000Z,13.6
2017-09-30T14:22:30.000Z,13.6
2017-09-30T14:39:12.000Z,13.3
2017-09-30T14:55:54.000Z,13.3
2017-09-30T15:12:35.000Z,13.3
2017-09-30T15:29:17.000Z,13.3
2017-09-30T15:45:59.000Z,13.6
2017-09-30T16:02:41.000Z,13.6
2017-09-30T16:19:22.000Z,13.3
2017-09-30T16:36:04.000Z,13
2017-09-30T16:52:45.000Z,13
2017-09-30T17:09:26.000Z,12.6
2017-09-30T17:26:08.000Z,12.6
2017-09-30T17:42:49.000Z,12.6
2017-09-30T17:59:30.000Z,12.6
2017-09-30T18:16:11.000Z,12.3
2017-09-30T18:32:52.000Z,12.3
2017-09-30T18:49:34.000Z,12.3
2017-09-30T19:06:15.000Z,12.3
2017-09-30T19:22:55.000Z,12.3
2017-09-30T19:39:36.000Z,12
2017-09-30T19:56:18.000Z,12
2017-09-30T20:12:58.000Z,12
2017-09-30T20:29:39.000Z,11.7
2017-09-30T20:46:19.000Z,11.4
2017-09-30T21:03:00.000Z,11.4
2017-09-30T21:19:40.000Z,11.4
2017-09-30T21:36:20.000Z,11.4
2017-09-30T21:53:00.000Z,11.4
2017-09-30T22:09:40.000Z,11
2017-09-30T22:26:20.000Z,10.7
2017-09-30T22:42:59.000Z,10.7
2017-09-30T22:59:38.000Z,10.7
2017-09-30T23:16:17.000Z,10.4
2017-09-30T23:32:57.000Z,10.4
2017-09-30T23:49:36.000Z,10.1
