createdAt,value
2019-01-12T00:02:25.753Z,59.40
2019-01-12T00:05:06.064Z,59.20
2019-01-12T00:07:45.487Z,59.20
2019-01-12T00:10:24.148Z,59.20
2019-01-12T00:13:01.470Z,59.20
2019-01-12T00:15:40.632Z,59.60
2019-01-12T00:18:20.214Z,59.50
2019-01-12T00:20:59.203Z,60.60
2019-01-12T00:23:39.254Z,59.90
2019-01-12T00:26:17.049Z,60.10
2019-01-12T00:28:57.138Z,60.00
2019-01-12T00:31:35.150Z,59.70
2019-01-12T00:34:12.941Z,59.60
2019-01-12T00:36:51.061Z,59.30
2019-01-12T00:39:29.427Z,59.70
2019-01-12T00:42:10.381Z,59.70
2019-01-12T00:44:49.012Z,59.50
2019-01-12T00:47:28.520Z,59.80
2019-01-12T00:50:08.052Z,61.70
2019-01-12T00:52:46.874Z,60.10
2019-01-12T00:55:25.179Z,65.00
2019-01-12T00:58:03.934Z,63.70
2019-01-12T01:00:59.115Z,61.70
2019-01-12T01:03:38.541Z,62.30
2019-01-12T01:06:36.041Z,63.10
2019-01-12T01:09:22.463Z,62.40
2019-01-12T01:12:01.531Z,60.60
2019-01-12T01:14:43.565Z,62.50
2019-01-12T01:18:39.657Z,63.20
2019-01-12T01:19:59.761Z,64.50
2019-01-12T01:22:38.535Z,64.40
2019-01-12T01:25:20.343Z,62.70
2019-01-12T01:28:02.864Z,63.50
2019-01-12T01:30:43.002Z,61.90
2019-01-12T01:33:27.929Z,61.80
2019-01-12T01:36:01.940Z,61.10
2019-01-12T01:38:42.843Z,63.70
2019-01-12T01:41:21.957Z,61.70
2019-01-12T01:44:00.233Z,62.10
2019-01-12T01:46:37.747Z,60.80
2019-01-12T01:49:17.510Z,65.10
2019-01-12T01:51:55.648Z,65.70
2019-01-12T01:54:37.641Z,64.30
2019-01-12T01:57:17.275Z,63.00
2019-01-12T01:59:55.944Z,62.00
2019-01-12T02:02:34.850Z,61.80
2019-01-12T02:05:14.447Z,63.50
2019-01-12T02:07:55.375Z,62.80
2019-01-12T02:10:37.499Z,65.60
2019-01-12T02:13:18.207Z,63.70
2019-01-12T02:16:00.730Z,63.30
2019-01-12T02:19:01.164Z,62.80
2019-01-12T02:21:41.020Z,62.80
2019-01-12T02:24:26.972Z,65.60
2019-01-12T02:27:05.101Z,64.50
2019-01-12T02:29:43.317Z,64.40
2019-01-12T02:32:23.744Z,63.60
2019-01-12T02:35:04.321Z,63.30
2019-01-12T02:37:44.069Z,66.40
2019-01-12T02:40:28.433Z,68.20
2019-01-12T02:43:07.549Z,64.20
2019-01-12T02:45:46.966Z,62.80
2019-01-12T02:48:27.661Z,62.90
2019-01-12T02:51:09.004Z,62.40
2019-01-12T02:53:47.761Z,62.20
2019-01-12T02:56:25.786Z,62.80
2019-01-12T02:59:03.806Z,62.80
2019-01-12T03:01:41.888Z,63.70
2019-01-12T03:04:25.227Z,64.00
2019-01-12T03:07:03.169Z,62.90
2019-01-12T03:09:44.080Z,62.00
2019-01-12T03:12:22.426Z,65.90
2019-01-12T03:15:02.400Z,67.50
2019-01-12T03:17:42.604Z,66.20
2019-01-12T03:20:38.702Z,65.40
2019-01-12T03:23:55.679Z,63.20
2019-01-12T03:26:42.234Z,61.60
2019-01-12T03:29:29.716Z,64.50
2019-01-12T03:32:10.191Z,63.20
2019-01-12T03:34:49.366Z,62.50
2019-01-12T03:37:36.032Z,61.30
2019-01-12T03:40:16.539Z,62.10
2019-01-12T03:42:54.848Z,63.10
2019-01-12T03:45:34.943Z,65.80
2019-01-12T03:48:13.826Z,66.10
2019-01-12T03:50:54.701Z,65.20
2019-01-12T03:53:38.708Z,64.70
2019-01-12T03:56:16.555Z,63.70
2019-01-12T03:58:56.989Z,65.00
2019-01-12T04:01:35.547Z,63.00
2019-01-12T04:04:25.055Z,60.60
2019-01-12T04:07:02.646Z,62.30
2019-01-12T04:09:43.301Z,61.90
2019-01-12T04:12:25.080Z,62.00
2019-01-12T04:15:03.808Z,62.30
2019-01-12T04:17:42.426Z,63.20
2019-01-12T04:20:24.582Z,64.00
2019-01-12T04:23:03.994Z,63.50
2019-01-12T04:25:45.003Z,64.00
2019-01-12T04:28:23.322Z,63.30
2019-01-12T04:31:02.891Z,65.00
2019-01-12T04:33:41.566Z,62.10
2019-01-12T04:36:21.724Z,62.90
2019-01-12T04:39:04.034Z,63.20
2019-01-12T04:41:43.864Z,62.50
2019-01-12T04:44:22.165Z,62.80
2019-01-12T04:47:05.486Z,62.10
2019-01-12T04:49:45.698Z,61.20
2019-01-12T04:52:26.903Z,61.10
2019-01-12T04:55:25.766Z,61.10
2019-01-12T04:58:07.599Z,62.70
2019-01-12T05:00:47.005Z,61.20
2019-01-12T05:03:25.733Z,61.60
2019-01-12T05:06:08.738Z,63.60
2019-01-12T05:08:47.663Z,63.00
2019-01-12T05:11:28.650Z,62.10
2019-01-12T05:14:12.753Z,60.60
2019-01-12T05:16:59.272Z,60.10
2019-01-12T05:19:46.077Z,62.30
2019-01-12T05:22:26.758Z,62.20
2019-01-12T05:25:10.198Z,61.20
2019-01-12T05:27:53.307Z,60.10
2019-01-12T05:30:32.655Z,60.00
2019-01-12T05:33:14.243Z,61.00
2019-01-12T05:35:56.242Z,59.80
2019-01-12T05:38:39.005Z,59.50
2019-01-12T05:41:20.414Z,59.20
2019-01-12T05:44:03.332Z,59.20
2019-01-12T05:46:46.220Z,59.00
2019-01-12T05:49:26.064Z,58.80
2019-01-12T05:52:08.606Z,59.30
2019-01-12T05:54:49.084Z,59.20
2019-01-12T05:57:30.924Z,59.30
2019-01-12T06:00:14.658Z,60.90
2019-01-12T06:02:55.120Z,59.30
2019-01-12T06:05:35.781Z,58.50
2019-01-12T06:08:14.510Z,58.20
2019-01-12T06:10:57.364Z,58.20
2019-01-12T06:13:39.672Z,58.80
2019-01-12T06:16:21.685Z,58.30
2019-01-12T06:19:01.595Z,58.50
2019-01-12T06:21:42.224Z,58.20
2019-01-12T06:24:23.764Z,58.50
2019-01-12T06:27:04.310Z,58.30
2019-01-12T06:29:45.357Z,58.40
