createdAt,value
2023-03-07T00:02:34.961Z,99062.63
2023-03-07T00:05:20.316Z,99066.81
2023-03-07T00:08:06.093Z,99069.50
2023-03-07T00:10:51.130Z,99069.50
2023-03-07T00:13:37.950Z,99055.16
2023-03-07T00:16:24.513Z,99069.56
2023-03-07T00:19:09.448Z,99069.56
2023-03-07T00:21:54.838Z,99066.22
2023-03-07T00:24:39.955Z,99067.94
2023-03-07T00:27:25.158Z,99061.97
2023-03-07T00:30:10.548Z,99061.09
2023-03-07T00:32:55.864Z,99048.28
2023-03-07T00:35:41.222Z,99051.63
2023-03-07T00:38:26.527Z,99046.53
2023-03-07T00:41:14.569Z,99044.78
2023-03-07T00:43:59.524Z,99039.72
2023-03-07T00:46:44.256Z,99039.81
2023-03-07T00:49:29.615Z,99043.19
2023-03-07T00:52:14.523Z,99067.94
2023-03-07T00:54:59.361Z,99045.78
2023-03-07T00:57:44.887Z,99038.94
2023-03-07T01:00:30.687Z,99024.47
2023-03-07T01:03:16.124Z,99027.88
2023-03-07T01:06:12.168Z,99035.56
2023-03-07T01:08:59.372Z,99015.09
2023-03-07T01:11:44.713Z,99011.69
2023-03-07T01:14:29.941Z,99020.19
2023-03-07T01:17:14.994Z,99016.84
2023-03-07T01:20:00.023Z,99003.13
2023-03-07T01:22:45.622Z,99009.97
2023-03-07T01:25:31.069Z,99010.84
2023-03-07T01:28:15.897Z,99006.53
2023-03-07T01:31:00.705Z,98987.78
2023-03-07T01:33:48.013Z,99005.69
2023-03-07T01:36:35.321Z,99009.91
2023-03-07T01:39:20.268Z,99009.91
2023-03-07T01:42:05.795Z,99003.97
2023-03-07T01:45:26.410Z,98988.59
2023-03-07T01:48:11.195Z,99009.03
2023-03-07T01:50:56.396Z,98991.94
2023-03-07T01:53:41.899Z,98991.16
2023-03-07T01:56:27.027Z,98996.19
2023-03-07T01:59:13.796Z,98979.13
2023-03-07T02:02:05.617Z,98987.66
2023-03-07T02:05:11.091Z,98989.19
2023-03-07T02:07:59.978Z,98984.88
2023-03-07T02:10:45.435Z,98973.81
2023-03-07T02:13:30.740Z,98983.09
2023-03-07T02:16:16.506Z,98976.34
2023-03-07T02:19:01.868Z,98974.59
2023-03-07T02:22:09.595Z,98967.84
2023-03-07T02:25:03.635Z,98967.06
2023-03-07T02:27:52.342Z,98964.66
2023-03-07T02:30:38.636Z,98956.16
2023-03-07T02:33:24.495Z,98961.41
2023-03-07T02:36:13.531Z,98960.59
2023-03-07T02:39:00.770Z,98943.72
2023-03-07T02:41:45.910Z,98942.19
2023-03-07T02:44:30.877Z,98945.59
2023-03-07T02:47:16.266Z,98936.34
2023-03-07T02:50:01.902Z,98935.50
2023-03-07T02:52:47.027Z,98928.78
2023-03-07T02:55:32.204Z,98936.50
2023-03-07T02:58:17.459Z,98936.63
2023-03-07T03:01:02.261Z,98924.75
2023-03-07T03:03:47.283Z,98925.66
2023-03-07T03:06:32.586Z,98929.19
2023-03-07T03:09:18.140Z,98925.03
2023-03-07T03:12:03.497Z,98919.97
2023-03-07T03:14:48.731Z,98916.63
2023-03-07T03:17:34.289Z,98918.34
2023-03-07T03:20:19.190Z,98906.38
2023-03-07T03:23:04.210Z,98903.88
2023-03-07T03:26:04.223Z,98894.66
2023-03-07T03:28:49.427Z,98896.44
2023-03-07T03:31:34.853Z,98896.44
2023-03-07T03:34:20.274Z,98887.09
2023-03-07T03:37:05.745Z,98891.34
2023-03-07T03:39:53.464Z,98899.09
2023-03-07T03:42:38.272Z,98895.66
2023-03-07T03:45:23.055Z,98891.41
2023-03-07T03:48:08.238Z,98893.00
2023-03-07T03:51:11.927Z,98887.81
2023-03-07T03:53:57.328Z,98905.72
2023-03-07T03:56:42.494Z,98891.31
2023-03-07T03:59:27.933Z,98881.94
2023-03-07T04:02:13.540Z,98882.75
2023-03-07T04:04:58.667Z,98877.63
2023-03-07T04:07:43.742Z,98885.28
2023-03-07T04:10:28.851Z,98887.03
2023-03-07T04:13:13.702Z,98876.81
2023-03-07T04:15:58.725Z,98885.44
2023-03-07T04:18:44.281Z,98887.03
2023-03-07T04:21:29.115Z,98878.63
2023-03-07T04:24:14.090Z,98877.72
2023-03-07T04:26:58.988Z,98866.63
2023-03-07T04:29:43.805Z,98876.94
2023-03-07T04:32:28.737Z,98877.00
2023-03-07T04:35:14.079Z,98868.47
2023-03-07T04:37:59.414Z,98865.97
2023-03-07T04:40:44.770Z,98857.34
2023-03-07T04:43:29.888Z,98855.63
2023-03-07T04:46:16.563Z,98853.09
2023-03-07T04:49:01.741Z,98854.72
2023-03-07T04:51:46.588Z,98847.88
2023-03-07T04:54:31.830Z,98858.94
2023-03-07T04:57:17.014Z,98844.44
2023-03-07T05:00:02.218Z,98874.22
2023-03-07T05:02:47.204Z,98842.72
2023-03-07T05:05:32.022Z,98844.34
2023-03-07T05:08:17.024Z,98856.28
2023-03-07T05:11:02.084Z,98851.22
2023-03-07T05:13:47.194Z,98843.59
2023-03-07T05:16:32.083Z,98847.88
2023-03-07T05:19:17.385Z,98858.03
2023-03-07T05:22:02.324Z,98861.53
2023-03-07T05:24:47.449Z,98860.09
2023-03-07T05:27:32.967Z,98859.47
2023-03-07T05:30:17.792Z,98856.53
2023-03-07T05:33:02.619Z,98855.66
2023-03-07T05:35:47.572Z,98854.72
2023-03-07T05:38:32.974Z,98857.38
2023-03-07T05:41:17.952Z,98854.75
2023-03-07T05:44:03.146Z,98855.00
2023-03-07T05:46:48.491Z,98853.19
2023-03-07T05:49:33.409Z,98851.09
2023-03-07T05:52:18.176Z,98849.44
2023-03-07T05:55:03.193Z,98858.06
2023-03-07T05:57:49.537Z,98867.19
2023-03-07T06:00:35.323Z,98861.22
2023-03-07T06:03:21.161Z,98863.63
2023-03-07T06:06:06.429Z,98859.03
2023-03-07T06:08:51.875Z,98854.13
2023-03-07T06:11:36.892Z,98852.25
2023-03-07T06:14:21.888Z,98852.25
2023-03-07T06:17:07.119Z,98841.44
2023-03-07T06:19:52.594Z,98858.25
2023-03-07T06:22:37.540Z,98852.41
2023-03-07T06:25:22.381Z,98849.13
2023-03-07T06:28:07.261Z,98849.94
2023-03-07T06:30:52.415Z,98842.06
2023-03-07T06:33:37.650Z,98847.88
2023-03-07T06:36:22.769Z,98847.81
2023-03-07T06:39:08.090Z,98844.59
2023-03-07T06:41:53.301Z,98847.16
2023-03-07T06:44:38.415Z,98852.31
2023-03-07T06:47:23.362Z,98849.09
2023-03-07T06:50:09.164Z,98852.53
2023-03-07T06:52:54.359Z,98850.81
2023-03-07T06:55:39.861Z,98852.66
2023-03-07T06:58:25.177Z,98855.34
2023-03-07T07:01:16.727Z,98854.59
2023-03-07T07:04:02.087Z,98850.34
2023-03-07T07:06:47.184Z,98852.16
2023-03-07T07:09:31.994Z,98854.50
2023-03-07T07:12:17.441Z,98855.47
2023-03-07T07:15:02.305Z,98859.47
2023-03-07T07:17:47.069Z,98859.41
2023-03-07T07:20:31.973Z,98857.59
2023-03-07T07:23:19.967Z,98856.84
2023-03-07T07:26:05.146Z,98859.34
2023-03-07T07:28:51.184Z,98855.84
2023-03-07T07:31:36.875Z,98851.75
2023-03-07T07:34:22.373Z,98854.97
2023-03-07T07:37:07.678Z,98854.16
2023-03-07T07:39:53.767Z,98860.16
2023-03-07T07:42:39.356Z,98866.09
2023-03-07T07:45:24.515Z,98872.16
2023-03-07T07:48:09.639Z,98874.06
2023-03-07T07:50:54.928Z,98874.84
2023-03-07T07:53:40.224Z,98862.31
2023-03-07T07:56:25.638Z,98865.59
2023-03-07T07:59:10.949Z,98860.63
2023-03-07T08:01:55.840Z,98872.81
2023-03-07T08:04:40.847Z,98869.50
2023-03-07T08:07:26.202Z,98865.88
2023-03-07T08:10:13.591Z,98865.03
2023-03-07T08:12:58.901Z,98860.72
2023-03-07T08:15:43.966Z,98867.13
2023-03-07T08:18:28.995Z,98877.41
2023-03-07T08:21:14.052Z,98875.31
2023-03-07T08:23:59.220Z,98880.38
2023-03-07T08:26:44.563Z,98863.97
2023-03-07T08:29:29.424Z,98871.50
2023-03-07T08:32:14.606Z,98872.94
2023-03-07T08:34:59.783Z,98862.94
2023-03-07T08:37:44.980Z,98869.84
2023-03-07T08:40:31.239Z,98871.59
2023-03-07T08:43:16.286Z,98868.34
2023-03-07T08:46:01.120Z,98865.66
2023-03-07T08:48:46.587Z,98862.03
2023-03-07T08:51:31.489Z,98867.38
2023-03-07T08:54:16.890Z,98867.56
2023-03-07T08:57:01.680Z,98867.44
2023-03-07T08:59:46.658Z,98864.56
2023-03-07T09:02:32.099Z,98862.34
2023-03-07T09:05:17.027Z,98865.06
2023-03-07T09:08:02.150Z,98858.69
2023-03-07T09:10:47.484Z,98865.63
2023-03-07T09:13:36.138Z,98862.97
2023-03-07T09:16:25.583Z,98859.59
2023-03-07T09:19:11.035Z,98867.84
2023-03-07T09:21:55.935Z,98860.78
2023-03-07T09:24:40.732Z,98860.28
2023-03-07T09:27:26.206Z,98867.03
2023-03-07T09:30:12.666Z,98867.97
2023-03-07T09:32:58.510Z,98873.91
2023-03-07T09:35:43.738Z,98869.81
2023-03-07T09:38:28.460Z,98867.31
2023-03-07T09:41:54.230Z,98869.69
2023-03-07T09:45:03.410Z,98864.75
2023-03-07T09:48:12.931Z,98868.56
2023-03-07T09:51:36.578Z,98860.78
2023-03-07T09:54:31.463Z,98869.75
2023-03-07T09:57:28.151Z,98871.09
2023-03-07T10:00:31.215Z,98875.66
2023-03-07T10:03:41.575Z,98878.72
2023-03-07T10:06:43.348Z,98871.38
2023-03-07T10:09:28.346Z,98869.41
2023-03-07T10:12:19.828Z,98871.50
2023-03-07T10:15:32.178Z,98869.41
2023-03-07T10:18:36.029Z,98880.03
2023-03-07T10:21:40.490Z,98881.16
2023-03-07T10:25:02.612Z,98880.09
2023-03-07T10:27:49.358Z,98886.44
2023-03-07T10:30:34.746Z,98879.94
2023-03-07T10:33:20.413Z,98887.16
2023-03-07T10:36:27.275Z,98897.44
2023-03-07T10:39:18.610Z,98897.91
2023-03-07T10:42:04.096Z,98894.84
2023-03-07T10:44:50.422Z,98898.28
2023-03-07T10:47:35.352Z,98903.50
2023-03-07T10:50:45.060Z,98906.66
2023-03-07T10:53:34.824Z,98904.81
2023-03-07T10:56:20.116Z,98896.50
2023-03-07T10:59:09.940Z,98896.72
2023-03-07T11:01:58.472Z,98900.53
2023-03-07T11:04:46.388Z,98906.69
2023-03-07T11:07:33.691Z,98909.06
2023-03-07T11:10:36.758Z,98910.97
2023-03-07T11:13:23.277Z,98913.53
2023-03-07T11:16:15.830Z,98920.38
2023-03-07T11:19:00.878Z,98921.56
2023-03-07T11:21:53.236Z,98913.09
2023-03-07T11:24:40.059Z,98923.09
2023-03-07T11:27:51.218Z,98924.00
2023-03-07T11:30:49.499Z,98928.00
2023-03-07T11:33:44.255Z,98924.59
2023-03-07T11:36:41.777Z,98917.47
2023-03-07T11:39:45.641Z,98923.31
2023-03-07T11:42:40.968Z,98928.72
2023-03-07T11:45:44.554Z,98935.47
2023-03-07T11:48:40.497Z,98940.75
2023-03-07T11:51:28.488Z,98941.06
2023-03-07T11:54:20.614Z,98939.00
2023-03-07T11:57:30.668Z,98952.28
2023-03-07T12:00:27.970Z,98952.41
2023-03-07T12:03:23.675Z,98952.00
2023-03-07T12:06:24.120Z,98947.66
2023-03-07T12:09:20.700Z,98954.28
2023-03-07T12:12:50.801Z,98947.91
2023-03-07T12:15:52.150Z,98941.00
2023-03-07T12:18:55.394Z,98944.34
2023-03-07T12:21:55.478Z,98941.88
2023-03-07T12:24:55.707Z,98944.63
2023-03-07T12:27:47.526Z,98943.88
2023-03-07T12:31:06.188Z,98958.59
2023-03-07T12:34:11.623Z,98957.47
2023-03-07T12:37:42.081Z,98951.50
2023-03-07T12:40:51.364Z,98962.69
2023-03-07T12:43:46.394Z,98962.03
2023-03-07T12:46:31.946Z,98965.31
2023-03-07T12:49:55.841Z,98957.03
2023-03-07T12:52:53.756Z,98961.00
2023-03-07T12:55:50.279Z,98958.53
2023-03-07T12:58:44.482Z,98956.22
2023-03-07T13:01:37.207Z,98953.44
2023-03-07T13:04:37.793Z,98952.88
2023-03-07T13:07:35.985Z,98954.59
2023-03-07T13:10:23.356Z,98952.34
2023-03-07T13:13:43.242Z,98951.28
2023-03-07T13:16:39.075Z,98941.28
2023-03-07T13:19:36.524Z,98939.09
2023-03-07T13:22:21.885Z,98947.31
2023-03-07T13:25:19.441Z,98941.25
2023-03-07T13:28:25.784Z,98934.72
2023-03-07T13:31:16.897Z,98939.09
2023-03-07T13:34:42.909Z,98941.50
2023-03-07T13:37:48.109Z,98944.66
2023-03-07T13:40:36.108Z,98939.91
2023-03-07T13:43:27.227Z,98937.06
2023-03-07T13:46:44.844Z,98932.19
2023-03-07T13:49:35.170Z,98921.63
2023-03-07T13:52:36.488Z,98920.50
2023-03-07T13:55:24.791Z,98927.50
2023-03-07T13:58:18.923Z,98928.72
2023-03-07T14:01:14.412Z,98927.44
2023-03-07T14:04:08.198Z,98926.09
2023-03-07T14:06:59.915Z,98919.28
2023-03-07T14:10:23.144Z,98915.31
2023-03-07T14:13:30.113Z,98914.41
2023-03-07T14:16:39.897Z,98916.84
2023-03-07T14:19:58.708Z,98908.88
2023-03-07T14:22:58.870Z,98922.31
2023-03-07T14:25:52.347Z,98925.31
2023-03-07T14:28:48.743Z,98929.28
2023-03-07T14:31:40.072Z,98931.25
2023-03-07T14:34:32.016Z,98922.97
2023-03-07T14:37:22.207Z,98927.47
2023-03-07T14:40:13.097Z,98928.31
2023-03-07T14:43:32.527Z,98927.41
2023-03-07T14:46:37.001Z,98918.75
2023-03-07T14:49:44.619Z,98927.25
2023-03-07T14:52:31.594Z,98931.19
2023-03-07T14:55:22.599Z,98933.03
2023-03-07T14:58:14.522Z,98933.16
2023-03-07T15:01:12.946Z,98936.47
2023-03-07T15:03:58.343Z,98930.81
2023-03-07T15:06:44.667Z,98937.28
2023-03-07T15:09:30.668Z,98939.88
2023-03-07T15:12:20.648Z,98932.38
2023-03-07T15:15:06.828Z,98944.78
2023-03-07T15:17:54.951Z,98938.44
2023-03-07T15:20:40.905Z,98929.09
2023-03-07T15:23:28.166Z,98935.06
2023-03-07T15:26:15.484Z,98930.94
2023-03-07T15:29:04.750Z,98930.06
2023-03-07T15:31:53.309Z,98927.53
2023-03-07T15:34:40.113Z,98925.44
2023-03-07T15:37:28.317Z,98928.84
2023-03-07T15:40:13.896Z,98931.38
2023-03-07T15:43:15.463Z,98943.53
2023-03-07T15:46:15.341Z,98960.94
2023-03-07T15:49:00.661Z,98955.00
2023-03-07T15:51:45.605Z,98960.78
2023-03-07T15:54:39.494Z,98954.66
2023-03-07T15:57:53.226Z,98964.09
2023-03-07T16:00:40.609Z,98964.56
2023-03-07T16:03:29.067Z,98967.03
2023-03-07T16:06:38.461Z,98969.84
2023-03-07T16:09:24.078Z,98968.78
2023-03-07T16:12:14.168Z,98965.97
2023-03-07T16:15:03.116Z,98977.06
2023-03-07T16:17:52.846Z,98961.78
2023-03-07T16:20:37.802Z,98959.34
2023-03-07T16:23:23.561Z,98972.41
2023-03-07T16:26:13.937Z,98962.72
2023-03-07T16:29:00.525Z,98956.94
2023-03-07T16:31:46.097Z,98966.09
2023-03-07T16:34:31.200Z,98959.38
2023-03-07T16:37:16.715Z,98967.09
2023-03-07T16:40:01.730Z,98962.56
2023-03-07T16:42:48.472Z,98963.59
2023-03-07T16:45:33.934Z,98958.75
2023-03-07T16:48:19.558Z,98970.00
2023-03-07T16:51:05.416Z,98970.78
2023-03-07T16:53:50.638Z,98972.03
2023-03-07T16:56:43.322Z,98981.81
2023-03-07T16:59:34.091Z,98991.81
2023-03-07T17:02:21.503Z,98981.78
2023-03-07T17:05:14.838Z,98992.81
2023-03-07T17:08:00.091Z,98999.88
2023-03-07T17:10:45.386Z,98999.53
2023-03-07T17:13:31.658Z,99007.56
2023-03-07T17:16:17.882Z,99014.09
2023-03-07T17:19:03.026Z,99020.03
2023-03-07T17:21:48.724Z,99013.75
2023-03-07T17:24:34.014Z,99025.13
2023-03-07T17:27:19.690Z,99031.09
2023-03-07T17:30:04.907Z,99036.16
2023-03-07T17:32:50.270Z,99035.75
2023-03-07T17:35:35.482Z,99040.81
2023-03-07T17:38:20.265Z,99051.84
2023-03-07T17:41:05.725Z,99045.94
2023-03-07T17:43:52.170Z,99053.03
2023-03-07T17:46:37.881Z,99054.13
2023-03-07T17:49:23.770Z,99055.56
2023-03-07T17:52:09.133Z,99064.97
2023-03-07T17:54:54.520Z,99075.22
2023-03-07T17:57:39.813Z,99073.84
2023-03-07T18:00:25.758Z,99077.34
2023-03-07T18:03:10.804Z,99085.88
2023-03-07T18:05:56.037Z,99094.56
2023-03-07T18:08:41.291Z,99085.47
2023-03-07T18:11:26.704Z,99091.47
2023-03-07T18:14:11.731Z,99091.94
2023-03-07T18:16:56.864Z,99095.50
2023-03-07T18:19:42.455Z,99113.56
2023-03-07T18:22:28.149Z,99110.03
2023-03-07T18:25:15.308Z,99105.25
2023-03-07T18:28:03.479Z,99116.50
2023-03-07T18:30:48.669Z,99123.50
2023-03-07T18:33:35.554Z,99120.25
2023-03-07T18:36:23.073Z,99117.47
2023-03-07T18:39:10.034Z,99125.72
2023-03-07T18:41:55.182Z,99120.19
2023-03-07T18:44:41.470Z,99130.94
2023-03-07T18:47:27.210Z,99128.50
2023-03-07T18:50:12.340Z,99129.34
2023-03-07T18:52:57.749Z,99135.47
2023-03-07T18:55:42.583Z,99147.63
2023-03-07T18:58:27.556Z,99153.13
2023-03-07T19:01:22.040Z,99149.84
2023-03-07T19:04:07.185Z,99157.00
2023-03-07T19:06:52.381Z,99166.50
2023-03-07T19:09:37.804Z,99158.78
2023-03-07T19:12:22.815Z,99162.88
2023-03-07T19:15:09.866Z,99167.84
2023-03-07T19:17:55.335Z,99168.41
2023-03-07T19:20:40.848Z,99176.16
2023-03-07T19:23:25.812Z,99167.81
2023-03-07T19:26:13.250Z,99176.69
2023-03-07T19:28:58.741Z,99179.25
2023-03-07T19:31:44.129Z,99188.66
2023-03-07T19:34:29.462Z,99192.03
2023-03-07T19:37:14.425Z,99188.56
2023-03-07T19:39:59.863Z,99192.06
2023-03-07T19:42:45.312Z,99186.81
2023-03-07T19:45:30.306Z,99197.03
2023-03-07T19:48:15.686Z,99191.19
2023-03-07T19:51:01.065Z,99192.16
2023-03-07T19:53:47.491Z,99199.84
2023-03-07T19:56:32.901Z,99204.00
2023-03-07T19:59:17.742Z,99211.00
2023-03-07T20:02:03.133Z,99210.03
2023-03-07T20:04:49.611Z,99201.47
2023-03-07T20:07:34.830Z,99206.41
2023-03-07T20:10:20.156Z,99205.88
2023-03-07T20:13:06.251Z,99214.25
2023-03-07T20:15:51.551Z,99215.22
2023-03-07T20:18:38.087Z,99207.38
2023-03-07T20:21:26.282Z,99202.13
2023-03-07T20:24:13.059Z,99213.03
2023-03-07T20:26:59.419Z,99208.97
2023-03-07T20:29:44.628Z,99225.06
2023-03-07T20:32:29.992Z,99220.88
2023-03-07T20:35:16.793Z,99229.50
2023-03-07T20:38:02.263Z,99213.59
2023-03-07T20:40:48.011Z,99220.19
2023-03-07T20:43:33.609Z,99231.06
2023-03-07T20:46:20.561Z,99226.91
2023-03-07T20:49:05.925Z,99219.22
2023-03-07T20:51:51.100Z,99225.19
2023-03-07T20:54:36.024Z,99239.56
2023-03-07T20:57:20.796Z,99240.38
2023-03-07T21:00:06.454Z,99241.19
2023-03-07T21:03:04.961Z,99236.94
2023-03-07T21:05:59.148Z,99241.94
2023-03-07T21:08:44.481Z,99260.66
2023-03-07T21:11:29.787Z,99256.34
2023-03-07T21:14:16.376Z,99253.84
2023-03-07T21:17:01.833Z,99257.81
2023-03-07T21:19:46.788Z,99259.91
2023-03-07T21:22:31.600Z,99265.16
2023-03-07T21:25:16.630Z,99264.53
2023-03-07T21:28:01.752Z,99261.09
2023-03-07T21:30:48.483Z,99263.69
2023-03-07T21:33:35.473Z,99265.09
2023-03-07T21:36:21.505Z,99260.88
2023-03-07T21:39:07.008Z,99267.59
2023-03-07T21:41:52.345Z,99265.63
2023-03-07T21:44:37.345Z,99266.84
2023-03-07T21:47:22.756Z,99271.53
2023-03-07T21:50:08.177Z,99269.50
2023-03-07T21:52:53.054Z,99266.22
2023-03-07T21:55:38.236Z,99267.63
2023-03-07T21:58:24.671Z,99266.50
2023-03-07T22:01:21.465Z,99267.50
2023-03-07T22:04:06.733Z,99262.34
2023-03-07T22:06:51.922Z,99268.25
2023-03-07T22:09:36.816Z,99267.34
2023-03-07T22:12:21.887Z,99289.38
2023-03-07T22:15:07.773Z,99279.00
2023-03-07T22:17:53.140Z,99282.47
2023-03-07T22:20:38.598Z,99291.91
2023-03-07T22:23:24.356Z,99287.59
2023-03-07T22:26:11.361Z,99297.66
2023-03-07T22:28:57.342Z,99294.25
2023-03-07T22:31:42.442Z,99288.34
2023-03-07T22:34:27.224Z,99295.19
2023-03-07T22:37:12.046Z,99289.25
2023-03-07T22:39:56.822Z,99292.69
2023-03-07T22:42:41.700Z,99297.09
2023-03-07T22:45:27.221Z,99296.13
2023-03-07T22:48:12.395Z,99298.88
2023-03-07T22:50:57.787Z,99295.50
2023-03-07T22:53:43.840Z,99296.34
2023-03-07T22:56:28.921Z,99309.91
2023-03-07T22:59:13.773Z,99304.75
2023-03-07T23:01:58.607Z,99303.25
2023-03-07T23:04:43.532Z,99294.13
2023-03-07T23:07:28.776Z,99295.78
2023-03-07T23:10:13.660Z,99295.63
2023-03-07T23:12:58.490Z,99296.84
2023-03-07T23:15:43.470Z,99293.19
2023-03-07T23:18:28.799Z,99293.25
2023-03-07T23:21:15.894Z,99288.00
2023-03-07T23:24:02.907Z,99300.72
2023-03-07T23:26:47.761Z,99304.06
2023-03-07T23:29:32.705Z,99304.28
2023-03-07T23:32:18.058Z,99303.31
2023-03-07T23:35:04.171Z,99301.44
2023-03-07T23:37:49.243Z,99296.38
2023-03-07T23:40:36.011Z,99298.91
2023-03-07T23:43:22.586Z,99294.75
2023-03-07T23:46:07.797Z,99302.28
2023-03-07T23:48:53.824Z,99304.72
2023-03-07T23:51:39.309Z,99307.31
2023-03-07T23:54:24.414Z,99309.06
2023-03-07T23:57:09.400Z,99295.63
2023-03-07T23:59:54.840Z,99300.59
