createdAt,value
2019-06-20T00:01:56.193Z,44.20
2019-06-20T00:04:29.980Z,44.26
2019-06-20T00:07:03.777Z,44.20
2019-06-20T00:09:37.694Z,44.22
2019-06-20T00:12:11.182Z,44.38
2019-06-20T00:14:46.216Z,44.40
2019-06-20T00:17:19.618Z,44.66
2019-06-20T00:19:53.930Z,44.80
2019-06-20T00:22:27.386Z,44.73
2019-06-20T00:25:02.931Z,44.63
2019-06-20T00:27:35.997Z,44.47
2019-06-20T00:30:09.667Z,44.33
2019-06-20T00:32:43.197Z,44.18
2019-06-20T00:35:16.971Z,44.40
2019-06-20T00:37:50.568Z,44.38
2019-06-20T00:40:24.176Z,44.37
2019-06-20T00:42:57.886Z,44.65
2019-06-20T00:45:31.072Z,44.79
2019-06-20T00:48:04.897Z,44.63
2019-06-20T00:50:38.384Z,44.53
2019-06-20T00:53:12.193Z,44.39
2019-06-20T00:55:45.502Z,44.29
2019-06-20T00:58:18.887Z,44.24
2019-06-20T01:00:52.620Z,44.28
2019-06-20T01:03:26.210Z,44.30
2019-06-20T01:06:00.508Z,44.26
2019-06-20T01:08:33.660Z,44.21
2019-06-20T01:11:07.519Z,44.17
2019-06-20T01:13:40.901Z,44.08
2019-06-20T01:16:15.423Z,44.38
2019-06-20T01:18:50.871Z,44.56
2019-06-20T01:21:24.860Z,44.56
2019-06-20T01:23:58.631Z,44.57
2019-06-20T01:26:32.190Z,44.69
2019-06-20T01:29:05.802Z,44.85
2019-06-20T01:31:39.418Z,44.78
2019-06-20T01:34:12.976Z,45.05
2019-06-20T01:43:19.504Z,45.31
2019-06-20T01:45:53.216Z,45.67
2019-06-20T01:48:26.988Z,45.82
2019-06-20T01:51:00.403Z,45.70
2019-06-20T01:53:34.091Z,45.76
2019-06-20T01:56:08.006Z,45.94
2019-06-20T01:58:41.355Z,45.99
2019-06-20T02:01:14.918Z,45.80
2019-06-20T02:03:48.349Z,45.97
2019-06-20T02:06:22.128Z,46.02
2019-06-20T02:08:55.726Z,46.29
2019-06-20T02:11:29.400Z,46.21
2019-06-20T02:14:07.198Z,46.24
2019-06-20T02:16:37.633Z,46.47
2019-06-20T02:26:28.334Z,47.02
2019-06-20T02:29:02.102Z,46.91
2019-06-20T02:31:35.608Z,46.89
2019-06-20T02:34:09.197Z,47.00
2019-06-20T02:36:43.193Z,47.10
2019-06-20T02:39:17.271Z,46.87
2019-06-20T02:41:52.061Z,47.09
2019-06-20T02:44:30.354Z,47.27
2019-06-20T02:47:00.402Z,47.20
2019-06-20T02:49:34.473Z,47.33
2019-06-20T02:52:08.226Z,47.52
2019-06-20T02:54:41.814Z,47.51
2019-06-20T02:57:15.902Z,47.58
2019-06-20T02:59:49.709Z,46.99
2019-06-20T03:02:23.275Z,47.23
2019-06-20T03:12:01.354Z,46.95
2019-06-20T03:14:45.043Z,46.84
2019-06-20T03:17:10.408Z,47.09
2019-06-20T03:19:43.511Z,47.21
2019-06-20T03:22:17.403Z,47.32
2019-06-20T03:24:50.693Z,46.95
2019-06-20T03:27:24.655Z,46.70
2019-06-20T03:29:58.014Z,46.41
2019-06-20T03:32:31.503Z,46.24
2019-06-20T03:35:06.389Z,46.05
2019-06-20T03:37:39.778Z,45.97
2019-06-20T03:47:30.197Z,45.75
2019-06-20T03:50:04.782Z,45.50
2019-06-20T03:52:38.081Z,45.65
2019-06-20T03:55:12.897Z,45.61
2019-06-20T03:57:46.228Z,45.41
2019-06-20T04:00:23.798Z,44.61
2019-06-20T04:02:57.107Z,44.97
2019-06-20T04:05:30.796Z,44.59
2019-06-20T04:08:04.182Z,43.97
2019-06-20T04:10:37.377Z,44.26
2019-06-20T04:13:10.775Z,43.95
2019-06-20T04:15:44.073Z,43.61
2019-06-20T04:18:17.458Z,42.90
2019-06-20T04:20:51.787Z,42.53
2019-06-20T04:23:25.179Z,41.70
2019-06-20T04:25:58.834Z,40.96
2019-06-20T04:28:32.691Z,40.77
2019-06-20T04:31:06.009Z,39.50
2019-06-20T04:33:39.903Z,39.12
2019-06-20T04:36:14.522Z,37.76
2019-06-20T04:38:48.127Z,36.66
2019-06-20T04:41:21.563Z,35.69
2019-06-20T04:43:55.242Z,35.18
2019-06-20T04:46:33.947Z,34.88
2019-06-20T04:49:07.660Z,34.51
2019-06-20T04:51:41.565Z,33.49
2019-06-20T04:54:14.927Z,32.10
2019-06-20T04:56:48.352Z,32.36
2019-06-20T04:59:22.046Z,31.29
2019-06-20T05:01:55.648Z,30.68
2019-06-20T05:04:28.938Z,31.09
2019-06-20T05:07:20.427Z,31.03
2019-06-20T05:09:54.014Z,30.68
2019-06-20T05:12:27.625Z,29.46
2019-06-20T05:15:01.019Z,28.80
2019-06-20T05:17:34.271Z,28.71
2019-06-20T05:20:07.965Z,29.50
2019-06-20T05:22:41.455Z,28.96
2019-06-20T05:25:16.279Z,28.84
2019-06-20T05:27:49.571Z,28.70
2019-06-20T05:30:23.395Z,29.24
2019-06-20T05:32:57.250Z,29.05
2019-06-20T05:35:30.784Z,28.42
2019-06-20T05:38:04.619Z,28.89
2019-06-20T05:40:38.619Z,29.48
2019-06-20T05:43:12.331Z,29.33
2019-06-20T05:45:48.837Z,29.14
2019-06-20T05:48:21.393Z,29.22
2019-06-20T05:50:54.719Z,29.21
2019-06-20T05:53:30.587Z,29.39
2019-06-20T05:56:04.217Z,29.23
2019-06-20T05:58:37.598Z,29.45
2019-06-20T06:01:11.809Z,29.40
2019-06-20T06:03:45.129Z,29.38
2019-06-20T06:06:18.419Z,29.37
2019-06-20T06:08:52.126Z,29.52
2019-06-20T06:11:25.574Z,28.96
2019-06-20T06:14:00.643Z,29.72
2019-06-20T06:16:34.772Z,30.33
2019-06-20T06:19:08.052Z,30.67
2019-06-20T06:21:41.855Z,30.48
2019-06-20T06:24:15.784Z,30.59
2019-06-20T06:26:49.074Z,30.48
2019-06-20T06:29:22.872Z,30.28
2019-06-20T06:31:56.267Z,30.08
2019-06-20T06:34:29.859Z,29.66
2019-06-20T06:37:03.076Z,30.07
2019-06-20T06:39:36.644Z,30.10
2019-06-20T06:42:09.960Z,30.33
2019-06-20T06:44:43.546Z,29.85
2019-06-20T06:47:17.668Z,30.20
2019-06-20T06:49:50.950Z,30.29
2019-06-20T06:52:24.146Z,30.42
2019-06-20T06:54:57.441Z,29.10
2019-06-20T06:57:30.741Z,29.31
2019-06-20T07:00:07.757Z,29.27
2019-06-20T07:02:41.005Z,29.41
2019-06-20T07:05:14.511Z,29.81
2019-06-20T07:07:48.572Z,28.77
2019-06-20T07:10:21.915Z,28.93
2019-06-20T07:12:55.264Z,28.19
2019-06-20T07:15:29.472Z,28.97
2019-06-20T07:18:04.936Z,28.68
2019-06-20T07:20:38.427Z,28.74
2019-06-20T07:23:11.767Z,27.79
2019-06-20T07:25:45.189Z,27.38
2019-06-20T07:28:19.108Z,27.28
2019-06-20T07:30:52.403Z,27.93
2019-06-20T07:33:25.725Z,27.12
2019-06-20T07:35:59.153Z,26.81
2019-06-20T07:38:34.502Z,26.58
2019-06-20T07:41:07.901Z,26.52
2019-06-20T07:43:42.653Z,27.12
2019-06-20T07:46:16.637Z,26.73
2019-06-20T07:48:50.791Z,27.71
2019-06-20T07:51:24.194Z,27.90
2019-06-20T07:53:57.699Z,27.58
2019-06-20T07:56:31.450Z,27.17
2019-06-20T07:59:04.942Z,26.38
2019-06-20T08:01:38.349Z,25.76
2019-06-20T08:04:11.633Z,26.04
2019-06-20T08:06:45.676Z,25.68
2019-06-20T08:09:22.000Z,26.68
2019-06-20T08:11:53.970Z,26.87
2019-06-20T08:14:27.785Z,26.77
2019-06-20T08:17:01.265Z,25.76
2019-06-20T08:19:35.080Z,26.38
2019-06-20T08:22:08.905Z,26.58
2019-06-20T08:24:42.680Z,26.29
2019-06-20T08:27:16.286Z,26.14
2019-06-20T08:29:52.556Z,26.23
2019-06-20T08:32:26.580Z,26.42
2019-06-20T08:35:00.602Z,25.90
2019-06-20T08:37:34.892Z,25.76
2019-06-20T08:40:09.009Z,24.09
2019-06-20T08:42:42.913Z,24.11
2019-06-20T08:45:16.637Z,24.35
2019-06-20T08:47:50.708Z,24.58
2019-06-20T08:50:24.336Z,24.24
2019-06-20T08:52:57.975Z,23.47
2019-06-20T08:55:32.158Z,22.93
2019-06-20T08:58:06.124Z,22.14
2019-06-20T09:00:39.905Z,22.33
2019-06-20T09:03:13.083Z,22.45
2019-06-20T09:05:46.353Z,22.15
2019-06-20T09:08:20.085Z,21.98
2019-06-20T09:10:54.329Z,21.70
2019-06-20T09:13:27.660Z,20.75
2019-06-20T09:16:01.475Z,20.97
2019-06-20T09:18:35.092Z,20.83
2019-06-20T09:21:09.702Z,20.92
2019-06-20T09:23:43.026Z,20.80
2019-06-20T09:26:17.334Z,20.63
2019-06-20T09:28:51.047Z,20.12
2019-06-20T09:31:25.428Z,20.38
2019-06-20T09:34:02.436Z,20.68
2019-06-20T09:36:33.974Z,20.27
2019-06-20T09:39:08.490Z,19.99
2019-06-20T09:41:42.191Z,20.59
2019-06-20T09:44:15.813Z,21.39
2019-06-20T09:46:49.802Z,21.24
2019-06-20T09:49:24.024Z,20.53
2019-06-20T09:51:58.651Z,20.43
2019-06-20T09:54:31.959Z,20.47
2019-06-20T09:57:05.458Z,20.20
2019-06-20T09:59:39.236Z,19.62
2019-06-20T10:02:12.645Z,19.94
2019-06-20T10:04:47.562Z,20.04
2019-06-20T10:07:21.274Z,18.42
2019-06-20T10:09:54.360Z,18.40
2019-06-20T10:12:27.780Z,18.61
2019-06-20T10:15:01.455Z,17.98
2019-06-20T10:17:35.059Z,17.89
2019-06-20T10:20:08.911Z,18.29
2019-06-20T10:22:42.395Z,18.68
2019-06-20T10:25:15.772Z,19.39
2019-06-20T10:27:49.721Z,20.12
2019-06-20T10:30:24.311Z,20.35
2019-06-20T10:32:57.901Z,20.04
2019-06-20T10:35:31.599Z,19.97
2019-06-20T10:38:05.222Z,19.21
2019-06-20T10:40:38.619Z,19.30
2019-06-20T10:43:11.995Z,19.63
2019-06-20T10:45:47.419Z,19.90
2019-06-20T10:48:20.838Z,20.35
2019-06-20T10:50:57.249Z,20.73
2019-06-20T10:53:30.921Z,20.32
2019-06-20T10:56:04.853Z,21.08
2019-06-20T10:58:38.213Z,21.17
2019-06-20T11:01:11.716Z,21.95
2019-06-20T11:03:46.083Z,22.10
2019-06-20T11:06:19.414Z,22.39
2019-06-20T11:08:53.156Z,22.32
2019-06-20T11:11:27.054Z,22.83
2019-06-20T11:14:00.544Z,22.92
2019-06-20T11:16:33.930Z,22.56
2019-06-20T11:19:07.355Z,21.98
2019-06-20T11:21:41.595Z,22.08
2019-06-20T11:24:15.183Z,22.03
2019-06-20T11:26:48.751Z,22.24
2019-06-20T11:29:22.454Z,22.68
2019-06-20T11:31:56.063Z,22.96
2019-06-20T11:34:29.836Z,22.73
2019-06-20T11:37:03.538Z,23.61
2019-06-20T11:39:37.460Z,22.66
2019-06-20T11:42:10.789Z,22.87
2019-06-20T11:44:44.470Z,22.80
2019-06-20T11:47:20.558Z,22.41
2019-06-20T11:49:52.996Z,22.73
2019-06-20T11:52:27.109Z,22.35
2019-06-20T11:55:00.939Z,23.10
2019-06-20T11:57:34.733Z,22.56
2019-06-20T12:00:08.651Z,23.02
2019-06-20T12:02:43.954Z,23.24
2019-06-20T12:05:17.162Z,22.80
2019-06-20T12:07:50.403Z,22.94
2019-06-20T12:10:23.868Z,23.49
2019-06-20T12:12:57.446Z,23.06
2019-06-20T12:15:30.741Z,23.61
2019-06-20T12:18:04.446Z,24.19
2019-06-20T12:20:39.594Z,23.01
2019-06-20T12:23:12.980Z,22.17
2019-06-20T12:25:46.683Z,22.73
2019-06-20T12:28:20.397Z,23.60
2019-06-20T12:30:53.995Z,22.83
2019-06-20T12:33:27.596Z,22.77
2019-06-20T12:36:01.201Z,22.11
2019-06-20T12:38:34.813Z,22.02
2019-06-20T12:41:08.406Z,22.71
2019-06-20T12:43:42.211Z,22.22
2019-06-20T12:46:16.034Z,22.39
2019-06-20T12:48:49.623Z,21.94
2019-06-20T12:51:23.325Z,21.90
2019-06-20T12:53:56.676Z,22.31
2019-06-20T12:56:29.998Z,22.28
2019-06-20T12:59:04.011Z,22.09
2019-06-20T13:01:42.765Z,21.67
2019-06-20T13:04:12.452Z,22.08
2019-06-20T13:06:46.958Z,22.33
2019-06-20T13:09:20.764Z,22.30
2019-06-20T13:11:54.461Z,22.02
2019-06-20T13:14:27.673Z,22.20
2019-06-20T13:17:01.486Z,21.89
2019-06-20T13:19:35.452Z,21.97
2019-06-20T13:22:08.797Z,22.18
2019-06-20T13:24:42.782Z,22.33
2019-06-20T13:27:16.718Z,21.92
2019-06-20T13:29:50.247Z,22.19
2019-06-20T13:32:23.751Z,22.14
2019-06-20T13:34:57.145Z,21.85
2019-06-20T13:37:30.656Z,21.91
2019-06-20T13:40:05.730Z,21.90
2019-06-20T13:42:40.244Z,21.88
2019-06-20T13:45:26.362Z,21.37
2019-06-20T13:48:00.075Z,21.26
2019-06-20T13:50:33.360Z,21.39
2019-06-20T13:53:07.070Z,21.32
2019-06-20T13:55:41.218Z,21.36
2019-06-20T13:58:15.300Z,21.63
2019-06-20T14:00:48.794Z,21.04
2019-06-20T14:03:23.743Z,20.89
2019-06-20T14:05:56.997Z,21.04
2019-06-20T14:08:30.639Z,21.27
2019-06-20T14:11:03.887Z,21.34
2019-06-20T14:13:37.427Z,20.72
2019-06-20T14:16:11.531Z,20.40
2019-06-20T14:18:46.547Z,20.25
2019-06-20T14:21:19.931Z,19.93
2019-06-20T14:23:53.891Z,19.91
2019-06-20T14:26:27.555Z,20.10
2019-06-20T14:29:01.154Z,20.44
2019-06-20T14:31:34.954Z,20.65
2019-06-20T14:34:08.651Z,21.26
2019-06-20T14:36:42.881Z,21.50
2019-06-20T14:39:16.877Z,21.35
2019-06-20T14:41:51.458Z,21.49
2019-06-20T14:44:25.025Z,21.39
2019-06-20T14:46:59.443Z,20.67
2019-06-20T14:49:32.928Z,20.80
2019-06-20T14:52:07.347Z,21.21
2019-06-20T14:54:40.956Z,21.34
2019-06-20T14:57:14.401Z,21.75
2019-06-20T14:59:48.369Z,21.48
2019-06-20T15:02:37.181Z,21.49
2019-06-20T15:04:57.710Z,21.27
2019-06-20T15:07:31.204Z,21.22
2019-06-20T15:10:07.462Z,21.69
2019-06-20T15:12:40.749Z,21.67
2019-06-20T15:15:14.251Z,21.68
2019-06-20T15:17:50.310Z,21.79
2019-06-20T15:20:23.027Z,21.53
2019-06-20T15:22:57.480Z,21.19
2019-06-20T15:25:30.824Z,21.04
2019-06-20T15:28:04.416Z,21.45
2019-06-20T15:30:38.138Z,21.32
2019-06-20T15:33:11.986Z,21.18
2019-06-20T15:35:45.298Z,21.04
2019-06-20T15:38:19.150Z,21.22
2019-06-20T15:40:53.411Z,21.37
2019-06-20T15:43:26.965Z,21.39
2019-06-20T15:46:00.962Z,21.44
2019-06-20T15:48:34.486Z,21.64
2019-06-20T15:51:08.254Z,21.10
2019-06-20T15:53:41.706Z,21.51
2019-06-20T15:56:15.695Z,21.24
2019-06-20T15:58:48.964Z,21.18
2019-06-20T16:01:22.178Z,20.88
2019-06-20T16:03:57.001Z,20.85
2019-06-20T16:06:32.947Z,21.08
2019-06-20T16:09:09.084Z,21.58
2019-06-20T16:11:42.099Z,21.89
2019-06-20T16:14:18.036Z,21.89
2019-06-20T16:16:50.728Z,21.89
2019-06-20T16:19:24.344Z,22.04
2019-06-20T16:21:58.028Z,22.10
2019-06-20T16:24:31.418Z,22.21
2019-06-20T16:27:05.023Z,22.21
2019-06-20T16:29:38.624Z,22.28
2019-06-20T16:32:12.347Z,22.61
2019-06-20T16:34:46.333Z,23.01
2019-06-20T16:37:20.238Z,23.44
2019-06-20T16:39:53.950Z,23.61
2019-06-20T16:42:27.231Z,23.89
2019-06-20T16:45:00.839Z,23.59
2019-06-20T16:47:34.072Z,23.74
2019-06-20T16:50:08.380Z,23.74
2019-06-20T16:52:42.093Z,23.31
2019-06-20T16:55:15.447Z,23.54
2019-06-20T16:57:49.283Z,23.64
2019-06-20T17:00:22.626Z,23.93
2019-06-20T17:02:56.274Z,23.99
2019-06-20T17:05:29.442Z,24.00
2019-06-20T17:08:02.973Z,24.04
2019-06-20T17:10:36.962Z,24.04
2019-06-20T17:13:11.786Z,23.96
2019-06-20T17:15:45.492Z,23.96
2019-06-20T17:18:18.816Z,24.11
2019-06-20T17:20:52.915Z,24.09
2019-06-20T17:23:26.125Z,24.13
2019-06-20T17:26:01.577Z,24.29
2019-06-20T17:28:35.959Z,24.47
2019-06-20T17:31:09.253Z,24.64
2019-06-20T17:33:56.849Z,24.76
2019-06-20T17:36:18.834Z,24.80
2019-06-20T17:38:52.305Z,24.97
2019-06-20T17:41:26.229Z,24.78
2019-06-20T17:43:59.801Z,25.03
2019-06-20T17:46:35.214Z,25.13
2019-06-20T17:49:08.547Z,25.25
2019-06-20T17:51:41.865Z,25.37
2019-06-20T17:54:15.672Z,25.49
2019-06-20T17:56:49.349Z,25.55
2019-06-20T17:59:23.171Z,25.47
2019-06-20T18:01:56.675Z,25.77
2019-06-20T18:04:30.014Z,25.76
2019-06-20T18:07:03.712Z,25.78
2019-06-20T18:09:37.078Z,25.90
2019-06-20T18:12:12.182Z,26.10
2019-06-20T18:14:45.497Z,26.35
2019-06-20T18:17:19.287Z,26.32
2019-06-20T18:19:53.416Z,26.40
2019-06-20T18:22:26.908Z,26.74
2019-06-20T18:25:00.121Z,26.90
2019-06-20T18:27:33.594Z,27.10
2019-06-20T18:30:08.819Z,27.29
2019-06-20T18:32:42.360Z,27.26
2019-06-20T18:35:15.731Z,27.16
2019-06-20T18:37:49.227Z,27.37
2019-06-20T18:40:22.856Z,27.40
2019-06-20T18:42:56.132Z,27.43
2019-06-20T18:45:29.714Z,27.44
2019-06-20T18:48:03.111Z,27.68
2019-06-20T18:50:36.323Z,27.60
2019-06-20T18:53:09.925Z,27.63
2019-06-20T18:55:43.307Z,27.53
2019-06-20T18:58:16.900Z,27.45
2019-06-20T19:00:50.910Z,27.54
2019-06-20T19:03:24.727Z,27.75
2019-06-20T19:05:58.260Z,27.34
2019-06-20T19:08:32.346Z,27.57
2019-06-20T19:11:05.530Z,27.41
2019-06-20T19:13:39.041Z,27.29
2019-06-20T19:16:13.708Z,27.26
2019-06-20T19:18:46.934Z,27.21
2019-06-20T19:21:20.889Z,27.37
2019-06-20T19:23:55.515Z,27.42
2019-06-20T19:26:28.890Z,27.62
2019-06-20T19:29:03.409Z,27.68
2019-06-20T19:31:36.794Z,27.75
2019-06-20T19:34:10.488Z,27.68
2019-06-20T19:36:43.884Z,27.86
2019-06-20T19:39:17.713Z,27.99
2019-06-20T19:41:50.995Z,28.03
2019-06-20T19:44:24.697Z,28.06
2019-06-20T19:46:58.189Z,28.06
2019-06-20T19:49:31.577Z,27.99
2019-06-20T19:52:05.321Z,28.06
2019-06-20T19:54:39.299Z,28.38
2019-06-20T19:57:12.910Z,28.49
2019-06-20T19:59:46.730Z,28.63
2019-06-20T20:02:20.403Z,28.68
2019-06-20T20:04:53.614Z,28.65
2019-06-20T20:07:27.305Z,28.66
2019-06-20T20:10:01.414Z,28.72
2019-06-20T20:12:35.024Z,28.97
2019-06-20T20:15:09.624Z,29.09
2019-06-20T20:17:42.849Z,29.38
2019-06-20T20:20:16.670Z,29.27
2019-06-20T20:22:50.157Z,29.40
2019-06-20T20:25:23.660Z,29.40
2019-06-20T20:27:57.335Z,29.35
2019-06-20T20:30:31.059Z,29.36
2019-06-20T20:33:05.569Z,29.26
2019-06-20T20:35:39.182Z,29.46
2019-06-20T20:38:12.489Z,29.44
2019-06-20T20:40:46.498Z,29.41
2019-06-20T20:43:19.999Z,29.33
2019-06-20T20:45:53.694Z,29.51
2019-06-20T20:48:27.019Z,29.47
2019-06-20T20:51:02.198Z,29.62
2019-06-20T20:53:35.531Z,29.54
2019-06-20T20:56:09.126Z,29.46
2019-06-20T20:58:42.523Z,29.69
2019-06-20T21:01:35.487Z,29.71
2019-06-20T21:04:08.142Z,29.58
2019-06-20T21:06:41.522Z,29.67
2019-06-20T21:09:15.753Z,29.76
2019-06-20T21:11:49.137Z,30.01
2019-06-20T21:14:22.778Z,30.06
2019-06-20T21:16:56.456Z,30.28
2019-06-20T21:19:30.053Z,30.19
2019-06-20T21:22:03.883Z,30.48
2019-06-20T21:24:37.304Z,30.36
2019-06-20T21:27:11.475Z,30.40
2019-06-20T21:29:45.092Z,30.37
2019-06-20T21:32:18.475Z,30.36
2019-06-20T21:34:51.966Z,30.48
2019-06-20T21:37:25.766Z,30.61
2019-06-20T21:39:59.195Z,30.57
2019-06-20T21:42:33.029Z,30.59
2019-06-20T21:45:09.646Z,30.62
2019-06-20T21:47:42.943Z,30.59
2019-06-20T21:50:16.370Z,30.82
2019-06-20T21:52:50.063Z,30.89
2019-06-20T21:55:25.067Z,30.81
2019-06-20T21:57:58.484Z,30.68
2019-06-20T22:00:40.588Z,30.82
2019-06-20T22:03:15.716Z,31.08
2019-06-20T22:05:49.106Z,31.12
2019-06-20T22:08:22.633Z,31.25
2019-06-20T22:10:56.403Z,31.36
2019-06-20T22:13:30.200Z,31.42
2019-06-20T22:16:03.926Z,31.34
2019-06-20T22:18:37.252Z,31.48
2019-06-20T22:21:10.750Z,31.66
2019-06-20T22:23:44.533Z,31.58
2019-06-20T22:26:18.127Z,31.67
2019-06-20T22:28:51.820Z,31.82
2019-06-20T22:31:25.320Z,31.94
2019-06-20T22:33:59.440Z,32.06
2019-06-20T22:36:40.173Z,32.07
2019-06-20T22:39:09.524Z,32.30
2019-06-20T22:41:43.395Z,32.37
2019-06-20T22:44:16.761Z,32.53
2019-06-20T22:46:50.471Z,32.76
2019-06-20T22:49:24.045Z,32.96
2019-06-20T22:51:57.441Z,33.11
2019-06-20T22:54:31.128Z,33.37
2019-06-20T22:57:04.818Z,33.53
2019-06-20T22:59:38.094Z,33.67
2019-06-20T23:02:11.617Z,33.74
2019-06-20T23:04:45.417Z,33.75
2019-06-20T23:07:19.215Z,33.89
2019-06-20T23:09:52.645Z,34.16
2019-06-20T23:12:26.247Z,34.35
2019-06-20T23:14:59.945Z,34.28
2019-06-20T23:17:33.630Z,34.50
2019-06-20T23:20:07.995Z,34.55
2019-06-20T23:22:41.121Z,34.63
2019-06-20T23:25:14.412Z,34.93
2019-06-20T23:27:48.218Z,35.11
2019-06-20T23:30:24.018Z,35.21
2019-06-20T23:32:57.267Z,35.14
2019-06-20T23:35:31.089Z,35.29
2019-06-20T23:38:04.359Z,35.71
2019-06-20T23:40:37.805Z,35.54
2019-06-20T23:43:11.469Z,35.58
2019-06-20T23:45:45.132Z,35.41
2019-06-20T23:48:18.777Z,35.48
2019-06-20T23:50:52.058Z,35.44
2019-06-20T23:53:27.263Z,35.55
2019-06-20T23:56:01.139Z,35.53
2019-06-20T23:58:34.432Z,35.65
