createdAt,value
2023-07-08T00:00:43.654Z,6.02
2023-07-08T00:03:10.519Z,5.88
2023-07-08T00:05:38.885Z,6.13
2023-07-08T00:08:23.421Z,6.16
2023-07-08T00:10:50.210Z,6.14
2023-07-08T00:13:18.551Z,6.15
2023-07-08T00:15:45.244Z,6.37
2023-07-08T00:18:17.560Z,6.00
2023-07-08T00:20:53.314Z,6.47
2023-07-08T00:23:20.049Z,6.37
2023-07-08T00:25:47.152Z,6.05
2023-07-08T00:28:16.081Z,6.11
2023-07-08T00:30:43.333Z,6.01
2023-07-08T00:33:10.160Z,6.09
2023-07-08T00:35:38.240Z,6.16
2023-07-08T00:38:15.196Z,6.31
2023-07-08T00:41:03.930Z,5.75
2023-07-08T00:43:57.378Z,6.02
2023-07-08T00:46:38.372Z,5.81
2023-07-08T00:49:20.228Z,6.17
2023-07-08T00:51:47.000Z,5.69
2023-07-08T00:54:19.299Z,6.02
2023-07-08T00:57:00.515Z,6.17
2023-07-08T00:59:32.282Z,6.17
2023-07-08T01:01:59.621Z,5.91
2023-07-08T01:04:30.136Z,5.93
2023-07-08T01:06:57.716Z,6.28
2023-07-08T01:09:35.371Z,6.04
2023-07-08T01:12:03.850Z,6.07
2023-07-08T01:14:32.159Z,6.11
2023-07-08T01:16:59.158Z,6.25
2023-07-08T01:19:26.278Z,6.20
2023-07-08T01:22:00.004Z,6.41
2023-07-08T01:24:26.774Z,6.29
2023-07-08T01:26:53.582Z,6.01
2023-07-08T01:29:20.509Z,5.72
2023-07-08T01:31:47.603Z,6.46
2023-07-08T01:34:14.847Z,6.26
2023-07-08T01:36:42.469Z,6.33
2023-07-08T01:39:13.246Z,6.13
2023-07-08T01:41:40.363Z,6.09
2023-07-08T01:44:31.259Z,6.18
2023-07-08T01:46:59.928Z,6.14
2023-07-08T01:49:27.034Z,6.39
2023-07-08T01:51:54.095Z,6.41
2023-07-08T01:54:20.849Z,6.23
2023-07-08T01:56:47.556Z,6.70
2023-07-08T01:59:14.704Z,6.56
2023-07-08T02:01:41.898Z,6.26
2023-07-08T02:04:08.976Z,6.25
2023-07-08T02:06:36.081Z,5.90
2023-07-08T02:09:02.814Z,6.08
2023-07-08T02:11:29.921Z,6.09
2023-07-08T02:13:57.055Z,6.22
2023-07-08T02:16:23.791Z,6.09
2023-07-08T02:18:50.523Z,6.06
2023-07-08T02:21:18.212Z,6.35
2023-07-08T02:23:49.991Z,6.48
2023-07-08T02:26:17.177Z,6.27
2023-07-08T02:28:43.886Z,6.22
2023-07-08T02:31:10.998Z,6.21
2023-07-08T02:33:38.114Z,5.93
2023-07-08T02:36:04.928Z,6.03
2023-07-08T02:38:31.652Z,5.97
2023-07-08T02:40:58.782Z,6.27
2023-07-08T02:43:25.791Z,6.13
2023-07-08T02:45:52.567Z,5.83
2023-07-08T02:48:19.996Z,5.92
2023-07-08T02:50:46.794Z,6.47
2023-07-08T02:53:13.582Z,6.11
2023-07-08T02:55:40.733Z,6.09
2023-07-08T02:58:07.468Z,6.01
2023-07-08T03:00:34.177Z,6.16
2023-07-08T03:03:00.971Z,6.07
2023-07-08T03:05:27.836Z,6.02
2023-07-08T03:07:54.943Z,6.34
2023-07-08T03:10:21.684Z,6.20
2023-07-08T03:12:48.423Z,6.58
2023-07-08T03:15:15.175Z,6.14
2023-07-08T03:17:42.008Z,5.88
2023-07-08T03:20:10.534Z,5.92
2023-07-08T03:22:37.802Z,6.87
2023-07-08T03:25:05.599Z,6.75
2023-07-08T03:27:32.971Z,6.64
2023-07-08T03:30:02.672Z,7.07
2023-07-08T03:32:29.959Z,7.44
2023-07-08T03:34:56.973Z,7.44
2023-07-08T03:37:23.838Z,7.73
2023-07-08T03:39:50.900Z,7.72
2023-07-08T03:42:18.041Z,7.54
2023-07-08T03:44:47.609Z,7.46
2023-07-08T03:47:14.725Z,7.38
2023-07-08T03:49:41.776Z,8.18
2023-07-08T03:52:08.770Z,8.21
2023-07-08T03:54:35.835Z,7.73
2023-07-08T03:57:03.127Z,8.01
2023-07-08T03:59:29.833Z,7.98
2023-07-08T04:01:57.042Z,7.58
2023-07-08T04:04:23.932Z,7.30
2023-07-08T04:06:50.767Z,7.85
2023-07-08T04:09:17.829Z,7.81
2023-07-08T04:11:44.627Z,7.82
2023-07-08T04:14:11.826Z,7.83
2023-07-08T04:16:53.228Z,7.92
2023-07-08T04:19:20.285Z,7.71
2023-07-08T04:21:47.594Z,7.48
2023-07-08T04:24:16.613Z,7.70
2023-07-08T04:26:44.075Z,7.49
2023-07-08T04:29:15.288Z,7.28
2023-07-08T04:31:42.531Z,7.56
2023-07-08T04:34:09.799Z,7.16
2023-07-08T04:36:37.215Z,6.58
2023-07-08T04:39:05.058Z,6.38
2023-07-08T04:41:33.892Z,6.45
2023-07-08T04:44:00.713Z,6.17
2023-07-08T04:46:37.846Z,6.14
2023-07-08T04:49:05.046Z,6.29
2023-07-08T04:51:31.827Z,6.50
2023-07-08T04:54:02.858Z,6.90
2023-07-08T04:56:43.114Z,6.96
2023-07-08T04:59:12.307Z,6.83
2023-07-08T05:01:41.916Z,6.93
2023-07-08T05:04:08.994Z,7.00
2023-07-08T05:06:35.822Z,7.26
2023-07-08T05:09:03.035Z,6.81
2023-07-08T05:11:31.093Z,7.64
2023-07-08T05:13:58.131Z,7.00
2023-07-08T05:16:27.801Z,6.95
2023-07-08T05:18:54.589Z,6.97
2023-07-08T05:21:21.872Z,6.72
2023-07-08T05:23:51.380Z,6.99
2023-07-08T05:26:18.187Z,6.75
2023-07-08T05:28:44.926Z,6.96
2023-07-08T05:31:12.403Z,7.22
2023-07-08T05:33:39.520Z,7.16
2023-07-08T05:36:08.220Z,6.88
2023-07-08T05:38:42.243Z,6.95
2023-07-08T05:41:10.094Z,6.29
2023-07-08T05:43:36.821Z,6.33
2023-07-08T05:46:11.486Z,6.50
2023-07-08T05:48:39.393Z,5.90
2023-07-08T05:51:06.707Z,5.99
2023-07-08T05:53:33.460Z,5.76
2023-07-08T05:56:00.204Z,6.10
2023-07-08T05:58:27.503Z,6.07
2023-07-08T06:00:59.414Z,5.82
2023-07-08T06:03:26.691Z,5.75
2023-07-08T06:05:54.414Z,5.97
2023-07-08T06:08:21.680Z,5.70
2023-07-08T06:10:48.458Z,5.55
2023-07-08T06:13:15.252Z,5.65
2023-07-08T06:15:42.376Z,5.54
2023-07-08T06:18:12.117Z,5.29
2023-07-08T06:20:38.914Z,5.52
2023-07-08T06:23:06.892Z,5.27
2023-07-08T06:25:34.953Z,4.97
2023-07-08T06:28:04.780Z,4.86
2023-07-08T06:30:31.574Z,4.95
2023-07-08T06:33:02.051Z,5.04
2023-07-08T06:35:29.632Z,4.79
2023-07-08T06:37:58.157Z,4.52
2023-07-08T06:40:24.893Z,4.57
2023-07-08T06:42:51.618Z,4.52
2023-07-08T06:45:23.425Z,4.45
2023-07-08T06:47:55.975Z,4.71
2023-07-08T06:50:22.925Z,4.89
2023-07-08T06:52:52.643Z,4.62
2023-07-08T06:55:20.080Z,4.77
2023-07-08T06:57:46.894Z,4.61
2023-07-08T07:00:15.284Z,4.92
2023-07-08T07:02:42.092Z,4.81
2023-07-08T07:05:10.025Z,4.53
2023-07-08T07:07:37.212Z,4.72
2023-07-08T07:10:04.533Z,4.70
2023-07-08T07:12:31.725Z,4.77
2023-07-08T07:14:58.569Z,4.61
2023-07-08T07:17:27.087Z,4.51
2023-07-08T07:19:54.826Z,4.88
2023-07-08T07:22:21.630Z,4.46
2023-07-08T07:24:49.387Z,4.89
2023-07-08T07:27:16.166Z,5.10
2023-07-08T07:29:44.687Z,4.90
2023-07-08T07:32:12.004Z,4.88
2023-07-08T07:34:39.481Z,4.74
2023-07-08T07:37:10.637Z,4.66
2023-07-08T07:39:37.868Z,4.65
2023-07-08T07:42:05.709Z,4.69
2023-07-08T07:44:34.021Z,4.32
2023-07-08T07:47:01.407Z,4.31
2023-07-08T07:49:28.598Z,4.62
2023-07-08T07:51:55.446Z,4.87
2023-07-08T07:54:23.381Z,4.59
2023-07-08T07:56:51.848Z,4.57
2023-07-08T07:59:18.635Z,4.53
2023-07-08T08:01:45.718Z,4.52
2023-07-08T08:04:12.610Z,4.46
2023-07-08T08:06:39.405Z,4.46
2023-07-08T08:09:06.492Z,4.33
2023-07-08T08:11:33.977Z,4.47
2023-07-08T08:14:01.457Z,4.62
2023-07-08T08:16:29.392Z,4.84
2023-07-08T08:18:56.662Z,4.58
2023-07-08T08:21:24.932Z,4.50
2023-07-08T08:23:51.686Z,4.22
2023-07-08T08:26:18.441Z,4.27
2023-07-08T08:28:45.179Z,4.90
2023-07-08T08:31:14.608Z,4.51
2023-07-08T08:33:42.066Z,4.47
2023-07-08T08:36:09.137Z,4.67
2023-07-08T08:38:38.894Z,4.73
2023-07-08T08:41:16.637Z,4.40
2023-07-08T08:43:45.247Z,4.68
2023-07-08T08:46:58.667Z,4.66
2023-07-08T08:49:30.916Z,4.71
2023-07-08T08:51:57.758Z,4.38
2023-07-08T08:54:24.774Z,4.75
2023-07-08T08:57:00.969Z,4.72
2023-07-08T08:59:46.980Z,4.63
2023-07-08T09:02:28.957Z,4.55
2023-07-08T09:05:09.628Z,4.91
2023-07-08T09:07:52.567Z,5.12
2023-07-08T09:10:56.837Z,4.96
2023-07-08T09:13:26.977Z,4.99
2023-07-08T09:16:40.302Z,5.01
2023-07-08T09:19:25.769Z,5.06
2023-07-08T09:22:03.768Z,4.61
2023-07-08T09:24:48.359Z,4.37
2023-07-08T09:27:15.553Z,4.06
2023-07-08T09:29:42.754Z,4.21
2023-07-08T09:32:16.959Z,3.82
2023-07-08T09:34:54.471Z,4.21
2023-07-08T09:37:33.101Z,4.07
2023-07-08T09:40:01.258Z,4.15
2023-07-08T09:42:33.436Z,4.03
2023-07-08T09:45:01.734Z,3.86
2023-07-08T09:47:48.404Z,4.06
2023-07-08T09:50:29.309Z,4.25
2023-07-08T09:52:58.789Z,4.16
2023-07-08T09:55:26.785Z,4.25
2023-07-08T09:57:54.290Z,4.63
2023-07-08T10:00:28.888Z,4.46
2023-07-08T10:02:56.971Z,4.68
2023-07-08T10:05:30.163Z,4.71
2023-07-08T10:07:57.831Z,4.68
2023-07-08T10:10:34.684Z,4.88
2023-07-08T10:13:04.005Z,4.65
2023-07-08T10:15:44.040Z,4.47
2023-07-08T10:18:17.921Z,4.65
2023-07-08T10:21:11.327Z,4.61
2023-07-08T10:24:15.199Z,4.78
2023-07-08T10:26:42.117Z,4.54
2023-07-08T10:29:27.740Z,4.67
2023-07-08T10:32:15.584Z,4.83
2023-07-08T10:34:57.914Z,4.52
2023-07-08T10:38:02.308Z,4.54
2023-07-08T10:40:46.137Z,4.87
2023-07-08T10:43:41.632Z,5.00
2023-07-08T10:47:09.343Z,4.88
2023-07-08T10:49:55.201Z,5.41
2023-07-08T10:52:49.859Z,5.63
2023-07-08T10:55:45.657Z,4.84
2023-07-08T10:58:31.987Z,5.42
2023-07-08T11:01:11.448Z,5.83
2023-07-08T11:04:08.529Z,5.60
2023-07-08T11:07:04.691Z,4.76
2023-07-08T11:09:37.564Z,4.88
2023-07-08T11:12:42.701Z,5.11
2023-07-08T11:15:12.547Z,4.84
2023-07-08T11:18:03.961Z,4.75
2023-07-08T11:20:46.751Z,4.82
2023-07-08T11:23:24.796Z,5.12
2023-07-08T11:25:52.009Z,5.21
2023-07-08T11:28:20.129Z,5.10
2023-07-08T11:30:48.670Z,5.48
2023-07-08T11:33:15.467Z,5.40
2023-07-08T11:35:42.047Z,5.87
2023-07-08T11:38:12.967Z,4.94
2023-07-08T11:41:04.029Z,5.15
2023-07-08T11:43:57.981Z,5.98
2023-07-08T11:46:26.914Z,5.15
2023-07-08T11:48:54.130Z,5.05
2023-07-08T11:51:24.753Z,4.82
2023-07-08T11:54:21.844Z,5.04
2023-07-08T11:57:01.337Z,4.94
2023-07-08T11:59:34.077Z,4.83
2023-07-08T12:02:05.792Z,4.82
2023-07-08T12:04:36.185Z,4.75
2023-07-08T12:07:31.284Z,4.77
2023-07-08T12:10:12.336Z,4.77
2023-07-08T12:12:42.035Z,4.98
2023-07-08T12:15:28.077Z,4.77
2023-07-08T12:17:59.448Z,4.56
2023-07-08T12:20:34.092Z,4.84
2023-07-08T12:23:01.114Z,4.49
2023-07-08T12:25:32.306Z,4.46
2023-07-08T12:28:00.173Z,4.58
2023-07-08T12:30:27.676Z,4.34
2023-07-08T12:32:54.453Z,4.83
2023-07-08T12:35:24.269Z,4.79
2023-07-08T12:37:52.787Z,4.85
2023-07-08T12:40:21.093Z,4.33
2023-07-08T12:42:48.135Z,4.52
2023-07-08T12:45:20.852Z,4.75
2023-07-08T12:47:47.779Z,4.58
2023-07-08T12:50:14.864Z,4.64
2023-07-08T12:52:42.335Z,4.49
2023-07-08T12:55:10.711Z,4.57
2023-07-08T12:57:38.818Z,4.78
2023-07-08T13:00:11.765Z,4.44
2023-07-08T13:02:38.996Z,4.64
2023-07-08T13:05:06.086Z,4.47
2023-07-08T13:07:38.625Z,4.63
2023-07-08T13:10:06.826Z,4.41
2023-07-08T13:12:33.727Z,4.31
2023-07-08T13:15:01.757Z,4.52
2023-07-08T13:17:28.607Z,4.42
2023-07-08T13:19:55.570Z,4.50
2023-07-08T13:22:22.991Z,4.50
2023-07-08T13:24:49.693Z,4.45
2023-07-08T13:27:23.766Z,4.38
2023-07-08T13:29:57.163Z,4.67
2023-07-08T13:32:36.362Z,4.41
2023-07-08T13:35:03.124Z,4.50
2023-07-08T13:37:32.769Z,4.36
2023-07-08T13:39:59.759Z,4.40
2023-07-08T13:42:26.535Z,3.96
2023-07-08T13:44:53.273Z,4.40
2023-07-08T13:47:21.878Z,4.48
2023-07-08T13:49:48.952Z,4.20
2023-07-08T13:52:20.852Z,4.36
2023-07-08T13:54:49.704Z,4.31
2023-07-08T13:57:17.724Z,4.18
2023-07-08T13:59:44.489Z,4.26
2023-07-08T14:02:31.043Z,4.47
2023-07-08T14:04:58.723Z,4.34
2023-07-08T14:07:29.941Z,4.18
2023-07-08T14:09:57.129Z,4.13
2023-07-08T14:12:24.262Z,3.92
2023-07-08T14:14:51.352Z,4.35
2023-07-08T14:17:25.812Z,4.20
2023-07-08T14:19:53.631Z,4.48
2023-07-08T14:22:23.304Z,4.27
2023-07-08T14:24:50.428Z,4.26
2023-07-08T14:27:19.035Z,3.99
2023-07-08T14:29:48.313Z,3.91
2023-07-08T14:32:25.584Z,3.97
2023-07-08T14:34:54.037Z,4.20
2023-07-08T14:37:21.300Z,4.25
2023-07-08T14:39:48.872Z,4.27
2023-07-08T14:42:17.717Z,4.25
2023-07-08T14:44:48.904Z,4.10
2023-07-08T14:47:17.867Z,3.86
2023-07-08T14:49:44.685Z,3.83
2023-07-08T14:52:11.470Z,3.92
2023-07-08T14:54:38.930Z,4.14
2023-07-08T14:57:06.243Z,4.09
2023-07-08T14:59:34.170Z,4.26
2023-07-08T15:02:02.100Z,4.18
2023-07-08T15:04:28.910Z,4.29
2023-07-08T15:06:58.844Z,3.96
2023-07-08T15:09:26.065Z,3.95
2023-07-08T15:11:52.793Z,3.72
2023-07-08T15:14:20.589Z,3.98
2023-07-08T15:16:47.940Z,4.07
2023-07-08T15:19:15.302Z,4.12
2023-07-08T15:21:42.061Z,4.30
2023-07-08T15:24:10.991Z,4.38
2023-07-08T15:26:42.514Z,4.07
2023-07-08T15:29:15.038Z,4.21
2023-07-08T15:31:41.809Z,4.49
2023-07-08T15:34:16.536Z,4.28
2023-07-08T15:36:43.270Z,4.18
2023-07-08T15:39:10.142Z,4.42
2023-07-08T15:41:36.975Z,4.38
2023-07-08T15:44:03.712Z,3.99
2023-07-08T15:46:35.438Z,4.35
2023-07-08T15:49:05.861Z,4.29
2023-07-08T15:51:32.577Z,4.41
2023-07-08T15:53:59.300Z,4.11
2023-07-08T15:56:26.031Z,4.54
2023-07-08T15:58:52.745Z,4.39
2023-07-08T16:01:23.777Z,4.25
2023-07-08T16:03:50.723Z,4.21
2023-07-08T16:06:18.023Z,4.36
2023-07-08T16:08:45.206Z,4.40
2023-07-08T16:11:34.965Z,4.13
2023-07-08T16:14:03.029Z,4.11
2023-07-08T16:16:30.138Z,4.18
2023-07-08T16:18:57.370Z,4.30
2023-07-08T16:21:24.532Z,3.97
2023-07-08T16:23:51.636Z,4.16
2023-07-08T16:26:18.742Z,4.10
2023-07-08T16:28:46.323Z,4.25
2023-07-08T16:31:22.114Z,4.27
2023-07-08T16:33:49.287Z,4.55
2023-07-08T16:36:17.699Z,4.23
2023-07-08T16:38:44.775Z,4.03
2023-07-08T16:41:50.728Z,13.65
2023-07-08T16:44:17.604Z,17.52
2023-07-08T16:46:44.566Z,5.64
2023-07-08T16:49:31.360Z,4.10
2023-07-08T16:51:58.127Z,4.21
2023-07-08T16:54:36.114Z,4.40
2023-07-08T16:57:02.840Z,4.14
2023-07-08T16:59:29.553Z,4.17
2023-07-08T17:01:57.503Z,4.24
2023-07-08T17:04:28.684Z,4.06
2023-07-08T17:06:55.794Z,4.13
2023-07-08T17:09:22.562Z,3.93
2023-07-08T17:11:49.281Z,3.91
2023-07-08T17:14:16.710Z,4.21
2023-07-08T17:16:44.199Z,4.17
2023-07-08T17:19:10.974Z,4.15
2023-07-08T17:21:37.696Z,3.95
2023-07-08T17:24:04.736Z,3.88
2023-07-08T17:26:32.109Z,3.96
2023-07-08T17:28:58.857Z,4.04
2023-07-08T17:31:34.492Z,3.90
2023-07-08T17:34:20.503Z,3.81
2023-07-08T17:36:54.273Z,3.71
2023-07-08T17:39:21.115Z,3.71
2023-07-08T17:41:47.881Z,3.90
2023-07-08T17:44:14.608Z,4.13
2023-07-08T17:46:41.367Z,4.02
2023-07-08T17:49:11.531Z,3.76
2023-07-08T17:51:38.288Z,4.03
2023-07-08T17:54:05.003Z,3.99
2023-07-08T17:56:47.819Z,4.29
2023-07-08T17:59:19.948Z,4.18
2023-07-08T18:01:46.920Z,4.12
2023-07-08T18:04:13.674Z,4.27
2023-07-08T18:06:40.428Z,4.29
2023-07-08T18:09:07.148Z,4.11
2023-07-08T18:11:34.385Z,4.19
2023-07-08T18:14:01.478Z,4.46
2023-07-08T18:16:28.382Z,4.63
2023-07-08T18:18:55.203Z,4.48
2023-07-08T18:21:23.831Z,4.29
2023-07-08T18:23:56.322Z,4.23
2023-07-08T18:26:25.530Z,4.77
2023-07-08T18:28:52.718Z,4.72
2023-07-08T18:31:22.754Z,4.45
2023-07-08T18:33:49.716Z,4.65
2023-07-08T18:36:16.939Z,4.49
2023-07-08T18:38:44.297Z,4.75
2023-07-08T18:41:19.166Z,4.57
2023-07-08T18:43:45.875Z,4.55
2023-07-08T18:46:15.096Z,4.44
2023-07-08T18:48:41.966Z,4.71
2023-07-08T18:51:42.740Z,4.48
2023-07-08T18:54:23.326Z,4.96
2023-07-08T18:56:50.054Z,5.13
2023-07-08T18:59:17.904Z,5.43
2023-07-08T19:01:48.716Z,5.04
2023-07-08T19:04:25.248Z,5.15
2023-07-08T19:06:53.872Z,5.04
2023-07-08T19:09:21.010Z,5.24
2023-07-08T19:11:47.748Z,4.94
2023-07-08T19:14:15.900Z,5.48
2023-07-08T19:16:42.748Z,5.52
2023-07-08T19:19:10.308Z,5.28
2023-07-08T19:21:37.024Z,5.50
2023-07-08T19:24:04.909Z,5.68
2023-07-08T19:26:32.367Z,5.54
2023-07-08T19:28:59.084Z,5.59
2023-07-08T19:31:32.935Z,5.49
2023-07-08T19:34:03.234Z,5.82
2023-07-08T19:36:30.915Z,5.66
2023-07-08T19:39:00.683Z,6.59
2023-07-08T19:41:29.598Z,6.10
2023-07-08T19:43:57.130Z,6.20
2023-07-08T19:46:23.860Z,6.72
2023-07-08T19:48:50.966Z,6.21
2023-07-08T19:51:19.589Z,6.56
2023-07-08T19:53:46.323Z,6.35
2023-07-08T19:56:16.853Z,6.12
2023-07-08T19:58:44.410Z,6.24
2023-07-08T20:01:12.088Z,6.64
2023-07-08T20:03:39.020Z,6.59
2023-07-08T20:06:23.165Z,6.11
2023-07-08T20:08:50.022Z,6.35
2023-07-08T20:11:17.272Z,6.17
2023-07-08T20:13:44.033Z,6.42
2023-07-08T20:16:18.759Z,7.46
2023-07-08T20:18:46.445Z,7.59
2023-07-08T20:21:13.638Z,9.67
2023-07-08T20:23:40.499Z,9.73
2023-07-08T20:26:28.315Z,8.79
2023-07-08T20:28:58.165Z,7.88
2023-07-08T20:31:25.030Z,7.35
2023-07-08T20:33:52.261Z,7.10
2023-07-08T20:36:22.668Z,6.98
2023-07-08T20:38:49.733Z,6.67
2023-07-08T20:41:16.513Z,6.43
2023-07-08T20:43:43.605Z,6.08
2023-07-08T20:46:30.523Z,6.26
2023-07-08T20:48:59.099Z,5.85
2023-07-08T20:51:25.905Z,5.82
2023-07-08T20:54:12.746Z,6.13
2023-07-08T20:56:39.877Z,5.79
2023-07-08T20:59:16.221Z,5.57
2023-07-08T21:01:44.769Z,5.92
2023-07-08T21:04:13.024Z,5.83
2023-07-08T21:06:40.183Z,5.70
2023-07-08T21:09:09.373Z,5.83
2023-07-08T21:11:36.689Z,5.64
2023-07-08T21:14:03.510Z,5.52
2023-07-08T21:16:30.747Z,5.93
2023-07-08T21:18:57.872Z,5.44
2023-07-08T21:21:24.807Z,5.37
2023-07-08T21:23:54.864Z,5.60
2023-07-08T21:26:30.627Z,5.58
2023-07-08T21:28:58.995Z,5.94
2023-07-08T21:31:25.927Z,5.39
2023-07-08T21:33:53.159Z,5.83
2023-07-08T21:36:24.867Z,5.57
2023-07-08T21:38:52.707Z,5.75
2023-07-08T21:41:19.606Z,6.06
2023-07-08T21:43:47.582Z,6.08
2023-07-08T21:46:14.372Z,6.20
2023-07-08T21:48:41.635Z,6.13
2023-07-08T21:51:28.824Z,5.66
2023-07-08T21:53:57.191Z,5.95
2023-07-08T21:56:23.985Z,5.66
2023-07-08T21:58:51.481Z,5.62
2023-07-08T22:01:20.375Z,5.65
2023-07-08T22:03:47.912Z,5.16
2023-07-08T22:06:16.264Z,6.14
2023-07-08T22:08:43.093Z,6.06
2023-07-08T22:11:22.628Z,5.62
2023-07-08T22:13:50.633Z,5.37
2023-07-08T22:20:12.166Z,5.10
2023-07-08T22:22:40.794Z,5.17
2023-07-08T22:25:34.719Z,5.31
2023-07-08T22:28:01.500Z,5.27
2023-07-08T22:30:28.280Z,5.21
2023-07-08T22:32:55.787Z,5.31
2023-07-08T22:35:23.983Z,5.50
2023-07-08T22:37:51.209Z,5.63
2023-07-08T22:40:18.268Z,5.44
2023-07-08T22:42:45.012Z,5.45
2023-07-08T22:45:15.841Z,5.55
2023-07-08T22:47:42.699Z,5.59
2023-07-08T22:50:09.921Z,5.20
2023-07-08T22:52:38.132Z,5.27
2023-07-08T22:55:10.722Z,5.40
2023-07-08T22:57:38.048Z,5.61
2023-07-08T23:00:06.921Z,5.59
2023-07-08T23:02:34.995Z,5.65
2023-07-08T23:05:01.768Z,5.17
2023-07-08T23:07:28.966Z,5.48
2023-07-08T23:09:55.749Z,5.53
2023-07-08T23:12:22.519Z,5.26
2023-07-08T23:14:50.042Z,5.63
2023-07-08T23:17:17.135Z,5.38
2023-07-08T23:19:44.244Z,5.26
2023-07-08T23:22:32.550Z,5.24
2023-07-08T23:24:59.853Z,5.42
2023-07-08T23:27:26.633Z,5.81
2023-07-08T23:29:53.635Z,5.31
2023-07-08T23:32:23.361Z,5.20
2023-07-08T23:34:53.134Z,5.13
2023-07-08T23:37:20.480Z,5.42
2023-07-08T23:39:47.664Z,5.11
2023-07-08T23:42:14.956Z,5.17
2023-07-08T23:44:41.795Z,5.32
2023-07-08T23:47:17.308Z,5.31
2023-07-08T23:49:46.885Z,5.31
2023-07-08T23:52:15.545Z,5.36
2023-07-08T23:54:42.648Z,5.44
2023-07-08T23:57:27.464Z,5.57
2023-07-08T23:59:56.517Z,5.40
