createdAt,value
2019-02-19T00:15:38.396Z,100.00
2019-02-19T00:19:01.385Z,100.00
2019-02-19T00:21:43.517Z,100.00
2019-02-19T00:24:16.645Z,100.00
2019-02-19T00:26:56.079Z,100.00
2019-02-19T00:29:58.773Z,100.00
2019-02-19T00:32:40.183Z,100.00
2019-02-19T00:35:37.173Z,100.00
2019-02-19T00:38:06.454Z,100.00
2019-02-19T00:40:37.021Z,100.00
2019-02-19T00:43:06.269Z,100.00
2019-02-19T00:45:36.877Z,100.00
2019-02-19T00:48:06.183Z,100.00
2019-02-19T00:50:36.399Z,100.00
2019-02-19T00:53:06.911Z,100.00
2019-02-19T00:55:36.124Z,100.00
2019-02-19T00:58:07.827Z,100.00
2019-02-19T01:00:38.002Z,100.00
2019-02-19T01:03:07.182Z,100.00
2019-02-19T01:05:36.280Z,100.00
2019-02-19T01:08:05.391Z,100.00
2019-02-19T01:10:34.754Z,100.00
2019-02-19T01:13:04.122Z,100.00
2019-02-19T01:15:33.223Z,99.42
2019-02-19T01:18:03.652Z,99.77
2019-02-19T01:20:32.688Z,99.44
2019-02-19T01:23:01.709Z,99.75
2019-02-19T01:25:31.199Z,98.57
2019-02-19T01:28:00.289Z,99.59
2019-02-19T01:30:29.380Z,99.59
2019-02-19T01:32:58.530Z,100.00
2019-02-19T01:35:27.663Z,98.96
2019-02-19T01:37:56.740Z,99.65
2019-02-19T01:40:26.237Z,99.65
2019-02-19T01:42:55.323Z,99.63
2019-02-19T01:45:24.545Z,99.63
2019-02-19T01:47:53.565Z,100.00
2019-02-19T01:50:22.787Z,99.69
2019-02-19T01:52:52.017Z,100.00
2019-02-19T01:55:21.133Z,99.47
2019-02-19T01:57:50.154Z,99.56
2019-02-19T02:00:19.394Z,99.84
2019-02-19T02:02:48.584Z,98.58
2019-02-19T02:05:19.226Z,100.00
2019-02-19T02:07:48.317Z,100.00
2019-02-19T02:10:17.405Z,100.00
2019-02-19T02:12:46.463Z,100.00
2019-02-19T02:15:15.607Z,100.00
2019-02-19T02:17:44.667Z,100.00
2019-02-19T02:20:19.497Z,100.00
2019-02-19T02:22:55.659Z,100.00
2019-02-19T02:25:33.215Z,100.00
2019-02-19T02:28:14.812Z,100.00
2019-02-19T02:30:50.687Z,100.00
2019-02-19T02:33:44.634Z,100.00
2019-02-19T02:36:19.716Z,100.00
2019-02-19T02:39:21.738Z,100.00
2019-02-19T02:41:50.925Z,100.00
2019-02-19T02:44:21.216Z,100.00
2019-02-19T02:46:50.300Z,100.00
2019-02-19T02:49:19.333Z,100.00
2019-02-19T02:52:02.346Z,100.00
2019-02-19T02:55:10.271Z,100.00
2019-02-19T02:58:06.368Z,100.00
2019-02-19T03:04:48.504Z,100.00
2019-02-19T03:07:41.998Z,100.00
2019-02-19T03:16:43.878Z,100.00
2019-02-19T03:16:57.967Z,100.00
2019-02-19T03:19:13.087Z,100.00
2019-02-19T03:21:42.185Z,100.00
2019-02-19T03:24:11.237Z,100.00
2019-02-19T03:26:40.338Z,100.00
2019-02-19T03:29:09.536Z,100.00
2019-02-19T03:31:38.711Z,100.00
2019-02-19T03:34:07.861Z,100.00
2019-02-19T03:46:14.360Z,100.00
2019-02-19T03:49:10.034Z,100.00
2019-02-19T03:52:06.284Z,100.00
2019-02-19T03:54:36.840Z,100.00
2019-02-19T03:57:05.922Z,100.00
2019-02-19T03:59:35.157Z,100.00
2019-02-19T04:02:06.624Z,100.00
2019-02-19T04:08:18.436Z,100.00
2019-02-19T04:11:02.075Z,100.00
2019-02-19T04:14:25.075Z,100.00
2019-02-19T04:17:50.760Z,100.00
2019-02-19T04:20:19.936Z,100.00
2019-02-19T04:22:49.004Z,100.00
2019-02-19T04:25:18.474Z,100.00
2019-02-19T04:27:49.162Z,100.00
2019-02-19T04:30:18.392Z,100.00
2019-02-19T04:32:48.724Z,100.00
2019-02-19T04:35:17.914Z,100.00
2019-02-19T04:37:48.368Z,100.00
2019-02-19T04:40:18.927Z,100.00
2019-02-19T04:42:47.992Z,100.00
2019-02-19T04:45:17.281Z,100.00
2019-02-19T04:47:46.596Z,100.00
2019-02-19T04:50:33.204Z,100.00
2019-02-19T04:53:01.120Z,100.00
2019-02-19T04:55:30.381Z,100.00
2019-02-19T04:58:09.404Z,100.00
2019-02-19T05:00:36.105Z,100.00
2019-02-19T05:03:07.525Z,100.00
2019-02-19T05:05:36.692Z,100.00
2019-02-19T05:08:05.855Z,100.00
2019-02-19T05:10:34.971Z,100.00
2019-02-19T05:13:03.998Z,100.00
2019-02-19T05:15:34.647Z,100.00
2019-02-19T05:18:03.741Z,100.00
2019-02-19T05:20:32.936Z,100.00
2019-02-19T05:23:02.016Z,100.00
2019-02-19T05:25:32.482Z,100.00
2019-02-19T05:28:03.464Z,100.00
2019-02-19T05:30:34.987Z,100.00
2019-02-19T05:33:05.772Z,100.00
2019-02-19T05:35:45.718Z,100.00
2019-02-19T05:38:14.765Z,100.00
2019-02-19T05:40:43.867Z,100.00
2019-02-19T05:43:15.487Z,100.00
2019-02-19T05:46:02.833Z,100.00
2019-02-19T05:48:33.992Z,100.00
2019-02-19T05:51:03.332Z,100.00
2019-02-19T05:53:32.822Z,100.00
2019-02-19T05:56:02.033Z,100.00
2019-02-19T05:58:33.728Z,100.00
2019-02-19T06:01:06.346Z,100.00
2019-02-19T06:03:35.394Z,100.00
2019-02-19T06:06:06.411Z,100.00
2019-02-19T06:08:38.986Z,100.00
2019-02-19T06:11:08.403Z,100.00
2019-02-19T06:13:37.488Z,100.00
2019-02-19T06:16:06.562Z,100.00
2019-02-19T06:18:37.011Z,100.00
2019-02-19T06:21:06.482Z,100.00
2019-02-19T06:23:35.620Z,100.00
2019-02-19T06:26:06.971Z,100.00
2019-02-19T06:28:37.294Z,100.00
2019-02-19T06:31:06.904Z,100.00
2019-02-19T06:33:36.937Z,100.00
2019-02-19T06:36:06.041Z,100.00
2019-02-19T06:38:35.114Z,100.00
2019-02-19T06:41:06.307Z,100.00
2019-02-19T06:43:37.763Z,100.00
2019-02-19T06:46:06.920Z,100.00
2019-02-19T06:48:35.999Z,100.00
2019-02-19T06:51:05.094Z,100.00
2019-02-19T06:53:34.047Z,100.00
2019-02-19T06:56:03.061Z,100.00
2019-02-19T06:58:32.124Z,100.00
2019-02-19T07:01:01.706Z,100.00
2019-02-19T07:03:43.788Z,100.00
2019-02-19T07:06:15.590Z,100.00
2019-02-19T07:08:44.598Z,100.00
2019-02-19T07:11:13.635Z,100.00
2019-02-19T07:13:42.661Z,100.00
2019-02-19T07:16:13.067Z,100.00
2019-02-19T07:18:42.079Z,100.00
2019-02-19T07:21:13.697Z,100.00
2019-02-19T07:23:42.793Z,100.00
2019-02-19T07:26:12.727Z,100.00
2019-02-19T07:28:43.863Z,100.00
2019-02-19T07:31:15.384Z,100.00
2019-02-19T07:33:45.260Z,100.00
2019-02-19T07:36:15.613Z,100.00
2019-02-19T07:38:44.633Z,100.00
2019-02-19T07:41:13.905Z,100.00
2019-02-19T07:43:42.920Z,100.00
2019-02-19T07:46:14.202Z,100.00
2019-02-19T07:48:43.218Z,100.00
2019-02-19T07:51:12.216Z,100.00
2019-02-19T07:53:41.272Z,100.00
2019-02-19T07:56:10.383Z,100.00
2019-02-19T07:58:39.386Z,100.00
2019-02-19T08:01:08.515Z,100.00
2019-02-19T08:03:37.705Z,100.00
2019-02-19T08:06:06.905Z,100.00
2019-02-19T08:08:35.922Z,100.00
2019-02-19T08:11:05.994Z,100.00
2019-02-19T08:13:35.038Z,100.00
2019-02-19T08:16:04.147Z,100.00
2019-02-19T08:18:33.162Z,100.00
2019-02-19T08:21:02.539Z,100.00
2019-02-19T08:23:31.683Z,100.00
2019-02-19T08:26:01.904Z,100.00
2019-02-19T08:28:30.852Z,100.00
2019-02-19T08:30:59.863Z,100.00
2019-02-19T08:33:28.877Z,100.00
2019-02-19T08:35:57.924Z,100.00
2019-02-19T08:38:28.048Z,100.00
2019-02-19T08:40:57.078Z,100.00
2019-02-19T08:43:29.134Z,100.00
2019-02-19T08:46:01.470Z,100.00
2019-02-19T08:48:30.426Z,100.00
2019-02-19T08:50:59.435Z,100.00
2019-02-19T08:53:28.478Z,100.00
2019-02-19T08:55:57.591Z,100.00
2019-02-19T08:58:26.731Z,100.00
2019-02-19T09:00:55.807Z,100.00
2019-02-19T09:03:24.864Z,100.00
2019-02-19T09:05:53.915Z,100.00
2019-02-19T09:08:22.963Z,100.00
2019-02-19T09:10:51.999Z,100.00
2019-02-19T09:13:21.660Z,100.00
2019-02-19T09:15:50.730Z,100.00
2019-02-19T09:18:19.766Z,100.00
2019-02-19T09:20:48.743Z,100.00
2019-02-19T09:23:17.742Z,100.00
2019-02-19T09:25:46.948Z,100.00
2019-02-19T09:28:21.144Z,100.00
2019-02-19T09:30:52.263Z,100.00
2019-02-19T09:33:21.394Z,100.00
2019-02-19T09:35:50.423Z,99.60
2019-02-19T09:38:20.114Z,98.86
2019-02-19T09:40:49.118Z,98.33
2019-02-19T09:43:18.141Z,97.81
2019-02-19T09:47:22.308Z,97.81
2019-02-19T09:48:17.957Z,97.92
2019-02-19T09:50:46.983Z,97.76
2019-02-19T09:53:20.303Z,96.91
2019-02-19T09:55:50.662Z,96.82
2019-02-19T09:58:19.701Z,94.98
2019-02-19T10:00:49.513Z,93.66
2019-02-19T10:03:20.633Z,93.68
2019-02-19T10:05:51.326Z,93.68
2019-02-19T10:08:20.343Z,94.10
2019-02-19T10:10:49.389Z,94.80
2019-02-19T10:13:18.391Z,94.28
2019-02-19T10:15:54.181Z,94.64
2019-02-19T10:18:25.533Z,94.12
2019-02-19T10:20:57.387Z,92.21
2019-02-19T10:23:26.400Z,92.05
2019-02-19T10:25:56.640Z,93.44
2019-02-19T10:28:25.871Z,93.44
2019-02-19T10:30:54.845Z,93.58
2019-02-19T10:33:23.945Z,94.56
2019-02-19T10:35:54.162Z,93.77
2019-02-19T10:38:23.179Z,92.87
2019-02-19T10:40:52.203Z,92.27
2019-02-19T10:43:25.180Z,91.81
2019-02-19T10:45:54.315Z,91.01
2019-02-19T10:48:23.356Z,93.25
2019-02-19T10:50:53.182Z,93.09
2019-02-19T10:53:22.500Z,90.82
2019-02-19T10:55:51.504Z,91.13
2019-02-19T10:58:22.863Z,90.04
2019-02-19T11:00:51.822Z,91.03
2019-02-19T11:03:20.995Z,90.79
2019-02-19T11:05:51.321Z,90.96
2019-02-19T11:08:20.779Z,88.21
2019-02-19T11:10:50.882Z,86.34
2019-02-19T11:13:20.035Z,87.00
2019-02-19T11:15:49.059Z,86.18
2019-02-19T11:18:18.080Z,87.26
2019-02-19T11:20:47.098Z,85.86
2019-02-19T11:23:16.214Z,87.29
2019-02-19T11:28:29.498Z,88.87
2019-02-19T11:30:58.774Z,87.53
2019-02-19T11:33:27.828Z,87.99
2019-02-19T11:35:56.915Z,88.38
2019-02-19T11:38:28.292Z,88.17
2019-02-19T11:40:57.512Z,88.51
2019-02-19T11:43:27.955Z,88.35
2019-02-19T11:45:56.971Z,88.48
2019-02-19T11:48:26.118Z,87.80
2019-02-19T11:50:55.135Z,87.89
2019-02-19T11:53:24.232Z,86.80
2019-02-19T11:55:53.217Z,85.69
2019-02-19T11:58:24.551Z,83.38
2019-02-19T12:00:53.740Z,82.09
2019-02-19T12:03:22.738Z,80.85
2019-02-19T12:05:51.951Z,78.25
2019-02-19T12:08:20.962Z,78.25
2019-02-19T12:10:50.024Z,78.71
2019-02-19T12:13:19.075Z,78.87
2019-02-19T12:15:48.077Z,76.23
2019-02-19T12:18:17.563Z,74.35
2019-02-19T12:20:50.778Z,74.35
2019-02-19T12:23:17.801Z,75.22
2019-02-19T12:25:46.835Z,75.38
2019-02-19T12:28:15.883Z,72.85
2019-02-19T12:30:44.899Z,72.85
2019-02-19T12:33:15.977Z,72.91
2019-02-19T12:35:45.975Z,73.27
2019-02-19T12:38:15.252Z,75.75
2019-02-19T12:40:44.282Z,76.59
2019-02-19T12:43:13.333Z,74.71
2019-02-19T12:45:42.925Z,76.17
2019-02-19T12:48:12.012Z,76.17
2019-02-19T12:50:42.461Z,76.45
2019-02-19T12:53:11.459Z,77.49
2019-02-19T12:55:43.750Z,76.32
2019-02-19T12:58:14.104Z,76.42
2019-02-19T13:00:43.246Z,76.09
2019-02-19T13:03:12.265Z,76.09
2019-02-19T13:05:41.303Z,76.03
2019-02-19T13:08:10.313Z,76.03
2019-02-19T13:10:39.311Z,75.90
2019-02-19T13:13:08.305Z,76.46
2019-02-19T13:15:37.300Z,76.32
2019-02-19T13:18:06.352Z,76.15
2019-02-19T13:20:35.342Z,77.17
2019-02-19T13:23:04.462Z,74.90
2019-02-19T13:25:33.607Z,75.46
2019-02-19T13:28:02.622Z,74.79
2019-02-19T13:30:31.639Z,75.71
2019-02-19T13:33:03.019Z,75.75
2019-02-19T13:35:32.162Z,75.23
2019-02-19T13:38:01.243Z,76.19
2019-02-19T13:40:30.436Z,76.39
2019-02-19T13:42:59.486Z,77.62
2019-02-19T13:45:28.550Z,78.82
2019-02-19T13:48:05.752Z,78.53
2019-02-19T13:50:29.853Z,78.08
2019-02-19T13:53:10.614Z,76.27
2019-02-19T13:55:44.662Z,78.60
2019-02-19T13:58:13.691Z,78.32
2019-02-19T14:00:47.213Z,77.58
2019-02-19T14:03:16.265Z,76.59
2019-02-19T14:05:45.286Z,76.50
2019-02-19T14:08:14.968Z,75.73
2019-02-19T14:10:45.579Z,75.91
2019-02-19T14:13:14.654Z,75.87
2019-02-19T14:15:53.730Z,76.71
2019-02-19T14:18:28.939Z,75.47
2019-02-19T14:21:15.570Z,74.18
2019-02-19T14:24:02.291Z,75.00
2019-02-19T14:26:49.192Z,74.15
2019-02-19T14:29:37.230Z,74.15
2019-02-19T14:32:17.779Z,75.63
2019-02-19T14:35:04.380Z,75.36
2019-02-19T14:38:04.704Z,75.35
2019-02-19T14:40:55.183Z,75.95
2019-02-19T14:43:34.559Z,75.95
2019-02-19T14:46:32.540Z,76.03
2019-02-19T14:49:36.574Z,77.05
2019-02-19T14:52:13.050Z,77.40
2019-02-19T14:55:06.592Z,77.70
2019-02-19T14:58:06.787Z,78.17
2019-02-19T15:00:54.769Z,76.06
2019-02-19T15:03:41.889Z,76.06
2019-02-19T15:06:33.406Z,73.53
2019-02-19T15:09:33.489Z,73.53
2019-02-19T15:12:21.477Z,72.59
2019-02-19T15:15:12.884Z,71.87
2019-02-19T15:17:55.269Z,71.87
2019-02-19T15:20:45.589Z,68.17
2019-02-19T15:23:39.446Z,68.17
2019-02-19T15:26:26.191Z,67.59
2019-02-19T15:29:10.139Z,67.13
2019-02-19T15:32:04.141Z,68.74
2019-02-19T15:34:44.651Z,68.48
2019-02-19T15:37:24.004Z,68.63
2019-02-19T15:40:11.080Z,68.63
2019-02-19T15:43:05.178Z,70.56
2019-02-19T15:45:59.237Z,71.70
2019-02-19T15:48:59.570Z,71.70
2019-02-19T15:51:45.271Z,70.38
2019-02-19T15:54:42.385Z,70.60
2019-02-19T15:57:33.573Z,72.27
2019-02-19T16:00:36.688Z,72.04
2019-02-19T16:03:27.669Z,71.57
2019-02-19T16:06:24.684Z,72.16
2019-02-19T16:09:00.054Z,72.59
2019-02-19T16:11:36.337Z,72.52
2019-02-19T16:14:23.504Z,72.52
2019-02-19T16:17:08.404Z,73.20
2019-02-19T16:19:44.066Z,73.18
2019-02-19T16:22:22.827Z,73.57
2019-02-19T16:25:10.788Z,74.01
2019-02-19T16:28:02.256Z,75.00
2019-02-19T16:31:08.589Z,75.87
2019-02-19T16:33:59.705Z,77.38
2019-02-19T16:36:56.700Z,77.74
2019-02-19T16:39:43.260Z,77.74
2019-02-19T16:42:30.113Z,79.16
2019-02-19T16:45:30.490Z,79.16
2019-02-19T16:48:24.364Z,82.36
2019-02-19T16:51:11.309Z,82.20
2019-02-19T16:54:08.567Z,83.03
2019-02-19T16:56:56.568Z,83.75
2019-02-19T16:59:43.796Z,83.75
2019-02-19T17:02:20.194Z,84.83
2019-02-19T17:05:17.140Z,85.25
2019-02-19T17:08:01.027Z,84.87
2019-02-19T17:10:42.470Z,84.44
2019-02-19T17:13:30.474Z,85.31
2019-02-19T17:16:11.601Z,86.16
2019-02-19T17:18:50.942Z,86.21
2019-02-19T17:21:27.748Z,86.50
2019-02-19T17:24:10.033Z,86.50
2019-02-19T17:26:56.414Z,87.33
2019-02-19T17:29:40.084Z,87.55
2019-02-19T17:32:29.279Z,87.55
2019-02-19T17:35:07.363Z,88.05
2019-02-19T17:37:58.476Z,87.10
2019-02-19T17:40:55.504Z,87.10
2019-02-19T17:43:41.378Z,87.67
2019-02-19T17:46:21.263Z,87.67
2019-02-19T17:49:01.514Z,88.96
2019-02-19T17:51:40.294Z,88.42
2019-02-19T17:54:25.434Z,88.51
2019-02-19T17:57:05.847Z,89.56
2019-02-19T17:59:47.483Z,88.64
2019-02-19T18:02:29.290Z,89.72
2019-02-19T18:05:06.920Z,88.72
2019-02-19T18:07:49.585Z,89.51
2019-02-19T18:10:29.397Z,90.78
2019-02-19T18:13:26.696Z,90.27
2019-02-19T18:16:19.109Z,89.65
2019-02-19T18:18:51.041Z,89.75
2019-02-19T18:21:20.815Z,88.73
2019-02-19T18:23:49.838Z,88.28
2019-02-19T18:26:21.345Z,88.28
2019-02-19T18:28:50.485Z,89.11
2019-02-19T18:31:19.598Z,90.24
2019-02-19T18:33:49.378Z,89.28
2019-02-19T18:36:21.759Z,88.19
2019-02-19T18:38:52.919Z,90.16
2019-02-19T18:41:22.756Z,90.32
2019-02-19T18:43:52.030Z,90.49
2019-02-19T18:46:25.560Z,89.80
2019-02-19T18:49:03.832Z,90.48
2019-02-19T18:51:34.072Z,89.48
2019-02-19T18:54:04.107Z,89.48
2019-02-19T18:56:33.337Z,88.80
2019-02-19T18:59:06.166Z,88.62
2019-02-19T19:01:38.079Z,89.13
2019-02-19T19:04:07.360Z,88.35
2019-02-19T19:06:36.568Z,89.54
2019-02-19T19:09:08.345Z,89.99
2019-02-19T19:11:38.206Z,90.14
2019-02-19T19:14:07.350Z,90.14
2019-02-19T19:16:57.540Z,91.97
2019-02-19T19:19:26.677Z,91.97
2019-02-19T19:21:55.831Z,91.84
2019-02-19T19:24:24.957Z,91.27
2019-02-19T19:26:56.945Z,90.97
2019-02-19T19:29:26.082Z,90.97
2019-02-19T19:31:55.188Z,91.04
2019-02-19T19:34:24.220Z,90.93
2019-02-19T19:36:54.397Z,91.33
2019-02-19T19:39:23.469Z,91.51
2019-02-19T19:41:52.580Z,91.04
2019-02-19T19:44:21.662Z,91.15
2019-02-19T19:46:50.792Z,91.61
2019-02-19T19:49:21.115Z,91.67
2019-02-19T19:51:51.659Z,91.67
2019-02-19T19:54:23.451Z,91.71
2019-02-19T19:56:57.103Z,91.37
2019-02-19T19:59:29.428Z,91.37
2019-02-19T20:01:59.424Z,91.85
2019-02-19T20:04:28.495Z,91.53
2019-02-19T20:06:57.656Z,91.96
2019-02-19T20:09:27.342Z,92.03
2019-02-19T20:11:56.460Z,90.60
2019-02-19T20:14:25.553Z,90.60
2019-02-19T20:16:54.622Z,90.57
2019-02-19T20:19:23.721Z,90.86
2019-02-19T20:21:54.085Z,91.20
2019-02-19T20:24:23.104Z,92.52
2019-02-19T20:26:58.149Z,91.30
2019-02-19T20:29:29.298Z,92.27
2019-02-19T20:31:58.506Z,92.27
2019-02-19T20:34:27.580Z,91.99
2019-02-19T20:36:56.744Z,92.70
2019-02-19T20:39:26.258Z,93.09
2019-02-19T20:41:55.506Z,93.17
2019-02-19T20:44:25.072Z,93.17
2019-02-19T20:46:55.136Z,92.96
2019-02-19T20:49:24.238Z,92.75
2019-02-19T20:51:55.628Z,92.75
2019-02-19T20:54:24.658Z,93.21
2019-02-19T20:56:54.821Z,94.29
2019-02-19T20:59:23.743Z,95.10
2019-02-19T21:01:53.455Z,93.86
2019-02-19T21:04:22.472Z,93.35
2019-02-19T21:06:52.668Z,94.41
2019-02-19T21:09:21.807Z,94.41
2019-02-19T21:11:50.838Z,93.16
2019-02-19T21:14:21.125Z,93.55
2019-02-19T21:16:50.229Z,93.55
2019-02-19T21:19:19.228Z,96.06
2019-02-19T21:21:48.349Z,95.79
2019-02-19T21:24:17.445Z,96.15
2019-02-19T21:26:48.758Z,97.47
2019-02-19T21:29:17.737Z,97.36
2019-02-19T21:31:46.808Z,97.36
2019-02-19T21:34:15.873Z,98.15
2019-02-19T21:36:46.504Z,98.15
2019-02-19T21:39:16.682Z,97.77
2019-02-19T21:41:45.717Z,97.38
2019-02-19T21:44:14.722Z,97.85
2019-02-19T21:46:43.728Z,98.06
2019-02-19T21:49:13.746Z,98.10
2019-02-19T21:51:42.829Z,99.07
2019-02-19T21:54:11.914Z,99.19
2019-02-19T21:56:41.787Z,99.19
2019-02-19T21:59:11.010Z,99.71
2019-02-19T22:01:40.125Z,98.69
2019-02-19T22:04:09.204Z,98.39
2019-02-19T22:06:38.263Z,98.26
2019-02-19T22:09:07.842Z,97.54
2019-02-19T22:11:37.060Z,97.54
2019-02-19T22:14:06.166Z,100.00
2019-02-19T22:16:36.533Z,100.00
2019-02-19T22:19:07.947Z,97.69
2019-02-19T22:22:03.239Z,99.17
2019-02-19T22:24:37.964Z,99.17
2019-02-19T22:27:08.084Z,98.93
2019-02-19T22:29:38.304Z,99.62
2019-02-19T22:32:07.941Z,99.62
2019-02-19T22:34:37.040Z,98.04
2019-02-19T22:37:06.090Z,99.25
2019-02-19T22:39:35.109Z,99.25
2019-02-19T22:42:09.327Z,99.77
2019-02-19T22:44:38.374Z,98.81
2019-02-19T22:47:07.471Z,98.81
2019-02-19T22:49:36.503Z,99.93
2019-02-19T22:52:12.635Z,99.71
2019-02-19T22:55:00.833Z,99.71
2019-02-19T22:57:29.943Z,99.50
2019-02-19T22:59:59.009Z,99.37
2019-02-19T23:02:29.834Z,100.00
2019-02-19T23:04:58.948Z,100.00
2019-02-19T23:07:28.037Z,99.67
2019-02-19T23:09:58.277Z,100.00
2019-02-19T23:12:27.405Z,100.00
2019-02-19T23:14:56.420Z,100.00
2019-02-19T23:17:25.551Z,100.00
2019-02-19T23:19:54.663Z,100.00
2019-02-19T23:22:23.779Z,100.00
2019-02-19T23:24:53.668Z,100.00
2019-02-19T23:27:22.792Z,100.00
2019-02-19T23:29:54.281Z,100.00
2019-02-19T23:32:25.652Z,100.00
2019-02-19T23:35:30.444Z,100.00
2019-02-19T23:38:00.291Z,100.00
2019-02-19T23:40:29.367Z,100.00
2019-02-19T23:42:58.547Z,100.00
2019-02-19T23:45:27.638Z,100.00
2019-02-19T23:47:58.120Z,100.00
2019-02-19T23:50:27.297Z,100.00
2019-02-19T23:52:56.404Z,98.45
2019-02-19T23:55:25.507Z,98.45
2019-02-19T23:57:54.929Z,99.46
