createdAt,value
2022-08-16T00:00:38.764Z,63.06
2022-08-16T00:01:34.084Z,63.25
2022-08-16T00:02:32.128Z,62.77
2022-08-16T00:03:31.955Z,62.83
2022-08-16T00:04:31.881Z,62.67
2022-08-16T00:05:34.986Z,62.77
2022-08-16T00:06:31.733Z,62.19
2022-08-16T00:07:31.659Z,62.57
2022-08-16T00:08:37.057Z,63.15
2022-08-16T00:09:31.510Z,63.22
2022-08-16T00:10:31.434Z,63.22
2022-08-16T00:11:31.363Z,62.54
2022-08-16T00:12:31.285Z,62.45
2022-08-16T00:13:31.210Z,62.45
2022-08-16T00:14:31.134Z,61.39
2022-08-16T00:15:50.887Z,61.58
2022-08-16T00:17:05.887Z,61.87
2022-08-16T00:17:56.732Z,62.06
2022-08-16T00:18:31.603Z,61.29
2022-08-16T00:19:41.473Z,60.52
2022-08-16T00:20:30.684Z,60.24
2022-08-16T00:21:30.610Z,60.14
2022-08-16T00:22:30.539Z,59.66
2022-08-16T00:23:40.247Z,59.47
2022-08-16T00:24:32.486Z,58.79
2022-08-16T00:26:33.880Z,60.14
2022-08-16T00:26:35.797Z,60.62
2022-08-16T00:27:30.783Z,59.47
2022-08-16T00:28:30.088Z,59.17
2022-08-16T00:29:30.271Z,58.98
2022-08-16T00:30:29.938Z,58.22
2022-08-16T00:31:58.728Z,57.54
2022-08-16T00:32:32.760Z,58.12
2022-08-16T00:33:29.714Z,58.60
2022-08-16T00:34:44.373Z,58.12
2022-08-16T00:35:29.562Z,58.22
2022-08-16T00:36:29.492Z,58.60
2022-08-16T00:37:57.782Z,58.22
2022-08-16T00:38:41.111Z,57.64
2022-08-16T00:39:29.299Z,57.35
2022-08-16T00:40:34.940Z,58.22
2022-08-16T00:41:29.119Z,58.40
2022-08-16T00:42:29.513Z,58.70
2022-08-16T00:43:40.744Z,58.22
2022-08-16T00:44:31.914Z,57.35
2022-08-16T00:45:28.820Z,58.02
2022-08-16T00:46:34.695Z,57.15
2022-08-16T00:47:30.030Z,57.73
2022-08-16T00:48:31.746Z,56.77
2022-08-16T00:49:28.525Z,53.69
2022-08-16T00:50:36.012Z,53.88
2022-08-16T00:51:29.437Z,53.50
2022-08-16T00:52:30.565Z,53.21
2022-08-16T00:53:30.799Z,54.75
2022-08-16T00:54:28.151Z,54.17
2022-08-16T00:55:28.075Z,54.56
2022-08-16T00:56:58.135Z,53.78
2022-08-16T00:57:58.926Z,54.85
2022-08-16T00:58:34.299Z,55.52
2022-08-16T00:59:27.773Z,54.17
2022-08-16T01:00:27.718Z,55.23
2022-08-16T01:01:27.669Z,54.27
2022-08-16T01:02:31.439Z,53.88
2022-08-16T01:03:30.163Z,54.27
2022-08-16T01:04:29.968Z,53.59
2022-08-16T01:05:27.336Z,55.23
2022-08-16T01:06:40.887Z,54.94
2022-08-16T01:07:27.176Z,52.92
2022-08-16T01:08:36.206Z,52.25
2022-08-16T01:09:27.022Z,52.15
2022-08-16T01:10:32.181Z,51.29
2022-08-16T01:11:26.872Z,51.67
2022-08-16T01:12:26.964Z,51.09
2022-08-16T01:13:26.929Z,51.67
2022-08-16T01:14:29.863Z,52.25
2022-08-16T01:15:26.571Z,52.25
2022-08-16T01:16:26.498Z,50.71
2022-08-16T01:17:26.426Z,49.94
2022-08-16T01:18:40.821Z,49.91
2022-08-16T01:19:26.274Z,48.97
2022-08-16T01:20:30.446Z,47.22
2022-08-16T01:21:33.676Z,46.77
2022-08-16T01:22:47.568Z,47.34
2022-08-16T01:23:25.977Z,47.13
2022-08-16T01:24:51.836Z,46.45
2022-08-16T01:25:33.913Z,46.55
2022-08-16T01:26:33.702Z,46.93
2022-08-16T01:27:25.776Z,47.41
2022-08-16T01:28:25.603Z,47.31
2022-08-16T01:29:55.983Z,47.31
2022-08-16T01:30:26.292Z,47.13
2022-08-16T01:31:31.043Z,47.99
2022-08-16T01:32:31.421Z,48.18
2022-08-16T01:33:25.229Z,47.80
2022-08-16T01:34:26.597Z,48.38
2022-08-16T01:35:25.080Z,48.85
2022-08-16T01:36:26.652Z,48.28
2022-08-16T01:37:24.929Z,48.76
2022-08-16T01:38:25.579Z,47.31
2022-08-16T01:39:24.819Z,47.31
2022-08-16T01:40:24.706Z,47.03
2022-08-16T01:41:24.623Z,47.31
2022-08-16T01:42:24.553Z,49.15
2022-08-16T01:43:24.482Z,48.66
2022-08-16T01:44:24.405Z,47.89
2022-08-16T01:45:24.329Z,48.28
2022-08-16T01:46:29.468Z,49.05
2022-08-16T01:47:24.185Z,48.66
2022-08-16T01:48:24.110Z,50.49
2022-08-16T01:49:24.029Z,50.68
2022-08-16T01:50:42.657Z,52.22
2022-08-16T01:51:23.888Z,55.49
2022-08-16T01:52:28.295Z,55.01
2022-08-16T01:53:23.735Z,54.91
2022-08-16T01:54:31.070Z,55.78
2022-08-16T01:55:23.580Z,55.68
2022-08-16T01:56:24.790Z,55.88
2022-08-16T01:57:23.427Z,56.74
2022-08-16T01:58:23.353Z,56.36
2022-08-16T01:59:23.283Z,55.01
2022-08-16T02:00:29.268Z,55.68
2022-08-16T02:01:23.167Z,56.65
2022-08-16T02:02:27.192Z,57.22
2022-08-16T02:03:24.309Z,57.70
2022-08-16T02:04:48.710Z,56.36
2022-08-16T02:05:23.592Z,56.55
2022-08-16T02:06:33.840Z,55.98
2022-08-16T02:07:23.442Z,55.88
2022-08-16T02:08:33.420Z,55.49
2022-08-16T02:09:22.529Z,56.07
2022-08-16T02:10:22.454Z,55.88
2022-08-16T02:11:22.383Z,55.59
2022-08-16T02:12:50.570Z,55.30
2022-08-16T02:13:22.229Z,56.74
2022-08-16T02:14:22.156Z,55.01
2022-08-16T02:15:25.324Z,54.63
2022-08-16T02:16:22.008Z,53.57
2022-08-16T02:17:21.934Z,54.63
2022-08-16T02:18:21.864Z,54.34
2022-08-16T02:19:21.781Z,54.91
2022-08-16T02:20:25.959Z,54.24
2022-08-16T02:21:31.718Z,55.30
2022-08-16T02:22:33.460Z,54.72
2022-08-16T02:23:21.483Z,54.91
2022-08-16T02:24:32.091Z,55.11
2022-08-16T02:25:21.330Z,54.72
2022-08-16T02:26:21.258Z,54.14
2022-08-16T02:27:21.182Z,54.91
2022-08-16T02:28:21.105Z,54.63
2022-08-16T02:29:21.028Z,55.01
2022-08-16T02:30:37.171Z,54.43
2022-08-16T02:31:20.879Z,55.49
2022-08-16T02:32:50.940Z,53.66
2022-08-16T02:33:20.727Z,53.28
2022-08-16T02:34:20.659Z,52.80
2022-08-16T02:35:22.902Z,52.80
2022-08-16T02:36:49.645Z,52.80
2022-08-16T02:37:20.890Z,53.38
2022-08-16T02:38:20.354Z,53.09
2022-08-16T02:39:20.282Z,53.06
2022-08-16T02:40:20.207Z,52.68
2022-08-16T02:41:20.133Z,52.22
2022-08-16T02:42:20.053Z,52.00
2022-08-16T02:43:19.979Z,52.20
2022-08-16T02:44:19.907Z,52.03
2022-08-16T02:45:19.829Z,51.55
2022-08-16T02:46:19.758Z,52.70
2022-08-16T02:47:25.414Z,53.19
2022-08-16T02:48:29.050Z,51.93
2022-08-16T02:49:20.371Z,50.08
2022-08-16T02:50:54.663Z,49.12
2022-08-16T02:51:19.378Z,50.49
2022-08-16T02:52:24.995Z,48.76
2022-08-16T02:53:23.633Z,48.28
2022-08-16T02:54:19.158Z,48.18
2022-08-16T02:55:19.079Z,48.45
2022-08-16T02:56:19.004Z,48.57
2022-08-16T02:57:18.938Z,49.82
2022-08-16T02:58:18.860Z,50.30
2022-08-16T02:59:18.781Z,50.56
2022-08-16T03:00:34.677Z,49.60
2022-08-16T03:01:24.701Z,49.79
2022-08-16T03:02:18.625Z,49.31
2022-08-16T03:03:18.481Z,48.54
2022-08-16T03:04:41.197Z,48.07
2022-08-16T03:05:18.330Z,46.62
2022-08-16T03:06:42.067Z,45.85
2022-08-16T03:07:18.176Z,45.85
2022-08-16T03:08:51.994Z,45.95
2022-08-16T03:09:18.029Z,44.70
2022-08-16T03:10:17.950Z,44.99
2022-08-16T03:11:21.713Z,44.51
2022-08-16T03:12:18.008Z,43.45
2022-08-16T03:13:17.735Z,43.16
2022-08-16T03:14:21.342Z,44.31
2022-08-16T03:15:17.576Z,42.87
2022-08-16T03:16:38.060Z,42.20
2022-08-16T03:17:17.432Z,41.53
2022-08-16T03:18:34.741Z,42.00
2022-08-16T03:19:17.278Z,41.24
2022-08-16T03:20:18.253Z,42.00
2022-08-16T03:21:18.576Z,42.58
2022-08-16T03:22:19.106Z,42.20
2022-08-16T03:23:16.977Z,41.91
2022-08-16T03:24:28.154Z,40.85
2022-08-16T03:25:16.825Z,41.33
2022-08-16T03:26:16.753Z,41.24
2022-08-16T03:27:16.680Z,42.30
2022-08-16T03:28:17.151Z,42.30
2022-08-16T03:29:16.529Z,42.58
2022-08-16T03:30:17.973Z,43.64
2022-08-16T03:31:16.375Z,43.26
2022-08-16T03:32:16.309Z,45.18
2022-08-16T03:33:16.229Z,44.79
2022-08-16T03:34:16.153Z,44.99
2022-08-16T03:35:17.572Z,45.08
2022-08-16T03:36:19.997Z,44.02
2022-08-16T03:37:15.924Z,44.12
2022-08-16T03:38:32.956Z,44.99
2022-08-16T03:39:20.347Z,44.99
2022-08-16T03:40:32.816Z,46.81
2022-08-16T03:41:25.271Z,47.00
2022-08-16T03:42:20.195Z,47.10
2022-08-16T03:43:20.518Z,45.37
2022-08-16T03:44:43.568Z,46.04
2022-08-16T03:45:15.321Z,45.54
2022-08-16T03:46:45.153Z,46.21
2022-08-16T03:47:18.838Z,46.50
2022-08-16T03:48:18.296Z,46.41
2022-08-16T03:49:15.020Z,46.02
2022-08-16T03:50:25.782Z,45.06
2022-08-16T03:51:14.875Z,45.73
2022-08-16T03:52:14.800Z,45.73
2022-08-16T03:53:14.725Z,45.15
2022-08-16T03:54:14.645Z,44.96
2022-08-16T03:55:14.809Z,44.29
2022-08-16T03:56:19.912Z,44.48
2022-08-16T03:57:15.777Z,43.91
2022-08-16T03:58:14.343Z,43.33
2022-08-16T03:59:14.270Z,43.04
2022-08-16T04:00:20.759Z,43.43
2022-08-16T04:01:14.170Z,43.43
2022-08-16T04:02:22.407Z,43.91
2022-08-16T04:03:13.970Z,44.29
2022-08-16T04:04:17.656Z,43.81
2022-08-16T04:05:13.813Z,43.33
2022-08-16T04:06:13.744Z,44.20
2022-08-16T04:07:13.665Z,44.00
2022-08-16T04:08:22.788Z,43.14
2022-08-16T04:09:13.516Z,43.43
2022-08-16T04:10:36.774Z,42.94
2022-08-16T04:11:16.453Z,42.56
2022-08-16T04:12:54.600Z,42.27
2022-08-16T04:13:20.171Z,44.00
2022-08-16T04:14:32.690Z,44.10
2022-08-16T04:15:13.572Z,41.41
2022-08-16T04:16:27.544Z,41.89
2022-08-16T04:17:12.914Z,40.73
2022-08-16T04:18:12.841Z,40.45
2022-08-16T04:19:12.765Z,39.49
2022-08-16T04:20:31.358Z,39.11
2022-08-16T04:21:12.612Z,39.11
2022-08-16T04:22:12.542Z,38.62
2022-08-16T04:23:12.464Z,38.62
2022-08-16T04:24:12.381Z,37.85
2022-08-16T04:25:12.311Z,37.57
2022-08-16T04:26:16.946Z,38.14
2022-08-16T04:27:12.160Z,37.08
2022-08-16T04:28:52.123Z,37.66
2022-08-16T04:29:21.752Z,36.51
2022-08-16T04:30:11.931Z,36.41
2022-08-16T04:31:11.858Z,38.04
2022-08-16T04:32:11.784Z,36.60
2022-08-16T04:33:11.706Z,34.78
2022-08-16T04:34:11.630Z,36.32
2022-08-16T04:35:16.131Z,36.32
2022-08-16T04:36:11.485Z,34.59
2022-08-16T04:37:11.410Z,34.88
2022-08-16T04:38:21.158Z,34.20
2022-08-16T04:39:11.257Z,33.44
2022-08-16T04:40:11.269Z,31.03
2022-08-16T04:41:11.104Z,30.55
2022-08-16T04:42:11.658Z,32.28
2022-08-16T04:43:10.952Z,30.26
2022-08-16T04:44:32.372Z,29.49
2022-08-16T04:45:10.802Z,29.97
2022-08-16T04:46:33.224Z,29.40
2022-08-16T04:47:21.707Z,30.93
2022-08-16T04:48:10.581Z,30.17
2022-08-16T04:49:10.498Z,30.84
2022-08-16T04:50:10.425Z,30.93
2022-08-16T04:51:11.922Z,29.59
2022-08-16T04:52:35.194Z,28.53
2022-08-16T04:53:10.198Z,30.17
2022-08-16T04:54:10.125Z,31.61
2022-08-16T04:55:11.773Z,31.90
2022-08-16T04:56:11.632Z,32.86
2022-08-16T04:57:09.903Z,33.82
2022-08-16T04:58:44.252Z,33.72
2022-08-16T04:59:09.748Z,34.30
2022-08-16T05:00:30.539Z,34.78
2022-08-16T05:01:09.594Z,33.34
2022-08-16T05:02:41.487Z,33.91
2022-08-16T05:03:09.505Z,35.06
2022-08-16T05:04:19.684Z,33.74
2022-08-16T05:05:09.291Z,32.38
2022-08-16T05:06:09.272Z,31.70
2022-08-16T05:07:13.275Z,32.57
2022-08-16T05:08:28.756Z,32.87
2022-08-16T05:09:08.987Z,32.95
2022-08-16T05:10:19.790Z,33.64
2022-08-16T05:11:08.919Z,34.80
2022-08-16T05:12:11.074Z,36.24
2022-08-16T05:13:08.882Z,35.85
2022-08-16T05:14:09.107Z,36.53
2022-08-16T05:15:08.825Z,37.10
2022-08-16T05:16:08.466Z,40.76
2022-08-16T05:17:08.388Z,39.89
2022-08-16T05:18:08.320Z,42.00
2022-08-16T05:19:11.701Z,42.00
2022-08-16T05:20:38.730Z,42.20
2022-08-16T05:21:09.618Z,42.00
2022-08-16T05:22:08.012Z,43.16
2022-08-16T05:23:07.939Z,45.37
2022-08-16T05:24:09.143Z,45.08
2022-08-16T05:25:08.681Z,44.60
2022-08-16T05:26:19.631Z,46.43
2022-08-16T05:27:11.611Z,46.33
2022-08-16T05:28:07.565Z,46.23
2022-08-16T05:29:07.490Z,47.20
2022-08-16T05:30:35.224Z,48.35
2022-08-16T05:31:07.333Z,47.87
2022-08-16T05:32:32.403Z,49.12
2022-08-16T05:33:09.010Z,48.57
2022-08-16T05:34:19.455Z,46.84
2022-08-16T05:35:07.035Z,48.85
2022-08-16T05:36:14.237Z,48.18
2022-08-16T05:37:06.885Z,47.13
2022-08-16T05:38:32.717Z,48.18
2022-08-16T05:39:06.734Z,48.28
2022-08-16T05:40:06.699Z,46.64
2022-08-16T05:41:06.584Z,48.38
2022-08-16T05:42:06.504Z,51.93
2022-08-16T05:43:06.430Z,51.45
2022-08-16T05:44:23.661Z,50.68
2022-08-16T05:45:06.925Z,50.40
2022-08-16T05:46:06.210Z,49.53
2022-08-16T05:47:06.129Z,50.97
2022-08-16T05:48:06.060Z,51.45
2022-08-16T05:49:09.491Z,52.12
2022-08-16T05:50:05.906Z,52.03
2022-08-16T05:51:05.830Z,50.78
2022-08-16T05:52:05.753Z,52.34
2022-08-16T05:53:05.678Z,52.92
2022-08-16T05:54:05.601Z,52.63
2022-08-16T05:55:05.528Z,52.34
2022-08-16T05:56:05.450Z,53.21
2022-08-16T05:57:05.377Z,54.46
2022-08-16T05:58:05.305Z,57.45
2022-08-16T05:59:06.296Z,59.56
2022-08-16T06:00:09.145Z,60.42
2022-08-16T06:01:05.121Z,62.35
2022-08-16T06:02:06.156Z,60.91
2022-08-16T06:03:04.927Z,61.29
2022-08-16T06:04:04.854Z,60.14
2022-08-16T06:05:04.775Z,62.74
2022-08-16T06:06:04.707Z,63.99
2022-08-16T06:07:06.935Z,63.41
2022-08-16T06:08:04.555Z,62.83
2022-08-16T06:09:04.482Z,64.47
2022-08-16T06:10:04.401Z,65.63
2022-08-16T06:11:10.189Z,65.43
2022-08-16T06:12:04.253Z,62.26
2022-08-16T06:13:04.179Z,64.86
2022-08-16T06:14:04.113Z,64.89
2022-08-16T06:15:07.589Z,61.49
2022-08-16T06:16:03.956Z,64.69
2022-08-16T06:17:05.307Z,65.46
2022-08-16T06:18:03.804Z,65.94
2022-08-16T06:19:04.985Z,66.62
2022-08-16T06:20:03.652Z,69.02
2022-08-16T06:21:03.584Z,69.60
2022-08-16T06:22:03.504Z,69.02
2022-08-16T06:23:11.803Z,69.89
2022-08-16T06:24:03.360Z,68.74
2022-08-16T06:25:03.286Z,70.66
2022-08-16T06:26:03.207Z,69.02
2022-08-16T06:27:03.129Z,68.44
2022-08-16T06:28:03.055Z,71.62
2022-08-16T06:29:02.981Z,74.22
2022-08-16T06:30:03.247Z,72.30
2022-08-16T06:31:02.834Z,73.84
2022-08-16T06:32:02.757Z,73.94
2022-08-16T06:33:02.688Z,74.51
2022-08-16T06:34:02.608Z,74.26
2022-08-16T06:35:03.056Z,73.68
2022-08-16T06:36:02.461Z,75.61
2022-08-16T06:37:02.384Z,75.99
2022-08-16T06:38:02.310Z,76.86
2022-08-16T06:39:02.234Z,77.44
2022-08-16T06:40:02.198Z,77.06
2022-08-16T06:41:02.083Z,76.96
2022-08-16T06:42:02.012Z,76.18
2022-08-16T06:43:02.093Z,74.65
2022-08-16T06:44:01.868Z,73.58
2022-08-16T06:45:01.792Z,72.91
2022-08-16T06:46:03.641Z,75.03
2022-08-16T06:47:02.819Z,74.65
2022-08-16T06:48:01.562Z,74.65
2022-08-16T06:49:01.626Z,78.31
2022-08-16T06:50:01.419Z,77.48
2022-08-16T06:51:01.344Z,77.38
2022-08-16T06:52:03.053Z,72.66
2022-08-16T06:53:19.762Z,76.32
2022-08-16T06:54:01.120Z,79.31
2022-08-16T06:55:01.048Z,77.00
2022-08-16T06:56:00.974Z,77.00
2022-08-16T06:57:00.895Z,78.54
2022-08-16T06:58:00.818Z,79.41
2022-08-16T06:59:00.770Z,78.06
2022-08-16T07:00:02.133Z,78.63
2022-08-16T07:01:00.701Z,80.27
2022-08-16T07:02:00.537Z,80.46
2022-08-16T07:03:00.550Z,80.85
2022-08-16T07:04:00.376Z,76.13
2022-08-16T07:05:00.306Z,80.66
2022-08-16T07:06:00.226Z,79.89
2022-08-16T07:07:00.154Z,76.90
2022-08-16T07:08:00.083Z,77.76
2022-08-16T07:08:59.998Z,79.98
2022-08-16T07:09:59.928Z,76.51
2022-08-16T07:10:59.853Z,80.08
2022-08-16T07:12:03.214Z,77.67
2022-08-16T07:13:04.048Z,77.28
2022-08-16T07:14:24.349Z,77.48
2022-08-16T07:15:00.723Z,76.07
2022-08-16T07:15:59.486Z,79.93
2022-08-16T07:16:59.561Z,79.35
2022-08-16T07:17:59.334Z,82.62
2022-08-16T07:19:01.987Z,80.99
2022-08-16T07:20:03.991Z,82.53
2022-08-16T07:21:02.071Z,82.72
2022-08-16T07:21:59.889Z,81.85
2022-08-16T07:22:59.482Z,81.76
2022-08-16T07:24:06.068Z,83.01
2022-08-16T07:24:58.809Z,82.05
2022-08-16T07:25:58.736Z,82.62
2022-08-16T07:26:58.669Z,84.65
2022-08-16T07:27:58.590Z,85.03
2022-08-16T07:28:58.516Z,83.40
2022-08-16T07:29:58.442Z,85.23
2022-08-16T07:30:58.366Z,86.10
2022-08-16T07:31:58.292Z,85.81
2022-08-16T07:32:58.221Z,85.71
2022-08-16T07:33:58.142Z,87.64
2022-08-16T07:34:58.069Z,88.36
2022-08-16T07:35:57.991Z,88.12
2022-08-16T07:36:58.899Z,87.54
2022-08-16T07:37:57.848Z,87.45
2022-08-16T07:38:57.770Z,87.68
2022-08-16T07:39:57.767Z,87.30
2022-08-16T07:41:00.272Z,87.88
2022-08-16T07:41:57.552Z,87.78
2022-08-16T07:42:57.483Z,87.68
2022-08-16T07:43:57.404Z,88.26
2022-08-16T07:44:57.329Z,87.97
2022-08-16T07:45:57.258Z,89.81
2022-08-16T07:46:57.185Z,89.90
2022-08-16T07:47:57.112Z,90.38
2022-08-16T07:49:02.321Z,89.61
2022-08-16T07:49:58.207Z,87.68
2022-08-16T07:50:59.572Z,88.65
2022-08-16T07:51:56.814Z,90.19
2022-08-16T07:52:56.736Z,91.01
2022-08-16T07:54:02.425Z,89.85
2022-08-16T07:54:56.599Z,88.79
2022-08-16T07:55:56.517Z,89.95
2022-08-16T07:56:56.445Z,87.53
2022-08-16T07:58:01.185Z,90.43
2022-08-16T07:58:57.896Z,88.79
2022-08-16T07:59:57.205Z,90.62
2022-08-16T08:00:56.233Z,89.75
2022-08-16T08:01:56.071Z,91.59
2022-08-16T08:02:57.019Z,93.23
2022-08-16T08:03:55.924Z,92.65
2022-08-16T08:04:55.859Z,94.87
2022-08-16T08:05:55.778Z,94.10
2022-08-16T08:06:55.704Z,94.48
2022-08-16T08:07:57.659Z,94.77
2022-08-16T08:08:57.530Z,94.77
2022-08-16T08:09:55.482Z,94.10
2022-08-16T08:10:55.409Z,93.62
2022-08-16T08:12:00.777Z,94.00
2022-08-16T08:12:55.264Z,92.79
2022-08-16T08:13:55.192Z,91.05
2022-08-16T08:14:55.122Z,91.92
2022-08-16T08:15:55.041Z,90.86
2022-08-16T08:16:54.971Z,93.66
2022-08-16T08:17:54.894Z,95.30
2022-08-16T08:18:56.198Z,96.26
2022-08-16T08:19:54.745Z,95.88
2022-08-16T08:20:59.465Z,95.59
2022-08-16T08:22:00.151Z,95.11
2022-08-16T08:23:00.715Z,96.36
2022-08-16T08:23:54.449Z,96.26
2022-08-16T08:24:58.968Z,96.94
2022-08-16T08:25:55.853Z,95.78
2022-08-16T08:26:54.271Z,97.09
2022-08-16T08:27:57.667Z,95.45
2022-08-16T08:28:54.079Z,97.72
2022-08-16T08:30:51.674Z,98.15
2022-08-16T08:31:01.230Z,97.52
2022-08-16T08:31:53.969Z,98.54
2022-08-16T08:33:00.038Z,98.05
2022-08-16T08:33:53.719Z,97.47
2022-08-16T08:34:53.642Z,97.77
2022-08-16T08:35:53.568Z,97.47
2022-08-16T08:36:54.483Z,96.41
2022-08-16T08:37:55.060Z,97.19
2022-08-16T08:38:53.345Z,96.51
2022-08-16T08:39:55.401Z,98.15
2022-08-16T08:40:53.203Z,96.70
2022-08-16T08:41:53.133Z,97.96
2022-08-16T08:42:57.394Z,97.19
2022-08-16T08:43:53.022Z,98.15
2022-08-16T08:44:52.907Z,96.99
2022-08-16T08:45:53.574Z,98.73
2022-08-16T08:47:00.228Z,98.93
2022-08-16T08:47:58.481Z,99.31
2022-08-16T08:48:59.685Z,99.99
2022-08-16T08:49:55.720Z,99.99
2022-08-16T08:50:52.493Z,99.99
2022-08-16T08:51:52.392Z,99.99
2022-08-16T08:52:52.796Z,99.99
2022-08-16T08:53:58.065Z,99.99
2022-08-16T08:54:52.174Z,99.99
2022-08-16T08:55:59.111Z,99.99
2022-08-16T08:56:52.319Z,99.99
2022-08-16T08:57:51.952Z,99.94
2022-08-16T08:58:53.676Z,99.99
2022-08-16T08:59:51.812Z,99.99
2022-08-16T09:00:51.938Z,99.99
2022-08-16T09:01:57.263Z,99.99
2022-08-16T09:02:52.246Z,99.99
2022-08-16T09:03:51.565Z,99.99
2022-08-16T09:04:51.446Z,99.99
2022-08-16T09:05:51.867Z,99.99
2022-08-16T09:06:51.303Z,99.99
2022-08-16T09:08:00.522Z,99.99
2022-08-16T09:08:51.156Z,99.99
2022-08-16T09:09:51.080Z,99.99
2022-08-16T09:10:58.717Z,99.99
2022-08-16T09:11:53.408Z,99.99
2022-08-16T09:12:51.153Z,99.99
2022-08-16T09:13:51.155Z,99.99
2022-08-16T09:14:51.333Z,99.99
2022-08-16T09:15:50.639Z,99.99
2022-08-16T09:17:01.066Z,99.99
2022-08-16T09:17:52.268Z,99.99
2022-08-16T09:18:54.826Z,99.99
2022-08-16T09:19:53.739Z,99.99
2022-08-16T09:20:59.740Z,99.99
2022-08-16T09:21:56.059Z,99.99
2022-08-16T09:22:52.427Z,99.99
2022-08-16T09:23:50.062Z,99.99
2022-08-16T09:24:53.401Z,99.99
2022-08-16T09:25:49.905Z,99.99
2022-08-16T09:26:52.555Z,99.99
2022-08-16T09:27:57.951Z,99.99
2022-08-16T09:29:15.697Z,99.99
2022-08-16T09:29:59.924Z,99.99
2022-08-16T09:30:49.550Z,99.99
2022-08-16T09:31:53.547Z,99.99
2022-08-16T09:32:49.539Z,98.93
2022-08-16T09:33:52.163Z,97.28
2022-08-16T09:34:49.248Z,97.86
2022-08-16T09:35:53.655Z,97.57
2022-08-16T09:36:49.102Z,98.15
2022-08-16T09:38:00.555Z,97.28
2022-08-16T09:38:48.957Z,96.94
2022-08-16T09:39:50.397Z,96.02
2022-08-16T09:40:48.865Z,98.00
2022-08-16T09:41:53.174Z,98.39
2022-08-16T09:42:56.489Z,96.07
2022-08-16T09:43:58.807Z,94.71
2022-08-16T09:45:09.212Z,97.13
2022-08-16T09:45:48.452Z,96.84
2022-08-16T09:46:49.786Z,92.63
2022-08-16T09:47:57.065Z,92.33
2022-08-16T09:48:51.684Z,90.30
2022-08-16T09:49:50.961Z,88.85
2022-08-16T09:50:48.088Z,86.72
2022-08-16T09:51:48.013Z,91.17
2022-08-16T09:52:48.295Z,91.37
2022-08-16T09:53:54.004Z,91.08
2022-08-16T09:54:47.800Z,90.20
2022-08-16T09:55:49.280Z,89.04
2022-08-16T09:56:52.031Z,89.43
2022-08-16T09:57:52.963Z,93.98
2022-08-16T09:59:03.917Z,92.82
2022-08-16T09:59:47.434Z,92.63
2022-08-16T10:00:47.366Z,94.57
2022-08-16T10:01:47.345Z,95.92
2022-08-16T10:02:48.080Z,92.53
2022-08-16T10:04:01.785Z,94.57
2022-08-16T10:04:52.993Z,94.85
2022-08-16T10:05:47.004Z,92.63
2022-08-16T10:06:46.954Z,89.33
2022-08-16T10:07:46.855Z,90.50
2022-08-16T10:08:51.225Z,88.65
2022-08-16T10:09:55.549Z,88.46
2022-08-16T10:10:46.645Z,89.82
2022-08-16T10:11:50.236Z,85.46
2022-08-16T10:12:46.498Z,84.39
2022-08-16T10:13:46.425Z,81.48
2022-08-16T10:14:46.432Z,79.06
2022-08-16T10:15:55.449Z,80.22
2022-08-16T10:16:48.861Z,80.71
2022-08-16T10:18:00.151Z,80.85
2022-08-16T10:18:46.069Z,74.80
2022-08-16T10:19:45.992Z,75.38
2022-08-16T10:20:45.923Z,76.29
2022-08-16T10:21:45.847Z,74.45
2022-08-16T10:22:45.774Z,75.13
2022-08-16T10:23:45.700Z,74.54
2022-08-16T10:24:59.494Z,72.89
2022-08-16T10:27:19.015Z,73.09
2022-08-16T10:27:20.711Z,74.26
2022-08-16T10:27:56.989Z,74.06
2022-08-16T10:28:45.465Z,72.61
2022-08-16T10:29:59.883Z,73.96
2022-08-16T10:30:45.202Z,73.13
2022-08-16T10:31:46.509Z,74.68
2022-08-16T10:32:45.055Z,74.39
2022-08-16T10:33:44.987Z,74.39
2022-08-16T10:34:44.985Z,74.00
2022-08-16T10:35:46.552Z,74.39
2022-08-16T10:36:44.769Z,74.29
2022-08-16T10:37:44.695Z,71.96
2022-08-16T10:38:44.626Z,70.41
2022-08-16T10:39:44.612Z,71.42
2022-08-16T10:40:45.655Z,70.25
2022-08-16T10:41:45.208Z,69.48
2022-08-16T10:42:44.422Z,68.99
2022-08-16T10:43:44.267Z,67.66
2022-08-16T10:44:53.657Z,65.24
2022-08-16T10:45:44.126Z,63.98
2022-08-16T10:46:44.050Z,63.68
2022-08-16T10:47:43.981Z,64.17
2022-08-16T10:48:46.934Z,64.26
2022-08-16T10:49:43.839Z,63.68
2022-08-16T10:50:43.766Z,63.49
2022-08-16T10:52:02.665Z,63.98
2022-08-16T10:52:43.621Z,64.46
2022-08-16T10:53:43.553Z,64.17
2022-08-16T10:54:59.309Z,65.85
2022-08-16T10:55:44.770Z,64.85
2022-08-16T10:56:51.534Z,62.84
2022-08-16T10:57:43.273Z,64.20
2022-08-16T10:58:43.195Z,64.56
2022-08-16T10:59:54.499Z,66.21
2022-08-16T11:00:43.055Z,64.98
2022-08-16T11:01:44.134Z,65.37
2022-08-16T11:03:00.552Z,64.11
2022-08-16T11:03:45.665Z,63.23
2022-08-16T11:07:06.670Z,62.68
2022-08-16T11:07:43.119Z,61.90
2022-08-16T11:08:45.614Z,61.90
2022-08-16T11:09:44.201Z,63.36
2022-08-16T11:11:05.032Z,62.71
2022-08-16T11:12:42.198Z,62.03
2022-08-16T11:13:59.075Z,61.35
2022-08-16T11:15:11.395Z,62.06
2022-08-16T11:15:43.155Z,60.31
2022-08-16T11:17:11.468Z,59.53
2022-08-16T11:17:44.755Z,61.28
2022-08-16T11:18:48.615Z,60.60
2022-08-16T11:20:48.689Z,60.60
2022-08-16T11:22:48.811Z,59.36
2022-08-16T11:23:51.451Z,58.20
2022-08-16T11:24:44.665Z,58.29
2022-08-16T11:26:41.217Z,58.61
2022-08-16T11:27:41.142Z,58.13
2022-08-16T11:29:41.000Z,58.00
2022-08-16T11:30:40.925Z,57.32
2022-08-16T11:31:40.860Z,57.12
2022-08-16T11:32:40.789Z,57.29
2022-08-16T11:33:56.081Z,57.87
2022-08-16T11:35:05.949Z,57.39
2022-08-16T11:35:44.243Z,58.07
2022-08-16T11:36:59.497Z,58.95
2022-08-16T11:38:55.323Z,57.29
2022-08-16T11:39:40.336Z,56.32
2022-08-16T11:40:40.792Z,58.17
2022-08-16T11:41:43.626Z,59.07
2022-08-16T11:42:40.090Z,59.39
2022-08-16T11:43:40.012Z,58.97
2022-08-16T11:44:56.243Z,58.13
2022-08-16T11:45:42.456Z,60.56
2022-08-16T11:46:45.181Z,59.03
2022-08-16T11:47:39.736Z,57.67
2022-08-16T11:48:39.669Z,55.75
2022-08-16T11:49:47.264Z,54.77
2022-08-16T11:51:44.176Z,53.50
2022-08-16T11:52:46.436Z,53.31
2022-08-16T11:54:48.188Z,52.50
2022-08-16T11:55:50.491Z,52.50
2022-08-16T11:56:52.882Z,53.28
2022-08-16T11:57:48.089Z,53.77
2022-08-16T11:58:51.800Z,54.16
2022-08-16T11:59:47.821Z,53.48
2022-08-16T12:00:51.609Z,53.31
2022-08-16T12:01:59.389Z,53.70
2022-08-16T12:02:48.013Z,54.97
2022-08-16T12:03:47.577Z,54.21
2022-08-16T12:04:51.797Z,52.46
2022-08-16T12:05:52.102Z,51.97
2022-08-16T12:06:47.332Z,52.85
2022-08-16T12:07:47.391Z,51.90
2022-08-16T12:08:47.192Z,50.63
2022-08-16T12:09:47.126Z,50.82
2022-08-16T12:10:47.059Z,50.53
2022-08-16T12:11:47.077Z,49.85
2022-08-16T12:12:46.919Z,50.73
2022-08-16T12:13:46.847Z,49.76
2022-08-16T12:14:46.779Z,49.66
2022-08-16T12:15:46.709Z,49.46
2022-08-16T12:16:48.872Z,50.43
2022-08-16T12:17:46.732Z,49.54
2022-08-16T12:19:46.433Z,51.78
2022-08-16T12:20:46.366Z,52.46
2022-08-16T12:21:58.092Z,51.09
2022-08-16T12:22:46.228Z,50.99
2022-08-16T12:23:46.153Z,50.51
2022-08-16T12:24:50.973Z,50.60
2022-08-16T12:25:46.017Z,49.93
2022-08-16T12:26:45.957Z,50.80
2022-08-16T12:27:45.881Z,49.93
2022-08-16T12:28:54.965Z,50.82
2022-08-16T12:29:45.742Z,52.90
2022-08-16T12:30:45.674Z,50.68
2022-08-16T12:32:00.435Z,49.80
2022-08-16T12:32:45.532Z,48.34
2022-08-16T12:33:45.460Z,48.02
2022-08-16T12:34:50.402Z,48.32
2022-08-16T12:35:45.327Z,48.51
2022-08-16T12:36:45.255Z,48.80
2022-08-16T12:37:46.071Z,50.43
2022-08-16T12:38:48.293Z,50.82
2022-08-16T12:39:50.834Z,49.85
2022-08-16T12:40:44.977Z,48.80
2022-08-16T12:41:45.196Z,49.63
2022-08-16T12:42:52.928Z,47.06
2022-08-16T12:43:45.119Z,46.89
2022-08-16T12:44:44.704Z,45.56
2022-08-16T12:45:44.634Z,43.47
2022-08-16T12:46:44.567Z,43.29
2022-08-16T12:47:44.498Z,42.08
2022-08-16T12:48:44.432Z,42.63
2022-08-16T12:49:44.365Z,39.94
2022-08-16T12:50:49.262Z,39.32
2022-08-16T12:51:59.291Z,37.91
2022-08-16T12:52:44.508Z,38.85
2022-08-16T12:53:44.106Z,38.46
2022-08-16T12:54:44.029Z,38.64
2022-08-16T12:55:43.983Z,39.40
2022-08-16T12:56:43.896Z,39.98
2022-08-16T12:57:43.828Z,40.13
2022-08-16T12:58:47.516Z,41.00
2022-08-16T12:59:43.694Z,43.13
2022-08-16T13:00:43.652Z,42.72
2022-08-16T13:01:43.564Z,43.31
2022-08-16T13:02:43.525Z,44.27